createdAt,value
2023-02-19T00:00:02.850Z,86.82
2023-02-19T00:03:01.887Z,86.36
2023-02-19T00:05:30.145Z,86.72
2023-02-19T00:07:58.564Z,86.53
2023-02-19T00:10:26.768Z,86.21
2023-02-19T00:12:55.218Z,86.12
2023-02-19T00:15:23.807Z,86.31
2023-02-19T00:17:54.868Z,86.34
2023-02-19T00:20:23.430Z,86.26
2023-02-19T00:22:52.423Z,86.22
2023-02-19T00:25:20.360Z,86.33
2023-02-19T00:27:52.555Z,86.41
2023-02-19T00:30:23.688Z,86.59
2023-02-19T00:32:54.957Z,86.40
2023-02-19T00:35:23.642Z,86.63
2023-02-19T00:37:53.185Z,86.75
2023-02-19T00:40:22.711Z,86.74
2023-02-19T00:42:53.388Z,86.63
2023-02-19T00:45:21.910Z,86.47
2023-02-19T00:47:50.274Z,86.32
2023-02-19T00:50:19.564Z,86.17
2023-02-19T00:52:47.647Z,86.09
2023-02-19T00:55:15.720Z,86.01
2023-02-19T00:57:45.311Z,85.91
2023-02-19T01:00:17.084Z,85.85
2023-02-19T01:02:45.470Z,85.79
2023-02-19T01:05:14.307Z,85.77
2023-02-19T01:07:42.382Z,85.77
2023-02-19T01:10:10.775Z,85.75
2023-02-19T01:12:38.977Z,85.73
2023-02-19T01:15:09.374Z,85.56
2023-02-19T01:17:37.569Z,85.58
2023-02-19T01:20:06.744Z,85.42
2023-02-19T01:22:35.112Z,85.41
2023-02-19T01:25:04.497Z,85.36
2023-02-19T01:27:35.881Z,85.37
2023-02-19T01:30:07.416Z,85.38
2023-02-19T01:32:35.826Z,85.44
2023-02-19T01:35:06.883Z,85.42
2023-02-19T01:37:37.385Z,85.45
2023-02-19T01:40:06.510Z,85.38
2023-02-19T01:42:36.473Z,85.39
2023-02-19T01:45:25.639Z,85.36
2023-02-19T01:47:58.993Z,85.33
2023-02-19T01:50:29.833Z,85.26
2023-02-19T01:52:59.642Z,85.24
2023-02-19T01:55:28.289Z,85.18
2023-02-19T01:57:56.449Z,85.12
2023-02-19T02:00:26.230Z,85.06
2023-02-19T02:02:57.567Z,85.03
2023-02-19T02:05:32.648Z,85.00
2023-02-19T02:08:20.607Z,85.01
2023-02-19T02:10:50.034Z,85.02
2023-02-19T02:13:19.605Z,85.06
2023-02-19T02:15:52.675Z,85.12
2023-02-19T02:18:27.761Z,85.20
2023-02-19T02:21:13.298Z,85.35
2023-02-19T02:23:53.055Z,85.40
2023-02-19T02:26:38.394Z,85.51
2023-02-19T02:29:24.427Z,85.51
2023-02-19T02:31:57.084Z,85.51
2023-02-19T02:34:29.918Z,85.50
2023-02-19T02:36:58.534Z,85.13
2023-02-19T02:39:27.789Z,85.04
2023-02-19T02:42:16.347Z,85.42
2023-02-19T02:45:06.540Z,85.53
2023-02-19T02:47:44.378Z,85.86
2023-02-19T02:50:16.409Z,86.06
2023-02-19T02:53:04.695Z,85.99
2023-02-19T02:55:36.201Z,85.82
2023-02-19T02:58:07.882Z,85.81
2023-02-19T03:00:56.155Z,85.99
2023-02-19T03:03:26.147Z,85.98
2023-02-19T03:05:56.507Z,85.92
2023-02-19T03:08:27.245Z,85.99
2023-02-19T03:10:57.834Z,85.98
2023-02-19T03:13:47.187Z,85.96
2023-02-19T03:16:36.109Z,85.56
2023-02-19T03:19:20.810Z,85.69
2023-02-19T03:21:53.920Z,85.64
2023-02-19T03:24:44.138Z,85.56
2023-02-19T03:27:14.197Z,85.53
2023-02-19T03:29:46.093Z,85.46
2023-02-19T03:32:16.383Z,85.44
2023-02-19T03:34:48.573Z,85.39
2023-02-19T03:37:24.744Z,85.35
2023-02-19T03:39:54.847Z,85.32
2023-02-19T03:42:32.534Z,85.26
2023-02-19T03:45:11.548Z,85.21
2023-02-19T03:47:45.773Z,85.14
2023-02-19T03:50:17.171Z,85.14
2023-02-19T03:52:54.433Z,85.09
2023-02-19T03:55:26.595Z,85.08
2023-02-19T03:57:57.810Z,85.05
2023-02-19T04:00:32.114Z,84.90
2023-02-19T04:03:04.521Z,84.93
2023-02-19T04:05:37.255Z,84.89
2023-02-19T04:08:09.521Z,84.90
2023-02-19T04:10:42.274Z,84.91
2023-02-19T04:13:15.165Z,84.87
2023-02-19T04:15:49.858Z,84.82
2023-02-19T04:18:20.661Z,84.89
2023-02-19T04:20:48.941Z,84.84
2023-02-19T04:23:20.233Z,84.87
2023-02-19T04:25:50.597Z,84.89
2023-02-19T04:28:19.440Z,84.96
2023-02-19T04:30:47.769Z,85.04
2023-02-19T04:33:16.086Z,85.04
2023-02-19T04:35:44.118Z,85.10
2023-02-19T04:38:13.889Z,85.21
2023-02-19T04:40:41.796Z,85.23
2023-02-19T04:43:09.715Z,85.35
2023-02-19T04:45:39.801Z,85.42
2023-02-19T04:48:09.019Z,85.47
2023-02-19T04:50:38.942Z,85.56
2023-02-19T04:53:07.332Z,85.56
2023-02-19T04:55:37.133Z,85.57
2023-02-19T04:58:05.305Z,85.69
2023-02-19T05:00:33.691Z,85.57
2023-02-19T05:03:02.067Z,85.69
2023-02-19T05:05:32.213Z,85.79
2023-02-19T05:08:00.586Z,85.80
2023-02-19T05:10:28.951Z,85.62
2023-02-19T05:12:59.997Z,85.75
2023-02-19T05:15:28.557Z,85.96
2023-02-19T05:17:59.437Z,85.79
2023-02-19T05:20:27.613Z,85.81
2023-02-19T05:22:56.347Z,85.66
2023-02-19T05:25:24.348Z,85.56
2023-02-19T05:28:13.325Z,85.55
2023-02-19T05:30:42.357Z,85.48
2023-02-19T05:33:11.409Z,85.70
2023-02-19T05:35:41.173Z,85.89
2023-02-19T05:38:09.170Z,86.02
2023-02-19T05:40:37.525Z,85.53
2023-02-19T05:43:06.089Z,85.43
2023-02-19T05:45:34.569Z,85.63
2023-02-19T05:48:02.567Z,85.71
2023-02-19T05:50:31.231Z,85.91
2023-02-19T05:53:00.653Z,85.83
2023-02-19T05:55:29.211Z,85.64
2023-02-19T05:57:57.167Z,85.61
2023-02-19T06:00:26.785Z,84.98
2023-02-19T06:02:55.092Z,85.02
2023-02-19T06:05:23.240Z,85.13
2023-02-19T06:07:51.266Z,85.08
2023-02-19T06:10:22.533Z,84.99
2023-02-19T06:12:54.057Z,85.15
2023-02-19T06:15:21.991Z,85.31
2023-02-19T06:17:49.842Z,85.30
2023-02-19T06:20:20.568Z,84.92
2023-02-19T06:22:50.320Z,85.14
2023-02-19T06:25:21.512Z,85.25
2023-02-19T06:27:49.560Z,85.12
2023-02-19T06:30:17.505Z,84.97
2023-02-19T06:32:45.632Z,85.14
2023-02-19T06:35:14.397Z,85.17
2023-02-19T06:37:42.816Z,85.26
2023-02-19T06:40:11.079Z,85.42
2023-02-19T06:42:38.979Z,85.32
2023-02-19T06:45:07.313Z,85.59
2023-02-19T06:47:35.390Z,85.56
2023-02-19T06:50:03.388Z,85.66
2023-02-19T06:52:31.263Z,85.46
2023-02-19T06:54:59.202Z,85.44
2023-02-19T06:57:28.422Z,85.38
2023-02-19T06:59:57.781Z,85.42
2023-02-19T07:02:25.798Z,85.40
2023-02-19T07:04:58.051Z,85.26
2023-02-19T07:07:26.090Z,85.27
2023-02-19T07:09:54.851Z,85.16
2023-02-19T07:12:24.689Z,85.20
2023-02-19T07:14:54.452Z,85.16
2023-02-19T07:17:33.787Z,85.04
2023-02-19T07:20:01.806Z,84.99
2023-02-19T07:22:29.930Z,84.99
2023-02-19T07:25:01.436Z,84.99
2023-02-19T07:27:32.793Z,84.99
2023-02-19T07:30:05.566Z,84.92
2023-02-19T07:32:33.828Z,84.87
2023-02-19T07:35:02.362Z,84.93
2023-02-19T07:37:33.497Z,84.83
2023-02-19T07:40:04.811Z,84.79
2023-02-19T07:42:34.849Z,84.75
2023-02-19T07:45:10.021Z,84.70
2023-02-19T07:47:38.253Z,84.58
2023-02-19T07:50:07.561Z,84.61
2023-02-19T07:52:36.283Z,84.51
2023-02-19T07:55:06.986Z,84.10
2023-02-19T07:57:35.205Z,84.28
2023-02-19T08:00:06.573Z,84.39
2023-02-19T08:02:59.347Z,84.38
2023-02-19T08:05:30.085Z,84.40
2023-02-19T08:07:59.668Z,84.16
2023-02-19T08:10:46.342Z,84.11
2023-02-19T08:13:22.511Z,84.25
2023-02-19T08:15:52.235Z,84.09
2023-02-19T08:18:22.403Z,84.11
2023-02-19T08:20:50.718Z,84.08
2023-02-19T08:23:20.279Z,84.10
2023-02-19T08:25:48.949Z,83.81
2023-02-19T08:28:17.324Z,83.88
2023-02-19T08:30:47.033Z,83.68
2023-02-19T08:33:15.951Z,83.78
2023-02-19T08:35:44.090Z,83.69
2023-02-19T08:38:13.442Z,83.82
2023-02-19T08:40:42.363Z,83.89
2023-02-19T08:43:11.620Z,83.97
2023-02-19T08:45:40.483Z,83.83
2023-02-19T08:48:08.923Z,83.65
2023-02-19T08:50:37.766Z,83.65
2023-02-19T08:53:07.323Z,83.51
2023-02-19T08:55:36.670Z,83.35
2023-02-19T08:58:04.749Z,83.02
2023-02-19T09:00:33.614Z,83.32
2023-02-19T09:03:01.888Z,82.94
2023-02-19T09:05:29.883Z,83.27
2023-02-19T09:07:57.744Z,83.24
2023-02-19T09:10:25.643Z,83.23
2023-02-19T09:12:54.207Z,83.23
2023-02-19T09:15:22.065Z,82.77
2023-02-19T09:17:51.900Z,82.74
2023-02-19T09:20:19.743Z,82.20
2023-02-19T09:22:47.522Z,82.45
2023-02-19T09:25:15.545Z,82.57
2023-02-19T09:27:43.371Z,82.72
2023-02-19T09:30:11.569Z,82.29
2023-02-19T09:32:39.446Z,82.48
2023-02-19T09:35:07.780Z,82.45
2023-02-19T09:37:35.602Z,82.31
2023-02-19T09:40:03.544Z,81.66
2023-02-19T09:42:32.637Z,81.84
2023-02-19T09:45:01.788Z,81.99
2023-02-19T09:47:30.391Z,82.07
2023-02-19T09:49:59.757Z,81.90
2023-02-19T09:52:31.386Z,81.72
2023-02-19T09:55:02.451Z,81.51
2023-02-19T09:57:32.409Z,81.44
2023-02-19T10:00:02.369Z,81.47
2023-02-19T10:02:32.810Z,81.59
2023-02-19T10:05:03.071Z,81.44
2023-02-19T10:07:34.989Z,81.44
2023-02-19T10:10:18.723Z,80.91
2023-02-19T10:12:47.729Z,80.99
2023-02-19T10:15:17.739Z,81.00
2023-02-19T10:17:45.575Z,80.90
2023-02-19T10:20:14.811Z,81.00
2023-02-19T10:22:43.275Z,80.89
2023-02-19T10:25:14.213Z,80.66
2023-02-19T10:27:42.747Z,80.77
2023-02-19T10:30:18.060Z,79.51
2023-02-19T10:32:58.664Z,78.32
2023-02-19T10:35:26.774Z,75.83
2023-02-19T10:37:57.773Z,72.37
2023-02-19T10:40:27.175Z,70.24
2023-02-19T10:42:58.728Z,70.17
2023-02-19T10:45:30.181Z,71.40
2023-02-19T10:47:58.070Z,71.35
2023-02-19T10:50:27.958Z,72.65
2023-02-19T10:52:57.615Z,73.02
2023-02-19T10:55:28.508Z,73.10
2023-02-19T10:57:56.594Z,73.81
2023-02-19T11:00:26.941Z,73.32
2023-02-19T11:03:09.218Z,73.93
2023-02-19T11:05:38.729Z,73.66
2023-02-19T11:08:20.826Z,72.88
2023-02-19T11:10:49.294Z,72.00
2023-02-19T11:13:21.315Z,72.12
2023-02-19T11:15:51.460Z,72.98
2023-02-19T11:18:22.092Z,73.11
2023-02-19T11:20:54.307Z,71.82
2023-02-19T11:23:25.280Z,71.27
2023-02-19T11:25:56.728Z,71.70
2023-02-19T11:28:28.795Z,71.88
2023-02-19T11:31:12.587Z,72.39
2023-02-19T11:33:44.712Z,72.94
2023-02-19T11:36:24.857Z,72.97
2023-02-19T11:38:53.979Z,72.24
2023-02-19T11:41:27.706Z,71.15
2023-02-19T11:44:01.823Z,70.51
2023-02-19T11:46:34.062Z,70.91
2023-02-19T11:49:05.937Z,71.26
2023-02-19T11:51:52.325Z,71.79
2023-02-19T11:54:26.750Z,72.00
2023-02-19T11:57:02.539Z,70.54
2023-02-19T11:59:34.235Z,68.86
2023-02-19T12:02:16.670Z,69.25
2023-02-19T12:05:01.081Z,69.41
2023-02-19T12:07:37.416Z,70.37
2023-02-19T12:10:11.369Z,69.66
2023-02-19T12:12:45.356Z,68.88
2023-02-19T12:15:27.623Z,68.98
2023-02-19T12:18:08.469Z,69.44
2023-02-19T12:20:43.616Z,70.13
2023-02-19T12:23:23.992Z,70.18
2023-02-19T12:25:57.451Z,70.27
2023-02-19T12:28:43.156Z,70.00
2023-02-19T12:31:27.500Z,70.17
2023-02-19T12:34:10.087Z,70.28
2023-02-19T12:36:43.009Z,70.30
2023-02-19T12:39:18.048Z,70.45
2023-02-19T12:41:49.374Z,70.10
2023-02-19T12:44:19.557Z,69.31
2023-02-19T12:46:49.220Z,68.62
2023-02-19T12:49:23.110Z,68.41
2023-02-19T12:51:56.910Z,69.18
2023-02-19T12:54:27.481Z,67.80
2023-02-19T12:57:00.140Z,67.78
2023-02-19T12:59:31.535Z,68.36
2023-02-19T13:02:02.007Z,69.01
2023-02-19T13:04:35.292Z,68.45
2023-02-19T13:07:05.254Z,68.32
2023-02-19T13:09:36.286Z,68.32
2023-02-19T13:12:07.006Z,68.50
2023-02-19T13:14:37.132Z,68.47
2023-02-19T13:17:08.825Z,68.52
2023-02-19T13:19:38.472Z,68.55
2023-02-19T13:22:30.877Z,69.00
2023-02-19T13:24:59.847Z,69.40
2023-02-19T13:28:00.566Z,69.66
2023-02-19T13:30:40.977Z,69.33
2023-02-19T13:33:20.657Z,69.50
2023-02-19T13:36:05.769Z,69.71
2023-02-19T13:38:37.271Z,70.05
2023-02-19T13:41:05.714Z,70.18
2023-02-19T13:43:34.856Z,70.33
2023-02-19T13:46:04.086Z,68.91
2023-02-19T13:48:33.253Z,70.39
2023-02-19T13:51:21.119Z,70.34
2023-02-19T13:53:51.260Z,69.87
2023-02-19T13:56:39.310Z,70.22
2023-02-19T13:59:22.877Z,70.17
2023-02-19T14:02:12.282Z,70.61
2023-02-19T14:04:49.840Z,70.22
2023-02-19T14:07:22.820Z,70.31
2023-02-19T14:09:50.675Z,70.50
2023-02-19T14:12:19.942Z,70.61
2023-02-19T14:14:48.234Z,70.70
2023-02-19T14:17:38.641Z,70.46
2023-02-19T14:20:33.847Z,70.17
2023-02-19T14:23:08.987Z,70.55
2023-02-19T14:25:45.457Z,70.54
2023-02-19T14:28:22.438Z,70.68
2023-02-19T14:30:51.459Z,70.70
2023-02-19T14:33:21.238Z,70.41
2023-02-19T14:35:53.612Z,70.59
2023-02-19T14:38:24.739Z,70.69
2023-02-19T14:40:55.947Z,70.84
2023-02-19T14:43:24.743Z,70.87
2023-02-19T14:45:54.770Z,70.63
2023-02-19T14:48:25.539Z,70.29
2023-02-19T14:51:02.128Z,70.32
2023-02-19T14:53:31.075Z,70.59
2023-02-19T14:56:00.067Z,70.30
2023-02-19T14:58:30.732Z,70.47
2023-02-19T15:00:58.667Z,70.38
2023-02-19T15:03:31.707Z,70.05
2023-02-19T15:06:02.662Z,69.96
2023-02-19T15:08:33.711Z,70.12
2023-02-19T15:11:02.871Z,70.04
2023-02-19T15:13:31.202Z,69.87
2023-02-19T15:15:59.373Z,69.74
2023-02-19T15:18:29.330Z,69.33
2023-02-19T15:21:02.322Z,69.69
2023-02-19T15:23:31.327Z,69.87
2023-02-19T15:25:59.936Z,69.94
2023-02-19T15:28:32.946Z,69.91
2023-02-19T15:31:07.075Z,70.01
2023-02-19T15:33:35.020Z,70.13
2023-02-19T15:36:04.473Z,70.32
2023-02-19T15:38:33.021Z,70.45
2023-02-19T15:41:01.269Z,70.50
2023-02-19T15:43:32.841Z,70.61
2023-02-19T15:46:01.599Z,70.57
2023-02-19T15:48:31.933Z,70.57
2023-02-19T15:51:07.679Z,70.66
2023-02-19T15:53:37.160Z,70.81
2023-02-19T15:56:07.767Z,70.88
2023-02-19T15:58:39.825Z,70.75
2023-02-19T16:01:13.545Z,70.60
2023-02-19T16:03:41.913Z,70.79
2023-02-19T16:06:13.443Z,70.91
2023-02-19T16:08:42.159Z,70.94
2023-02-19T16:11:24.128Z,70.97
2023-02-19T16:13:52.198Z,70.21
2023-02-19T16:16:23.743Z,70.68
2023-02-19T16:18:51.981Z,70.73
2023-02-19T16:21:22.512Z,70.85
2023-02-19T16:23:54.892Z,70.82
2023-02-19T16:26:22.807Z,71.23
2023-02-19T16:28:52.052Z,71.30
2023-02-19T16:31:21.387Z,71.37
2023-02-19T16:33:49.931Z,71.47
2023-02-19T16:36:19.800Z,71.45
2023-02-19T16:39:03.551Z,71.64
2023-02-19T16:41:31.597Z,71.58
2023-02-19T16:44:05.930Z,71.69
2023-02-19T16:46:34.150Z,71.74
2023-02-19T16:49:02.265Z,71.69
2023-02-19T16:51:30.448Z,71.83
2023-02-19T16:53:58.271Z,71.86
2023-02-19T16:56:26.524Z,71.91
2023-02-19T16:58:55.037Z,71.92
2023-02-19T17:01:22.863Z,72.02
2023-02-19T17:03:51.503Z,72.19
2023-02-19T17:06:19.393Z,72.16
2023-02-19T17:08:47.964Z,72.13
2023-02-19T17:11:16.821Z,72.31
2023-02-19T17:13:45.756Z,72.25
2023-02-19T17:16:17.278Z,72.21
2023-02-19T17:18:45.164Z,72.32
2023-02-19T17:21:15.669Z,72.30
2023-02-19T17:23:43.933Z,72.36
2023-02-19T17:26:14.131Z,72.10
2023-02-19T17:28:41.935Z,72.25
2023-02-19T17:31:10.639Z,72.23
2023-02-19T17:33:38.885Z,72.21
2023-02-19T17:36:07.715Z,72.27
2023-02-19T17:38:35.600Z,72.41
2023-02-19T17:41:03.785Z,72.58
2023-02-19T17:43:31.662Z,72.61
2023-02-19T17:45:59.649Z,72.66
2023-02-19T17:48:27.561Z,72.69
2023-02-19T17:50:56.858Z,72.99
2023-02-19T17:53:24.684Z,73.08
2023-02-19T17:55:52.484Z,73.13
2023-02-19T17:58:21.498Z,73.08
2023-02-19T18:00:49.361Z,73.12
2023-02-19T18:03:17.234Z,73.08
2023-02-19T18:05:45.100Z,73.12
2023-02-19T18:08:13.524Z,73.19
2023-02-19T18:10:41.456Z,73.19
2023-02-19T18:13:10.120Z,73.21
2023-02-19T18:15:38.043Z,73.25
2023-02-19T18:18:05.998Z,73.17
2023-02-19T18:20:34.504Z,73.25
2023-02-19T18:23:02.439Z,73.23
2023-02-19T18:25:30.547Z,73.17
2023-02-19T18:27:58.609Z,73.23
2023-02-19T18:30:28.075Z,73.19
2023-02-19T18:32:57.383Z,73.28
2023-02-19T18:35:25.250Z,73.24
2023-02-19T18:37:54.018Z,73.24
2023-02-19T18:40:25.360Z,73.19
2023-02-19T18:42:53.350Z,73.18
2023-02-19T18:45:22.203Z,73.22
2023-02-19T18:47:50.290Z,73.24
2023-02-19T18:50:19.008Z,73.25
2023-02-19T18:52:47.114Z,73.25
2023-02-19T18:55:15.267Z,73.33
2023-02-19T18:57:43.576Z,73.37
2023-02-19T19:00:16.934Z,73.42
2023-02-19T19:02:49.735Z,73.49
2023-02-19T19:05:22.256Z,73.51
2023-02-19T19:07:50.873Z,73.57
2023-02-19T19:10:19.303Z,73.50
2023-02-19T19:12:47.916Z,73.63
2023-02-19T19:15:18.173Z,73.63
2023-02-19T19:17:46.938Z,73.68
2023-02-19T19:20:16.846Z,73.64
2023-02-19T19:22:44.679Z,73.73
2023-02-19T19:25:12.595Z,73.73
2023-02-19T19:27:40.664Z,73.83
2023-02-19T19:30:09.208Z,73.71
2023-02-19T19:32:37.787Z,73.71
2023-02-19T19:35:06.081Z,73.77
2023-02-19T19:37:33.931Z,73.75
2023-02-19T19:40:03.337Z,73.70
2023-02-19T19:42:31.505Z,73.75
2023-02-19T19:44:59.474Z,73.68
2023-02-19T19:47:27.610Z,73.72
2023-02-19T19:49:57.038Z,73.68
2023-02-19T19:52:24.882Z,73.66
2023-02-19T19:54:54.942Z,73.67
2023-02-19T19:57:22.843Z,73.64
2023-02-19T19:59:50.845Z,73.65
2023-02-19T20:02:19.405Z,73.72
2023-02-19T20:04:47.291Z,73.76
2023-02-19T20:07:18.086Z,73.84
2023-02-19T20:09:47.583Z,73.79
2023-02-19T20:12:17.744Z,73.82
2023-02-19T20:14:46.381Z,73.69
2023-02-19T20:17:14.812Z,73.63
2023-02-19T20:19:42.836Z,73.64
2023-02-19T20:22:11.708Z,73.68
2023-02-19T20:24:39.509Z,73.69
2023-02-19T20:27:07.803Z,73.73
2023-02-19T20:29:35.743Z,73.74
2023-02-19T20:32:04.045Z,73.75
2023-02-19T20:34:32.015Z,73.78
2023-02-19T20:36:59.883Z,73.88
2023-02-19T20:39:29.395Z,73.91
2023-02-19T20:41:58.032Z,73.88
2023-02-19T20:44:26.744Z,73.85
2023-02-19T20:46:55.744Z,73.98
2023-02-19T20:49:25.102Z,74.00
2023-02-19T20:51:54.457Z,74.14
2023-02-19T20:54:24.295Z,74.05
2023-02-19T20:56:54.685Z,74.13
2023-02-19T20:59:24.290Z,74.11
2023-02-19T21:01:52.226Z,74.28
2023-02-19T21:04:20.400Z,74.21
2023-02-19T21:06:50.520Z,74.39
2023-02-19T21:09:18.848Z,74.36
2023-02-19T21:11:47.689Z,74.38
2023-02-19T21:14:15.659Z,74.44
2023-02-19T21:16:43.641Z,74.42
2023-02-19T21:19:11.672Z,74.47
2023-02-19T21:21:39.874Z,74.47
2023-02-19T21:24:09.127Z,74.48
2023-02-19T21:26:37.866Z,74.44
2023-02-19T21:29:06.597Z,74.64
2023-02-19T21:31:39.004Z,74.56
2023-02-19T21:34:07.772Z,74.57
2023-02-19T21:36:35.918Z,74.59
2023-02-19T21:39:04.425Z,74.56
2023-02-19T21:41:32.489Z,74.58
2023-02-19T21:44:00.522Z,74.61
2023-02-19T21:46:28.478Z,74.68
2023-02-19T21:48:56.729Z,74.67
2023-02-19T21:51:29.267Z,74.62
2023-02-19T21:53:57.670Z,74.69
2023-02-19T21:56:26.761Z,74.82
2023-02-19T21:58:57.719Z,74.77
2023-02-19T22:01:26.668Z,74.80
2023-02-19T22:03:55.359Z,74.83
2023-02-19T22:06:24.290Z,74.82
2023-02-19T22:08:52.310Z,75.02
2023-02-19T22:11:20.664Z,74.89
2023-02-19T22:13:48.474Z,74.96
2023-02-19T22:16:16.476Z,74.95
2023-02-19T22:18:47.432Z,75.03
2023-02-19T22:21:15.629Z,75.10
2023-02-19T22:23:45.319Z,75.10
2023-02-19T22:26:23.015Z,75.62
2023-02-19T22:28:51.017Z,75.24
2023-02-19T22:31:20.594Z,75.34
2023-02-19T22:33:48.429Z,75.91
2023-02-19T22:36:17.498Z,75.47
2023-02-19T22:38:45.639Z,75.57
2023-02-19T22:41:14.092Z,75.94
2023-02-19T22:43:42.099Z,76.14
2023-02-19T22:46:12.327Z,76.49
2023-02-19T22:48:40.531Z,75.96
2023-02-19T22:51:12.435Z,76.01
2023-02-19T22:53:44.404Z,76.07
2023-02-19T22:56:13.070Z,76.35
2023-02-19T22:58:41.907Z,76.75
2023-02-19T23:01:10.486Z,76.33
2023-02-19T23:03:45.485Z,76.54
2023-02-19T23:06:14.105Z,76.59
2023-02-19T23:08:42.632Z,77.09
2023-02-19T23:11:11.213Z,76.92
2023-02-19T23:13:40.115Z,76.68
2023-02-19T23:16:08.184Z,77.16
2023-02-19T23:18:36.091Z,77.91
2023-02-19T23:21:04.054Z,77.65
2023-02-19T23:23:31.902Z,77.84
2023-02-19T23:25:59.839Z,77.30
2023-02-19T23:28:27.791Z,76.99
2023-02-19T23:30:56.019Z,77.41
2023-02-19T23:33:23.984Z,77.00
2023-02-19T23:35:51.781Z,77.41
2023-02-19T23:38:19.596Z,76.86
2023-02-19T23:40:47.588Z,77.03
2023-02-19T23:43:15.409Z,76.46
2023-02-19T23:45:43.381Z,77.43
2023-02-19T23:48:11.258Z,76.73
2023-02-19T23:50:39.215Z,77.31
2023-02-19T23:53:07.186Z,78.41
2023-02-19T23:55:35.010Z,78.25
2023-02-19T23:58:03.079Z,79.30
