createdAt,value
2022-11-10T00:01:02.565Z,3.2
2022-11-10T00:05:08.286Z,3.2
2022-11-10T00:10:08.118Z,2.9
2022-11-10T00:15:16.900Z,2.9
2022-11-10T00:20:09.484Z,2.2
2022-11-10T00:25:08.190Z,2.2
2022-11-10T00:30:07.904Z,2.4
2022-11-10T00:35:08.614Z,2.4
2022-11-10T00:40:08.307Z,2.7
2022-11-10T00:45:08.038Z,2.7
2022-11-10T00:50:07.750Z,3.0
2022-11-10T00:55:08.452Z,3.0
2022-11-10T01:00:08.177Z,3.0
2022-11-10T01:05:07.777Z,3.0
2022-11-10T01:10:08.534Z,2.3
2022-11-10T01:15:08.236Z,2.3
2022-11-10T01:20:07.967Z,3.0
2022-11-10T01:25:07.679Z,3.0
2022-11-10T01:30:08.400Z,2.4
2022-11-10T01:35:08.102Z,2.4
2022-11-10T01:40:07.833Z,1.6
2022-11-10T01:45:08.603Z,1.6
2022-11-10T01:50:08.328Z,1.5
2022-11-10T01:55:08.027Z,1.5
2022-11-10T02:00:07.741Z,2.7
2022-11-10T02:05:08.467Z,2.7
2022-11-10T02:10:08.197Z,2.2
2022-11-10T02:15:07.963Z,2.2
2022-11-10T02:20:07.679Z,2.8
2022-11-10T02:25:08.382Z,2.8
2022-11-10T02:30:08.048Z,2.1
2022-11-10T02:35:07.802Z,2.1
2022-11-10T02:40:08.514Z,2.2
2022-11-10T02:45:08.237Z,2.8
2022-11-10T02:50:07.928Z,2.8
2022-11-10T02:55:08.638Z,2.8
2022-11-10T03:00:08.418Z,2.8
2022-11-10T03:05:08.106Z,2.6
2022-11-10T03:10:07.815Z,2.6
2022-11-10T03:15:08.544Z,2.4
2022-11-10T03:20:08.269Z,2.4
2022-11-10T03:25:08.002Z,1.9
2022-11-10T03:30:07.716Z,1.9
2022-11-10T03:35:08.481Z,2.8
2022-11-10T03:40:08.206Z,2.8
2022-11-10T03:45:07.899Z,3.8
2022-11-10T03:50:08.610Z,3.8
2022-11-10T03:55:08.342Z,2.4
2022-11-10T04:00:08.029Z,2.4
2022-11-10T04:05:07.780Z,2.8
2022-11-10T04:10:08.496Z,2.8
2022-11-10T04:15:08.175Z,2.4
2022-11-10T04:20:07.936Z,2.4
2022-11-10T04:25:08.650Z,3.4
2022-11-10T04:30:08.342Z,3.4
2022-11-10T04:35:08.073Z,3.1
2022-11-10T04:40:07.863Z,2.6
2022-11-10T04:45:08.572Z,2.6
2022-11-10T04:50:08.268Z,2.9
2022-11-10T04:55:08.027Z,2.9
2022-11-10T05:00:07.747Z,1.9
2022-11-10T05:05:02.478Z,1.9
2022-11-10T05:10:02.295Z,2.5
2022-11-10T05:15:02.041Z,2.5
2022-11-10T05:20:01.876Z,3.0
2022-11-10T05:25:02.625Z,3.0
2022-11-10T05:30:02.335Z,1.7
2022-11-10T05:35:02.196Z,1.7
2022-11-10T05:40:02.162Z,3.2
2022-11-10T05:45:02.010Z,3.2
2022-11-10T05:50:03.023Z,3.1
2022-11-10T05:55:01.888Z,3.1
2022-11-10T06:00:02.840Z,1.8
2022-11-10T06:05:02.771Z,1.8
2022-11-10T06:10:02.848Z,1.7
2022-11-10T06:15:02.761Z,1.7
2022-11-10T06:20:02.567Z,1.7
2022-11-10T06:25:02.445Z,4.0
2022-11-10T06:30:02.304Z,2.5
2022-11-10T06:35:02.055Z,2.3
2022-11-10T06:40:01.861Z,2.9
2022-11-10T06:45:02.723Z,2.9
2022-11-10T06:50:02.558Z,1.6
2022-11-10T06:55:02.375Z,1.6
2022-11-10T07:00:02.246Z,2.9
2022-11-10T07:05:02.168Z,2.9
2022-11-10T07:10:06.808Z,2.7
2022-11-10T07:15:01.995Z,2.7
2022-11-10T07:20:01.841Z,1.9
2022-11-10T07:25:02.576Z,1.9
2022-11-10T07:30:02.415Z,2.4
2022-11-10T07:35:02.236Z,2.4
2022-11-10T07:40:02.076Z,2.7
2022-11-10T07:45:01.921Z,2.7
2022-11-10T07:50:02.778Z,2.4
2022-11-10T07:55:02.597Z,2.4
2022-11-10T08:00:02.409Z,2.9
2022-11-10T08:05:02.254Z,2.9
2022-11-10T08:10:02.160Z,3.1
2022-11-10T08:15:02.153Z,3.1
2022-11-10T08:20:01.979Z,3.7
2022-11-10T08:25:01.970Z,3.7
2022-11-10T08:30:01.808Z,2.4
2022-11-10T08:35:02.770Z,2.4
2022-11-10T08:40:02.586Z,3.0
2022-11-10T08:45:02.516Z,3.0
2022-11-10T08:50:02.361Z,1.4
2022-11-10T08:55:02.291Z,1.9
2022-11-10T09:00:02.187Z,1.9
2022-11-10T09:05:02.102Z,2.4
2022-11-10T09:10:07.046Z,2.4
2022-11-10T09:15:02.631Z,2.9
2022-11-10T09:20:02.594Z,2.9
2022-11-10T09:25:02.472Z,1.2
2022-11-10T09:30:02.308Z,1.2
2022-11-10T09:35:02.104Z,1.7
2022-11-10T09:40:01.983Z,1.7
2022-11-10T09:45:01.878Z,1.9
2022-11-10T09:50:02.639Z,1.9
2022-11-10T09:55:02.435Z,1.0
2022-11-10T10:00:02.267Z,1.0
2022-11-10T10:05:02.005Z,1.8
2022-11-10T10:10:01.843Z,1.8
2022-11-10T10:15:02.574Z,2.4
2022-11-10T10:20:02.322Z,2.4
2022-11-10T10:25:02.125Z,2.7
2022-11-10T10:30:01.855Z,2.7
2022-11-10T10:35:02.753Z,2.9
2022-11-10T10:40:02.653Z,3.2
2022-11-10T10:45:02.537Z,3.2
2022-11-10T10:50:02.322Z,4.1
2022-11-10T10:55:02.213Z,4.1
2022-11-10T11:00:11.923Z,4.1
2022-11-10T11:05:02.793Z,4.1
2022-11-10T11:10:02.636Z,4.3
2022-11-10T11:15:02.560Z,4.3
2022-11-10T11:20:02.515Z,1.6
2022-11-10T11:25:02.422Z,1.6
2022-11-10T11:30:02.413Z,3.8
2022-11-10T11:35:02.309Z,3.8
2022-11-10T11:40:02.228Z,2.1
2022-11-10T11:45:11.536Z,2.1
2022-11-10T11:50:02.390Z,3.7
2022-11-10T11:55:02.218Z,3.9
2022-11-10T12:00:02.030Z,3.9
2022-11-10T12:05:01.851Z,2.7
2022-11-10T12:10:02.625Z,2.7
2022-11-10T12:15:02.454Z,4.5
2022-11-10T12:20:02.261Z,4.5
2022-11-10T12:25:02.110Z,4.5
2022-11-10T12:30:02.047Z,4.5
2022-11-10T12:35:05.083Z,4.0
2022-11-10T12:40:01.906Z,4.4
2022-11-10T12:45:02.806Z,4.4
2022-11-10T12:50:02.580Z,3.0
2022-11-10T12:55:02.416Z,5.6
2022-11-10T13:00:02.274Z,5.6
2022-11-10T13:05:02.064Z,4.0
2022-11-10T13:10:01.868Z,4.0
2022-11-10T13:15:02.666Z,3.7
2022-11-10T13:20:20.775Z,3.7
2022-11-10T13:25:02.652Z,4.2
2022-11-10T13:30:02.551Z,4.2
2022-11-10T13:35:02.363Z,4.2
2022-11-10T13:40:12.191Z,4.2
2022-11-10T13:45:02.284Z,3.3
2022-11-10T13:50:02.167Z,3.3
2022-11-10T13:55:02.109Z,4.6
2022-11-10T14:00:02.009Z,4.6
2022-11-10T14:05:01.962Z,3.5
2022-11-10T14:10:01.898Z,3.5
2022-11-10T14:15:02.754Z,3.2
2022-11-10T14:20:02.715Z,3.2
2022-11-10T14:25:02.493Z,6.0
2022-11-10T14:30:02.229Z,6.0
2022-11-10T14:35:02.040Z,3.1
2022-11-10T14:40:01.874Z,3.6
2022-11-10T14:45:02.638Z,3.6
2022-11-10T14:50:02.472Z,1.8
2022-11-10T14:55:02.325Z,1.8
2022-11-10T15:00:02.242Z,3.0
2022-11-10T15:05:02.054Z,3.0
2022-11-10T15:10:01.850Z,1.9
2022-11-10T15:15:02.623Z,1.9
2022-11-10T15:20:02.465Z,2.5
2022-11-10T15:25:02.280Z,2.5
2022-11-10T15:30:02.117Z,1.7
2022-11-10T15:35:01.928Z,1.7
2022-11-10T15:40:12.774Z,2.7
2022-11-10T15:45:02.611Z,2.7
2022-11-10T15:50:02.533Z,2.1
2022-11-10T15:55:02.361Z,2.1
2022-11-10T16:00:02.167Z,3.0
2022-11-10T16:05:02.063Z,3.0
2022-11-10T16:10:02.043Z,2.1
2022-11-10T16:15:02.015Z,1.7
2022-11-10T16:20:01.932Z,2.2
2022-11-10T16:25:01.752Z,2.2
2022-11-10T16:30:02.744Z,2.4
2022-11-10T16:35:02.649Z,2.4
2022-11-10T16:40:02.576Z,1.5
2022-11-10T16:45:02.626Z,1.5
2022-11-10T16:50:02.545Z,1.7
2022-11-10T16:55:02.484Z,1.7
2022-11-10T17:00:02.434Z,1.6
2022-11-10T17:05:02.364Z,1.6
2022-11-10T17:10:02.281Z,1.7
2022-11-10T17:15:02.152Z,1.7
2022-11-10T17:20:01.914Z,2.0
2022-11-10T17:25:02.669Z,2.0
2022-11-10T17:30:02.501Z,0.0
2022-11-10T17:35:02.316Z,0.0
2022-11-10T17:40:02.157Z,2.5
2022-11-10T17:45:02.010Z,2.5
2022-11-10T17:50:01.810Z,1.5
2022-11-10T17:55:02.733Z,1.5
2022-11-10T18:00:02.557Z,2.8
2022-11-10T18:05:02.440Z,2.8
2022-11-10T18:10:02.271Z,2.2
2022-11-10T18:15:02.114Z,2.2
2022-11-10T18:20:01.975Z,1.6
2022-11-10T18:25:01.709Z,1.6
2022-11-10T18:30:02.491Z,2.0
2022-11-10T18:35:02.322Z,2.0
2022-11-10T18:40:02.186Z,2.8
2022-11-10T18:45:01.982Z,2.8
2022-11-10T18:50:01.877Z,2.1
2022-11-10T18:55:02.657Z,2.1
2022-11-10T19:00:02.443Z,1.6
2022-11-10T19:05:02.290Z,1.6
2022-11-10T19:10:02.249Z,3.6
2022-11-10T19:15:02.200Z,3.6
2022-11-10T19:20:02.117Z,1.5
2022-11-10T19:25:08.870Z,1.5
2022-11-10T19:30:02.294Z,3.2
2022-11-10T19:35:02.100Z,3.2
2022-11-10T19:40:02.028Z,2.8
2022-11-10T19:45:01.979Z,2.8
2022-11-10T19:50:01.792Z,4.1
2022-11-10T19:55:02.755Z,4.1
2022-11-10T20:00:02.572Z,2.5
2022-11-10T20:05:02.588Z,2.5
2022-11-10T20:10:02.405Z,2.7
2022-11-10T20:15:02.282Z,2.7
2022-11-10T20:20:02.120Z,1.8
2022-11-10T20:25:01.950Z,1.8
2022-11-10T20:30:01.853Z,2.4
2022-11-10T20:35:02.587Z,2.4
2022-11-10T20:40:02.713Z,2.6
2022-11-10T20:45:02.553Z,2.6
2022-11-10T20:50:02.391Z,2.8
2022-11-10T20:55:02.207Z,2.8
2022-11-10T21:00:02.100Z,2.4
2022-11-10T21:05:01.986Z,2.4
2022-11-10T21:10:01.791Z,3.3
2022-11-10T21:15:02.699Z,3.3
2022-11-10T21:20:02.487Z,3.2
2022-11-10T21:25:02.508Z,3.2
2022-11-10T21:30:02.338Z,2.8
2022-11-10T21:35:02.185Z,2.8
2022-11-10T21:40:01.999Z,3.6
2022-11-10T21:45:01.871Z,3.6
2022-11-10T21:50:02.790Z,2.3
2022-11-10T21:55:02.748Z,2.3
2022-11-10T22:00:12.549Z,2.5
2022-11-10T22:05:08.287Z,2.5
2022-11-10T22:10:07.997Z,2.1
2022-11-10T22:15:07.663Z,2.1
2022-11-10T22:20:08.401Z,2.4
2022-11-10T22:25:08.093Z,2.4
2022-11-10T22:30:07.785Z,2.4
2022-11-10T22:35:08.479Z,2.4
2022-11-10T22:40:08.232Z,2.0
2022-11-10T22:45:07.933Z,2.0
2022-11-10T22:50:08.657Z,1.8
2022-11-10T22:55:08.381Z,1.8
2022-11-10T23:00:08.085Z,1.9
2022-11-10T23:05:07.803Z,1.9
2022-11-10T23:10:08.510Z,2.5
2022-11-10T23:15:08.191Z,2.5
2022-11-10T23:20:07.911Z,2.8
2022-11-10T23:25:08.597Z,2.8
2022-11-10T23:30:08.292Z,1.7
2022-11-10T23:35:07.992Z,1.7
2022-11-10T23:40:07.706Z,2.1
2022-11-10T23:45:08.395Z,2.1
2022-11-10T23:50:08.097Z,2.0
2022-11-10T23:55:07.807Z,2.0
