createdAt,value
2023-04-20T00:01:29.035Z,17.33
2023-04-20T00:03:57.144Z,15.85
2023-04-20T00:06:29.608Z,17.17
2023-04-20T00:08:57.348Z,15.07
2023-04-20T00:11:24.434Z,13.85
2023-04-20T00:13:51.652Z,13.88
2023-04-20T00:16:18.964Z,14.75
2023-04-20T00:18:47.184Z,16.10
2023-04-20T00:21:14.312Z,13.88
2023-04-20T00:23:42.553Z,15.20
2023-04-20T00:26:09.349Z,15.65
2023-04-20T00:28:37.828Z,14.13
2023-04-20T00:31:06.325Z,21.25
2023-04-20T00:33:33.939Z,18.23
2023-04-20T00:36:01.094Z,14.40
2023-04-20T00:38:28.667Z,16.42
2023-04-20T00:40:56.040Z,14.45
2023-04-20T00:43:24.793Z,17.90
2023-04-20T00:45:52.436Z,15.20
2023-04-20T00:48:20.724Z,16.70
2023-04-20T00:50:50.058Z,17.00
2023-04-20T00:53:19.119Z,16.00
2023-04-20T00:55:46.039Z,15.85
2023-04-20T00:58:13.853Z,13.93
2023-04-20T01:00:40.773Z,13.32
2023-04-20T01:03:09.014Z,16.80
2023-04-20T01:05:36.328Z,14.35
2023-04-20T01:08:03.870Z,15.63
2023-04-20T01:10:30.703Z,15.82
2023-04-20T01:12:58.657Z,21.00
2023-04-20T01:15:26.293Z,15.55
2023-04-20T01:17:54.257Z,15.98
2023-04-20T01:20:23.922Z,15.57
2023-04-20T01:22:53.706Z,17.48
2023-04-20T01:25:21.500Z,16.55
2023-04-20T01:27:49.291Z,17.85
2023-04-20T01:30:17.295Z,18.92
2023-04-20T01:32:45.451Z,16.58
2023-04-20T01:35:12.598Z,17.50
2023-04-20T01:37:40.847Z,17.23
2023-04-20T01:40:12.629Z,15.43
2023-04-20T01:42:40.602Z,17.30
2023-04-20T01:45:08.929Z,18.08
2023-04-20T01:47:37.100Z,16.08
2023-04-20T01:50:04.253Z,19.35
2023-04-20T01:52:31.962Z,22.17
2023-04-20T01:54:59.378Z,18.05
2023-04-20T01:57:27.171Z,18.65
2023-04-20T01:59:54.263Z,20.63
2023-04-20T02:02:21.911Z,19.30
2023-04-20T02:04:48.978Z,15.63
2023-04-20T02:07:16.732Z,19.10
2023-04-20T02:09:43.767Z,17.08
2023-04-20T02:12:11.014Z,17.02
2023-04-20T02:14:39.675Z,16.70
2023-04-20T02:17:10.587Z,18.67
2023-04-20T02:19:38.160Z,19.40
2023-04-20T02:22:05.659Z,15.88
2023-04-20T02:24:32.996Z,17.38
2023-04-20T02:27:01.215Z,16.42
2023-04-20T02:29:28.731Z,15.20
2023-04-20T02:31:56.149Z,18.33
2023-04-20T02:34:23.559Z,17.60
2023-04-20T02:36:50.882Z,17.25
2023-04-20T02:39:18.042Z,15.85
2023-04-20T02:41:45.884Z,15.85
2023-04-20T02:44:13.061Z,18.40
2023-04-20T02:46:41.138Z,21.92
2023-04-20T02:49:08.398Z,20.75
2023-04-20T02:51:40.863Z,15.48
2023-04-20T02:54:08.354Z,15.52
2023-04-20T02:56:36.070Z,17.65
2023-04-20T03:01:43.979Z,17.58
2023-04-20T03:04:15.569Z,18.50
2023-04-20T03:06:51.061Z,17.92
2023-04-20T03:09:23.830Z,18.40
2023-04-20T03:12:22.475Z,14.18
2023-04-20T03:15:10.297Z,16.90
2023-04-20T03:17:57.042Z,20.20
2023-04-20T03:20:24.943Z,16.52
2023-04-20T03:22:52.194Z,17.85
2023-04-20T03:25:22.445Z,19.45
2023-04-20T03:27:59.751Z,17.80
2023-04-20T03:30:27.220Z,15.90
2023-04-20T03:33:01.115Z,16.15
2023-04-20T03:35:28.494Z,17.08
2023-04-20T03:37:55.709Z,18.02
2023-04-20T03:40:23.086Z,15.90
2023-04-20T03:42:50.611Z,14.85
2023-04-20T03:45:17.609Z,15.52
2023-04-20T03:47:45.040Z,20.50
2023-04-20T03:50:11.896Z,17.00
2023-04-20T03:52:41.069Z,16.48
2023-04-20T03:55:10.045Z,18.75
2023-04-20T03:57:41.223Z,18.63
2023-04-20T04:00:10.932Z,18.50
2023-04-20T04:02:47.358Z,17.83
2023-04-20T04:05:21.289Z,18.25
2023-04-20T04:07:50.515Z,16.35
2023-04-20T04:10:19.141Z,17.70
2023-04-20T04:12:46.690Z,17.05
2023-04-20T04:15:14.282Z,17.50
2023-04-20T04:17:50.275Z,17.70
2023-04-20T04:20:17.444Z,15.63
2023-04-20T04:22:45.221Z,19.73
2023-04-20T04:25:34.073Z,17.98
2023-04-20T04:28:01.690Z,22.27
2023-04-20T04:30:30.991Z,21.35
2023-04-20T04:32:59.972Z,17.92
2023-04-20T04:35:27.812Z,18.30
2023-04-20T04:37:56.047Z,16.67
2023-04-20T04:40:24.006Z,18.00
2023-04-20T04:42:53.855Z,16.17
2023-04-20T04:45:21.133Z,18.27
2023-04-20T04:47:48.675Z,24.10
2023-04-20T04:50:15.914Z,19.52
2023-04-20T04:52:43.316Z,20.35
2023-04-20T04:55:10.616Z,17.80
2023-04-20T04:57:38.712Z,17.25
2023-04-20T05:00:09.808Z,15.65
2023-04-20T05:02:37.547Z,21.45
2023-04-20T05:05:06.498Z,20.55
2023-04-20T05:07:34.721Z,18.15
2023-04-20T05:10:02.225Z,19.30
2023-04-20T05:12:29.406Z,19.85
2023-04-20T05:14:56.302Z,20.13
2023-04-20T05:17:23.541Z,19.75
2023-04-20T05:19:50.685Z,17.92
2023-04-20T05:22:18.008Z,18.50
2023-04-20T05:24:45.573Z,22.05
2023-04-20T05:27:12.846Z,19.73
2023-04-20T05:29:40.080Z,18.85
2023-04-20T05:32:07.650Z,17.25
2023-04-20T05:34:35.077Z,17.40
2023-04-20T05:37:04.573Z,19.02
2023-04-20T05:39:31.664Z,18.98
2023-04-20T05:41:58.838Z,20.80
2023-04-20T05:44:27.430Z,18.52
2023-04-20T05:46:54.759Z,18.95
2023-04-20T05:49:22.300Z,23.00
2023-04-20T05:51:49.496Z,22.60
2023-04-20T05:54:17.478Z,22.17
2023-04-20T05:56:45.569Z,15.80
2023-04-20T05:59:12.443Z,13.70
2023-04-20T06:01:40.084Z,19.55
2023-04-20T06:04:07.273Z,15.02
2023-04-20T06:06:35.049Z,15.63
2023-04-20T06:09:02.249Z,18.08
2023-04-20T06:11:29.720Z,19.75
2023-04-20T06:13:56.891Z,17.98
2023-04-20T06:16:24.618Z,13.30
2023-04-20T06:18:51.685Z,14.88
2023-04-20T06:21:20.199Z,18.83
2023-04-20T06:23:47.223Z,13.60
2023-04-20T06:26:14.707Z,24.23
2023-04-20T06:28:41.809Z,12.75
2023-04-20T06:31:09.514Z,19.02
2023-04-20T06:33:36.854Z,12.93
2023-04-20T06:36:07.171Z,13.60
2023-04-20T06:38:34.115Z,9.82
2023-04-20T06:41:04.352Z,13.25
2023-04-20T06:43:31.373Z,16.33
2023-04-20T06:45:59.001Z,21.90
2023-04-20T06:48:32.233Z,11.80
2023-04-20T06:51:01.888Z,14.40
2023-04-20T06:53:29.224Z,17.48
2023-04-20T06:55:57.084Z,14.30
2023-04-20T06:58:24.165Z,19.33
2023-04-20T07:00:51.656Z,13.05
2023-04-20T07:03:19.545Z,15.95
2023-04-20T07:05:46.952Z,20.92
2023-04-20T07:08:16.222Z,20.50
2023-04-20T07:10:43.815Z,16.42
2023-04-20T07:13:11.285Z,10.77
2023-04-20T07:15:38.591Z,18.40
2023-04-20T07:18:06.465Z,7.18
2023-04-20T07:20:33.809Z,11.57
2023-04-20T07:23:01.062Z,12.00
2023-04-20T07:25:28.552Z,13.48
2023-04-20T07:27:56.020Z,20.30
2023-04-20T07:30:23.429Z,10.70
2023-04-20T07:32:51.032Z,12.48
2023-04-20T07:35:18.369Z,13.38
2023-04-20T07:37:45.638Z,16.23
2023-04-20T07:40:13.526Z,15.52
2023-04-20T07:42:41.266Z,18.48
2023-04-20T07:45:09.517Z,18.88
2023-04-20T07:47:37.534Z,13.40
2023-04-20T07:50:06.749Z,11.30
2023-04-20T07:52:34.500Z,18.98
2023-04-20T07:55:01.528Z,17.50
2023-04-20T07:57:29.409Z,17.52
2023-04-20T07:59:56.723Z,13.50
2023-04-20T08:02:24.498Z,11.05
2023-04-20T08:04:51.840Z,18.15
2023-04-20T08:07:19.379Z,14.95
2023-04-20T08:09:46.481Z,21.98
2023-04-20T08:12:13.708Z,17.55
2023-04-20T08:14:41.541Z,13.13
2023-04-20T08:17:09.255Z,15.32
2023-04-20T08:19:36.301Z,19.23
2023-04-20T08:22:05.815Z,15.65
2023-04-20T08:24:32.832Z,11.38
2023-04-20T08:27:01.721Z,18.80
2023-04-20T08:29:28.786Z,16.35
2023-04-20T08:31:56.418Z,14.25
2023-04-20T08:34:23.417Z,20.80
2023-04-20T08:36:51.554Z,13.48
2023-04-20T08:39:24.410Z,10.60
2023-04-20T08:41:55.895Z,12.93
2023-04-20T08:44:24.481Z,10.93
2023-04-20T08:46:52.243Z,10.55
2023-04-20T08:49:20.281Z,11.20
2023-04-20T08:51:48.461Z,14.07
2023-04-20T08:54:16.651Z,12.00
2023-04-20T08:56:46.710Z,12.13
2023-04-20T08:59:14.643Z,10.25
2023-04-20T09:01:42.659Z,11.25
2023-04-20T09:04:25.435Z,10.95
2023-04-20T09:06:55.700Z,14.60
2023-04-20T09:09:24.805Z,15.02
2023-04-20T09:12:06.948Z,14.90
2023-04-20T09:17:14.709Z,16.27
2023-04-20T09:19:45.007Z,19.80
2023-04-20T09:22:12.439Z,16.08
2023-04-20T09:24:40.909Z,13.98
2023-04-20T09:27:18.782Z,11.85
2023-04-20T09:30:00.248Z,17.80
2023-04-20T09:32:29.263Z,14.10
2023-04-20T09:34:56.865Z,20.42
2023-04-20T09:37:25.631Z,10.10
2023-04-20T09:39:59.666Z,6.20
2023-04-20T09:42:29.018Z,6.47
2023-04-20T09:44:57.436Z,8.50
2023-04-20T09:47:27.432Z,10.73
2023-04-20T09:49:54.877Z,11.82
2023-04-20T09:52:26.345Z,11.18
2023-04-20T09:54:54.867Z,9.75
2023-04-20T09:57:23.418Z,9.43
2023-04-20T09:59:53.306Z,10.98
2023-04-20T10:02:21.510Z,9.55
2023-04-20T10:04:59.180Z,11.13
2023-04-20T10:07:28.847Z,10.77
2023-04-20T10:10:08.185Z,7.35
2023-04-20T10:12:53.219Z,10.88
2023-04-20T10:15:24.300Z,11.45
2023-04-20T10:17:52.200Z,14.15
2023-04-20T10:20:28.451Z,11.65
2023-04-20T10:23:09.666Z,11.55
2023-04-20T10:25:37.447Z,9.02
2023-04-20T10:28:08.416Z,11.25
2023-04-20T10:30:36.205Z,12.85
2023-04-20T10:33:09.923Z,15.30
2023-04-20T10:35:59.031Z,7.25
2023-04-20T10:38:34.877Z,10.75
2023-04-20T10:41:08.722Z,5.80
2023-04-20T10:43:36.250Z,7.95
2023-04-20T10:46:03.129Z,13.65
2023-04-20T10:48:31.006Z,8.60
2023-04-20T10:50:58.105Z,5.65
2023-04-20T10:53:26.221Z,8.50
2023-04-20T10:56:02.192Z,4.85
2023-04-20T10:58:29.478Z,10.98
2023-04-20T11:01:01.392Z,9.90
2023-04-20T11:03:31.391Z,13.20
2023-04-20T11:06:01.905Z,9.38
2023-04-20T11:08:43.422Z,6.63
2023-04-20T11:14:08.673Z,9.15
2023-04-20T11:16:49.786Z,6.18
2023-04-20T11:19:25.142Z,9.43
2023-04-20T11:21:52.287Z,8.27
2023-04-20T11:24:37.515Z,6.05
2023-04-20T11:27:05.083Z,7.68
2023-04-20T11:29:39.554Z,7.15
2023-04-20T11:32:09.592Z,4.63
2023-04-20T11:34:38.502Z,4.40
2023-04-20T11:37:11.074Z,7.32
2023-04-20T11:39:39.366Z,9.45
2023-04-20T11:42:07.507Z,8.30
2023-04-20T11:44:37.281Z,10.40
2023-04-20T11:47:04.319Z,7.40
2023-04-20T11:49:31.579Z,8.57
2023-04-20T11:51:58.950Z,5.80
2023-04-20T11:54:27.369Z,7.20
2023-04-20T11:56:54.488Z,4.88
2023-04-20T11:59:22.493Z,7.47
2023-04-20T12:01:49.464Z,6.30
2023-04-20T12:04:17.338Z,7.47
2023-04-20T12:06:44.975Z,8.35
2023-04-20T12:09:13.619Z,5.63
2023-04-20T12:11:40.962Z,6.80
2023-04-20T12:14:08.753Z,18.42
2023-04-20T12:16:35.819Z,8.00
2023-04-20T12:19:04.084Z,12.18
2023-04-20T12:21:32.616Z,9.90
2023-04-20T12:23:59.993Z,6.38
2023-04-20T12:26:37.332Z,7.88
2023-04-20T12:29:05.743Z,5.38
2023-04-20T12:31:32.869Z,10.85
2023-04-20T12:34:00.387Z,5.63
2023-04-20T12:36:28.321Z,6.82
2023-04-20T12:38:56.175Z,5.82
2023-04-20T12:41:23.593Z,5.43
2023-04-20T12:43:51.708Z,7.22
2023-04-20T12:46:19.227Z,5.80
2023-04-20T12:48:46.927Z,10.20
2023-04-20T12:51:15.422Z,8.10
2023-04-20T12:53:42.802Z,6.93
2023-04-20T12:56:09.920Z,5.68
2023-04-20T12:58:37.903Z,8.68
2023-04-20T13:01:04.947Z,9.98
2023-04-20T13:03:32.772Z,10.85
2023-04-20T13:06:00.468Z,8.55
2023-04-20T13:08:27.898Z,7.97
2023-04-20T13:10:54.763Z,6.70
2023-04-20T13:13:22.215Z,8.00
2023-04-20T13:15:49.267Z,5.50
2023-04-20T13:18:16.715Z,6.13
2023-04-20T13:20:43.838Z,6.85
2023-04-20T13:23:12.060Z,8.23
2023-04-20T13:25:38.994Z,9.23
2023-04-20T13:28:07.081Z,5.45
2023-04-20T13:30:34.504Z,6.80
2023-04-20T13:33:01.808Z,9.05
2023-04-20T13:35:28.901Z,8.02
2023-04-20T13:37:56.407Z,5.03
2023-04-20T13:40:23.497Z,9.07
2023-04-20T13:42:50.925Z,8.18
2023-04-20T13:45:18.018Z,6.32
2023-04-20T13:47:46.029Z,4.55
2023-04-20T13:50:13.410Z,6.38
2023-04-20T13:52:41.439Z,4.47
2023-04-20T13:55:08.825Z,10.73
2023-04-20T13:57:37.220Z,8.70
2023-04-20T14:00:05.726Z,7.53
2023-04-20T14:02:33.453Z,6.47
2023-04-20T14:05:00.695Z,10.23
2023-04-20T14:07:27.829Z,6.53
2023-04-20T14:09:56.614Z,5.80
2023-04-20T14:12:23.999Z,5.63
2023-04-20T14:14:51.055Z,9.95
2023-04-20T14:17:18.570Z,4.78
2023-04-20T14:19:46.158Z,6.82
2023-04-20T14:22:13.313Z,10.38
2023-04-20T14:24:40.861Z,6.20
2023-04-20T14:27:08.436Z,6.47
2023-04-20T14:29:35.936Z,9.15
2023-04-20T14:32:03.380Z,6.50
2023-04-20T14:34:30.572Z,10.63
2023-04-20T14:36:57.957Z,14.13
2023-04-20T14:39:25.817Z,6.30
2023-04-20T14:41:53.223Z,7.43
2023-04-20T14:44:21.213Z,10.80
2023-04-20T14:46:48.521Z,7.18
2023-04-20T14:49:15.968Z,10.82
2023-04-20T14:51:43.113Z,5.20
2023-04-20T14:54:11.293Z,9.18
2023-04-20T14:56:38.619Z,9.77
2023-04-20T14:59:05.956Z,9.30
2023-04-20T15:01:33.360Z,6.45
2023-04-20T15:04:01.521Z,6.72
2023-04-20T15:06:29.148Z,13.68
2023-04-20T15:08:56.863Z,9.07
2023-04-20T15:11:24.398Z,11.77
2023-04-20T15:13:52.684Z,9.35
2023-04-20T15:16:20.304Z,10.48
2023-04-20T15:18:47.671Z,12.02
2023-04-20T15:21:14.819Z,7.65
2023-04-20T15:23:41.774Z,9.18
2023-04-20T15:26:09.220Z,9.10
2023-04-20T15:28:36.802Z,6.38
2023-04-20T15:31:07.503Z,9.77
2023-04-20T15:33:34.936Z,6.68
2023-04-20T15:36:02.682Z,9.02
2023-04-20T15:38:29.753Z,9.38
2023-04-20T15:40:56.909Z,9.40
2023-04-20T15:43:24.061Z,10.13
2023-04-20T15:45:51.274Z,6.38
2023-04-20T15:48:18.374Z,13.82
2023-04-20T15:50:45.727Z,8.45
2023-04-20T15:53:12.959Z,8.85
2023-04-20T15:55:40.423Z,9.85
2023-04-20T15:58:07.979Z,10.45
2023-04-20T16:00:35.139Z,13.32
2023-04-20T16:03:02.515Z,16.33
2023-04-20T16:05:30.250Z,12.30
2023-04-20T16:07:58.073Z,11.07
2023-04-20T16:10:27.556Z,8.75
2023-04-20T16:12:54.579Z,12.05
2023-04-20T16:15:21.830Z,9.35
2023-04-20T16:17:48.907Z,12.40
2023-04-20T16:20:16.645Z,13.55
2023-04-20T16:22:43.640Z,8.93
2023-04-20T16:25:12.679Z,10.35
2023-04-20T16:27:39.651Z,7.72
2023-04-20T16:30:08.676Z,14.65
2023-04-20T16:32:35.712Z,10.57
2023-04-20T16:35:03.267Z,12.32
2023-04-20T16:37:33.631Z,9.80
2023-04-20T16:40:01.484Z,8.48
2023-04-20T16:42:28.455Z,13.90
2023-04-20T16:44:55.936Z,11.98
2023-04-20T16:47:23.037Z,11.13
2023-04-20T16:49:50.449Z,11.82
2023-04-20T16:52:17.290Z,9.75
2023-04-20T16:54:44.616Z,9.68
2023-04-20T16:57:11.812Z,12.80
2023-04-20T16:59:38.972Z,11.63
2023-04-20T17:02:06.195Z,10.52
2023-04-20T17:04:33.702Z,13.55
2023-04-20T17:07:01.130Z,11.07
2023-04-20T17:09:28.293Z,9.27
2023-04-20T17:11:56.562Z,8.88
2023-04-20T17:14:24.695Z,12.18
2023-04-20T17:16:54.406Z,17.08
2023-04-20T17:19:21.650Z,10.43
2023-04-20T17:21:49.322Z,12.63
2023-04-20T17:24:16.805Z,8.48
2023-04-20T17:26:46.325Z,10.30
2023-04-20T17:29:13.816Z,11.40
2023-04-20T17:31:41.169Z,9.90
2023-04-20T17:34:09.005Z,18.77
2023-04-20T17:36:36.033Z,10.07
2023-04-20T17:39:03.761Z,14.27
2023-04-20T17:41:30.950Z,13.23
2023-04-20T17:43:58.111Z,8.27
2023-04-20T17:46:25.802Z,11.93
2023-04-20T17:48:53.305Z,15.98
2023-04-20T17:51:20.838Z,11.88
2023-04-20T17:53:48.124Z,9.80
2023-04-20T17:56:15.599Z,12.50
2023-04-20T17:58:43.046Z,14.23
2023-04-20T18:01:09.997Z,14.25
2023-04-20T18:03:37.559Z,10.05
2023-04-20T18:06:05.423Z,10.57
2023-04-20T18:08:34.537Z,12.48
2023-04-20T18:11:05.781Z,13.60
2023-04-20T18:13:33.649Z,19.08
2023-04-20T18:16:01.686Z,12.45
2023-04-20T18:18:29.084Z,9.52
2023-04-20T18:20:55.975Z,17.45
2023-04-20T18:23:23.777Z,10.63
2023-04-20T18:25:52.994Z,12.02
2023-04-20T18:28:21.666Z,12.65
2023-04-20T18:30:48.605Z,10.43
2023-04-20T18:33:16.018Z,11.93
2023-04-20T18:35:43.578Z,16.40
2023-04-20T18:38:11.498Z,15.10
2023-04-20T18:40:39.173Z,14.70
2023-04-20T18:43:06.826Z,13.90
2023-04-20T18:45:33.814Z,9.60
2023-04-20T18:48:02.149Z,14.35
2023-04-20T18:50:29.390Z,13.52
2023-04-20T18:52:57.369Z,15.20
2023-04-20T18:55:24.453Z,13.20
2023-04-20T18:57:51.852Z,13.63
2023-04-20T19:00:19.619Z,13.85
2023-04-20T19:02:47.010Z,14.70
2023-04-20T19:05:14.786Z,10.32
2023-04-20T19:07:42.905Z,16.02
2023-04-20T19:10:10.683Z,9.55
2023-04-20T19:12:38.591Z,13.63
2023-04-20T19:15:06.343Z,8.50
2023-04-20T19:17:34.372Z,9.90
2023-04-20T19:20:01.343Z,13.45
2023-04-20T19:22:28.663Z,11.70
2023-04-20T19:24:55.864Z,12.75
2023-04-20T19:27:23.101Z,14.88
2023-04-20T19:29:50.765Z,14.50
2023-04-20T19:32:18.208Z,15.48
2023-04-20T19:34:45.409Z,19.67
2023-04-20T19:37:12.686Z,14.45
2023-04-20T19:39:39.849Z,18.13
2023-04-20T19:42:07.794Z,21.40
2023-04-20T19:44:35.952Z,19.85
2023-04-20T19:47:03.862Z,18.88
2023-04-20T19:49:31.050Z,27.33
2023-04-20T19:51:58.306Z,28.35
2023-04-20T19:54:25.615Z,16.42
2023-04-20T19:56:53.026Z,18.92
2023-04-20T19:59:20.551Z,45.47
2023-04-20T20:01:50.581Z,18.58
2023-04-20T20:04:18.183Z,22.58
2023-04-20T20:06:48.678Z,20.80
2023-04-20T20:09:21.567Z,20.27
2023-04-20T20:11:50.736Z,21.70
2023-04-20T20:14:17.664Z,15.95
2023-04-20T20:16:45.496Z,30.55
2023-04-20T20:19:12.525Z,23.70
2023-04-20T20:21:39.657Z,21.98
2023-04-20T20:24:07.105Z,26.17
2023-04-20T20:26:34.281Z,19.02
2023-04-20T20:29:01.434Z,18.63
2023-04-20T20:31:28.787Z,21.13
2023-04-20T20:33:56.311Z,21.60
2023-04-20T20:36:23.915Z,25.20
2023-04-20T20:38:50.885Z,17.85
2023-04-20T20:41:21.643Z,19.63
2023-04-20T20:43:49.783Z,17.73
2023-04-20T20:46:17.161Z,24.02
2023-04-20T20:48:44.350Z,21.40
2023-04-20T20:51:11.779Z,20.13
2023-04-20T20:53:38.710Z,19.83
2023-04-20T20:56:06.681Z,21.88
2023-04-20T20:58:33.671Z,25.88
2023-04-20T21:01:01.087Z,22.98
2023-04-20T21:03:28.400Z,21.75
2023-04-20T21:05:55.913Z,23.40
2023-04-20T21:08:22.792Z,18.45
2023-04-20T21:10:50.219Z,29.08
2023-04-20T21:13:19.013Z,21.40
2023-04-20T21:15:47.048Z,21.25
2023-04-20T21:18:14.115Z,25.17
2023-04-20T21:20:41.628Z,19.70
2023-04-20T21:23:08.543Z,20.42
2023-04-20T21:25:36.003Z,19.75
2023-04-20T21:28:03.000Z,21.77
2023-04-20T21:30:30.641Z,21.50
2023-04-20T21:32:57.649Z,21.08
2023-04-20T21:35:25.286Z,30.23
2023-04-20T21:37:52.423Z,21.70
2023-04-20T21:40:20.415Z,23.92
2023-04-20T21:42:47.230Z,23.15
2023-04-20T21:45:14.668Z,16.83
2023-04-20T21:47:41.758Z,17.02
2023-04-20T21:50:09.715Z,16.40
2023-04-20T21:52:36.639Z,26.27
2023-04-20T21:55:04.483Z,17.85
2023-04-20T21:57:31.398Z,16.77
2023-04-20T21:59:58.943Z,18.73
2023-04-20T22:02:26.136Z,16.45
2023-04-20T22:04:53.815Z,18.55
2023-04-20T22:07:21.212Z,19.67
2023-04-20T22:09:48.402Z,15.93
2023-04-20T22:12:16.896Z,19.02
2023-04-20T22:14:46.830Z,15.40
2023-04-20T22:17:14.437Z,16.60
2023-04-20T22:19:42.289Z,17.38
2023-04-20T22:22:09.481Z,12.95
2023-04-20T22:24:36.624Z,18.25
2023-04-20T22:27:03.931Z,17.23
2023-04-20T22:29:31.338Z,17.02
2023-04-20T22:31:58.270Z,14.90
2023-04-20T22:34:25.511Z,14.35
2023-04-20T22:36:52.664Z,17.65
2023-04-20T22:39:20.090Z,20.42
2023-04-20T22:41:47.378Z,15.82
2023-04-20T22:44:14.591Z,13.80
2023-04-20T22:46:41.576Z,17.90
2023-04-20T22:49:08.873Z,20.33
2023-04-20T22:51:36.529Z,16.15
2023-04-20T22:54:04.336Z,15.20
2023-04-20T22:56:32.047Z,21.38
2023-04-20T22:58:59.571Z,17.80
2023-04-20T23:01:26.683Z,14.15
2023-04-20T23:03:54.070Z,14.73
2023-04-20T23:06:22.165Z,19.92
2023-04-20T23:08:49.677Z,16.98
2023-04-20T23:11:16.781Z,14.82
2023-04-20T23:13:44.620Z,16.70
2023-04-20T23:16:11.664Z,18.25
2023-04-20T23:18:39.084Z,18.13
2023-04-20T23:21:06.338Z,13.07
2023-04-20T23:23:33.653Z,13.85
2023-04-20T23:26:00.546Z,11.50
2023-04-20T23:28:28.113Z,15.52
2023-04-20T23:30:54.940Z,13.43
2023-04-20T23:33:22.433Z,17.77
2023-04-20T23:35:49.264Z,16.75
2023-04-20T23:38:18.430Z,15.23
2023-04-20T23:40:45.226Z,14.65
2023-04-20T23:43:12.776Z,16.23
2023-04-20T23:45:39.904Z,13.77
2023-04-20T23:48:07.373Z,14.30
2023-04-20T23:50:34.676Z,17.55
2023-04-20T23:53:02.400Z,17.88
2023-04-20T23:55:29.484Z,13.25
2023-04-20T23:57:58.580Z,16.58
