createdAt,value
2023-04-23T00:03:10.672Z,4.35
2023-04-23T00:08:14.783Z,2.20
2023-04-23T00:13:18.301Z,3.63
2023-04-23T00:18:23.220Z,4.50
2023-04-23T00:23:26.833Z,2.85
2023-04-23T00:28:30.477Z,4.00
2023-04-23T00:33:35.486Z,3.10
2023-04-23T00:38:39.376Z,4.90
2023-04-23T00:43:43.114Z,4.32
2023-04-23T00:48:48.843Z,6.88
2023-04-23T00:53:52.378Z,4.32
2023-04-23T00:58:56.876Z,4.22
2023-04-23T01:04:02.707Z,4.47
2023-04-23T01:09:07.577Z,3.28
2023-04-23T01:14:11.497Z,2.47
2023-04-23T01:19:17.119Z,5.28
2023-04-23T01:24:22.054Z,3.55
2023-04-23T01:29:25.620Z,3.88
2023-04-23T01:34:29.592Z,2.63
2023-04-23T01:39:34.526Z,3.13
2023-04-23T01:44:38.455Z,2.70
2023-04-23T01:49:42.289Z,3.70
2023-04-23T01:54:48.364Z,4.65
2023-04-23T01:59:52.027Z,3.63
2023-04-23T02:04:55.970Z,2.80
2023-04-23T02:10:00.978Z,2.83
2023-04-23T02:15:04.704Z,2.25
2023-04-23T02:20:09.932Z,3.20
2023-04-23T02:25:15.838Z,3.17
2023-04-23T02:30:19.800Z,2.38
2023-04-23T02:35:24.049Z,2.65
2023-04-23T02:40:28.962Z,3.25
2023-04-23T02:45:32.531Z,2.85
2023-04-23T02:50:36.124Z,4.55
2023-04-23T02:55:41.157Z,2.78
2023-04-23T03:00:44.763Z,3.92
2023-04-23T03:05:48.579Z,2.70
2023-04-23T03:10:53.506Z,4.22
2023-04-23T03:15:57.529Z,3.60
2023-04-23T03:21:03.328Z,4.38
2023-04-23T03:26:08.593Z,3.90
2023-04-23T03:31:12.229Z,4.05
2023-04-23T03:36:16.830Z,3.92
2023-04-23T03:41:21.968Z,3.50
2023-04-23T03:46:26.481Z,5.80
2023-04-23T03:51:30.097Z,4.28
2023-04-23T03:56:35.045Z,4.38
2023-04-23T04:01:52.317Z,4.10
2023-04-23T04:06:55.983Z,4.13
2023-04-23T04:12:05.314Z,3.03
2023-04-23T04:17:09.261Z,3.88
2023-04-23T04:22:12.860Z,5.70
2023-04-23T04:27:18.892Z,3.83
2023-04-23T04:32:23.565Z,4.57
2023-04-23T04:37:28.311Z,2.95
2023-04-23T04:42:33.189Z,3.40
2023-04-23T04:47:36.681Z,4.97
2023-04-23T04:52:40.308Z,5.25
2023-04-23T04:57:45.468Z,3.42
2023-04-23T05:02:49.536Z,4.63
2023-04-23T05:07:54.323Z,3.38
2023-04-23T05:13:00.781Z,5.43
2023-04-23T05:18:04.867Z,3.78
2023-04-23T05:23:08.526Z,3.72
2023-04-23T05:28:13.426Z,2.80
2023-04-23T05:33:17.138Z,2.90
2023-04-23T05:38:20.737Z,3.30
2023-04-23T05:43:25.940Z,3.80
2023-04-23T05:48:29.430Z,5.43
2023-04-23T05:53:33.104Z,5.00
2023-04-23T05:58:39.016Z,3.58
2023-04-23T06:03:45.543Z,4.65
2023-04-23T06:08:51.021Z,4.70
2023-04-23T06:13:56.656Z,4.38
2023-04-23T06:19:00.294Z,3.30
2023-04-23T06:24:03.775Z,4.07
2023-04-23T06:29:08.676Z,4.10
2023-04-23T06:34:25.347Z,4.63
2023-04-23T06:39:28.905Z,5.47
2023-04-23T06:44:34.461Z,3.85
2023-04-23T06:49:39.751Z,2.63
2023-04-23T06:54:43.929Z,4.53
2023-04-23T06:59:49.175Z,6.93
2023-04-23T07:04:54.647Z,4.35
2023-04-23T07:09:58.185Z,3.38
2023-04-23T07:15:03.107Z,3.35
2023-04-23T07:20:08.295Z,3.45
2023-04-23T07:25:12.037Z,4.25
2023-04-23T07:30:17.497Z,4.05
2023-04-23T07:35:21.023Z,4.35
2023-04-23T07:40:24.618Z,4.22
2023-04-23T07:45:29.520Z,3.80
2023-04-23T07:50:33.000Z,3.42
2023-04-23T07:55:36.887Z,4.55
2023-04-23T08:00:41.892Z,3.95
2023-04-23T08:05:45.637Z,4.90
2023-04-23T08:10:49.200Z,3.28
2023-04-23T08:15:54.244Z,4.05
2023-04-23T08:20:58.496Z,3.78
2023-04-23T08:26:02.941Z,3.72
2023-04-23T08:31:22.686Z,4.35
2023-04-23T08:36:29.607Z,3.03
2023-04-23T08:41:36.208Z,3.17
2023-04-23T08:46:42.907Z,3.30
2023-04-23T08:51:50.296Z,3.10
2023-04-23T08:56:53.971Z,3.55
2023-04-23T09:02:01.300Z,4.10
2023-04-23T09:07:05.681Z,4.32
2023-04-23T09:12:09.727Z,3.03
2023-04-23T09:17:14.901Z,2.95
2023-04-23T09:22:19.333Z,3.55
2023-04-23T09:27:26.461Z,3.78
2023-04-23T09:32:35.252Z,2.55
2023-04-23T09:37:38.897Z,2.83
2023-04-23T09:42:42.442Z,3.70
2023-04-23T09:47:52.555Z,3.70
2023-04-23T09:52:57.327Z,3.38
2023-04-23T09:58:01.008Z,2.90
2023-04-23T10:03:06.967Z,2.58
2023-04-23T10:08:12.559Z,2.33
2023-04-23T10:13:16.531Z,2.53
2023-04-23T10:18:21.898Z,2.75
2023-04-23T10:23:25.729Z,2.25
2023-04-23T10:28:32.074Z,2.53
2023-04-23T10:33:46.011Z,3.10
2023-04-23T10:39:04.097Z,2.58
2023-04-23T10:44:08.020Z,3.72
2023-04-23T10:49:16.362Z,3.75
2023-04-23T10:54:21.464Z,3.08
2023-04-23T10:59:25.240Z,2.70
2023-04-23T11:04:30.756Z,2.78
2023-04-23T11:09:39.583Z,3.17
2023-04-23T11:14:49.760Z,2.17
2023-04-23T11:20:11.538Z,2.78
2023-04-23T11:25:15.890Z,2.30
2023-04-23T11:30:20.170Z,2.33
2023-04-23T11:35:28.413Z,2.92
2023-04-23T11:40:33.135Z,2.47
2023-04-23T11:45:36.938Z,2.55
2023-04-23T11:50:43.541Z,1.73
2023-04-23T11:55:51.049Z,3.17
2023-04-23T12:01:00.746Z,3.67
2023-04-23T12:06:05.790Z,1.90
2023-04-23T12:11:09.329Z,2.22
2023-04-23T12:16:12.853Z,2.75
2023-04-23T12:21:18.909Z,2.25
2023-04-23T12:26:24.607Z,2.38
2023-04-23T12:31:28.971Z,4.25
2023-04-23T12:36:34.635Z,2.35
2023-04-23T12:41:38.246Z,2.90
2023-04-23T12:46:41.908Z,1.98
2023-04-23T12:51:46.891Z,2.10
2023-04-23T12:56:50.493Z,1.95
2023-04-23T13:01:54.056Z,2.13
2023-04-23T13:06:58.999Z,3.33
2023-04-23T13:12:02.638Z,2.10
2023-04-23T13:17:06.499Z,3.03
2023-04-23T13:22:11.368Z,2.40
2023-04-23T13:27:14.906Z,2.80
2023-04-23T13:32:20.008Z,3.25
2023-04-23T13:37:27.464Z,2.05
2023-04-23T13:42:31.009Z,2.92
2023-04-23T13:47:35.094Z,2.35
2023-04-23T13:52:40.405Z,2.00
2023-04-23T13:57:43.979Z,2.42
2023-04-23T14:02:47.497Z,1.88
2023-04-23T14:07:52.621Z,2.40
2023-04-23T14:12:57.038Z,2.50
2023-04-23T14:18:00.929Z,1.60
2023-04-23T14:23:13.415Z,2.30
2023-04-23T14:28:25.992Z,3.10
2023-04-23T14:33:29.772Z,1.83
2023-04-23T14:38:34.724Z,2.28
2023-04-23T14:43:39.949Z,2.78
2023-04-23T14:48:43.365Z,2.42
2023-04-23T14:53:48.244Z,2.63
2023-04-23T14:58:51.728Z,2.13
2023-04-23T15:03:56.012Z,2.35
2023-04-23T15:09:00.956Z,3.08
2023-04-23T15:14:08.398Z,1.70
2023-04-23T15:19:11.880Z,3.20
2023-04-23T15:24:16.991Z,1.70
2023-04-23T15:29:21.343Z,1.92
2023-04-23T15:34:24.851Z,2.38
2023-04-23T15:39:30.163Z,2.28
2023-04-23T15:44:34.147Z,2.75
2023-04-23T15:49:38.087Z,2.50
2023-04-23T15:54:42.962Z,1.98
2023-04-23T15:59:46.445Z,2.00
2023-04-23T16:04:51.458Z,2.40
2023-04-23T16:09:56.754Z,2.10
2023-04-23T16:15:00.439Z,2.58
2023-04-23T16:20:04.882Z,2.20
2023-04-23T16:25:10.150Z,2.22
2023-04-23T16:30:14.549Z,3.20
2023-04-23T16:35:18.779Z,2.65
2023-04-23T16:40:25.432Z,2.42
2023-04-23T16:45:29.932Z,2.30
2023-04-23T16:50:33.884Z,3.17
2023-04-23T16:55:39.337Z,1.80
2023-04-23T17:00:47.119Z,2.28
2023-04-23T17:05:52.856Z,2.78
2023-04-23T17:10:57.852Z,3.80
2023-04-23T17:16:01.610Z,4.00
2023-04-23T17:21:05.675Z,2.03
2023-04-23T17:26:10.531Z,1.20
2023-04-23T17:31:14.751Z,1.58
2023-04-23T17:36:19.042Z,1.15
2023-04-23T17:41:25.225Z,1.60
2023-04-23T17:46:29.635Z,1.35
2023-04-23T17:51:34.748Z,1.42
2023-04-23T17:56:41.211Z,1.50
2023-04-23T18:01:45.328Z,1.77
2023-04-23T18:06:50.927Z,1.30
2023-04-23T18:11:57.688Z,1.17
2023-04-23T18:17:03.599Z,1.13
2023-04-23T18:22:08.677Z,1.20
2023-04-23T18:27:17.783Z,1.30
2023-04-23T18:32:31.579Z,1.50
2023-04-23T18:37:39.894Z,4.93
2023-04-23T18:42:45.561Z,5.25
2023-04-23T18:47:52.740Z,3.60
2023-04-23T18:52:57.258Z,3.78
2023-04-23T18:58:03.505Z,3.40
2023-04-23T19:03:23.505Z,2.35
2023-04-23T19:08:31.305Z,1.88
2023-04-23T19:13:38.066Z,1.50
2023-04-23T19:18:43.127Z,1.60
2023-04-23T19:23:48.173Z,1.88
2023-04-23T19:28:55.937Z,3.13
2023-04-23T19:34:00.401Z,1.90
2023-04-23T19:39:05.052Z,2.10
2023-04-23T19:44:10.428Z,1.40
2023-04-23T19:49:14.515Z,1.52
2023-04-23T19:54:18.612Z,2.40
2023-04-23T19:59:31.299Z,1.85
2023-04-23T20:04:35.798Z,1.83
2023-04-23T20:09:40.359Z,1.85
2023-04-23T20:14:46.327Z,2.05
2023-04-23T20:19:50.508Z,1.50
2023-04-23T20:24:54.146Z,1.50
2023-04-23T20:29:59.652Z,2.10
2023-04-23T20:35:03.558Z,2.22
2023-04-23T20:40:10.633Z,1.88
2023-04-23T20:45:16.622Z,2.28
2023-04-23T20:50:20.292Z,1.65
2023-04-23T20:55:23.896Z,2.50
2023-04-23T21:00:29.431Z,4.60
2023-04-23T21:05:33.080Z,1.80
2023-04-23T21:10:36.674Z,2.10
2023-04-23T21:15:42.161Z,2.40
2023-04-23T21:20:46.053Z,1.95
2023-04-23T21:25:51.123Z,1.65
2023-04-23T21:30:56.595Z,1.50
2023-04-23T21:36:00.236Z,2.00
2023-04-23T21:41:04.323Z,1.40
2023-04-23T21:46:10.364Z,1.35
2023-04-23T21:51:14.430Z,1.75
2023-04-23T21:56:18.100Z,2.10
2023-04-23T22:01:23.149Z,1.85
2023-04-23T22:06:27.779Z,1.90
2023-04-23T22:11:31.635Z,1.90
2023-04-23T22:16:36.613Z,2.25
2023-04-23T22:21:40.291Z,2.42
2023-04-23T22:26:43.863Z,1.77
2023-04-23T22:31:48.743Z,3.75
2023-04-23T22:36:52.350Z,2.30
2023-04-23T22:41:56.956Z,2.60
2023-04-23T22:47:01.893Z,1.88
2023-04-23T22:52:05.691Z,1.80
2023-04-23T22:57:10.083Z,3.00
2023-04-23T23:02:14.991Z,2.30
2023-04-23T23:07:18.844Z,2.95
2023-04-23T23:12:22.530Z,1.85
2023-04-23T23:17:27.533Z,3.13
2023-04-23T23:22:31.142Z,2.25
2023-04-23T23:27:34.765Z,3.22
2023-04-23T23:32:39.688Z,2.60
2023-04-23T23:37:43.244Z,2.25
2023-04-23T23:42:46.717Z,2.72
2023-04-23T23:47:51.874Z,2.63
2023-04-23T23:52:55.569Z,2.03
2023-04-23T23:57:58.984Z,2.25
