createdAt,value
2022-12-01T00:02:58.390Z,22.10
2022-12-01T00:08:01.499Z,21.23
2022-12-01T00:13:05.206Z,22.40
2022-12-01T00:18:09.821Z,22.42
2022-12-01T00:23:11.630Z,21.73
2022-12-01T00:28:13.426Z,22.75
2022-12-01T00:33:15.195Z,21.48
2022-12-01T00:38:16.918Z,22.42
2022-12-01T00:43:18.692Z,23.58
2022-12-01T00:48:20.428Z,22.75
2022-12-01T00:53:23.206Z,22.42
2022-12-01T00:58:25.323Z,24.08
2022-12-01T01:03:28.245Z,23.58
2022-12-01T01:08:30.026Z,23.35
2022-12-01T01:13:32.539Z,22.92
2022-12-01T01:18:34.690Z,21.90
2022-12-01T01:23:36.436Z,21.88
2022-12-01T01:28:41.552Z,22.77
2022-12-01T01:33:43.735Z,22.25
2022-12-01T01:38:47.067Z,21.85
2022-12-01T01:43:56.580Z,22.83
2022-12-01T01:49:02.500Z,22.13
2022-12-01T01:54:09.496Z,23.45
2022-12-01T01:59:15.407Z,23.80
2022-12-01T02:04:17.463Z,21.13
2022-12-01T02:09:19.377Z,21.23
2022-12-01T02:14:41.196Z,22.90
2022-12-01T02:19:46.140Z,22.13
2022-12-01T02:24:55.571Z,23.38
2022-12-01T02:30:14.694Z,20.15
2022-12-01T02:35:42.788Z,23.30
2022-12-01T02:40:57.018Z,22.80
2022-12-01T02:46:11.234Z,21.67
2022-12-01T02:51:18.124Z,22.30
2022-12-01T02:56:23.367Z,21.02
2022-12-01T03:01:38.061Z,22.27
2022-12-01T03:07:07.770Z,22.92
2022-12-01T03:12:56.800Z,21.13
2022-12-01T03:18:27.731Z,20.65
2022-12-01T03:23:33.765Z,22.60
2022-12-01T03:28:42.058Z,21.45
2022-12-01T03:33:49.743Z,21.73
2022-12-01T03:39:01.165Z,22.40
2022-12-01T03:44:15.019Z,23.30
2022-12-01T03:49:18.512Z,23.00
2022-12-01T03:54:28.951Z,22.33
2022-12-01T03:59:31.773Z,17.42
2022-12-01T04:04:33.698Z,23.50
2022-12-01T04:09:35.427Z,22.15
2022-12-01T04:14:39.869Z,22.63
2022-12-01T04:19:41.799Z,25.23
2022-12-01T04:24:44.530Z,22.13
2022-12-01T04:29:47.025Z,23.90
2022-12-01T04:34:49.198Z,24.38
2022-12-01T04:39:51.305Z,22.63
2022-12-01T04:44:53.336Z,23.95
2022-12-01T04:49:55.272Z,23.70
2022-12-01T04:54:56.995Z,25.33
2022-12-01T04:59:58.728Z,22.48
2022-12-01T05:05:00.610Z,25.08
2022-12-01T05:10:02.518Z,25.75
2022-12-01T05:15:04.891Z,25.58
2022-12-01T05:20:26.119Z,27.42
2022-12-01T05:25:27.873Z,25.30
2022-12-01T05:30:29.851Z,25.73
2022-12-01T05:35:34.278Z,24.90
2022-12-01T05:40:40.442Z,25.15
2022-12-01T05:45:42.319Z,25.38
2022-12-01T05:50:44.465Z,24.85
2022-12-01T05:55:46.550Z,24.73
2022-12-01T06:00:48.410Z,24.73
2022-12-01T06:05:51.190Z,24.27
2022-12-01T06:10:53.084Z,25.30
2022-12-01T06:15:59.758Z,24.25
2022-12-01T06:21:02.046Z,23.08
2022-12-01T06:26:03.958Z,24.52
2022-12-01T06:31:05.835Z,23.88
2022-12-01T06:36:08.196Z,24.20
2022-12-01T06:41:10.031Z,24.13
2022-12-01T06:46:11.874Z,24.55
2022-12-01T06:51:13.671Z,25.30
2022-12-01T06:56:16.479Z,23.52
2022-12-01T07:01:19.033Z,24.55
2022-12-01T07:06:21.060Z,24.58
2022-12-01T07:11:22.971Z,23.27
2022-12-01T07:16:25.210Z,24.45
2022-12-01T07:21:27.112Z,24.42
2022-12-01T07:26:28.965Z,23.10
2022-12-01T07:31:30.992Z,23.25
2022-12-01T07:36:33.234Z,23.52
2022-12-01T07:41:35.949Z,23.40
2022-12-01T07:46:40.318Z,22.70
2022-12-01T07:51:42.101Z,24.05
2022-12-01T07:56:43.889Z,22.52
2022-12-01T08:01:46.372Z,23.70
2022-12-01T08:06:48.391Z,23.83
2022-12-01T08:11:50.235Z,22.40
2022-12-01T08:16:51.983Z,23.60
2022-12-01T08:21:53.749Z,24.25
2022-12-01T08:26:55.480Z,21.42
2022-12-01T08:32:00.556Z,23.17
2022-12-01T08:37:03.406Z,22.85
2022-12-01T08:42:05.312Z,22.52
2022-12-01T08:47:07.217Z,20.58
2022-12-01T08:52:09.968Z,22.15
2022-12-01T08:57:11.943Z,23.17
2022-12-01T09:02:16.683Z,21.00
2022-12-01T09:07:24.642Z,20.52
2022-12-01T09:12:29.747Z,20.73
2022-12-01T09:17:31.544Z,21.05
2022-12-01T09:22:34.757Z,21.63
2022-12-01T09:27:36.527Z,20.42
2022-12-01T09:32:38.309Z,21.88
2022-12-01T09:37:40.037Z,22.52
2022-12-01T09:42:43.378Z,19.90
2022-12-01T09:47:46.739Z,21.17
2022-12-01T09:52:53.280Z,20.13
2022-12-01T09:58:00.331Z,20.58
2022-12-01T10:03:17.340Z,20.58
2022-12-01T10:08:27.032Z,20.70
2022-12-01T10:13:29.438Z,19.03
2022-12-01T10:19:03.638Z,18.02
2022-12-01T10:24:21.465Z,18.63
2022-12-01T10:29:36.161Z,18.60
2022-12-01T10:34:41.795Z,17.73
2022-12-01T10:39:46.623Z,18.50
2022-12-01T10:44:49.659Z,17.05
2022-12-01T10:49:52.433Z,17.05
2022-12-01T10:54:54.484Z,17.85
2022-12-01T11:00:00.279Z,16.42
2022-12-01T11:05:18.808Z,17.75
2022-12-01T11:10:35.843Z,18.70
2022-12-01T11:15:53.567Z,17.75
2022-12-01T11:21:12.632Z,17.55
2022-12-01T11:26:34.442Z,18.15
2022-12-01T11:31:43.056Z,16.83
2022-12-01T11:36:48.491Z,17.88
2022-12-01T11:41:56.343Z,15.45
2022-12-01T11:47:22.536Z,16.48
2022-12-01T11:52:33.520Z,15.35
2022-12-01T11:57:35.491Z,13.02
2022-12-01T12:02:49.604Z,15.75
2022-12-01T12:08:06.631Z,15.55
2022-12-01T12:13:33.796Z,16.60
2022-12-01T12:18:54.535Z,15.48
2022-12-01T12:24:23.977Z,11.75
2022-12-01T12:29:36.044Z,15.30
2022-12-01T12:35:13.910Z,15.43
2022-12-01T12:40:49.823Z,15.73
2022-12-01T12:46:15.005Z,15.60
2022-12-01T12:51:24.158Z,15.75
2022-12-01T12:56:30.157Z,15.85
2022-12-01T13:01:40.434Z,15.93
2022-12-01T13:06:45.087Z,18.92
2022-12-01T13:11:59.214Z,16.75
2022-12-01T13:17:30.542Z,17.50
2022-12-01T13:22:34.356Z,17.50
2022-12-01T13:27:39.800Z,14.90
2022-12-01T13:32:43.091Z,16.17
2022-12-01T13:37:44.979Z,17.35
2022-12-01T13:43:10.479Z,16.27
2022-12-01T13:48:39.030Z,17.52
2022-12-01T13:54:02.609Z,18.15
2022-12-01T13:59:24.441Z,18.05
2022-12-01T14:04:27.683Z,16.02
2022-12-01T14:09:37.613Z,17.67
2022-12-01T14:14:42.207Z,13.27
2022-12-01T14:19:52.228Z,17.83
2022-12-01T14:24:54.103Z,14.27
2022-12-01T14:29:55.815Z,19.35
2022-12-01T14:35:01.318Z,18.58
2022-12-01T14:40:12.424Z,18.38
2022-12-01T14:45:18.757Z,18.98
2022-12-01T14:50:30.106Z,18.63
2022-12-01T14:55:40.695Z,19.80
2022-12-01T15:00:56.458Z,14.70
2022-12-01T15:05:58.333Z,19.70
2022-12-01T15:11:05.279Z,19.25
2022-12-01T15:16:17.984Z,19.33
2022-12-01T15:21:28.311Z,19.85
2022-12-01T15:26:36.632Z,19.10
2022-12-01T15:31:38.843Z,18.98
2022-12-01T15:36:40.832Z,17.70
2022-12-01T15:41:44.636Z,19.90
2022-12-01T15:46:46.631Z,18.05
2022-12-01T15:51:50.348Z,19.88
2022-12-01T15:56:56.937Z,19.23
2022-12-01T16:01:59.365Z,19.67
2022-12-01T16:07:07.849Z,19.48
2022-12-01T16:12:09.613Z,20.77
2022-12-01T16:17:11.459Z,19.95
2022-12-01T16:22:20.522Z,19.23
2022-12-01T16:27:30.397Z,19.00
2022-12-01T16:32:42.661Z,18.57
2022-12-01T16:37:44.406Z,18.55
2022-12-01T16:42:47.257Z,19.75
2022-12-01T16:47:49.727Z,19.35
2022-12-01T16:52:51.503Z,20.25
2022-12-01T16:57:53.476Z,18.27
2022-12-01T17:02:55.431Z,20.65
2022-12-01T17:07:57.483Z,22.65
2022-12-01T17:12:59.499Z,19.10
2022-12-01T17:18:01.504Z,19.95
2022-12-01T17:23:03.307Z,20.98
2022-12-01T17:28:05.330Z,20.02
2022-12-01T17:33:07.200Z,20.65
2022-12-01T17:38:08.959Z,19.60
2022-12-01T17:43:12.183Z,20.40
2022-12-01T17:48:14.073Z,19.73
2022-12-01T17:53:15.837Z,20.23
2022-12-01T17:58:21.502Z,19.83
2022-12-01T18:03:23.354Z,20.27
2022-12-01T18:08:27.053Z,20.33
2022-12-01T18:13:29.105Z,21.45
2022-12-01T18:18:31.021Z,20.42
2022-12-01T18:23:32.918Z,21.45
2022-12-01T18:28:35.009Z,22.05
2022-12-01T18:33:38.744Z,21.65
2022-12-01T18:38:40.838Z,21.58
2022-12-01T18:43:43.242Z,21.83
2022-12-01T18:48:53.732Z,21.73
2022-12-01T18:53:59.637Z,17.13
2022-12-01T18:59:05.379Z,22.80
2022-12-01T19:04:08.690Z,21.73
2022-12-01T19:09:12.915Z,23.23
2022-12-01T19:14:18.351Z,22.17
2022-12-01T19:19:21.766Z,21.75
2022-12-01T19:24:24.091Z,20.38
2022-12-01T19:29:26.150Z,22.73
2022-12-01T19:34:28.379Z,23.05
2022-12-01T19:39:30.187Z,24.85
2022-12-01T19:44:32.107Z,24.58
2022-12-01T19:49:35.130Z,25.00
2022-12-01T19:54:37.936Z,25.10
2022-12-01T19:59:39.862Z,25.60
2022-12-01T20:04:41.610Z,23.10
2022-12-01T20:09:48.439Z,22.88
2022-12-01T20:14:52.328Z,26.55
2022-12-01T20:19:54.339Z,24.63
2022-12-01T20:24:56.104Z,24.90
2022-12-01T20:29:58.097Z,28.42
2022-12-01T20:34:59.958Z,25.83
2022-12-01T20:40:01.761Z,26.45
2022-12-01T20:45:04.012Z,23.48
2022-12-01T20:50:06.421Z,25.50
2022-12-01T20:55:08.548Z,26.50
2022-12-01T21:00:13.170Z,27.10
2022-12-01T21:05:15.169Z,24.92
2022-12-01T21:10:19.963Z,26.30
2022-12-01T21:15:28.866Z,25.10
2022-12-01T21:20:40.238Z,27.02
2022-12-01T21:25:43.285Z,28.25
2022-12-01T21:30:48.814Z,26.25
2022-12-01T21:35:52.307Z,28.67
2022-12-01T21:40:54.193Z,29.02
2022-12-01T21:46:00.422Z,27.75
2022-12-01T21:51:14.105Z,26.40
2022-12-01T21:56:27.866Z,27.70
2022-12-01T22:01:31.719Z,27.42
2022-12-01T22:06:44.436Z,27.90
2022-12-01T22:11:52.468Z,29.08
2022-12-01T22:16:57.368Z,26.42
2022-12-01T22:22:09.444Z,27.95
2022-12-01T22:27:33.183Z,26.75
2022-12-01T22:32:58.119Z,27.85
2022-12-01T22:38:08.751Z,27.85
2022-12-01T22:43:21.945Z,20.65
2022-12-01T22:48:44.259Z,29.00
2022-12-01T22:53:46.634Z,30.95
2022-12-01T22:58:48.434Z,28.85
2022-12-01T23:03:50.586Z,28.38
2022-12-01T23:08:52.903Z,27.30
2022-12-01T23:13:55.556Z,29.75
2022-12-01T23:18:57.650Z,26.77
2022-12-01T23:24:01.987Z,29.48
2022-12-01T23:29:03.741Z,28.63
2022-12-01T23:34:13.590Z,28.20
2022-12-01T23:39:16.789Z,29.00
2022-12-01T23:44:25.481Z,29.10
2022-12-01T23:49:34.409Z,28.42
2022-12-01T23:54:38.334Z,27.02
2022-12-01T23:59:40.114Z,29.23
