createdAt,value
2023-04-22T00:00:43.941Z,56.05
2023-04-22T00:03:23.430Z,56.02
2023-04-22T00:05:56.158Z,55.98
2023-04-22T00:08:28.266Z,56.14
2023-04-22T00:11:00.350Z,56.07
2023-04-22T00:13:32.687Z,56.31
2023-04-22T00:16:05.605Z,56.22
2023-04-22T00:18:38.527Z,56.52
2023-04-22T00:21:10.589Z,56.10
2023-04-22T00:23:48.070Z,56.49
2023-04-22T00:26:20.598Z,56.40
2023-04-22T00:28:51.576Z,56.49
2023-04-22T00:31:23.983Z,56.47
2023-04-22T00:33:56.270Z,56.21
2023-04-22T00:36:28.886Z,56.10
2023-04-22T00:39:00.872Z,56.10
2023-04-22T00:41:33.955Z,55.82
2023-04-22T00:44:06.490Z,55.87
2023-04-22T00:46:40.205Z,55.64
2023-04-22T00:49:12.568Z,55.68
2023-04-22T00:51:44.731Z,55.95
2023-04-22T00:54:16.717Z,56.21
2023-04-22T00:56:49.105Z,57.36
2023-04-22T00:59:21.481Z,57.71
2023-04-22T01:01:55.027Z,57.35
2023-04-22T01:04:27.759Z,57.20
2023-04-22T01:06:58.762Z,58.20
2023-04-22T01:09:31.611Z,57.34
2023-04-22T01:12:03.852Z,57.23
2023-04-22T01:14:36.511Z,58.06
2023-04-22T01:17:10.183Z,58.19
2023-04-22T01:19:43.527Z,57.88
2023-04-22T01:22:17.764Z,57.51
2023-04-22T01:24:50.121Z,57.08
2023-04-22T01:27:22.369Z,57.61
2023-04-22T01:29:54.920Z,57.35
2023-04-22T01:32:27.261Z,57.20
2023-04-22T01:35:00.286Z,57.65
2023-04-22T01:37:33.407Z,58.39
2023-04-22T01:40:05.925Z,57.94
2023-04-22T01:42:38.195Z,57.80
2023-04-22T01:45:13.154Z,58.32
2023-04-22T01:47:46.376Z,58.04
2023-04-22T01:50:18.898Z,58.03
2023-04-22T01:52:51.350Z,59.67
2023-04-22T01:55:23.522Z,58.97
2023-04-22T01:57:55.618Z,58.85
2023-04-22T02:00:27.132Z,58.96
2023-04-22T02:02:59.573Z,59.27
2023-04-22T02:05:31.807Z,59.88
2023-04-22T02:08:03.849Z,59.59
2023-04-22T02:10:38.181Z,59.89
2023-04-22T02:13:11.088Z,60.72
2023-04-22T02:15:43.598Z,60.38
2023-04-22T02:18:18.054Z,60.47
2023-04-22T02:20:50.552Z,60.24
2023-04-22T02:23:21.293Z,60.63
2023-04-22T02:25:55.991Z,60.61
2023-04-22T02:28:27.879Z,60.33
2023-04-22T02:30:59.796Z,60.74
2023-04-22T02:33:32.073Z,60.94
2023-04-22T02:36:04.161Z,61.24
2023-04-22T02:38:36.162Z,61.59
2023-04-22T02:41:08.425Z,61.09
2023-04-22T02:43:46.096Z,61.28
2023-04-22T02:46:18.784Z,60.68
2023-04-22T02:48:50.852Z,61.09
2023-04-22T02:51:23.289Z,61.61
2023-04-22T02:53:55.580Z,62.40
2023-04-22T02:56:27.693Z,62.36
2023-04-22T02:58:59.917Z,62.31
2023-04-22T03:01:32.309Z,62.74
2023-04-22T03:04:05.800Z,62.64
2023-04-22T03:06:37.964Z,62.11
2023-04-22T03:09:10.273Z,62.23
2023-04-22T03:11:42.888Z,62.42
2023-04-22T03:14:16.754Z,62.37
2023-04-22T03:16:48.948Z,63.30
2023-04-22T03:19:21.428Z,63.29
2023-04-22T03:21:54.222Z,62.67
2023-04-22T03:24:24.747Z,63.76
2023-04-22T03:26:57.417Z,63.01
2023-04-22T03:29:29.557Z,63.36
2023-04-22T03:32:02.021Z,62.94
2023-04-22T03:34:36.991Z,63.57
2023-04-22T03:37:10.206Z,63.68
2023-04-22T03:39:42.523Z,64.43
2023-04-22T03:42:16.678Z,63.91
2023-04-22T03:44:48.972Z,63.26
2023-04-22T03:47:22.835Z,63.71
2023-04-22T03:49:58.587Z,64.33
2023-04-22T03:52:30.758Z,64.27
2023-04-22T03:55:04.990Z,64.96
2023-04-22T03:57:39.239Z,65.55
2023-04-22T04:00:13.906Z,65.85
2023-04-22T04:02:49.891Z,65.31
2023-04-22T04:05:23.697Z,64.77
2023-04-22T04:07:56.627Z,66.01
2023-04-22T04:10:29.999Z,65.09
2023-04-22T04:13:07.912Z,64.33
2023-04-22T04:15:49.393Z,65.41
2023-04-22T04:18:27.187Z,64.87
2023-04-22T04:21:19.408Z,64.44
2023-04-22T04:23:55.962Z,64.43
2023-04-22T04:26:35.327Z,65.10
2023-04-22T04:29:14.553Z,64.41
2023-04-22T04:31:49.013Z,64.91
2023-04-22T04:34:21.911Z,64.53
2023-04-22T04:36:54.821Z,64.45
2023-04-22T04:39:33.057Z,64.66
2023-04-22T04:42:09.681Z,65.44
2023-04-22T04:44:49.277Z,65.51
2023-04-22T04:47:22.772Z,66.02
2023-04-22T04:49:58.578Z,64.74
2023-04-22T04:52:34.055Z,65.56
2023-04-22T04:55:47.581Z,66.75
2023-04-22T04:58:26.044Z,66.41
2023-04-22T05:01:10.896Z,65.36
2023-04-22T05:03:43.465Z,65.25
2023-04-22T05:06:18.056Z,66.29
2023-04-22T05:08:56.926Z,66.01
2023-04-22T05:11:29.215Z,65.22
2023-04-22T05:14:02.507Z,65.44
2023-04-22T05:16:38.636Z,65.10
2023-04-22T05:19:10.792Z,64.93
2023-04-22T05:21:43.189Z,64.70
2023-04-22T05:24:15.414Z,64.59
2023-04-22T05:26:46.573Z,65.66
2023-04-22T05:29:21.508Z,65.88
2023-04-22T05:31:54.845Z,66.04
2023-04-22T05:34:27.202Z,66.58
2023-04-22T05:36:58.340Z,65.27
2023-04-22T05:39:30.763Z,64.67
2023-04-22T05:42:04.229Z,64.73
2023-04-22T05:44:36.952Z,64.47
2023-04-22T05:47:09.132Z,64.91
2023-04-22T05:49:41.609Z,64.48
2023-04-22T05:52:23.040Z,64.55
2023-04-22T05:55:02.222Z,63.99
2023-04-22T05:57:34.668Z,64.24
2023-04-22T06:00:09.300Z,63.99
2023-04-22T06:02:45.358Z,63.24
2023-04-22T06:05:18.387Z,63.14
2023-04-22T06:07:51.407Z,62.84
2023-04-22T06:10:22.146Z,63.05
2023-04-22T06:12:54.388Z,63.04
2023-04-22T06:15:26.712Z,62.86
2023-04-22T06:17:59.426Z,62.75
2023-04-22T06:20:32.802Z,62.78
2023-04-22T06:23:06.127Z,62.82
2023-04-22T06:25:38.335Z,62.51
2023-04-22T06:28:11.376Z,62.87
2023-04-22T06:30:48.808Z,62.69
2023-04-22T06:33:23.979Z,62.55
2023-04-22T06:35:56.474Z,62.44
2023-04-22T06:38:28.688Z,62.31
2023-04-22T06:41:18.068Z,62.23
2023-04-22T06:43:53.427Z,62.17
2023-04-22T06:46:46.585Z,61.71
2023-04-22T06:49:27.976Z,61.47
2023-04-22T06:52:03.262Z,61.24
2023-04-22T06:54:36.144Z,60.72
2023-04-22T06:57:08.821Z,60.46
2023-04-22T06:59:41.863Z,60.30
2023-04-22T07:02:15.045Z,60.33
2023-04-22T07:04:49.317Z,60.60
2023-04-22T07:07:21.666Z,60.32
2023-04-22T07:09:56.821Z,60.22
2023-04-22T07:12:32.157Z,60.03
2023-04-22T07:15:04.597Z,59.97
2023-04-22T07:17:36.915Z,59.89
2023-04-22T07:20:11.480Z,59.17
2023-04-22T07:22:43.958Z,59.01
2023-04-22T07:25:16.296Z,59.03
2023-04-22T07:27:49.063Z,58.41
2023-04-22T07:30:21.662Z,57.83
2023-04-22T07:32:53.841Z,57.66
2023-04-22T07:35:26.376Z,57.83
2023-04-22T07:37:58.464Z,57.09
2023-04-22T07:40:30.641Z,56.50
2023-04-22T07:43:03.822Z,56.32
2023-04-22T07:45:36.087Z,55.70
2023-04-22T07:48:08.430Z,55.65
2023-04-22T07:50:40.775Z,55.44
2023-04-22T07:53:13.515Z,55.60
2023-04-22T07:55:44.109Z,55.63
2023-04-22T07:58:16.573Z,55.27
2023-04-22T08:00:49.073Z,54.82
2023-04-22T08:03:22.524Z,54.09
2023-04-22T08:05:56.797Z,53.54
2023-04-22T08:08:29.079Z,53.55
2023-04-22T08:11:01.221Z,53.93
2023-04-22T08:13:33.572Z,53.51
2023-04-22T08:16:07.522Z,53.60
2023-04-22T08:18:40.104Z,53.69
2023-04-22T08:21:12.365Z,52.81
2023-04-22T08:23:44.521Z,52.17
2023-04-22T08:26:16.976Z,51.98
2023-04-22T08:28:48.968Z,51.99
2023-04-22T08:31:20.943Z,52.23
2023-04-22T08:33:53.792Z,51.98
2023-04-22T08:36:27.648Z,51.47
2023-04-22T08:39:00.399Z,50.81
2023-04-22T08:41:33.291Z,50.73
2023-04-22T08:44:06.424Z,50.93
2023-04-22T08:46:40.315Z,50.80
2023-04-22T08:49:13.939Z,50.79
2023-04-22T08:51:47.168Z,50.35
2023-04-22T08:54:18.949Z,49.76
2023-04-22T08:56:54.150Z,47.86
2023-04-22T08:59:27.118Z,47.93
2023-04-22T09:02:01.096Z,46.93
2023-04-22T09:04:35.007Z,45.85
2023-04-22T09:07:08.499Z,45.36
2023-04-22T09:09:46.012Z,57.91
2023-04-22T09:12:19.042Z,70.56
2023-04-22T09:14:52.948Z,66.87
2023-04-22T09:17:34.562Z,60.98
2023-04-22T09:20:10.046Z,46.36
2023-04-22T09:22:47.215Z,45.07
2023-04-22T09:25:20.881Z,44.76
2023-04-22T09:27:55.040Z,43.62
2023-04-22T09:30:33.087Z,41.58
2023-04-22T09:33:08.718Z,41.41
2023-04-22T09:35:43.972Z,42.13
2023-04-22T09:38:19.827Z,41.91
2023-04-22T09:40:53.382Z,40.98
2023-04-22T09:43:26.209Z,40.57
2023-04-22T09:46:03.095Z,40.29
2023-04-22T09:48:35.405Z,39.76
2023-04-22T09:51:18.156Z,39.03
2023-04-22T09:54:00.457Z,38.40
2023-04-22T09:56:50.608Z,38.05
2023-04-22T09:59:28.223Z,37.69
2023-04-22T10:02:04.287Z,37.96
2023-04-22T10:04:38.866Z,38.56
2023-04-22T10:07:11.490Z,36.67
2023-04-22T10:10:00.752Z,35.73
2023-04-22T10:12:35.951Z,36.22
2023-04-22T10:15:10.683Z,36.69
2023-04-22T10:17:46.289Z,36.64
2023-04-22T10:20:21.058Z,34.92
2023-04-22T10:22:55.968Z,49.71
2023-04-22T10:25:30.256Z,38.46
2023-04-22T10:28:07.808Z,35.92
2023-04-22T10:30:41.528Z,36.31
2023-04-22T10:33:40.698Z,36.84
2023-04-22T10:36:18.613Z,35.50
2023-04-22T10:39:19.405Z,35.38
2023-04-22T10:42:10.009Z,35.76
2023-04-22T10:44:53.107Z,34.07
2023-04-22T10:47:33.175Z,34.84
2023-04-22T10:50:28.486Z,35.32
2023-04-22T10:53:03.363Z,34.56
2023-04-22T10:55:54.021Z,34.50
2023-04-22T10:58:27.414Z,34.89
2023-04-22T11:01:03.365Z,34.28
2023-04-22T11:03:35.866Z,34.13
2023-04-22T11:06:19.706Z,34.65
2023-04-22T11:09:08.877Z,33.83
2023-04-22T11:11:41.463Z,33.94
2023-04-22T11:14:14.030Z,33.35
2023-04-22T11:16:52.864Z,33.31
2023-04-22T11:19:25.220Z,33.82
2023-04-22T11:21:58.784Z,34.20
2023-04-22T11:24:31.213Z,34.22
2023-04-22T11:27:03.422Z,33.81
2023-04-22T11:29:36.101Z,33.28
2023-04-22T11:32:11.329Z,33.23
2023-04-22T11:34:43.729Z,32.56
2023-04-22T11:37:19.781Z,32.23
2023-04-22T11:40:13.564Z,32.87
2023-04-22T11:42:45.061Z,33.28
2023-04-22T11:45:18.591Z,32.11
2023-04-22T11:47:53.062Z,32.73
2023-04-22T11:50:28.121Z,32.20
2023-04-22T11:53:02.346Z,32.65
2023-04-22T11:55:37.503Z,32.47
2023-04-22T11:58:14.972Z,31.64
2023-04-22T12:00:49.288Z,31.52
2023-04-22T12:03:24.681Z,31.74
2023-04-22T12:06:00.291Z,32.16
2023-04-22T12:08:36.518Z,32.67
2023-04-22T12:11:10.669Z,32.33
2023-04-22T12:13:47.288Z,32.62
2023-04-22T12:16:20.634Z,35.41
2023-04-22T12:18:53.937Z,37.70
2023-04-22T12:21:28.635Z,38.23
2023-04-22T12:24:04.224Z,37.54
2023-04-22T12:26:37.741Z,38.01
2023-04-22T12:29:09.783Z,37.38
2023-04-22T12:31:42.078Z,34.81
2023-04-22T12:34:14.006Z,32.97
2023-04-22T12:36:46.057Z,35.82
2023-04-22T12:39:18.928Z,32.36
2023-04-22T12:41:51.184Z,35.10
2023-04-22T12:44:24.510Z,33.18
2023-04-22T12:46:57.667Z,35.05
2023-04-22T12:49:29.572Z,33.18
2023-04-22T12:52:01.540Z,32.92
2023-04-22T12:54:33.247Z,34.00
2023-04-22T12:57:05.199Z,32.07
2023-04-22T12:59:37.115Z,31.16
2023-04-22T13:02:09.032Z,30.87
2023-04-22T13:04:41.482Z,31.08
2023-04-22T13:07:13.722Z,31.44
2023-04-22T13:09:46.144Z,31.92
2023-04-22T13:12:18.056Z,31.69
2023-04-22T13:14:50.172Z,31.59
2023-04-22T13:17:22.245Z,31.92
2023-04-22T13:19:54.158Z,32.05
2023-04-22T13:22:26.345Z,32.28
2023-04-22T13:24:58.661Z,31.86
2023-04-22T13:27:30.566Z,31.90
2023-04-22T13:30:02.507Z,31.93
2023-04-22T13:32:34.402Z,31.21
2023-04-22T13:35:07.977Z,31.20
2023-04-22T13:37:40.420Z,31.44
2023-04-22T13:40:13.627Z,31.14
2023-04-22T13:42:45.803Z,31.40
2023-04-22T13:45:18.153Z,31.44
2023-04-22T13:47:50.369Z,31.19
2023-04-22T13:50:22.633Z,30.35
2023-04-22T13:53:00.305Z,29.92
2023-04-22T13:55:34.285Z,30.41
2023-04-22T13:58:10.811Z,33.44
2023-04-22T14:00:47.233Z,31.50
2023-04-22T14:03:19.749Z,31.98
2023-04-22T14:05:52.802Z,30.31
2023-04-22T14:08:25.141Z,30.40
2023-04-22T14:10:57.316Z,29.99
2023-04-22T14:13:29.500Z,29.87
2023-04-22T14:16:03.108Z,29.32
2023-04-22T14:18:36.973Z,29.09
2023-04-22T14:21:10.493Z,29.47
2023-04-22T14:23:42.978Z,30.02
2023-04-22T14:26:13.706Z,29.94
2023-04-22T14:28:46.599Z,29.89
2023-04-22T14:31:19.462Z,29.12
2023-04-22T14:33:51.247Z,29.57
2023-04-22T14:36:23.297Z,30.04
2023-04-22T14:38:55.278Z,29.12
2023-04-22T14:41:27.414Z,28.99
2023-04-22T14:43:59.723Z,29.00
2023-04-22T14:46:31.553Z,28.95
2023-04-22T14:49:03.388Z,29.45
2023-04-22T14:51:36.704Z,29.17
2023-04-22T14:54:08.852Z,28.58
2023-04-22T14:56:43.822Z,28.48
2023-04-22T14:59:15.543Z,28.68
2023-04-22T15:01:47.435Z,27.56
2023-04-22T15:04:19.537Z,26.74
2023-04-22T15:06:51.435Z,27.04
2023-04-22T15:09:23.514Z,27.77
2023-04-22T15:11:56.523Z,27.74
2023-04-22T15:14:28.483Z,27.84
2023-04-22T15:17:00.918Z,27.91
2023-04-22T15:19:31.226Z,27.59
2023-04-22T15:22:03.012Z,27.10
2023-04-22T15:24:34.711Z,26.76
2023-04-22T15:27:06.758Z,26.84
2023-04-22T15:29:38.902Z,27.44
2023-04-22T15:32:09.557Z,26.86
2023-04-22T15:34:41.308Z,26.36
2023-04-22T15:37:14.617Z,26.76
2023-04-22T15:39:46.648Z,27.33
2023-04-22T15:42:18.449Z,27.02
2023-04-22T15:44:50.244Z,27.20
2023-04-22T15:47:22.064Z,26.67
2023-04-22T15:49:54.007Z,26.81
2023-04-22T15:52:26.358Z,26.51
2023-04-22T15:54:58.186Z,26.39
2023-04-22T15:57:34.389Z,26.40
2023-04-22T16:00:13.165Z,26.67
2023-04-22T16:02:54.905Z,26.59
2023-04-22T16:05:29.167Z,26.44
2023-04-22T16:08:01.485Z,26.23
2023-04-22T16:10:34.291Z,25.90
2023-04-22T16:13:06.146Z,25.07
2023-04-22T16:15:39.662Z,25.67
2023-04-22T16:18:13.450Z,25.93
2023-04-22T16:20:45.893Z,25.96
2023-04-22T16:23:17.683Z,25.42
2023-04-22T16:25:50.351Z,25.36
2023-04-22T16:28:22.629Z,26.00
2023-04-22T16:30:52.992Z,26.02
2023-04-22T16:33:25.554Z,26.02
2023-04-22T16:35:58.014Z,26.40
2023-04-22T16:38:30.093Z,26.11
2023-04-22T16:41:01.871Z,26.85
2023-04-22T16:43:33.838Z,27.61
2023-04-22T16:46:06.346Z,28.23
2023-04-22T16:48:38.650Z,28.41
2023-04-22T16:51:10.901Z,28.55
2023-04-22T16:53:42.718Z,29.51
2023-04-22T16:56:14.382Z,29.66
2023-04-22T16:58:46.790Z,29.63
2023-04-22T17:01:18.611Z,29.87
2023-04-22T17:03:51.079Z,30.27
2023-04-22T17:06:24.128Z,29.82
2023-04-22T17:08:58.162Z,40.35
2023-04-22T17:11:32.316Z,36.56
2023-04-22T17:14:04.645Z,31.37
2023-04-22T17:16:37.354Z,31.42
2023-04-22T17:19:09.347Z,32.04
2023-04-22T17:21:41.766Z,33.03
2023-04-22T17:24:13.964Z,33.61
2023-04-22T17:26:45.691Z,33.33
2023-04-22T17:29:21.579Z,33.10
2023-04-22T17:31:53.948Z,33.22
2023-04-22T17:34:25.947Z,33.37
2023-04-22T17:36:57.932Z,33.46
2023-04-22T17:39:32.587Z,33.83
2023-04-22T17:42:04.542Z,34.27
2023-04-22T17:44:36.706Z,34.68
2023-04-22T17:47:08.619Z,35.11
2023-04-22T17:49:41.565Z,35.39
2023-04-22T17:52:13.745Z,35.68
2023-04-22T17:54:46.253Z,35.82
2023-04-22T17:57:18.675Z,36.28
2023-04-22T17:59:50.476Z,36.90
2023-04-22T18:02:23.394Z,37.42
2023-04-22T18:04:55.396Z,37.26
2023-04-22T18:07:27.267Z,37.70
2023-04-22T18:09:59.597Z,37.63
2023-04-22T18:12:31.879Z,38.22
2023-04-22T18:15:04.993Z,38.72
2023-04-22T18:17:37.000Z,38.82
2023-04-22T18:20:18.136Z,38.78
2023-04-22T18:22:53.644Z,38.94
2023-04-22T18:25:26.107Z,39.48
2023-04-22T18:27:58.255Z,40.35
2023-04-22T18:30:30.961Z,39.96
2023-04-22T18:33:05.281Z,40.07
2023-04-22T18:35:37.105Z,40.62
2023-04-22T18:38:09.597Z,40.50
2023-04-22T18:40:42.325Z,40.59
2023-04-22T18:43:13.096Z,40.56
2023-04-22T18:45:45.772Z,40.69
2023-04-22T18:48:18.690Z,40.87
2023-04-22T18:50:49.298Z,40.92
2023-04-22T18:53:21.807Z,41.31
2023-04-22T18:55:53.547Z,41.68
2023-04-22T18:58:26.021Z,42.08
2023-04-22T19:00:58.122Z,41.79
2023-04-22T19:03:30.847Z,42.05
2023-04-22T19:06:03.162Z,42.09
2023-04-22T19:08:35.424Z,42.20
2023-04-22T19:11:08.090Z,42.38
2023-04-22T19:13:40.409Z,43.20
2023-04-22T19:16:12.975Z,43.73
2023-04-22T19:18:45.125Z,43.46
2023-04-22T19:21:19.773Z,43.80
2023-04-22T19:23:53.053Z,43.98
2023-04-22T19:26:26.518Z,44.54
2023-04-22T19:28:58.664Z,44.87
2023-04-22T19:31:32.168Z,44.86
2023-04-22T19:34:04.278Z,46.26
2023-04-22T19:36:36.423Z,46.09
2023-04-22T19:39:09.836Z,46.60
2023-04-22T19:41:41.958Z,46.11
2023-04-22T19:44:14.122Z,46.21
2023-04-22T19:46:45.958Z,46.82
2023-04-22T19:49:19.051Z,47.09
2023-04-22T19:51:52.513Z,46.84
2023-04-22T19:54:28.504Z,47.69
2023-04-22T19:57:02.232Z,48.38
2023-04-22T19:59:35.397Z,49.42
2023-04-22T20:02:09.636Z,49.24
2023-04-22T20:04:45.229Z,49.83
2023-04-22T20:07:18.402Z,50.36
2023-04-22T20:09:53.039Z,50.54
2023-04-22T20:12:28.686Z,50.90
2023-04-22T20:15:01.901Z,50.89
2023-04-22T20:17:38.544Z,50.36
2023-04-22T20:20:15.643Z,50.38
2023-04-22T20:22:49.640Z,50.65
2023-04-22T20:25:23.485Z,50.28
2023-04-22T20:27:56.395Z,50.40
2023-04-22T20:30:27.205Z,50.98
2023-04-22T20:33:00.475Z,50.77
2023-04-22T20:35:35.936Z,50.69
2023-04-22T20:38:09.051Z,50.86
2023-04-22T20:40:41.608Z,50.27
2023-04-22T20:43:12.997Z,50.10
2023-04-22T20:45:44.950Z,50.40
2023-04-22T20:48:17.946Z,50.39
2023-04-22T20:50:50.973Z,51.09
2023-04-22T20:53:23.434Z,51.10
2023-04-22T20:55:55.297Z,51.23
2023-04-22T20:58:28.187Z,51.25
2023-04-22T21:00:58.582Z,51.35
2023-04-22T21:03:31.510Z,51.40
2023-04-22T21:06:05.125Z,52.21
2023-04-22T21:08:40.448Z,52.87
2023-04-22T21:11:13.477Z,53.27
2023-04-22T21:13:45.783Z,53.21
2023-04-22T21:16:23.862Z,53.10
2023-04-22T21:18:59.226Z,53.31
2023-04-22T21:21:34.950Z,53.62
2023-04-22T21:24:08.093Z,53.23
2023-04-22T21:26:40.213Z,53.86
2023-04-22T21:29:12.840Z,53.95
2023-04-22T21:31:43.624Z,53.28
2023-04-22T21:34:17.585Z,53.19
2023-04-22T21:36:49.586Z,52.29
2023-04-22T21:39:22.300Z,52.21
2023-04-22T21:41:52.640Z,52.35
2023-04-22T21:44:24.648Z,52.24
2023-04-22T21:46:56.698Z,52.05
2023-04-22T21:49:28.554Z,52.67
2023-04-22T21:52:00.994Z,52.45
2023-04-22T21:54:32.977Z,52.58
2023-04-22T21:57:05.076Z,52.87
2023-04-22T21:59:36.953Z,52.87
2023-04-22T22:02:08.861Z,53.20
2023-04-22T22:04:41.598Z,52.92
2023-04-22T22:07:14.678Z,53.33
2023-04-22T22:09:47.411Z,53.26
2023-04-22T22:12:17.730Z,53.13
2023-04-22T22:14:49.482Z,53.39
2023-04-22T22:17:21.305Z,53.06
2023-04-22T22:19:53.132Z,52.96
2023-04-22T22:22:25.003Z,53.02
2023-04-22T22:24:56.799Z,53.39
2023-04-22T22:27:28.689Z,52.80
2023-04-22T22:30:01.240Z,52.99
2023-04-22T22:32:33.026Z,53.30
2023-04-22T22:35:05.021Z,53.57
2023-04-22T22:37:37.724Z,53.80
2023-04-22T22:40:11.838Z,54.07
2023-04-22T22:42:43.718Z,54.34
2023-04-22T22:45:15.562Z,53.96
2023-04-22T22:47:47.467Z,53.67
2023-04-22T22:50:19.269Z,53.59
2023-04-22T22:52:51.123Z,54.09
2023-04-22T22:55:23.056Z,54.00
2023-04-22T22:57:55.740Z,54.35
2023-04-22T23:00:27.657Z,54.96
2023-04-22T23:02:59.718Z,55.25
2023-04-22T23:05:32.489Z,54.77
2023-04-22T23:08:04.368Z,54.97
2023-04-22T23:10:36.412Z,54.76
2023-04-22T23:13:08.219Z,54.32
2023-04-22T23:15:40.378Z,54.45
2023-04-22T23:18:13.881Z,54.74
2023-04-22T23:20:47.257Z,54.58
2023-04-22T23:23:20.747Z,54.28
2023-04-22T23:25:53.569Z,54.45
2023-04-22T23:28:24.481Z,54.44
2023-04-22T23:30:58.237Z,54.66
2023-04-22T23:33:32.855Z,54.52
2023-04-22T23:36:06.425Z,54.51
2023-04-22T23:38:38.280Z,54.50
2023-04-22T23:41:10.056Z,54.64
2023-04-22T23:43:41.888Z,55.23
2023-04-22T23:46:15.232Z,54.70
2023-04-22T23:48:48.303Z,54.69
2023-04-22T23:51:20.183Z,54.67
2023-04-22T23:53:52.021Z,55.20
2023-04-22T23:56:25.087Z,55.10
2023-04-22T23:58:57.850Z,55.36
