createdAt,value
2019-05-25T00:00:18.268Z,0.00
2019-05-25T00:01:18.251Z,0.00
2019-05-25T00:02:18.236Z,0.00
2019-05-25T00:03:18.216Z,0.00
2019-05-25T00:04:18.212Z,0.00
2019-05-25T00:05:18.181Z,0.00
2019-05-25T00:06:18.163Z,0.00
2019-05-25T00:07:18.146Z,0.00
2019-05-25T00:08:18.129Z,0.00
2019-05-25T00:09:18.128Z,0.00
2019-05-25T00:10:18.097Z,0.00
2019-05-25T00:11:18.079Z,0.00
2019-05-25T00:12:18.066Z,0.00
2019-05-25T00:13:18.041Z,0.00
2019-05-25T00:14:18.040Z,0.00
2019-05-25T00:15:18.009Z,0.00
2019-05-25T00:16:17.990Z,0.00
2019-05-25T00:17:17.975Z,0.00
2019-05-25T00:18:17.988Z,0.00
2019-05-25T00:19:17.939Z,0.00
2019-05-25T00:20:17.920Z,0.00
2019-05-25T00:21:17.906Z,0.00
2019-05-25T00:22:17.886Z,0.00
2019-05-25T00:23:17.886Z,0.00
2019-05-25T00:24:17.851Z,0.00
2019-05-25T00:25:17.849Z,0.00
2019-05-25T00:26:17.815Z,0.00
2019-05-25T00:27:17.802Z,0.00
2019-05-25T00:28:17.781Z,0.00
2019-05-25T00:29:17.777Z,0.00
2019-05-25T00:30:17.748Z,0.00
2019-05-25T00:31:17.730Z,0.00
2019-05-25T00:32:17.711Z,0.00
2019-05-25T00:33:17.694Z,0.00
2019-05-25T00:34:17.687Z,0.00
2019-05-25T00:35:17.664Z,0.00
2019-05-25T00:36:17.640Z,0.00
2019-05-25T00:37:17.626Z,0.00
2019-05-25T00:38:17.607Z,0.00
2019-05-25T00:39:17.602Z,0.00
2019-05-25T00:40:17.571Z,0.00
2019-05-25T00:41:17.557Z,0.00
2019-05-25T00:42:17.533Z,0.00
2019-05-25T00:43:17.518Z,0.00
2019-05-25T00:44:17.513Z,0.00
2019-05-25T00:45:17.479Z,0.00
2019-05-25T00:46:17.462Z,0.00
2019-05-25T00:47:17.445Z,0.00
2019-05-25T00:48:17.427Z,0.00
2019-05-25T00:49:17.424Z,0.00
2019-05-25T00:50:17.391Z,0.00
2019-05-25T00:51:17.374Z,0.00
2019-05-25T00:52:17.426Z,0.00
2019-05-25T00:53:17.336Z,0.00
2019-05-25T00:54:27.603Z,0.00
2019-05-25T00:55:17.302Z,0.00
2019-05-25T00:56:17.288Z,0.00
2019-05-25T00:57:17.266Z,0.00
2019-05-25T00:58:17.250Z,0.00
2019-05-25T00:59:17.270Z,0.00
2019-05-25T01:00:17.216Z,0.00
2019-05-25T01:01:17.206Z,0.00
2019-05-25T01:02:17.175Z,0.00
2019-05-25T01:03:17.162Z,0.00
2019-05-25T01:04:17.140Z,0.00
2019-05-25T01:05:17.136Z,0.00
2019-05-25T01:06:17.103Z,0.00
2019-05-25T01:07:17.088Z,0.00
2019-05-25T01:08:17.069Z,0.00
2019-05-25T01:09:17.048Z,0.00
2019-05-25T01:10:17.075Z,0.00
2019-05-25T01:11:17.012Z,0.00
2019-05-25T01:12:16.994Z,0.00
2019-05-25T01:13:16.975Z,0.00
2019-05-25T01:14:16.961Z,0.00
2019-05-25T01:15:16.953Z,0.00
2019-05-25T01:16:16.925Z,0.00
2019-05-25T01:17:16.905Z,0.00
2019-05-25T01:18:16.887Z,0.00
2019-05-25T01:19:16.870Z,0.00
2019-05-25T01:20:16.873Z,0.00
2019-05-25T01:21:16.831Z,0.00
2019-05-25T01:22:16.814Z,0.00
2019-05-25T01:23:16.794Z,0.00
2019-05-25T01:24:16.779Z,0.00
2019-05-25T01:25:16.777Z,0.00
2019-05-25T01:26:16.739Z,0.00
2019-05-25T01:27:16.727Z,0.00
2019-05-25T01:28:16.704Z,0.00
2019-05-25T01:29:16.684Z,0.00
2019-05-25T01:30:16.681Z,0.00
2019-05-25T01:31:16.648Z,0.00
2019-05-25T01:32:16.631Z,0.00
2019-05-25T01:33:16.612Z,0.00
2019-05-25T01:34:16.591Z,0.00
2019-05-25T01:35:16.589Z,0.00
2019-05-25T01:36:16.561Z,0.00
2019-05-25T01:37:16.574Z,0.00
2019-05-25T01:38:16.521Z,0.00
2019-05-25T01:39:16.501Z,0.00
2019-05-25T01:40:16.501Z,0.00
2019-05-25T01:41:16.465Z,0.00
2019-05-25T01:42:16.445Z,0.00
2019-05-25T01:43:16.428Z,0.00
2019-05-25T01:44:16.408Z,0.00
2019-05-25T01:45:16.399Z,0.00
2019-05-25T01:46:16.388Z,0.00
2019-05-25T01:47:16.355Z,0.00
2019-05-25T01:48:16.339Z,0.00
2019-05-25T01:49:16.317Z,0.00
2019-05-25T01:50:16.303Z,0.00
2019-05-25T01:51:16.295Z,0.00
2019-05-25T01:52:16.264Z,0.00
2019-05-25T01:53:16.247Z,0.00
2019-05-25T01:54:16.225Z,0.00
2019-05-25T01:55:16.207Z,0.00
2019-05-25T01:56:16.200Z,0.00
2019-05-25T01:57:16.169Z,0.00
2019-05-25T01:58:16.149Z,0.00
2019-05-25T01:59:16.132Z,0.00
2019-05-25T02:00:16.115Z,0.00
2019-05-25T02:01:16.114Z,0.00
2019-05-25T02:02:16.103Z,0.00
2019-05-25T02:03:16.058Z,0.00
2019-05-25T02:04:16.041Z,0.00
2019-05-25T02:05:16.020Z,0.00
2019-05-25T02:06:16.003Z,0.00
2019-05-25T02:07:16.002Z,0.00
2019-05-25T02:08:15.965Z,0.00
2019-05-25T02:09:15.944Z,0.00
2019-05-25T02:10:15.929Z,0.00
2019-05-25T02:11:15.909Z,0.00
2019-05-25T02:12:15.906Z,0.00
2019-05-25T02:13:15.869Z,0.00
2019-05-25T02:14:15.853Z,0.00
2019-05-25T02:15:15.833Z,0.00
2019-05-25T02:16:15.815Z,0.00
2019-05-25T02:17:15.813Z,0.00
2019-05-25T02:18:15.781Z,0.00
2019-05-25T02:19:15.759Z,0.00
2019-05-25T02:20:15.741Z,0.00
2019-05-25T02:21:15.720Z,0.00
2019-05-25T02:22:15.730Z,0.00
2019-05-25T02:23:15.686Z,0.00
2019-05-25T02:24:15.667Z,0.00
2019-05-25T02:25:18.173Z,0.00
2019-05-25T02:26:15.630Z,0.00
2019-05-25T02:27:15.613Z,0.00
2019-05-25T02:28:15.604Z,0.00
2019-05-25T02:29:15.572Z,0.00
2019-05-25T02:30:15.554Z,0.00
2019-05-25T06:34:16.225Z,3732.00
2019-05-25T06:35:16.196Z,3736.00
2019-05-25T06:36:16.276Z,3744.00
2019-05-25T06:37:16.160Z,3748.00
2019-05-25T06:38:16.134Z,3752.00
2019-05-25T06:39:16.141Z,3768.00
2019-05-25T06:40:16.098Z,3788.00
2019-05-25T06:41:16.080Z,3816.00
2019-05-25T06:42:16.060Z,3832.00
2019-05-25T06:43:16.049Z,3856.00
2019-05-25T06:44:16.048Z,3888.00
2019-05-25T06:45:16.020Z,3908.00
2019-05-25T06:46:15.992Z,3936.00
2019-05-25T06:47:15.975Z,3960.00
2019-05-25T06:48:15.956Z,3992.00
2019-05-25T06:49:15.941Z,4036.00
2019-05-25T06:50:15.939Z,4080.00
2019-05-25T06:51:15.908Z,4116.00
2019-05-25T06:52:15.895Z,4156.00
2019-05-25T06:53:15.875Z,4192.00
2019-05-25T06:54:15.860Z,4220.00
2019-05-25T06:55:15.860Z,4224.00
2019-05-25T06:56:15.828Z,4224.00
2019-05-25T06:57:15.813Z,4224.00
2019-05-25T06:58:15.795Z,4244.00
2019-05-25T06:59:15.779Z,4284.00
2019-05-25T07:00:15.777Z,4344.00
2019-05-25T07:01:15.746Z,4448.00
2019-05-25T07:02:15.727Z,4600.00
2019-05-25T07:03:15.714Z,4728.00
2019-05-25T07:04:15.696Z,4852.00
2019-05-25T07:05:15.695Z,5016.00
2019-05-25T07:06:15.665Z,5172.00
2019-05-25T07:07:15.651Z,5312.00
2019-05-25T07:08:15.633Z,5360.00
2019-05-25T07:09:15.619Z,5312.00
2019-05-25T07:10:15.619Z,5196.00
2019-05-25T07:11:15.585Z,5048.00
2019-05-25T07:12:15.570Z,4884.00
2019-05-25T07:13:15.553Z,4692.00
2019-05-25T07:14:15.539Z,4552.00
2019-05-25T07:15:15.526Z,4480.00
2019-05-25T07:16:15.526Z,4432.00
2019-05-25T07:17:15.493Z,4404.00
2019-05-25T07:18:15.477Z,4424.00
2019-05-25T07:19:15.465Z,4428.00
2019-05-25T07:20:15.448Z,4376.00
2019-05-25T07:21:15.450Z,4264.00
2019-05-25T07:22:15.485Z,3896.00
2019-05-25T07:23:15.402Z,3824.00
2019-05-25T07:24:15.389Z,4008.00
2019-05-25T07:25:15.369Z,4352.00
2019-05-25T07:26:15.373Z,4380.00
2019-05-25T07:27:15.340Z,4436.00
2019-05-25T07:28:15.323Z,4492.00
2019-05-25T07:29:15.309Z,4560.00
2019-05-25T07:45:42.734Z,8716.00
2019-05-25T07:46:42.696Z,8828.00
2019-05-25T07:47:42.695Z,9060.00
2019-05-25T07:48:42.659Z,9256.00
2019-05-25T07:49:42.648Z,9556.00
2019-05-25T07:50:42.626Z,9780.00
2019-05-25T07:51:42.622Z,9796.00
2019-05-25T07:52:42.607Z,9740.00
2019-05-25T07:53:42.577Z,9700.00
2019-05-25T07:54:42.562Z,9676.00
2019-05-25T07:55:42.543Z,9812.00
2019-05-25T07:56:42.529Z,10048.00
2019-05-25T07:57:42.530Z,9976.00
2019-05-25T07:58:42.495Z,10064.00
2019-05-25T07:59:42.479Z,9984.00
2019-05-25T08:00:42.463Z,9872.00
2019-05-25T08:01:42.449Z,9320.00
2019-05-25T08:02:42.433Z,9496.00
2019-05-25T08:03:42.537Z,9456.00
2019-05-25T08:04:42.402Z,9604.00
2019-05-25T08:05:42.387Z,9916.00
2019-05-25T08:06:42.380Z,9440.00
2019-05-25T08:07:42.354Z,9216.00
2019-05-25T08:08:42.353Z,9336.00
2019-05-25T08:09:42.325Z,9336.00
2019-05-25T08:10:42.308Z,9256.00
2019-05-25T08:11:42.297Z,9404.00
2019-05-25T08:12:42.277Z,9516.00
2019-05-25T08:13:42.282Z,9672.00
2019-05-25T08:14:45.013Z,9840.00
2019-05-25T08:15:42.231Z,10064.00
2019-05-25T08:16:42.216Z,10300.00
2019-05-25T08:17:42.199Z,10668.00
2019-05-25T08:18:42.187Z,11032.00
2019-05-25T08:19:42.186Z,11384.00
2019-05-25T08:20:42.156Z,11680.00
2019-05-25T08:21:42.142Z,11644.00
2019-05-25T08:22:42.127Z,11356.00
2019-05-25T08:23:42.113Z,10904.00
2019-05-25T08:24:42.109Z,10444.00
2019-05-25T08:25:42.077Z,10124.00
2019-05-25T08:26:42.078Z,9936.00
2019-05-25T08:27:42.048Z,9964.00
2019-05-25T08:28:42.033Z,9972.00
2019-05-25T08:29:42.033Z,9812.00
2019-05-25T08:30:42.039Z,9680.00
2019-05-25T08:31:42.005Z,9732.00
2019-05-25T08:32:41.980Z,9692.00
2019-05-25T08:33:41.958Z,9392.00
2019-05-25T08:34:41.957Z,8912.00
2019-05-25T08:35:41.927Z,8664.00
2019-05-25T08:46:15.752Z,7632.00
2019-05-25T08:47:15.720Z,7540.00
2019-05-25T08:48:15.705Z,7428.00
2019-05-25T08:49:15.689Z,7304.00
2019-05-25T08:50:15.709Z,7176.00
2019-05-25T08:51:15.657Z,7064.00
2019-05-25T08:52:15.644Z,7012.00
2019-05-25T08:53:15.628Z,6884.00
2019-05-25T08:54:15.605Z,6736.00
2019-05-25T09:05:22.959Z,6780.00
2019-05-25T09:06:22.926Z,7032.00
2019-05-25T09:07:22.923Z,7296.00
2019-05-25T09:08:22.892Z,7612.00
2019-05-25T09:09:22.893Z,7840.00
2019-05-25T09:10:22.877Z,8288.00
2019-05-25T09:11:22.848Z,8864.00
2019-05-25T09:12:22.832Z,9516.00
2019-05-25T09:13:22.813Z,10280.00
2019-05-25T09:14:22.831Z,10872.00
2019-05-25T09:15:22.792Z,11432.00
2019-05-25T09:16:22.781Z,11488.00
2019-05-25T09:17:22.747Z,11092.00
2019-05-25T09:18:22.741Z,10800.00
2019-05-25T09:19:22.715Z,10264.00
2019-05-25T09:20:22.712Z,9756.00
2019-05-25T09:21:22.719Z,9828.00
2019-05-25T09:22:22.669Z,10216.00
2019-05-25T09:23:22.656Z,10820.00
2019-05-25T09:24:22.640Z,10444.00
2019-05-25T09:25:22.626Z,10164.00
2019-05-25T09:26:22.612Z,9712.00
2019-05-25T09:27:22.609Z,9068.00
2019-05-25T09:28:22.576Z,9032.00
2019-05-25T09:29:22.599Z,9136.00
2019-05-25T09:30:22.584Z,9852.00
2019-05-25T09:31:22.554Z,10788.00
2019-05-25T09:32:22.559Z,11576.00
2019-05-25T09:33:22.514Z,12548.00
2019-05-25T09:34:22.499Z,11864.00
2019-05-25T09:35:22.486Z,11400.00
2019-05-25T09:36:22.463Z,11376.00
2019-05-25T09:37:22.460Z,11012.00
2019-05-25T09:38:22.425Z,10808.00
2019-05-25T09:39:22.412Z,10180.00
2019-05-25T09:40:22.410Z,9132.00
2019-05-25T09:41:22.419Z,9064.00
2019-05-25T09:42:22.396Z,9580.00
2019-05-25T09:43:22.362Z,10636.00
2019-05-25T09:44:22.340Z,11404.00
2019-05-25T09:45:22.334Z,11296.00
2019-05-25T09:46:22.325Z,11484.00
2019-05-25T09:47:22.301Z,12572.00
2019-05-25T09:48:22.306Z,14776.00
2019-05-25T09:49:22.275Z,14932.00
2019-05-25T09:50:22.289Z,13788.00
2019-05-25T09:51:22.251Z,13900.00
2019-05-25T09:52:22.240Z,13332.00
2019-05-25T09:53:22.277Z,11656.00
2019-05-25T09:54:22.217Z,11284.00
2019-05-25T09:55:22.191Z,11364.00
2019-05-25T09:56:22.187Z,10748.00
2019-05-25T09:57:22.164Z,9156.00
2019-05-25T09:58:22.162Z,8212.00
2019-05-25T09:59:22.170Z,8288.00
2019-05-25T10:00:22.181Z,8364.00
2019-05-25T10:01:22.114Z,8724.00
2019-05-25T10:02:22.140Z,9084.00
2019-05-25T10:03:22.090Z,8964.00
2019-05-25T10:04:22.083Z,8428.00
2019-05-25T10:05:22.111Z,7924.00
2019-05-25T10:06:22.070Z,7860.00
2019-05-25T10:07:22.027Z,7744.00
2019-05-25T10:08:22.012Z,7824.00
2019-05-25T10:09:22.033Z,7884.00
2019-05-25T10:10:21.985Z,7956.00
2019-05-25T10:11:21.968Z,8108.00
2019-05-25T10:12:21.954Z,8308.00
2019-05-25T10:13:21.935Z,8704.00
2019-05-25T10:14:21.947Z,9228.00
2019-05-25T10:15:21.940Z,9264.00
2019-05-25T10:16:21.904Z,9532.00
2019-05-25T10:17:21.886Z,10124.00
2019-05-25T10:18:21.876Z,10692.00
2019-05-25T10:19:21.869Z,11008.00
2019-05-25T10:20:21.873Z,10256.00
2019-05-25T10:21:21.821Z,9064.00
2019-05-25T10:22:21.801Z,9224.00
2019-05-25T10:23:21.803Z,9384.00
2019-05-25T10:24:21.772Z,9668.00
2019-05-25T10:25:21.767Z,10176.00
2019-05-25T10:26:23.170Z,10560.00
2019-05-25T10:27:21.725Z,10808.00
2019-05-25T10:28:21.710Z,11144.00
2019-05-25T10:29:36.000Z,11432.00
2019-05-25T10:30:21.697Z,11332.00
2019-05-25T10:31:21.670Z,11188.00
2019-05-25T10:32:21.657Z,11096.00
2019-05-25T10:33:21.929Z,11288.00
2019-05-25T10:34:21.627Z,11828.00
2019-05-25T10:35:21.630Z,12236.00
2019-05-25T10:36:21.601Z,12676.00
2019-05-25T10:37:21.586Z,12860.00
2019-05-25T10:38:21.575Z,13676.00
2019-05-25T10:39:21.559Z,15588.00
2019-05-25T10:40:21.558Z,17120.00
2019-05-25T10:41:21.532Z,16512.00
2019-05-25T10:42:21.520Z,15768.00
2019-05-25T10:43:21.512Z,14812.00
2019-05-25T10:44:21.491Z,13532.00
2019-05-25T10:45:21.497Z,12624.00
2019-05-25T10:46:21.463Z,12148.00
2019-05-25T10:47:21.451Z,13252.00
2019-05-25T10:48:21.439Z,13496.00
2019-05-25T10:49:21.425Z,15328.00
2019-05-25T10:50:21.428Z,16084.00
2019-05-25T10:51:21.406Z,15864.00
2019-05-25T10:52:21.386Z,15112.00
2019-05-25T10:53:21.371Z,14724.00
2019-05-25T10:54:21.357Z,14152.00
2019-05-25T10:55:21.345Z,14008.00
2019-05-25T10:56:21.345Z,14272.00
2019-05-25T10:57:21.323Z,13600.00
2019-05-25T10:58:21.304Z,12780.00
2019-05-25T10:59:21.291Z,12088.00
2019-05-25T11:00:21.278Z,11768.00
2019-05-25T11:01:21.279Z,11432.00
2019-05-25T11:02:21.256Z,11360.00
2019-05-25T11:03:21.241Z,11276.00
2019-05-25T11:04:21.224Z,11228.00
2019-05-25T11:05:21.211Z,11112.00
2019-05-25T11:06:21.214Z,10872.00
2019-05-25T11:07:21.192Z,10756.00
2019-05-25T11:08:21.173Z,10688.00
2019-05-25T11:09:21.157Z,10488.00
2019-05-25T11:10:21.145Z,10060.00
2019-05-25T11:11:21.130Z,9836.00
2019-05-25T11:12:21.133Z,9700.00
2019-05-25T11:13:21.105Z,9536.00
2019-05-25T11:14:21.096Z,9656.00
2019-05-25T11:15:21.076Z,9780.00
2019-05-25T11:16:21.067Z,9748.00
2019-05-25T11:17:21.064Z,9848.00
2019-05-25T11:18:21.049Z,9968.00
2019-05-25T11:19:24.042Z,10268.00
2019-05-25T11:20:21.011Z,10416.00
2019-05-25T11:21:20.998Z,10416.00
2019-05-25T11:22:21.012Z,10584.00
2019-05-25T11:23:20.978Z,10800.00
2019-05-25T11:24:20.958Z,10928.00
2019-05-25T11:25:20.942Z,10972.00
2019-05-25T11:26:20.936Z,10988.00
2019-05-25T11:27:20.928Z,11012.00
2019-05-25T11:28:20.903Z,11028.00
2019-05-25T11:29:20.890Z,10876.00
2019-05-25T11:30:20.878Z,10768.00
2019-05-25T11:31:20.862Z,10796.00
2019-05-25T11:32:20.871Z,10812.00
2019-05-25T11:33:20.839Z,10872.00
2019-05-25T11:34:20.824Z,10916.00
2019-05-25T11:35:20.809Z,10956.00
2019-05-25T11:36:20.795Z,11108.00
2019-05-25T11:37:20.785Z,11208.00
2019-05-25T11:38:20.784Z,11280.00
2019-05-25T11:39:20.761Z,11352.00
2019-05-25T11:40:20.743Z,11456.00
2019-05-25T11:41:20.732Z,11588.00
2019-05-25T11:42:20.717Z,11628.00
2019-05-25T11:43:20.722Z,11600.00
2019-05-25T11:44:20.691Z,11676.00
2019-05-25T11:45:20.679Z,11684.00
2019-05-25T11:46:20.666Z,11880.00
2019-05-25T11:47:20.656Z,11964.00
2019-05-25T11:48:20.639Z,12052.00
2019-05-25T11:49:22.758Z,12108.00
2019-05-25T11:50:20.619Z,12008.00
2019-05-25T11:51:20.619Z,11916.00
2019-05-25T11:52:20.590Z,11984.00
2019-05-25T11:53:20.596Z,11268.00
2019-05-25T11:54:20.564Z,11176.00
2019-05-25T11:55:20.555Z,11200.00
2019-05-25T11:56:20.544Z,11208.00
2019-05-25T11:57:20.524Z,11408.00
2019-05-25T11:58:20.511Z,11632.00
2019-05-25T11:59:20.515Z,11536.00
2019-05-25T12:00:26.048Z,11420.00
2019-05-25T12:01:20.474Z,11424.00
2019-05-25T12:02:20.462Z,11264.00
2019-05-25T12:03:20.459Z,11028.00
2019-05-25T12:04:20.435Z,11072.00
2019-05-25T12:05:20.422Z,11424.00
2019-05-25T12:06:20.410Z,11904.00
2019-05-25T12:07:20.399Z,12240.00
2019-05-25T12:08:20.397Z,12244.00
2019-05-25T12:09:20.370Z,12176.00
2019-05-25T12:10:20.359Z,12380.00
2019-05-25T12:11:20.355Z,12580.00
2019-05-25T12:12:20.406Z,12964.00
2019-05-25T12:13:20.339Z,13632.00
2019-05-25T12:14:20.307Z,14296.00
2019-05-25T12:15:20.294Z,14384.00
2019-05-25T12:16:20.283Z,14156.00
2019-05-25T12:17:20.270Z,14236.00
2019-05-25T12:18:20.272Z,14776.00
2019-05-25T12:19:20.255Z,15440.00
2019-05-25T12:20:20.232Z,16180.00
2019-05-25T12:21:20.218Z,16760.00
2019-05-25T12:22:20.207Z,16528.00
2019-05-25T12:23:20.211Z,16412.00
2019-05-25T12:24:20.185Z,15952.00
2019-05-25T12:25:20.167Z,15772.00
2019-05-25T12:26:20.157Z,15772.00
2019-05-25T12:27:20.155Z,15648.00
2019-05-25T12:28:20.133Z,15944.00
2019-05-25T12:29:20.135Z,15752.00
2019-05-25T12:30:20.121Z,15932.00
2019-05-25T12:31:20.094Z,16536.00
2019-05-25T12:32:20.081Z,17288.00
2019-05-25T12:33:20.070Z,17304.00
2019-05-25T12:34:20.072Z,16748.00
2019-05-25T12:35:20.043Z,15256.00
2019-05-25T12:36:20.032Z,15192.00
2019-05-25T12:37:20.022Z,15060.00
2019-05-25T12:38:20.010Z,14980.00
2019-05-25T12:39:20.016Z,15080.00
2019-05-25T12:40:19.990Z,15256.00
2019-05-25T12:41:19.972Z,15264.00
2019-05-25T12:42:19.962Z,15780.00
2019-05-25T12:43:19.948Z,15964.00
2019-05-25T12:44:19.937Z,15836.00
2019-05-25T12:45:19.939Z,15924.00
2019-05-25T12:46:19.913Z,16236.00
2019-05-25T12:47:19.900Z,16808.00
2019-05-25T12:48:19.890Z,16248.00
2019-05-25T12:49:19.878Z,13500.00
2019-05-25T12:50:19.881Z,14240.00
2019-05-25T12:51:19.854Z,15892.00
2019-05-25T12:52:19.843Z,15604.00
2019-05-25T12:53:19.828Z,15604.00
2019-05-25T12:54:19.819Z,15632.00
2019-05-25T12:55:19.822Z,15876.00
2019-05-25T12:56:19.800Z,16140.00
2019-05-25T12:57:19.800Z,15928.00
2019-05-25T12:58:19.774Z,15760.00
2019-05-25T12:59:19.773Z,16216.00
2019-05-25T13:00:19.762Z,16100.00
2019-05-25T13:01:19.737Z,16332.00
2019-05-25T13:02:19.726Z,16672.00
2019-05-25T13:03:19.713Z,16996.00
2019-05-25T13:04:19.703Z,17428.00
2019-05-25T13:05:32.933Z,18588.00
2019-05-25T13:06:19.678Z,20608.00
2019-05-25T13:07:19.665Z,19712.00
2019-05-25T13:08:19.657Z,20032.00
2019-05-25T13:09:19.644Z,19968.00
2019-05-25T13:10:19.650Z,20480.00
2019-05-25T13:11:19.623Z,21184.00
2019-05-25T13:12:19.615Z,25472.00
2019-05-25T13:13:19.602Z,30336.00
2019-05-25T13:14:19.594Z,31360.00
2019-05-25T13:15:19.592Z,31744.00
2019-05-25T13:16:19.567Z,61888.00
2019-05-25T13:17:19.561Z,93248.00
2019-05-25T13:18:19.549Z,105408.00
2019-05-25T13:19:19.546Z,105920.00
2019-05-25T13:20:19.543Z,102528.00
2019-05-25T13:21:19.516Z,28864.00
2019-05-25T13:22:19.507Z,54848.00
2019-05-25T13:23:19.496Z,108352.00
2019-05-25T13:24:19.486Z,76864.00
2019-05-25T13:25:19.492Z,96672.00
2019-05-25T13:26:19.470Z,28384.00
2019-05-25T13:27:19.456Z,25728.00
2019-05-25T13:28:19.448Z,112864.00
2019-05-25T13:29:19.438Z,91392.00
2019-05-25T13:30:19.442Z,123552.00
2019-05-25T13:31:19.418Z,134688.00
2019-05-25T13:32:19.409Z,121600.00
2019-05-25T13:33:19.402Z,83584.00
2019-05-25T13:34:19.407Z,21952.00
2019-05-25T13:35:19.381Z,136000.00
2019-05-25T13:36:19.370Z,138272.00
2019-05-25T13:37:19.363Z,140544.00
2019-05-25T13:38:19.357Z,130528.00
2019-05-25T13:39:19.359Z,140000.00
2019-05-25T13:40:19.336Z,142240.00
2019-05-25T13:41:19.326Z,125568.00
2019-05-25T13:42:19.319Z,131424.00
2019-05-25T13:43:19.306Z,132576.00
2019-05-25T13:44:19.311Z,130624.00
2019-05-25T13:45:19.288Z,126272.00
2019-05-25T13:46:19.280Z,126912.00
2019-05-25T13:47:19.270Z,119360.00
2019-05-25T13:48:19.265Z,119616.00
2019-05-25T13:49:19.270Z,117824.00
2019-05-25T13:50:19.247Z,116640.00
2019-05-25T13:51:19.242Z,121088.00
2019-05-25T13:52:19.239Z,124576.00
2019-05-25T13:53:19.221Z,134720.00
2019-05-25T13:54:19.230Z,130656.00
2019-05-25T13:55:19.208Z,115360.00
2019-05-25T13:56:19.209Z,128192.00
2019-05-25T13:57:19.193Z,21824.00
2019-05-25T13:58:19.188Z,125504.00
2019-05-25T13:59:19.190Z,123296.00
2019-05-25T14:00:19.170Z,107904.00
2019-05-25T14:01:27.844Z,27904.00
2019-05-25T14:02:19.155Z,32736.00
2019-05-25T14:03:19.146Z,18336.00
2019-05-25T14:04:19.152Z,118688.00
2019-05-25T14:05:19.131Z,126272.00
2019-05-25T14:06:19.126Z,125472.00
2019-05-25T14:07:19.117Z,110016.00
2019-05-25T14:08:19.114Z,85920.00
2019-05-25T14:09:19.114Z,96608.00
2019-05-25T14:10:19.101Z,110912.00
2019-05-25T14:11:19.082Z,20544.00
2019-05-25T14:12:19.074Z,121728.00
2019-05-25T14:13:19.068Z,23360.00
2019-05-25T14:14:19.073Z,123776.00
2019-05-25T14:15:19.052Z,107712.00
2019-05-25T14:16:19.042Z,102880.00
2019-05-25T14:17:19.035Z,110784.00
2019-05-25T14:18:19.029Z,112000.00
2019-05-25T14:19:19.034Z,117312.00
2019-05-25T14:20:19.012Z,114272.00
2019-05-25T14:21:19.007Z,119648.00
2019-05-25T14:22:18.999Z,120160.00
2019-05-25T14:23:18.991Z,121952.00
2019-05-25T14:24:19.022Z,125600.00
2019-05-25T14:25:18.976Z,128224.00
2019-05-25T14:26:18.971Z,128960.00
2019-05-25T14:27:18.963Z,120320.00
2019-05-25T14:28:18.957Z,115680.00
2019-05-25T14:29:18.950Z,117696.00
2019-05-25T14:30:18.958Z,122784.00
2019-05-25T14:31:18.937Z,119104.00
2019-05-25T14:32:18.935Z,110112.00
2019-05-25T14:33:18.924Z,69792.00
2019-05-25T14:34:18.916Z,113056.00
2019-05-25T14:35:18.926Z,107552.00
2019-05-25T14:36:18.913Z,101856.00
2019-05-25T14:37:18.900Z,102688.00
2019-05-25T14:38:18.894Z,50272.00
2019-05-25T14:39:18.885Z,104480.00
2019-05-25T14:40:18.894Z,57408.00
2019-05-25T14:41:18.874Z,22976.00
2019-05-25T14:42:18.866Z,32992.00
2019-05-25T14:43:18.861Z,50624.00
2019-05-25T14:44:18.855Z,42016.00
2019-05-25T14:45:18.863Z,14144.00
2019-05-25T14:46:27.376Z,14700.00
2019-05-25T14:47:18.835Z,17424.00
2019-05-25T14:48:18.830Z,76064.00
2019-05-25T14:49:18.826Z,70560.00
2019-05-25T14:50:18.828Z,17680.00
2019-05-25T14:51:18.807Z,58976.00
2019-05-25T14:52:18.798Z,69440.00
2019-05-25T14:53:18.811Z,66592.00
2019-05-25T14:54:18.787Z,64768.00
2019-05-25T14:55:18.792Z,66816.00
2019-05-25T14:56:18.771Z,67296.00
2019-05-25T14:57:18.762Z,68192.00
2019-05-25T14:58:18.757Z,72704.00
2019-05-25T14:59:18.747Z,83200.00
2019-05-25T15:00:18.835Z,112608.00
2019-05-25T15:01:18.735Z,127552.00
2019-05-25T15:02:18.729Z,117088.00
2019-05-25T15:03:18.745Z,108032.00
2019-05-25T15:04:18.712Z,101600.00
2019-05-25T15:05:18.719Z,100544.00
2019-05-25T15:06:20.965Z,98784.00
2019-05-25T15:07:18.698Z,94880.00
2019-05-25T15:08:18.687Z,94912.00
2019-05-25T15:09:18.680Z,94624.00
2019-05-25T15:10:18.690Z,95104.00
2019-05-25T15:11:18.669Z,87552.00
2019-05-25T15:12:18.668Z,86208.00
2019-05-25T15:13:18.685Z,89696.00
2019-05-25T15:14:18.653Z,89856.00
2019-05-25T15:15:18.662Z,89280.00
2019-05-25T15:16:18.723Z,91488.00
2019-05-25T15:17:18.635Z,93056.00
2019-05-25T15:18:18.631Z,89536.00
2019-05-25T15:19:18.625Z,88864.00
2019-05-25T15:20:18.624Z,92096.00
2019-05-25T15:21:18.960Z,92544.00
2019-05-25T15:22:18.613Z,90624.00
2019-05-25T15:23:18.604Z,89248.00
2019-05-25T15:24:18.601Z,91456.00
2019-05-25T15:25:18.596Z,91744.00
2019-05-25T15:26:18.605Z,90592.00
2019-05-25T15:27:18.586Z,89664.00
2019-05-25T15:28:18.583Z,93952.00
2019-05-25T15:29:18.577Z,94528.00
2019-05-25T15:30:18.573Z,90912.00
2019-05-25T15:31:18.593Z,88000.00
2019-05-25T15:32:20.369Z,85984.00
2019-05-25T15:33:18.563Z,85376.00
2019-05-25T15:34:18.556Z,84896.00
2019-05-25T15:35:20.323Z,83872.00
2019-05-25T15:36:18.567Z,84096.00
2019-05-25T15:37:18.542Z,81536.00
2019-05-25T15:38:18.538Z,74944.00
2019-05-25T15:39:18.533Z,73536.00
2019-05-25T15:40:18.530Z,74336.00
2019-05-25T15:41:18.524Z,73568.00
2019-05-25T15:42:18.538Z,76480.00
2019-05-25T15:43:18.520Z,69152.00
2019-05-25T15:44:18.511Z,64032.00
2019-05-25T15:45:18.518Z,68960.00
2019-05-25T15:46:18.504Z,68352.00
2019-05-25T15:47:18.512Z,69184.00
2019-05-25T15:48:18.497Z,64480.00
2019-05-25T15:49:18.491Z,61472.00
2019-05-25T15:50:18.486Z,58112.00
2019-05-25T15:51:18.501Z,15324.00
2019-05-25T15:52:18.491Z,12196.00
2019-05-25T15:53:18.530Z,10904.00
2019-05-25T15:54:18.466Z,10232.00
2019-05-25T15:55:18.463Z,10056.00
2019-05-25T15:56:18.460Z,10280.00
2019-05-25T15:57:18.470Z,10996.00
2019-05-25T15:58:18.449Z,12536.00
2019-05-25T15:59:18.441Z,16300.00
2019-05-25T16:00:18.434Z,60832.00
2019-05-25T16:01:18.428Z,56896.00
2019-05-25T16:02:18.436Z,58592.00
2019-05-25T16:03:18.413Z,57568.00
2019-05-25T16:04:18.407Z,58752.00
2019-05-25T16:05:18.400Z,51168.00
2019-05-25T16:06:18.397Z,55168.00
2019-05-25T16:07:18.400Z,58400.00
2019-05-25T16:08:18.380Z,60864.00
2019-05-25T16:09:18.376Z,60000.00
2019-05-25T16:10:18.366Z,61696.00
2019-05-25T16:11:18.358Z,19552.00
2019-05-25T16:12:18.367Z,57824.00
2019-05-25T16:13:18.350Z,55616.00
2019-05-25T16:14:18.353Z,55392.00
2019-05-25T16:15:18.334Z,55168.00
2019-05-25T16:16:18.330Z,52192.00
2019-05-25T16:17:18.335Z,31232.00
2019-05-25T16:18:18.318Z,47616.00
2019-05-25T16:19:18.318Z,47392.00
2019-05-25T16:20:18.305Z,45952.00
2019-05-25T16:21:18.301Z,45088.00
2019-05-25T16:22:18.307Z,46912.00
2019-05-25T16:23:18.288Z,44704.00
2019-05-25T16:24:18.283Z,43552.00
2019-05-25T16:25:18.298Z,43904.00
2019-05-25T16:26:18.274Z,43680.00
2019-05-25T16:27:18.283Z,46304.00
2019-05-25T16:28:18.261Z,48640.00
2019-05-25T16:29:18.258Z,48512.00
2019-05-25T16:30:18.254Z,47648.00
2019-05-25T16:31:18.246Z,46592.00
2019-05-25T16:32:18.258Z,45184.00
2019-05-25T16:33:18.236Z,46976.00
2019-05-25T16:34:18.233Z,48064.00
2019-05-25T16:35:18.229Z,48224.00
2019-05-25T16:36:18.226Z,47552.00
2019-05-25T16:37:18.540Z,46688.00
2019-05-25T16:38:18.217Z,45536.00
2019-05-25T16:39:18.209Z,44608.00
2019-05-25T16:40:18.209Z,43776.00
2019-05-25T16:41:18.216Z,43168.00
2019-05-25T16:42:18.197Z,42528.00