createdAt,value
2022-11-20T00:03:00.259Z,11.83
2022-11-20T00:07:52.086Z,10.07
2022-11-20T00:12:43.621Z,10.27
2022-11-20T00:17:35.312Z,11.17
2022-11-20T00:22:26.839Z,11.10
2022-11-20T00:27:18.406Z,10.70
2022-11-20T00:32:10.017Z,10.23
2022-11-20T00:37:01.592Z,10.80
2022-11-20T00:41:53.112Z,10.97
2022-11-20T00:46:44.683Z,10.60
2022-11-20T00:51:36.322Z,11.60
2022-11-20T00:56:28.353Z,10.63
2022-11-20T01:01:26.392Z,10.90
2022-11-20T01:06:24.543Z,10.77
2022-11-20T01:11:25.334Z,11.50
2022-11-20T01:16:19.832Z,10.63
2022-11-20T01:21:23.921Z,10.83
2022-11-20T01:26:19.346Z,11.30
2022-11-20T01:31:17.310Z,10.93
2022-11-20T01:36:09.832Z,10.87
2022-11-20T01:41:01.586Z,10.97
2022-11-20T01:46:01.090Z,10.53
2022-11-20T01:50:55.592Z,10.77
2022-11-20T01:55:52.379Z,10.53
2022-11-20T02:00:44.015Z,11.40
2022-11-20T02:06:06.855Z,10.80
2022-11-20T02:10:58.533Z,10.57
2022-11-20T02:15:50.945Z,11.13
2022-11-20T02:20:47.776Z,11.10
2022-11-20T02:25:42.118Z,11.17
2022-11-20T02:30:33.664Z,9.93
2022-11-20T02:35:26.094Z,16.03
2022-11-20T02:40:17.854Z,11.77
2022-11-20T02:45:09.905Z,10.60
2022-11-20T02:50:01.640Z,9.93
2022-11-20T02:54:54.205Z,9.80
2022-11-20T02:59:45.733Z,10.70
2022-11-20T03:04:37.402Z,10.57
2022-11-20T03:09:28.966Z,11.10
2022-11-20T03:14:20.534Z,12.30
2022-11-20T03:19:13.064Z,11.00
2022-11-20T03:24:05.393Z,10.40
2022-11-20T03:28:59.908Z,10.43
2022-11-20T03:33:51.776Z,10.63
2022-11-20T03:38:43.487Z,11.37
2022-11-20T03:43:35.892Z,10.67
2022-11-20T03:48:28.383Z,10.50
2022-11-20T03:53:20.800Z,10.10
2022-11-20T03:58:12.493Z,10.17
2022-11-20T04:03:04.858Z,10.00
2022-11-20T04:07:56.491Z,10.57
2022-11-20T04:12:48.111Z,11.83
2022-11-20T04:17:39.689Z,11.80
2022-11-20T04:22:31.196Z,12.30
2022-11-20T04:27:22.857Z,11.43
2022-11-20T04:32:14.364Z,12.97
2022-11-20T04:37:06.122Z,12.90
2022-11-20T04:42:16.332Z,12.53
2022-11-20T04:47:07.955Z,12.13
2022-11-20T04:51:59.555Z,12.77
2022-11-20T04:56:51.267Z,13.97
2022-11-20T05:01:43.993Z,12.40
2022-11-20T05:06:35.615Z,12.67
2022-11-20T05:11:30.833Z,12.17
2022-11-20T05:16:24.949Z,12.30
2022-11-20T05:21:17.861Z,11.27
2022-11-20T05:26:15.039Z,11.77
2022-11-20T05:31:09.931Z,11.33
2022-11-20T05:36:02.275Z,11.97
2022-11-20T05:40:55.417Z,12.13
2022-11-20T05:45:56.136Z,11.83
2022-11-20T05:50:48.869Z,11.97
2022-11-20T05:55:40.522Z,12.27
2022-11-20T06:00:32.044Z,11.93
2022-11-20T06:05:23.683Z,11.70
2022-11-20T06:10:15.298Z,11.20
2022-11-20T06:15:07.772Z,12.23
2022-11-20T06:19:59.389Z,11.57
2022-11-20T06:24:51.693Z,12.83
2022-11-20T06:29:43.308Z,12.80
2022-11-20T06:34:35.847Z,13.07
2022-11-20T06:39:27.420Z,13.30
2022-11-20T06:44:18.957Z,13.83
2022-11-20T06:49:10.526Z,14.27
2022-11-20T06:54:03.017Z,14.03
2022-11-20T06:58:54.569Z,14.90
2022-11-20T07:03:50.028Z,14.20
2022-11-20T07:08:44.486Z,13.43
2022-11-20T07:13:37.140Z,13.53
2022-11-20T07:18:29.037Z,13.73
2022-11-20T07:23:20.979Z,12.37
2022-11-20T07:28:12.570Z,13.00
2022-11-20T07:33:04.113Z,12.10
2022-11-20T07:37:55.654Z,11.67
2022-11-20T07:42:54.881Z,11.90
2022-11-20T07:47:46.704Z,11.93
2022-11-20T07:52:39.236Z,11.23
2022-11-20T07:57:31.873Z,12.40
2022-11-20T08:02:24.398Z,12.10
2022-11-20T08:07:16.050Z,12.27
2022-11-20T08:12:27.381Z,12.80
2022-11-20T08:17:19.004Z,13.53
2022-11-20T08:22:10.757Z,12.80
2022-11-20T08:27:02.343Z,13.77
2022-11-20T08:31:55.757Z,13.10
2022-11-20T08:36:47.390Z,12.90
2022-11-20T08:41:39.006Z,13.23
2022-11-20T08:46:44.853Z,13.13
2022-11-20T08:51:38.028Z,12.93
2022-11-20T08:56:29.594Z,13.03
2022-11-20T09:01:22.706Z,12.70
2022-11-20T09:06:14.649Z,13.63
2022-11-20T09:11:07.012Z,13.70
2022-11-20T09:16:02.425Z,12.23
2022-11-20T09:20:58.628Z,12.77
2022-11-20T09:25:50.419Z,13.00
2022-11-20T09:30:42.010Z,12.80
2022-11-20T09:35:34.247Z,13.10
2022-11-20T09:40:30.405Z,13.33
2022-11-20T09:45:50.653Z,13.57
2022-11-20T09:51:19.945Z,13.03
2022-11-20T09:56:16.980Z,13.30
2022-11-20T10:01:22.048Z,13.00
2022-11-20T10:06:18.027Z,14.10
2022-11-20T10:11:46.016Z,13.57
2022-11-20T10:16:56.235Z,14.00
2022-11-20T10:21:53.717Z,13.53
2022-11-20T10:27:04.465Z,15.00
2022-11-20T10:32:04.610Z,15.10
2022-11-20T10:37:05.201Z,15.20
2022-11-20T10:41:58.777Z,15.10
2022-11-20T10:46:53.805Z,15.13
2022-11-20T10:52:27.846Z,14.40
2022-11-20T10:57:47.631Z,14.93
2022-11-20T11:02:50.142Z,15.30
2022-11-20T11:07:43.437Z,14.63
2022-11-20T11:12:36.908Z,15.37
2022-11-20T11:17:34.712Z,14.00
2022-11-20T11:22:34.390Z,14.63
2022-11-20T11:27:29.402Z,13.83
2022-11-20T11:32:27.763Z,14.93
2022-11-20T11:37:24.959Z,14.07
2022-11-20T11:42:20.349Z,14.50
2022-11-20T11:47:26.878Z,14.97
2022-11-20T11:52:22.057Z,15.47
2022-11-20T11:57:45.369Z,14.37
2022-11-20T12:02:46.037Z,14.50
2022-11-20T12:07:47.691Z,14.60
2022-11-20T12:12:45.934Z,14.90
2022-11-20T12:17:37.601Z,15.10
2022-11-20T12:22:44.616Z,13.53
2022-11-20T12:28:07.421Z,14.60
2022-11-20T12:33:30.233Z,14.67
2022-11-20T12:38:30.821Z,14.00
2022-11-20T12:43:44.004Z,13.90
2022-11-20T12:49:09.743Z,13.13
2022-11-20T12:54:25.533Z,14.67
2022-11-20T12:59:40.656Z,13.17
2022-11-20T13:04:35.165Z,14.10
2022-11-20T13:09:28.450Z,14.13
2022-11-20T13:14:43.404Z,13.67
2022-11-20T13:19:35.413Z,14.10
2022-11-20T13:24:32.063Z,13.03
2022-11-20T13:29:23.662Z,14.30
2022-11-20T13:34:26.843Z,13.77
2022-11-20T13:39:45.023Z,13.93
2022-11-20T13:44:43.824Z,13.17
2022-11-20T13:49:44.860Z,12.97
2022-11-20T13:54:39.603Z,13.33
2022-11-20T13:59:34.297Z,14.03
2022-11-20T14:04:37.194Z,14.33
2022-11-20T14:09:31.571Z,13.23
2022-11-20T14:14:31.424Z,12.97
2022-11-20T14:19:28.668Z,13.57
2022-11-20T14:24:25.854Z,14.40
2022-11-20T14:29:25.550Z,14.23
2022-11-20T14:34:21.451Z,13.47
2022-11-20T14:39:21.105Z,13.87
2022-11-20T14:44:12.709Z,13.17
2022-11-20T14:49:05.732Z,13.97
2022-11-20T14:53:57.349Z,12.63
2022-11-20T14:58:56.958Z,13.40
2022-11-20T15:04:01.573Z,12.77
2022-11-20T15:08:53.723Z,12.77
2022-11-20T15:13:45.369Z,14.40
2022-11-20T15:18:44.858Z,13.33
2022-11-20T15:23:36.593Z,13.10
2022-11-20T15:28:40.744Z,13.27
2022-11-20T15:33:33.536Z,14.10
2022-11-20T15:38:25.138Z,13.00
2022-11-20T15:43:16.736Z,14.53
2022-11-20T15:48:15.729Z,12.43
2022-11-20T15:53:09.154Z,12.13
2022-11-20T15:58:00.804Z,11.77
2022-11-20T16:02:52.791Z,10.97
2022-11-20T16:07:44.986Z,10.93
2022-11-20T16:12:55.664Z,9.57
2022-11-20T16:17:47.295Z,8.27
2022-11-20T16:22:38.928Z,9.10
2022-11-20T16:27:30.514Z,8.13
2022-11-20T16:32:22.067Z,8.60
2022-11-20T16:37:13.663Z,9.30
2022-11-20T16:42:05.380Z,8.10
2022-11-20T16:46:56.953Z,8.63
2022-11-20T16:51:48.628Z,8.13
2022-11-20T16:56:40.219Z,5.90
2022-11-20T17:01:32.898Z,4.60
2022-11-20T17:06:27.469Z,3.07
2022-11-20T17:11:19.977Z,2.70
2022-11-20T17:16:17.495Z,3.00
2022-11-20T17:21:09.104Z,3.20
2022-11-20T17:26:06.771Z,5.17
2022-11-20T17:31:02.858Z,3.40
2022-11-20T17:35:54.411Z,4.97
2022-11-20T17:40:46.262Z,3.47
2022-11-20T17:45:37.879Z,4.97
2022-11-20T17:50:29.449Z,4.57
2022-11-20T17:55:21.845Z,4.63
2022-11-20T18:00:17.130Z,4.43
2022-11-20T18:05:08.917Z,4.40
2022-11-20T18:10:00.527Z,3.77
2022-11-20T18:14:52.166Z,4.13
2022-11-20T18:20:01.107Z,3.43
2022-11-20T18:24:58.377Z,3.10
2022-11-20T18:29:51.944Z,2.97
2022-11-20T18:34:44.027Z,2.57
2022-11-20T18:39:37.044Z,2.30
2022-11-20T18:44:50.264Z,2.17
2022-11-20T18:49:50.784Z,3.37
2022-11-20T18:54:42.513Z,2.90
2022-11-20T18:59:34.089Z,3.20
2022-11-20T19:04:26.000Z,3.53
2022-11-20T19:09:17.923Z,3.70
2022-11-20T19:14:09.892Z,4.13
2022-11-20T19:19:03.726Z,3.47
2022-11-20T19:23:58.340Z,2.73
2022-11-20T19:28:50.291Z,2.50
2022-11-20T19:33:42.095Z,2.77
2022-11-20T19:38:33.821Z,2.77
2022-11-20T19:43:25.659Z,2.60
2022-11-20T19:48:17.274Z,3.10
2022-11-20T19:53:11.244Z,2.63
2022-11-20T19:58:03.931Z,2.73
2022-11-20T20:02:55.612Z,2.80
2022-11-20T20:07:47.308Z,2.83
2022-11-20T20:12:38.956Z,3.27
2022-11-20T20:17:30.564Z,2.80
2022-11-20T20:22:22.125Z,2.50
2022-11-20T20:27:13.706Z,2.30
2022-11-20T20:32:05.919Z,2.63
2022-11-20T20:36:57.807Z,2.87
2022-11-20T20:41:49.848Z,2.90
2022-11-20T20:46:41.946Z,2.60
2022-11-20T20:51:34.096Z,3.13
2022-11-20T20:56:25.986Z,2.50
2022-11-20T21:01:19.588Z,3.13
2022-11-20T21:06:11.953Z,2.90
2022-11-20T21:11:14.841Z,2.73
2022-11-20T21:16:07.350Z,2.83
2022-11-20T21:21:18.265Z,3.30
2022-11-20T21:26:10.169Z,2.70
2022-11-20T21:31:18.378Z,2.83
2022-11-20T21:36:13.301Z,2.80
2022-11-20T21:41:06.914Z,3.20
