createdAt,value
2022-09-15T00:01:14.446Z,100.00
2022-09-15T00:03:42.937Z,100.00
2022-09-15T00:06:11.309Z,100.00
2022-09-15T00:08:39.682Z,100.00
2022-09-15T00:11:10.846Z,100.00
2022-09-15T00:13:41.698Z,100.00
2022-09-15T00:16:14.737Z,100.00
2022-09-15T00:18:44.166Z,100.00
2022-09-15T00:37:18.325Z,100.00
2022-09-15T00:39:47.801Z,100.00
2022-09-15T00:42:17.514Z,100.00
2022-09-15T00:44:52.499Z,100.00
2022-09-15T00:47:23.333Z,100.00
2022-09-15T00:49:59.022Z,100.00
2022-09-15T00:52:32.201Z,100.00
2022-09-15T00:55:06.022Z,100.00
2022-09-15T00:57:38.130Z,100.00
2022-09-15T01:00:09.661Z,100.00
2022-09-15T01:02:39.845Z,100.00
2022-09-15T01:05:11.010Z,100.00
2022-09-15T01:07:56.518Z,100.00
2022-09-15T01:10:28.697Z,100.00
2022-09-15T01:12:59.544Z,100.00
2022-09-15T01:15:33.357Z,100.00
2022-09-15T01:18:12.617Z,100.00
2022-09-15T01:21:18.034Z,100.00
2022-09-15T01:24:18.522Z,100.00
2022-09-15T01:27:24.074Z,100.00
2022-09-15T01:30:03.267Z,100.00
2022-09-15T01:32:59.463Z,100.00
2022-09-15T01:35:45.334Z,100.00
2022-09-15T01:38:22.402Z,100.00
2022-09-15T01:40:55.148Z,100.00
2022-09-15T01:43:26.310Z,100.00
2022-09-15T01:45:56.063Z,100.00
2022-09-15T01:48:27.551Z,100.00
2022-09-15T01:50:58.662Z,100.00
2022-09-15T01:53:27.602Z,100.00
2022-09-15T01:55:59.290Z,100.00
2022-09-15T01:58:27.410Z,100.00
2022-09-15T02:01:00.257Z,100.00
2022-09-15T02:03:35.102Z,100.00
2022-09-15T02:06:09.871Z,100.00
2022-09-15T02:08:45.185Z,100.00
2022-09-15T02:11:17.603Z,100.00
2022-09-15T02:13:59.811Z,100.00
2022-09-15T02:16:34.353Z,100.00
2022-09-15T02:19:18.564Z,100.00
2022-09-15T02:21:56.306Z,100.00
2022-09-15T02:24:30.733Z,100.00
2022-09-15T02:27:00.200Z,100.00
2022-09-15T02:29:30.330Z,100.00
2022-09-15T02:32:06.809Z,100.00
2022-09-15T02:34:39.526Z,100.00
2022-09-15T02:37:07.813Z,100.00
2022-09-15T02:39:39.961Z,100.00
2022-09-15T02:42:08.550Z,100.00
2022-09-15T02:44:36.773Z,100.00
2022-09-15T02:47:06.305Z,100.00
2022-09-15T02:49:34.266Z,100.00
2022-09-15T02:52:02.256Z,100.00
2022-09-15T02:54:30.194Z,100.00
2022-09-15T02:57:00.081Z,100.00
2022-09-15T02:59:48.009Z,100.00
2022-09-15T03:02:18.633Z,100.00
2022-09-15T03:04:47.023Z,100.00
2022-09-15T03:07:15.280Z,100.00
2022-09-15T03:09:43.237Z,100.00
2022-09-15T03:12:11.203Z,100.00
2022-09-15T03:14:39.151Z,100.00
2022-09-15T03:17:07.137Z,100.00
2022-09-15T03:19:36.553Z,100.00
2022-09-15T03:22:04.882Z,100.00
2022-09-15T03:24:33.688Z,100.00
2022-09-15T03:27:01.736Z,100.00
2022-09-15T03:29:29.712Z,100.00
2022-09-15T03:31:57.841Z,100.00
2022-09-15T03:34:25.876Z,100.00
2022-09-15T03:36:55.165Z,100.00
2022-09-15T03:39:23.140Z,100.00
2022-09-15T03:41:51.105Z,100.00
2022-09-15T03:44:19.047Z,100.00
2022-09-15T03:46:47.106Z,100.00
2022-09-15T03:49:15.088Z,100.00
2022-09-15T03:51:43.207Z,100.00
2022-09-15T03:54:12.863Z,100.00
2022-09-15T03:56:40.800Z,100.00
2022-09-15T03:59:09.592Z,100.00
2022-09-15T04:01:37.607Z,100.00
2022-09-15T04:04:05.610Z,100.00
2022-09-15T04:06:33.551Z,100.00
2022-09-15T04:09:01.488Z,100.00
2022-09-15T04:11:30.954Z,100.00
2022-09-15T04:13:59.000Z,100.00
2022-09-15T04:16:28.602Z,100.00
2022-09-15T04:18:57.470Z,100.00
2022-09-15T04:21:27.548Z,100.00
2022-09-15T04:23:55.888Z,100.00
2022-09-15T04:26:27.054Z,100.00
2022-09-15T04:28:58.708Z,100.00
2022-09-15T04:31:29.759Z,100.00
2022-09-15T04:33:58.249Z,100.00
2022-09-15T04:36:28.312Z,100.00
2022-09-15T04:38:57.306Z,100.00
2022-09-15T04:41:25.731Z,100.00
2022-09-15T04:43:54.182Z,100.00
2022-09-15T04:46:23.560Z,100.00
2022-09-15T04:48:51.922Z,100.00
2022-09-15T04:51:22.017Z,100.00
2022-09-15T04:53:50.425Z,100.00
2022-09-15T04:56:20.855Z,100.00
2022-09-15T04:58:50.978Z,100.00
2022-09-15T05:01:21.944Z,100.00
2022-09-15T05:03:51.683Z,100.00
2022-09-15T05:06:21.412Z,100.00
2022-09-15T05:08:50.374Z,100.00
2022-09-15T05:11:19.349Z,100.00
2022-09-15T05:13:48.271Z,100.00
2022-09-15T05:16:18.295Z,100.00
2022-09-15T05:18:47.919Z,100.00
2022-09-15T05:21:19.636Z,100.00
2022-09-15T05:23:48.410Z,100.00
2022-09-15T05:26:18.620Z,100.00
2022-09-15T05:28:47.016Z,100.00
2022-09-15T05:31:18.685Z,100.00
2022-09-15T05:33:47.418Z,100.00
2022-09-15T05:36:17.367Z,100.00
2022-09-15T05:38:45.914Z,100.00
2022-09-15T05:41:17.588Z,100.00
2022-09-15T05:43:46.689Z,100.00
2022-09-15T05:46:15.486Z,100.00
2022-09-15T05:48:43.855Z,100.00
2022-09-15T05:51:12.366Z,100.00
2022-09-15T05:53:41.975Z,100.00
2022-09-15T05:56:12.966Z,100.00
2022-09-15T05:58:41.809Z,100.00
2022-09-15T06:01:13.288Z,100.00
2022-09-15T06:03:41.675Z,100.00
2022-09-15T06:06:10.208Z,100.00
2022-09-15T06:08:44.066Z,100.00
2022-09-15T06:11:16.139Z,100.00
2022-09-15T06:13:44.856Z,100.00
2022-09-15T06:16:15.018Z,100.00
2022-09-15T06:18:43.121Z,100.00
2022-09-15T06:21:13.370Z,100.00
2022-09-15T06:23:44.070Z,100.00
2022-09-15T06:26:17.788Z,100.00
2022-09-15T06:28:49.390Z,100.00
2022-09-15T06:31:17.705Z,100.00
2022-09-15T06:33:47.416Z,100.00
2022-09-15T06:36:16.690Z,100.00
2022-09-15T06:38:45.779Z,100.00
2022-09-15T06:41:15.447Z,100.00
2022-09-15T06:43:43.782Z,100.00
2022-09-15T06:46:13.965Z,100.00
2022-09-15T06:48:46.343Z,100.00
2022-09-15T06:51:18.579Z,100.00
2022-09-15T06:53:47.177Z,100.00
2022-09-15T06:56:18.578Z,100.00
2022-09-15T06:58:49.183Z,100.00
2022-09-15T07:01:21.637Z,100.00
2022-09-15T07:03:50.243Z,100.00
2022-09-15T07:06:19.111Z,100.00
2022-09-15T07:08:47.909Z,100.00
2022-09-15T07:11:18.289Z,100.00
2022-09-15T07:13:46.429Z,100.00
2022-09-15T07:16:14.683Z,100.00
2022-09-15T07:18:43.652Z,100.00
2022-09-15T07:21:14.665Z,100.00
2022-09-15T07:23:43.650Z,100.00
2022-09-15T07:26:13.327Z,100.00
2022-09-15T07:28:44.145Z,100.00
2022-09-15T07:31:16.161Z,100.00
2022-09-15T07:33:44.368Z,100.00
2022-09-15T07:36:12.783Z,100.00
2022-09-15T07:38:42.636Z,100.00
2022-09-15T07:41:12.571Z,100.00
2022-09-15T07:43:46.018Z,100.00
2022-09-15T07:46:14.317Z,100.00
2022-09-15T07:48:45.036Z,100.00
2022-09-15T07:51:13.125Z,100.00
2022-09-15T07:53:41.358Z,100.00
2022-09-15T07:56:09.561Z,100.00
2022-09-15T07:58:37.642Z,100.00
2022-09-15T08:01:11.177Z,100.00
2022-09-15T08:03:41.466Z,100.00
2022-09-15T08:06:10.493Z,100.00
2022-09-15T08:08:50.536Z,100.00
2022-09-15T08:11:20.361Z,100.00
2022-09-15T08:13:49.476Z,100.00
2022-09-15T08:16:21.530Z,100.00
2022-09-15T08:18:50.580Z,100.00
2022-09-15T08:21:21.188Z,100.00
2022-09-15T08:23:52.498Z,100.00
2022-09-15T08:26:20.654Z,100.00
2022-09-15T08:28:49.161Z,100.00
2022-09-15T08:31:18.853Z,100.00
2022-09-15T08:33:49.596Z,100.00
2022-09-15T08:36:17.576Z,100.00
2022-09-15T08:38:47.108Z,100.00
2022-09-15T08:41:18.350Z,100.00
2022-09-15T08:43:52.542Z,100.00
2022-09-15T08:46:27.405Z,100.00
2022-09-15T08:49:03.387Z,100.00
2022-09-15T08:51:37.119Z,100.00
2022-09-15T08:54:12.344Z,100.00
2022-09-15T08:56:42.577Z,100.00
2022-09-15T08:59:14.563Z,100.00
2022-09-15T09:01:58.299Z,100.00
2022-09-15T09:04:41.697Z,100.00
2022-09-15T09:07:21.605Z,100.00
2022-09-15T09:09:57.413Z,100.00
2022-09-15T09:12:42.159Z,100.00
2022-09-15T09:15:24.443Z,100.00
2022-09-15T09:18:14.301Z,100.00
2022-09-15T09:20:53.664Z,100.00
2022-09-15T09:23:25.546Z,100.00
2022-09-15T09:25:53.990Z,100.00
2022-09-15T09:28:32.076Z,100.00
2022-09-15T09:31:04.112Z,100.00
2022-09-15T09:33:47.334Z,100.00
2022-09-15T09:36:16.307Z,100.00
2022-09-15T09:38:47.060Z,100.00
2022-09-15T09:41:17.648Z,100.00
2022-09-15T09:43:47.524Z,100.00
2022-09-15T09:46:17.824Z,100.00
2022-09-15T09:48:53.467Z,100.00
2022-09-15T09:51:33.415Z,100.00
2022-09-15T09:54:16.075Z,100.00
2022-09-15T09:56:45.065Z,100.00
2022-09-15T09:59:41.080Z,100.00
2022-09-15T10:02:15.767Z,100.00
2022-09-15T10:04:46.878Z,100.00
2022-09-15T10:07:16.498Z,100.00
2022-09-15T10:09:56.617Z,100.00
2022-09-15T10:12:29.343Z,100.00
2022-09-15T10:15:00.559Z,100.00
2022-09-15T10:17:40.367Z,100.00
2022-09-15T10:20:25.334Z,100.00
2022-09-15T10:22:53.629Z,100.00
2022-09-15T10:25:55.083Z,100.00
2022-09-15T10:28:24.123Z,100.00
2022-09-15T10:31:04.939Z,100.00
2022-09-15T10:33:35.311Z,100.00
2022-09-15T10:36:07.470Z,100.00
2022-09-15T10:38:44.979Z,100.00
2022-09-15T10:41:21.857Z,100.00
2022-09-15T10:44:03.777Z,100.00
2022-09-15T10:46:45.113Z,97.27
2022-09-15T10:49:28.208Z,99.72
2022-09-15T10:52:08.038Z,95.58
2022-09-15T10:54:54.360Z,92.04
2022-09-15T10:57:35.633Z,90.66
2022-09-15T11:00:07.364Z,90.48
2022-09-15T11:02:52.680Z,87.64
2022-09-15T11:05:42.374Z,90.50
2022-09-15T11:08:34.598Z,87.27
2022-09-15T11:11:10.597Z,83.92
2022-09-15T11:13:52.743Z,86.29
2022-09-15T11:16:35.034Z,88.19
2022-09-15T11:19:23.951Z,93.83
2022-09-15T11:21:55.061Z,100.00
2022-09-15T11:24:45.390Z,100.00
2022-09-15T11:27:19.068Z,100.00
2022-09-15T11:30:02.749Z,100.00
2022-09-15T11:32:35.463Z,100.00
2022-09-15T11:35:29.167Z,100.00
2022-09-15T11:38:04.684Z,100.00
2022-09-15T11:40:38.640Z,100.00
2022-09-15T11:43:18.970Z,100.00
2022-09-15T11:45:52.059Z,99.34
2022-09-15T11:48:25.017Z,96.80
2022-09-15T11:50:57.663Z,95.49
2022-09-15T11:53:32.774Z,92.54
2022-09-15T11:56:12.931Z,92.48
2022-09-15T11:58:55.194Z,93.07
2022-09-15T12:01:26.272Z,85.99
2022-09-15T12:03:59.534Z,88.68
2022-09-15T12:06:35.892Z,88.50
2022-09-15T12:09:06.345Z,89.54
2022-09-15T12:11:41.814Z,87.16
2022-09-15T12:14:15.222Z,90.91
2022-09-15T12:16:43.767Z,91.40
2022-09-15T12:19:19.394Z,92.51
2022-09-15T12:21:53.962Z,90.31
2022-09-15T12:24:34.873Z,89.53
2022-09-15T12:27:04.469Z,87.52
2022-09-15T12:29:41.884Z,84.89
2022-09-15T12:32:23.254Z,82.07
2022-09-15T12:35:27.037Z,80.85
2022-09-15T12:37:57.167Z,84.23
2022-09-15T12:40:33.364Z,93.97
2022-09-15T12:43:04.521Z,100.00
2022-09-15T12:45:35.869Z,100.00
2022-09-15T12:48:07.828Z,100.00
2022-09-15T12:50:39.263Z,100.00
2022-09-15T12:53:20.191Z,100.00
2022-09-15T12:55:51.635Z,100.00
2022-09-15T12:58:27.632Z,100.00
2022-09-15T13:01:34.255Z,100.00
2022-09-15T13:04:46.918Z,100.00
2022-09-15T13:07:38.516Z,100.00
2022-09-15T13:10:36.682Z,100.00
2022-09-15T13:13:24.045Z,100.00
2022-09-15T13:15:55.804Z,100.00
2022-09-15T13:18:26.062Z,100.00
2022-09-15T13:21:00.391Z,100.00
2022-09-15T13:23:34.261Z,100.00
2022-09-15T13:26:06.441Z,100.00
2022-09-15T13:28:36.353Z,100.00
2022-09-15T13:31:17.098Z,100.00
2022-09-15T13:40:27.476Z,100.00
2022-09-15T13:43:17.164Z,100.00
2022-09-15T13:45:55.914Z,100.00
2022-09-15T13:48:43.540Z,100.00
2022-09-15T13:51:19.464Z,100.00
2022-09-15T13:53:51.925Z,100.00
2022-09-15T13:56:24.856Z,100.00
2022-09-15T13:59:04.492Z,100.00
2022-09-15T14:01:39.566Z,95.94
2022-09-15T14:04:13.142Z,89.55
2022-09-15T14:06:45.080Z,98.37
2022-09-15T14:09:17.382Z,99.36
2022-09-15T14:11:49.613Z,96.92
2022-09-15T14:14:36.968Z,91.99
2022-09-15T14:17:06.659Z,89.13
2022-09-15T14:19:36.956Z,83.35
2022-09-15T14:22:26.021Z,89.24
2022-09-15T14:24:54.978Z,96.96
2022-09-15T14:27:24.986Z,100.00
2022-09-15T14:29:55.410Z,100.00
2022-09-15T14:32:26.470Z,100.00
2022-09-15T14:34:56.186Z,100.00
2022-09-15T14:37:28.445Z,100.00
2022-09-15T14:39:58.181Z,100.00
2022-09-15T14:42:30.583Z,100.00
2022-09-15T14:48:02.228Z,100.00
2022-09-15T14:50:33.623Z,100.00
2022-09-15T14:53:05.354Z,100.00
2022-09-15T14:55:38.534Z,100.00
2022-09-15T14:58:12.819Z,100.00
2022-09-15T15:00:51.856Z,100.00
2022-09-15T15:03:32.660Z,100.00
2022-09-15T15:06:28.481Z,100.00
2022-09-15T15:08:59.315Z,100.00
2022-09-15T15:11:29.094Z,100.00
2022-09-15T15:13:58.188Z,100.00
2022-09-15T15:16:28.479Z,100.00
2022-09-15T15:18:58.981Z,100.00
2022-09-15T15:21:39.261Z,100.00
2022-09-15T15:24:21.646Z,100.00
2022-09-15T15:26:50.965Z,100.00
2022-09-15T15:29:44.775Z,100.00
2022-09-15T15:32:15.068Z,100.00
2022-09-15T15:34:51.742Z,100.00
2022-09-15T15:37:27.391Z,100.00
2022-09-15T15:39:56.752Z,100.00
2022-09-15T15:42:25.430Z,100.00
2022-09-15T15:45:01.629Z,100.00
2022-09-15T15:47:32.365Z,100.00
2022-09-15T15:50:14.075Z,100.00
2022-09-15T15:52:43.647Z,100.00
2022-09-15T15:55:15.206Z,100.00
2022-09-15T15:57:43.914Z,100.00
2022-09-15T16:00:21.656Z,100.00
2022-09-15T16:02:50.851Z,100.00
2022-09-15T16:05:22.090Z,100.00
2022-09-15T16:07:52.243Z,100.00
2022-09-15T16:10:22.625Z,100.00
2022-09-15T16:12:50.663Z,100.00
2022-09-15T16:15:21.138Z,100.00
2022-09-15T16:17:49.780Z,100.00
2022-09-15T16:20:19.651Z,100.00
2022-09-15T16:22:49.172Z,100.00
2022-09-15T16:25:19.631Z,100.00
2022-09-15T16:27:47.607Z,100.00
2022-09-15T16:30:15.689Z,100.00
2022-09-15T16:32:43.692Z,100.00
2022-09-15T16:35:21.754Z,100.00
2022-09-15T16:37:51.174Z,100.00
2022-09-15T16:40:19.372Z,100.00
2022-09-15T16:42:48.801Z,100.00
2022-09-15T16:45:25.560Z,100.00
2022-09-15T16:47:53.529Z,100.00
2022-09-15T16:50:21.564Z,100.00
2022-09-15T16:52:51.976Z,100.00
2022-09-15T16:55:33.008Z,100.00
2022-09-15T16:58:01.292Z,100.00
2022-09-15T17:00:29.683Z,100.00
2022-09-15T17:02:57.953Z,100.00
2022-09-15T17:05:29.592Z,100.00
2022-09-15T17:07:59.305Z,100.00
2022-09-15T17:10:27.310Z,100.00
2022-09-15T17:12:55.348Z,100.00
2022-09-15T17:15:26.914Z,100.00
2022-09-15T17:17:55.233Z,100.00
2022-09-15T17:20:24.983Z,100.00
2022-09-15T17:22:53.829Z,100.00
2022-09-15T17:25:27.464Z,100.00
2022-09-15T17:27:55.966Z,100.00
2022-09-15T17:30:26.587Z,100.00
2022-09-15T17:33:02.071Z,100.00
2022-09-15T17:35:33.814Z,100.00
2022-09-15T17:38:01.861Z,100.00
2022-09-15T17:40:31.878Z,100.00
2022-09-15T17:43:00.634Z,100.00
2022-09-15T17:45:32.170Z,100.00
2022-09-15T17:48:00.573Z,100.00
2022-09-15T17:50:30.176Z,100.00
2022-09-15T17:52:58.600Z,100.00
2022-09-15T17:55:29.689Z,100.00
2022-09-15T17:58:00.505Z,100.00
2022-09-15T18:00:31.597Z,100.00
2022-09-15T18:03:01.357Z,100.00
2022-09-15T18:05:31.488Z,100.00
2022-09-15T18:08:00.918Z,100.00
2022-09-15T18:10:29.233Z,100.00
2022-09-15T18:12:59.501Z,100.00
2022-09-15T18:15:30.412Z,100.00
2022-09-15T18:18:02.767Z,100.00
2022-09-15T18:20:33.115Z,100.00
2022-09-15T18:23:01.097Z,100.00
2022-09-15T18:25:31.693Z,100.00
2022-09-15T18:28:01.741Z,100.00
2022-09-15T18:30:31.946Z,100.00
2022-09-15T18:33:00.403Z,100.00
2022-09-15T18:35:28.418Z,100.00
2022-09-15T18:37:59.524Z,100.00
2022-09-15T18:40:28.790Z,100.00
2022-09-15T18:42:56.750Z,100.00
2022-09-15T18:45:26.569Z,100.00
2022-09-15T18:47:54.893Z,100.00
2022-09-15T18:50:25.184Z,100.00
2022-09-15T18:52:53.301Z,100.00
2022-09-15T18:55:23.283Z,100.00
2022-09-15T18:57:51.629Z,100.00
2022-09-15T19:00:21.980Z,100.00
2022-09-15T19:02:57.851Z,100.00
2022-09-15T19:05:26.766Z,100.00
2022-09-15T19:07:55.261Z,100.00
2022-09-15T19:10:24.972Z,100.00
2022-09-15T19:12:53.073Z,100.00
2022-09-15T19:15:23.587Z,100.00
2022-09-15T19:17:53.283Z,100.00
2022-09-15T19:20:21.405Z,100.00
2022-09-15T19:22:51.472Z,100.00
2022-09-15T19:25:20.383Z,100.00
2022-09-15T19:27:48.927Z,100.00
2022-09-15T19:30:16.942Z,100.00
2022-09-15T19:32:44.960Z,100.00
2022-09-15T19:35:14.400Z,100.00
2022-09-15T19:37:43.324Z,100.00
2022-09-15T19:40:13.188Z,100.00
2022-09-15T19:42:41.895Z,100.00
2022-09-15T19:45:12.169Z,100.00
2022-09-15T19:47:40.628Z,100.00
2022-09-15T19:50:10.037Z,100.00
2022-09-15T19:52:39.495Z,100.00
2022-09-15T19:55:09.629Z,100.00
2022-09-15T19:57:40.518Z,100.00
2022-09-15T20:00:10.966Z,100.00
2022-09-15T20:02:39.264Z,100.00
2022-09-15T20:05:09.056Z,100.00
2022-09-15T20:07:37.079Z,100.00
2022-09-15T20:10:07.413Z,100.00
2022-09-15T20:12:35.446Z,100.00
2022-09-15T20:15:03.463Z,100.00
2022-09-15T20:17:31.527Z,100.00
2022-09-15T20:19:59.536Z,100.00
2022-09-15T20:22:27.606Z,100.00
2022-09-15T20:24:56.075Z,100.00
2022-09-15T20:27:25.483Z,100.00
2022-09-15T20:29:53.487Z,100.00
2022-09-15T20:32:27.530Z,100.00
2022-09-15T20:34:56.777Z,100.00
2022-09-15T20:37:24.756Z,100.00
2022-09-15T20:39:52.823Z,100.00
2022-09-15T20:42:20.823Z,100.00
2022-09-15T20:44:50.181Z,100.00
2022-09-15T20:47:18.150Z,100.00
2022-09-15T20:49:46.144Z,100.00
2022-09-15T20:52:14.129Z,100.00
2022-09-15T20:54:42.150Z,100.00
2022-09-15T20:57:10.314Z,100.00
2022-09-15T20:59:38.469Z,100.00
2022-09-15T21:02:08.490Z,100.00
2022-09-15T21:04:36.694Z,100.00
2022-09-15T21:07:04.714Z,100.00
2022-09-15T21:09:32.724Z,100.00
2022-09-15T21:12:01.087Z,100.00
2022-09-15T21:14:29.225Z,100.00
2022-09-15T21:16:57.193Z,100.00
2022-09-15T21:19:26.827Z,100.00
2022-09-15T21:21:55.710Z,100.00
2022-09-15T21:24:23.893Z,100.00
2022-09-15T21:27:10.150Z,100.00
2022-09-15T21:29:38.101Z,100.00
2022-09-15T21:32:06.347Z,100.00
2022-09-15T21:34:35.707Z,100.00
2022-09-15T21:37:03.677Z,100.00
2022-09-15T21:39:31.695Z,100.00
2022-09-15T21:41:59.661Z,100.00
2022-09-15T21:44:27.637Z,100.00
2022-09-15T21:46:55.579Z,100.00
2022-09-15T21:49:23.619Z,100.00
2022-09-15T21:51:52.934Z,100.00
2022-09-15T21:54:21.047Z,100.00
2022-09-15T21:56:49.004Z,100.00
2022-09-15T21:59:18.080Z,100.00
2022-09-15T22:01:46.086Z,100.00
2022-09-15T22:04:14.113Z,100.00
2022-09-15T22:06:43.132Z,100.00
2022-09-15T22:09:16.278Z,100.00
2022-09-15T22:11:45.242Z,100.00
2022-09-15T22:14:14.242Z,100.00
2022-09-15T22:16:43.648Z,100.00
2022-09-15T22:19:12.765Z,100.00
2022-09-15T22:21:41.923Z,100.00
2022-09-15T22:24:13.909Z,100.00
2022-09-15T22:26:43.594Z,100.00
2022-09-15T22:29:12.416Z,100.00
2022-09-15T22:31:41.942Z,100.00
2022-09-15T22:34:10.320Z,100.00
2022-09-15T22:36:38.267Z,100.00
2022-09-15T22:39:06.666Z,100.00
2022-09-15T22:41:38.127Z,100.00
2022-09-15T22:44:06.899Z,100.00
2022-09-15T22:46:35.449Z,100.00
2022-09-15T22:49:03.615Z,100.00
2022-09-15T22:51:31.611Z,100.00
2022-09-15T22:54:02.920Z,100.00
2022-09-15T22:56:31.262Z,100.00
2022-09-15T22:59:00.774Z,100.00
2022-09-15T23:01:31.197Z,100.00
2022-09-15T23:04:01.404Z,100.00
2022-09-15T23:06:32.699Z,100.00
2022-09-15T23:09:03.248Z,100.00
2022-09-15T23:11:32.269Z,100.00
2022-09-15T23:14:02.176Z,100.00
2022-09-15T23:16:32.282Z,100.00
2022-09-15T23:19:01.265Z,100.00
2022-09-15T23:21:29.649Z,100.00
2022-09-15T23:23:59.239Z,100.00
2022-09-15T23:26:27.743Z,100.00
2022-09-15T23:28:56.195Z,100.00
2022-09-15T23:31:25.585Z,100.00
2022-09-15T23:33:53.702Z,100.00
2022-09-15T23:36:21.924Z,100.00
2022-09-15T23:38:50.513Z,100.00
2022-09-15T23:41:18.815Z,100.00
2022-09-15T23:43:47.231Z,100.00
2022-09-15T23:46:15.205Z,100.00
2022-09-15T23:48:44.800Z,100.00
2022-09-15T23:51:12.778Z,100.00
2022-09-15T23:53:40.821Z,100.00
2022-09-15T23:56:08.773Z,100.00
2022-09-15T23:58:36.890Z,100.00
