createdAt,value
2018-11-01T00:00:23.173Z,0.00
2018-11-01T00:01:22.697Z,0.00
2018-11-01T00:02:23.302Z,0.00
2018-11-01T00:03:22.707Z,0.00
2018-11-01T00:04:23.078Z,0.00
2018-11-01T00:05:23.411Z,0.00
2018-11-01T00:06:22.514Z,0.00
2018-11-01T00:07:22.853Z,0.00
2018-11-01T00:08:23.400Z,0.00
2018-11-01T00:09:22.889Z,0.00
2018-11-01T00:10:23.210Z,0.00
2018-11-01T00:11:22.778Z,0.00
2018-11-01T00:12:44.257Z,0.00
2018-11-01T00:14:05.570Z,0.00
2018-11-01T00:15:06.109Z,0.00
2018-11-01T00:16:05.549Z,0.00
2018-11-01T00:17:06.098Z,0.00
2018-11-01T00:18:06.300Z,0.00
2018-11-01T00:19:05.715Z,0.00
2018-11-01T00:20:06.176Z,0.00
2018-11-01T00:21:06.344Z,0.00
2018-11-01T00:22:05.869Z,0.00
2018-11-01T00:23:06.059Z,0.00
2018-11-01T00:24:06.609Z,0.00
2018-11-01T00:25:06.107Z,0.00
2018-11-01T00:26:05.601Z,0.00
2018-11-01T00:27:06.112Z,0.00
2018-11-01T00:28:05.566Z,0.00
2018-11-01T00:29:05.969Z,0.00
2018-11-01T00:30:06.258Z,0.00
2018-11-01T00:31:05.471Z,0.00
2018-11-01T00:32:05.894Z,0.00
2018-11-01T00:33:06.483Z,0.00
2018-11-01T00:34:26.933Z,0.00
2018-11-01T00:35:27.156Z,0.00
2018-11-01T00:36:48.574Z,0.00
2018-11-01T00:37:48.866Z,0.00
2018-11-01T00:38:49.376Z,0.00
2018-11-01T00:39:48.839Z,0.00
2018-11-01T00:40:49.312Z,0.00
2018-11-01T00:41:48.606Z,0.00
2018-11-01T00:42:48.942Z,0.00
2018-11-01T00:43:49.581Z,0.00
2018-11-01T00:44:49.018Z,0.00
2018-11-01T00:45:49.356Z,0.00
2018-11-01T00:46:48.724Z,0.00
2018-11-01T00:47:48.996Z,0.00
2018-11-01T00:48:49.416Z,0.00
2018-11-01T00:49:49.372Z,0.00
2018-11-01T00:50:48.885Z,0.00
2018-11-01T00:51:49.241Z,0.00
2018-11-01T00:52:48.551Z,0.00
2018-11-01T00:53:49.047Z,0.00
2018-11-01T00:54:48.478Z,0.00
2018-11-01T00:55:48.798Z,0.00
2018-11-01T00:56:49.188Z,0.00
2018-11-01T00:57:48.570Z,0.00
2018-11-01T00:58:49.025Z,0.00
2018-11-01T00:59:49.294Z,0.00
2018-11-01T01:00:48.767Z,0.00
2018-11-01T01:01:49.264Z,0.00
2018-11-01T01:02:48.673Z,0.00
2018-11-01T01:03:49.136Z,0.00
2018-11-01T01:04:48.425Z,0.00
2018-11-01T01:05:48.924Z,0.00
2018-11-01T01:06:49.285Z,0.00
2018-11-01T01:07:48.494Z,0.00
2018-11-01T01:08:49.021Z,0.00
2018-11-01T01:09:49.373Z,0.00
2018-11-01T01:11:11.616Z,0.00
2018-11-01T01:12:11.771Z,0.00
2018-11-01T01:13:12.159Z,0.00
2018-11-01T01:14:11.651Z,0.00
2018-11-01T01:15:11.964Z,0.00
2018-11-01T01:16:12.391Z,0.00
2018-11-01T01:17:11.817Z,0.00
2018-11-01T01:18:12.470Z,0.00
2018-11-01T01:19:11.883Z,0.00
2018-11-01T01:20:12.405Z,0.00
2018-11-01T01:21:32.948Z,0.00
2018-11-01T01:22:33.430Z,0.00
2018-11-01T01:23:33.823Z,0.00
2018-11-01T01:24:33.321Z,0.00
2018-11-01T01:25:54.909Z,0.00
2018-11-01T01:26:55.346Z,0.00
2018-11-01T01:27:55.851Z,0.00
2018-11-01T01:28:55.049Z,0.00
2018-11-01T01:30:16.786Z,0.00
2018-11-01T01:31:17.035Z,0.00
2018-11-01T01:32:17.572Z,0.00
2018-11-01T01:33:17.100Z,0.00
2018-11-01T01:34:17.369Z,0.00
2018-11-01T01:35:16.801Z,0.00
2018-11-01T01:36:17.110Z,0.00
2018-11-01T01:37:39.589Z,0.00
2018-11-01T01:38:39.954Z,0.00
2018-11-01T01:40:03.284Z,0.00
2018-11-01T01:41:03.690Z,0.00
2018-11-01T01:42:04.176Z,0.00
2018-11-01T01:43:03.340Z,0.00
2018-11-01T01:44:03.734Z,0.00
2018-11-01T01:45:03.940Z,0.00
2018-11-01T01:46:04.139Z,0.00
2018-11-01T01:47:03.450Z,0.00
2018-11-01T01:48:03.994Z,0.00
2018-11-01T01:49:03.450Z,0.00
2018-11-01T01:50:27.048Z,0.00
2018-11-01T01:51:27.627Z,0.00
2018-11-01T01:52:47.966Z,0.00
2018-11-01T01:53:48.381Z,0.00
2018-11-01T01:54:48.924Z,0.00
2018-11-01T01:55:48.227Z,0.00
2018-11-01T01:56:48.618Z,0.00
2018-11-01T01:57:48.878Z,0.00
2018-11-01T01:59:30.614Z,0.00
2018-11-01T02:00:30.842Z,0.00
2018-11-01T02:01:31.357Z,0.00
2018-11-01T02:03:14.205Z,0.00
2018-11-01T02:04:14.578Z,0.00
2018-11-01T02:05:35.920Z,0.00
2018-11-01T02:06:36.264Z,0.00
2018-11-01T02:07:36.399Z,0.00
2018-11-01T02:08:36.666Z,0.00
2018-11-01T02:09:35.953Z,0.00
2018-11-01T02:10:36.338Z,0.00
2018-11-01T02:11:57.894Z,0.00
2018-11-01T02:12:58.505Z,0.00
2018-11-01T02:13:57.914Z,0.00
2018-11-01T02:14:58.114Z,0.00
2018-11-01T02:15:58.514Z,0.00
2018-11-01T02:17:19.878Z,0.00
2018-11-01T02:18:41.261Z,0.00
2018-11-01T02:19:41.687Z,0.00
2018-11-01T02:21:03.050Z,0.00
2018-11-01T02:22:03.315Z,0.00
2018-11-01T02:23:03.652Z,0.00
2018-11-01T02:24:03.182Z,0.00
2018-11-01T02:25:03.748Z,0.00
2018-11-01T02:26:03.198Z,0.00
2018-11-01T02:27:03.599Z,0.00
2018-11-01T02:28:03.800Z,0.00
2018-11-01T02:29:03.221Z,0.00
2018-11-01T02:30:03.738Z,0.00
2018-11-01T02:31:04.025Z,0.00
2018-11-01T02:32:45.727Z,0.00
2018-11-01T02:33:46.103Z,0.00
2018-11-01T02:35:07.380Z,0.00
2018-11-01T02:36:07.816Z,0.00
2018-11-01T02:37:08.202Z,0.00
2018-11-01T02:38:28.960Z,0.00
2018-11-01T02:39:29.378Z,0.00
2018-11-01T02:40:29.844Z,0.00
2018-11-01T02:41:29.182Z,0.00
2018-11-01T02:42:29.641Z,0.00
2018-11-01T02:43:28.887Z,0.00
2018-11-01T02:44:29.072Z,0.00
2018-11-01T02:45:29.129Z,0.00
2018-11-01T02:46:29.300Z,0.00
2018-11-01T02:47:29.731Z,0.00
2018-11-01T02:48:28.948Z,0.00
2018-11-01T02:49:29.127Z,0.00
2018-11-01T02:50:29.426Z,0.00
2018-11-01T02:51:28.851Z,0.00
2018-11-01T02:52:29.253Z,0.00
2018-11-01T02:53:28.651Z,0.00
2018-11-01T02:54:29.086Z,0.00
2018-11-01T02:55:29.415Z,0.00
2018-11-01T02:56:50.749Z,0.00
2018-11-01T02:57:51.045Z,0.00
2018-11-01T02:58:51.341Z,0.00
2018-11-01T03:00:14.681Z,0.00
2018-11-01T03:01:36.206Z,0.00
2018-11-01T03:02:36.465Z,0.00
2018-11-01T03:03:36.913Z,0.00
2018-11-01T03:04:36.318Z,0.00
2018-11-01T03:05:57.951Z,0.00
2018-11-01T03:06:58.240Z,0.00
2018-11-01T03:07:58.740Z,0.00
2018-11-01T03:08:58.080Z,0.00
2018-11-01T03:09:58.571Z,0.00
2018-11-01T03:10:57.918Z,0.00
2018-11-01T03:11:58.118Z,0.00
2018-11-01T03:12:58.320Z,0.00
2018-11-01T03:13:57.814Z,0.00
2018-11-01T03:14:58.838Z,0.00
2018-11-01T03:15:57.984Z,0.00
2018-11-01T03:16:58.479Z,0.00
2018-11-01T03:17:57.797Z,0.00
2018-11-01T03:18:58.104Z,0.00
2018-11-01T03:19:58.623Z,0.00
2018-11-01T03:21:19.449Z,0.00
2018-11-01T03:22:19.835Z,0.00
2018-11-01T03:23:20.251Z,0.00
2018-11-01T03:24:19.591Z,0.00
2018-11-01T03:25:19.914Z,0.00
2018-11-01T03:26:20.328Z,0.00
2018-11-01T03:27:19.919Z,0.00
2018-11-01T03:28:20.159Z,0.00
2018-11-01T03:29:19.496Z,0.00
2018-11-01T03:30:19.828Z,0.00
2018-11-01T03:31:41.417Z,0.00
2018-11-01T03:32:42.036Z,0.00
2018-11-01T03:33:42.298Z,0.00
2018-11-01T03:35:02.794Z,0.00
2018-11-01T03:36:03.264Z,0.00
2018-11-01T03:37:02.821Z,0.00
2018-11-01T03:38:03.360Z,0.00
2018-11-01T03:39:02.987Z,0.00
2018-11-01T03:40:24.627Z,0.00
2018-11-01T03:41:24.930Z,0.00
2018-11-01T03:42:25.243Z,0.00
2018-11-01T03:43:25.511Z,0.00
2018-11-01T03:44:24.987Z,0.00
2018-11-01T03:45:25.358Z,0.00
2018-11-01T03:46:24.572Z,0.00
2018-11-01T03:47:24.808Z,0.00
2018-11-01T03:48:25.451Z,0.00
2018-11-01T03:49:24.979Z,0.00
2018-11-01T03:50:25.299Z,0.00
2018-11-01T03:51:24.678Z,0.00
2018-11-01T03:52:25.284Z,0.00
2018-11-01T03:53:45.618Z,0.00
2018-11-01T03:55:07.065Z,0.00
2018-11-01T03:56:07.501Z,0.00
2018-11-01T03:57:07.948Z,0.00
2018-11-01T03:58:07.262Z,0.00
2018-11-01T03:59:07.578Z,0.00
2018-11-01T04:00:29.016Z,0.00
2018-11-01T04:01:29.384Z,0.00
2018-11-01T04:02:29.756Z,0.00
2018-11-01T04:03:49.898Z,0.00
2018-11-01T04:04:50.305Z,0.00
2018-11-01T04:05:50.521Z,0.00
2018-11-01T04:06:49.782Z,0.00
2018-11-01T04:07:50.845Z,0.00
2018-11-01T04:09:11.084Z,0.00
2018-11-01T04:10:32.338Z,0.00
2018-11-01T04:11:32.502Z,0.00
2018-11-01T04:12:32.671Z,0.00
2018-11-01T04:14:23.543Z,0.00
2018-11-01T04:15:24.104Z,0.00
2018-11-01T04:16:44.810Z,0.00
2018-11-01T04:17:45.114Z,0.00
2018-11-01T04:18:45.449Z,0.00
2018-11-01T04:19:44.664Z,0.00
2018-11-01T04:20:44.965Z,0.00
2018-11-01T04:21:45.034Z,0.00
2018-11-01T04:23:06.349Z,0.00
2018-11-01T04:24:06.587Z,0.00
2018-11-01T04:25:06.771Z,0.00
2018-11-01T04:26:07.070Z,0.00
2018-11-01T04:27:06.419Z,0.00
2018-11-01T04:28:06.769Z,0.00
2018-11-01T04:29:07.081Z,0.00
2018-11-01T04:30:06.399Z,0.00
2018-11-01T04:31:06.580Z,0.00
2018-11-01T04:32:06.851Z,0.00
2018-11-01T04:33:09.387Z,0.00
2018-11-01T04:34:06.855Z,0.00
2018-11-01T04:35:06.239Z,0.00
2018-11-01T04:36:27.713Z,0.00
2018-11-01T04:37:27.991Z,0.00
2018-11-01T04:38:28.343Z,0.00
2018-11-01T04:39:27.523Z,0.00
2018-11-01T04:40:27.764Z,0.00
2018-11-01T04:41:27.899Z,0.00
2018-11-01T04:42:28.271Z,0.00
2018-11-01T04:43:28.397Z,0.00
2018-11-01T04:44:27.969Z,0.00
2018-11-01T04:45:49.398Z,0.00
2018-11-01T04:46:49.557Z,0.00
2018-11-01T04:47:50.240Z,0.00
2018-11-01T04:49:10.523Z,0.00
2018-11-01T04:50:31.786Z,0.00
2018-11-01T04:51:32.196Z,0.00
2018-11-01T04:52:32.485Z,0.00
2018-11-01T04:53:31.894Z,0.00
2018-11-01T04:54:55.139Z,0.00
2018-11-01T04:55:55.530Z,0.00
2018-11-01T04:56:55.849Z,0.00
2018-11-01T04:57:56.099Z,0.00
2018-11-01T04:59:16.206Z,0.00
2018-11-01T05:00:16.414Z,0.00
2018-11-01T05:01:16.583Z,0.00
2018-11-01T05:02:16.787Z,0.00
2018-11-01T05:03:17.253Z,0.00
2018-11-01T05:04:16.740Z,0.00
2018-11-01T05:05:17.074Z,0.00
2018-11-01T05:06:16.363Z,0.00
2018-11-01T05:07:16.767Z,0.00
2018-11-01T05:08:16.970Z,0.00
2018-11-01T05:09:16.335Z,0.00
2018-11-01T05:10:17.930Z,0.00
2018-11-01T05:11:17.247Z,0.00
2018-11-01T05:12:16.495Z,0.00
2018-11-01T05:13:16.911Z,0.00
2018-11-01T05:14:16.383Z,0.00
2018-11-01T05:15:16.991Z,0.00
2018-11-01T05:16:37.578Z,0.00
2018-11-01T05:17:37.675Z,0.00
2018-11-01T05:18:37.952Z,0.00
2018-11-01T05:19:59.120Z,0.00
2018-11-01T05:20:59.150Z,0.00
2018-11-01T05:21:59.592Z,0.00
2018-11-01T05:22:59.791Z,0.00
2018-11-01T05:24:00.124Z,0.00
2018-11-01T05:24:59.660Z,0.00
2018-11-01T05:26:00.057Z,0.00
2018-11-01T05:27:20.897Z,0.00
2018-11-01T05:28:21.059Z,0.00
2018-11-01T05:29:21.302Z,0.00
2018-11-01T05:30:42.632Z,0.00
2018-11-01T05:31:42.985Z,0.00
2018-11-01T05:32:43.305Z,0.00
2018-11-01T05:33:42.698Z,0.00
2018-11-01T05:35:04.028Z,0.00
2018-11-01T05:36:04.485Z,0.00
2018-11-01T05:37:04.788Z,0.00
2018-11-01T05:38:25.126Z,1.00
2018-11-01T05:39:25.461Z,1.00
2018-11-01T05:40:25.825Z,0.00
2018-11-01T05:41:25.325Z,0.00
2018-11-01T05:42:25.563Z,1.00
2018-11-01T05:43:25.843Z,1.00
2018-11-01T05:44:25.107Z,1.00
2018-11-01T05:45:25.338Z,1.00
2018-11-01T05:46:25.482Z,1.00
2018-11-01T05:47:25.972Z,2.00
2018-11-01T05:48:25.308Z,2.00
2018-11-01T05:49:25.383Z,3.00
2018-11-01T05:50:25.522Z,4.00
2018-11-01T05:51:25.711Z,4.00
2018-11-01T05:52:26.088Z,5.00
2018-11-01T05:53:25.561Z,6.00
2018-11-01T05:54:25.831Z,6.00
2018-11-01T05:55:25.463Z,8.00
2018-11-01T05:56:25.993Z,10.00
2018-11-01T05:57:25.469Z,12.00
2018-11-01T05:58:25.872Z,14.00
2018-11-01T05:59:25.258Z,17.00
2018-11-01T06:00:25.612Z,19.00
2018-11-01T06:01:25.053Z,23.00
2018-11-01T06:02:25.349Z,27.00
2018-11-01T06:03:25.579Z,32.00
2018-11-01T06:04:26.080Z,38.00
2018-11-01T06:05:25.659Z,44.00
2018-11-01T06:06:26.028Z,51.00
2018-11-01T06:07:25.386Z,59.00
2018-11-01T06:08:25.933Z,68.00
2018-11-01T06:09:24.911Z,78.00
2018-11-01T06:10:46.169Z,94.00
2018-11-01T06:11:46.641Z,107.00
2018-11-01T06:12:47.006Z,121.00
2018-11-01T06:13:46.448Z,137.00
2018-11-01T06:14:46.973Z,154.00
2018-11-01T06:15:46.460Z,174.00
2018-11-01T06:16:46.898Z,193.00
2018-11-01T06:17:46.337Z,215.00
2018-11-01T06:18:46.703Z,237.00
2018-11-01T06:19:46.162Z,263.00
2018-11-01T06:20:46.688Z,291.00
2018-11-01T06:21:46.397Z,328.00
2018-11-01T06:22:46.652Z,374.00
2018-11-01T06:23:47.036Z,430.00
2018-11-01T06:24:46.267Z,484.00
2018-11-01T06:25:46.665Z,534.00
2018-11-01T06:27:08.144Z,591.00
2018-11-01T06:28:09.068Z,628.00
2018-11-01T06:29:08.352Z,655.00
2018-11-01T06:30:09.175Z,702.00
2018-11-01T06:31:08.663Z,738.00
2018-11-01T06:32:10.272Z,774.00
2018-11-01T06:33:30.098Z,814.00
2018-11-01T06:34:51.158Z,847.00
2018-11-01T06:35:51.702Z,871.00
2018-11-01T06:36:52.242Z,901.00
2018-11-01T06:37:51.708Z,934.00
2018-11-01T06:38:52.173Z,972.00
2018-11-01T06:39:51.517Z,1016.00
2018-11-01T06:40:51.953Z,1064.00
2018-11-01T06:41:51.381Z,1110.00
2018-11-01T06:42:51.698Z,1154.00
2018-11-01T06:44:01.741Z,1199.00
2018-11-01T06:45:16.180Z,1262.00
2018-11-01T06:46:16.604Z,1307.00
2018-11-01T06:47:17.189Z,1353.00
2018-11-01T06:48:16.498Z,1396.00
2018-11-01T06:49:16.848Z,1443.00
2018-11-01T06:50:37.421Z,1502.00
2018-11-01T06:51:38.016Z,1546.00
2018-11-01T06:53:01.590Z,1610.00
2018-11-01T06:54:02.153Z,1659.00
2018-11-01T06:55:01.513Z,1709.00
2018-11-01T06:56:01.883Z,1760.00
2018-11-01T06:57:02.509Z,1805.00
2018-11-01T06:58:02.003Z,1848.00
2018-11-01T06:59:02.530Z,1917.00
2018-11-01T07:00:44.127Z,1980.00
2018-11-01T07:01:44.640Z,2029.00
2018-11-01T07:02:45.137Z,2078.00
2018-11-01T07:03:44.736Z,2153.00
2018-11-01T07:04:44.684Z,2259.00
2018-11-01T07:06:27.688Z,2184.00
2018-11-01T07:07:28.216Z,2180.00
2018-11-01T07:08:27.538Z,2213.00
2018-11-01T07:09:28.109Z,2239.00
2018-11-01T07:10:49.203Z,2299.00
2018-11-01T07:12:11.169Z,2386.00
2018-11-01T07:13:11.661Z,2474.00
2018-11-01T07:14:11.288Z,2543.00
2018-11-01T07:15:11.956Z,2550.00
2018-11-01T07:16:11.218Z,2615.00
2018-11-01T07:17:32.969Z,2732.00
2018-11-01T07:18:33.004Z,2688.00
2018-11-01T07:19:33.508Z,2688.00
2018-11-01T07:20:32.946Z,2692.00
2018-11-01T07:21:33.378Z,2695.00
2018-11-01T07:22:33.021Z,2718.00
2018-11-01T07:23:33.378Z,2730.00
2018-11-01T07:24:32.947Z,2752.00
2018-11-01T07:25:33.478Z,2771.00
2018-11-01T07:26:54.288Z,2824.00
2018-11-01T07:27:55.008Z,2867.00
2018-11-01T07:29:15.660Z,2953.00
2018-11-01T07:30:16.293Z,3047.00
2018-11-01T07:31:16.707Z,3158.00
2018-11-01T07:32:16.048Z,3270.00
2018-11-01T07:33:15.405Z,3377.00
2018-11-01T07:34:15.627Z,3466.00
2018-11-01T07:35:16.285Z,3554.00
2018-11-01T07:37:01.391Z,3674.00
2018-11-01T07:38:41.439Z,3845.00
2018-11-01T07:39:41.997Z,3966.00
2018-11-01T07:40:41.444Z,4101.00
2018-11-01T07:42:02.960Z,4307.00
2018-11-01T07:43:03.615Z,4454.00
2018-11-01T07:44:03.953Z,4593.00
2018-11-01T07:45:03.412Z,4731.00
2018-11-01T07:46:03.874Z,4898.00
2018-11-01T07:47:03.472Z,5063.00
2018-11-01T07:48:03.177Z,5228.00
2018-11-01T07:49:03.742Z,5391.00
2018-11-01T07:50:03.116Z,5536.00
2018-11-01T07:51:03.369Z,5675.00
2018-11-01T07:52:03.618Z,5800.00
2018-11-01T07:53:04.080Z,5911.00
2018-11-01T07:54:03.710Z,6021.00
2018-11-01T07:55:02.986Z,6119.00
2018-11-01T07:56:03.372Z,6203.00
2018-11-01T07:57:04.312Z,6257.00
2018-11-01T07:58:27.704Z,6294.00
2018-11-01T07:59:27.281Z,6299.00
2018-11-01T08:01:14.417Z,6297.00
2018-11-01T08:02:15.152Z,6301.00
2018-11-01T08:03:14.957Z,6325.00
2018-11-01T08:04:14.417Z,6377.00
2018-11-01T08:05:14.998Z,6454.00
2018-11-01T08:06:15.517Z,6530.00
2018-11-01T08:07:15.954Z,6667.00
2018-11-01T08:08:14.369Z,6839.00
2018-11-01T08:09:14.743Z,6903.00
2018-11-01T08:10:19.134Z,7005.00
2018-11-01T08:11:38.024Z,7085.00
2018-11-01T08:13:01.505Z,7201.00
2018-11-01T08:14:01.877Z,7264.00
2018-11-01T08:15:02.387Z,7320.00
2018-11-01T08:16:25.667Z,7404.00
2018-11-01T08:17:26.281Z,7488.00
2018-11-01T08:18:25.541Z,7585.00
2018-11-01T08:19:47.461Z,7757.00
2018-11-01T08:20:48.126Z,7859.00
2018-11-01T08:21:47.834Z,7966.00
2018-11-01T08:22:47.632Z,8095.00
2018-11-01T08:24:09.362Z,8260.00
2018-11-01T08:25:10.002Z,8374.00
2018-11-01T08:26:33.488Z,8567.00
2018-11-01T08:27:34.413Z,8728.00
2018-11-01T08:28:34.133Z,8915.00
2018-11-01T08:29:33.513Z,9130.00
2018-11-01T08:30:33.951Z,9303.00
2018-11-01T08:31:34.165Z,9458.00
2018-11-01T08:32:33.775Z,9624.00
2018-11-01T08:33:33.314Z,9809.00
2018-11-01T08:34:34.108Z,10275.00
2018-11-01T08:35:33.744Z,10977.00
2018-11-01T08:36:57.326Z,11672.00
2018-11-01T08:38:24.909Z,10911.00
2018-11-01T08:39:25.525Z,10890.00
2018-11-01T08:40:25.017Z,10852.00
2018-11-01T08:41:25.512Z,11090.00
2018-11-01T08:42:24.783Z,11203.00
2018-11-01T08:43:25.173Z,11331.00
2018-11-01T08:44:25.462Z,11495.00
2018-11-01T08:45:25.953Z,11650.00
2018-11-01T08:46:25.524Z,11775.00
2018-11-01T08:47:27.626Z,11930.00
2018-11-01T08:48:25.526Z,12106.00
2018-11-01T08:49:25.020Z,12259.00
2018-11-01T08:50:25.453Z,12344.00
2018-11-01T08:51:25.831Z,12408.00
2018-11-01T08:52:25.210Z,12506.00
2018-11-01T08:53:25.745Z,12552.00
2018-11-01T08:54:25.099Z,12722.00
2018-11-01T08:55:25.867Z,12806.00
2018-11-01T08:56:25.260Z,12900.00
2018-11-01T08:57:46.547Z,13093.00
2018-11-01T08:58:47.302Z,13125.00
2018-11-01T08:59:46.951Z,13209.00
2018-11-01T09:00:47.437Z,13314.00
2018-11-01T09:01:47.005Z,13484.00
2018-11-01T09:02:47.623Z,13586.00
2018-11-01T09:03:46.953Z,13743.00
2018-11-01T09:04:47.495Z,13962.00
2018-11-01T09:05:46.909Z,14211.00
2018-11-01T09:06:47.600Z,14482.00
2018-11-01T09:07:47.980Z,14702.00
2018-11-01T09:08:48.124Z,14892.00
2018-11-01T09:09:47.044Z,15035.00
2018-11-01T09:11:11.460Z,15007.00
2018-11-01T09:12:11.966Z,15018.00
2018-11-01T09:13:11.569Z,14922.00
2018-11-01T09:14:35.461Z,14853.00
2018-11-01T09:15:33.934Z,14776.00
2018-11-01T09:16:34.581Z,14724.00
2018-11-01T09:17:34.108Z,14797.00
2018-11-01T09:18:33.606Z,14697.00
2018-11-01T09:19:34.429Z,14574.00
2018-11-01T09:20:34.248Z,14398.00
2018-11-01T09:21:34.051Z,14154.00
2018-11-01T09:22:57.778Z,13783.00
2018-11-01T09:23:59.154Z,13598.00
2018-11-01T09:24:58.601Z,13527.00
2018-11-01T09:25:58.438Z,13550.00
2018-11-01T09:26:58.023Z,13676.00
2018-11-01T09:27:58.701Z,13736.00
2018-11-01T09:29:00.157Z,13637.00
2018-11-01T09:29:59.710Z,13371.00
2018-11-01T09:30:58.113Z,13122.00
2018-11-01T09:31:58.494Z,12913.00
2018-11-01T09:32:58.079Z,12824.00
2018-11-01T09:34:02.308Z,12897.00
2018-11-01T09:34:57.946Z,12955.00
2018-11-01T09:35:58.398Z,12906.00
2018-11-01T09:36:57.905Z,12707.00
2018-11-01T09:37:58.458Z,12421.00
2018-11-01T09:38:58.177Z,12137.00
2018-11-01T09:39:57.834Z,11999.00
2018-11-01T09:40:58.563Z,11899.00
2018-11-01T09:41:58.243Z,11848.00
2018-11-01T09:43:20.109Z,11741.00
2018-11-01T09:44:20.721Z,11738.00
2018-11-01T09:45:20.376Z,11789.00
2018-11-01T09:46:20.971Z,11843.00
2018-11-01T09:47:20.820Z,11913.00
2018-11-01T09:48:20.984Z,11978.00
2018-11-01T09:49:20.842Z,12013.00
2018-11-01T09:50:20.743Z,11948.00
2018-11-01T09:51:20.537Z,11762.00
2018-11-01T09:52:19.997Z,11606.00
2018-11-01T09:53:20.458Z,11477.00
2018-11-01T09:54:20.959Z,11430.00
2018-11-01T09:55:20.546Z,11450.00
2018-11-01T09:56:41.630Z,11507.00
2018-11-01T09:57:42.257Z,11532.00
2018-11-01T09:58:41.724Z,11571.00
2018-11-01T09:59:43.783Z,11630.00
2018-11-01T10:01:09.384Z,11679.00
2018-11-01T10:02:09.384Z,11874.00
2018-11-01T10:03:53.711Z,12045.00
2018-11-01T10:05:14.782Z,12225.00
2018-11-01T10:06:15.585Z,12395.00
2018-11-01T10:07:15.204Z,12589.00
2018-11-01T10:08:14.855Z,12760.00
2018-11-01T10:09:15.590Z,12843.00
2018-11-01T10:10:36.486Z,12802.00
2018-11-01T10:11:37.199Z,12665.00
2018-11-01T10:12:36.753Z,12492.00
2018-11-01T10:13:37.473Z,12377.00
2018-11-01T10:14:38.284Z,12324.00
2018-11-01T10:15:37.543Z,12341.00
2018-11-01T10:16:36.328Z,12396.00
2018-11-01T10:17:37.188Z,12480.00
2018-11-01T10:18:58.540Z,12584.00
2018-11-01T10:19:58.841Z,12618.00
2018-11-01T10:20:59.717Z,12787.00
2018-11-01T10:21:59.415Z,12868.00
2018-11-01T10:22:59.022Z,12980.00
2018-11-01T10:23:58.792Z,13067.00
2018-11-01T10:24:59.367Z,13105.00
2018-11-01T10:25:58.602Z,13128.00
2018-11-01T10:26:59.216Z,13134.00
2018-11-01T10:27:59.157Z,13111.00
2018-11-01T10:28:58.691Z,12993.00
2018-11-01T10:29:59.336Z,12793.00
2018-11-01T10:30:58.877Z,12595.00
2018-11-01T10:31:59.459Z,12414.00
2018-11-01T10:32:58.992Z,12272.00
2018-11-01T10:33:58.558Z,12117.00
2018-11-01T10:34:59.244Z,11946.00
2018-11-01T10:35:59.039Z,11827.00
2018-11-01T10:36:58.602Z,11792.00
2018-11-01T10:37:58.986Z,11833.00
2018-11-01T10:38:59.345Z,11875.00
2018-11-01T10:39:58.809Z,11902.00
2018-11-01T10:40:58.586Z,11862.00
2018-11-01T10:41:59.205Z,11742.00
2018-11-01T10:42:58.970Z,11657.00
2018-11-01T10:43:59.468Z,11653.00
2018-11-01T10:44:58.899Z,11683.00
2018-11-01T10:45:59.459Z,11655.00
2018-11-01T10:47:20.554Z,11531.00
2018-11-01T10:48:20.981Z,11428.00
2018-11-01T10:49:42.478Z,11334.00
2018-11-01T10:50:42.987Z,11301.00
2018-11-01T10:51:43.403Z,11251.00
2018-11-01T10:52:42.880Z,11205.00
2018-11-01T10:53:43.328Z,11263.00
2018-11-01T10:54:42.798Z,11477.00
2018-11-01T10:55:43.402Z,11880.00
2018-11-01T10:57:06.248Z,12591.00
2018-11-01T10:58:06.894Z,13151.00
2018-11-01T10:59:06.377Z,13661.00
2018-11-01T11:00:07.384Z,14144.00
2018-11-01T11:01:07.192Z,14531.00
2018-11-01T11:02:06.939Z,14760.00
2018-11-01T11:03:06.203Z,14905.00
2018-11-01T11:04:06.638Z,14957.00
2018-11-01T11:05:06.161Z,14881.00
2018-11-01T11:06:06.767Z,14812.00
2018-11-01T11:07:07.168Z,14689.00
2018-11-01T11:08:06.860Z,14560.00
2018-11-01T11:09:06.384Z,14424.00
2018-11-01T11:10:07.166Z,14297.00
2018-11-01T11:11:06.509Z,14109.00
2018-11-01T11:12:07.107Z,13938.00
2018-11-01T11:13:06.459Z,13791.00
2018-11-01T11:14:06.814Z,13651.00
2018-11-01T11:15:06.359Z,13512.00
2018-11-01T11:16:06.815Z,13354.00
2018-11-01T11:17:27.418Z,13121.00
2018-11-01T11:18:27.909Z,13005.00
2018-11-01T11:19:27.433Z,12921.00
2018-11-01T11:20:27.948Z,12945.00
2018-11-01T11:21:27.799Z,12997.00
2018-11-01T11:22:28.254Z,13087.00
2018-11-01T11:23:27.942Z,13148.00
2018-11-01T11:24:28.360Z,13256.00
2018-11-01T11:25:27.805Z,13393.00
2018-11-01T11:26:28.415Z,13546.00
2018-11-01T11:27:27.669Z,13706.00
2018-11-01T11:28:28.096Z,13815.00
2018-11-01T11:29:27.775Z,13880.00
2018-11-01T11:30:28.268Z,13849.00
2018-11-01T11:31:28.001Z,13733.00
2018-11-01T11:32:27.703Z,13545.00
2018-11-01T11:33:28.249Z,13259.00
2018-11-01T11:34:27.508Z,12939.00
2018-11-01T11:35:27.802Z,12614.00
2018-11-01T11:36:30.492Z,12348.00
2018-11-01T11:37:28.736Z,12150.00
2018-11-01T11:38:28.158Z,12009.00
2018-11-01T11:39:29.493Z,11898.00
2018-11-01T11:40:28.105Z,11761.00
2018-11-01T11:42:10.976Z,11421.00
2018-11-01T11:43:11.653Z,11191.00
2018-11-01T11:44:11.102Z,10986.00
2018-11-01T11:45:10.848Z,10827.00
2018-11-01T11:46:11.484Z,10698.00
2018-11-01T11:47:10.787Z,10611.00
2018-11-01T11:48:32.911Z,10545.00
2018-11-01T11:49:33.360Z,10512.00
2018-11-01T11:50:33.076Z,10495.00
2018-11-01T11:51:32.921Z,10489.00
2018-11-01T11:52:33.932Z,10502.00
2018-11-01T11:53:33.450Z,10524.00
2018-11-01T11:54:54.472Z,10540.00
2018-11-01T11:55:54.700Z,10512.00
2018-11-01T11:56:55.152Z,10435.00
2018-11-01T11:57:57.267Z,10378.00
2018-11-01T11:58:54.864Z,10304.00
2018-11-01T11:59:54.420Z,10230.00
2018-11-01T12:00:57.081Z,10114.00
2018-11-01T12:01:54.339Z,10039.00
2018-11-01T12:02:54.500Z,9940.00
2018-11-01T12:03:54.833Z,9817.00
2018-11-01T12:04:54.234Z,9716.00
2018-11-01T12:05:54.762Z,9668.00
2018-11-01T12:06:55.269Z,9639.00
2018-11-01T12:07:54.664Z,9700.00
2018-11-01T12:08:55.011Z,9815.00
2018-11-01T12:09:54.446Z,9944.00
2018-11-01T12:10:54.878Z,10094.00
2018-11-01T12:11:54.478Z,10205.00
2018-11-01T12:12:54.952Z,10292.00
2018-11-01T12:14:39.031Z,10284.00
2018-11-01T12:15:38.725Z,10284.00
2018-11-01T12:16:38.235Z,10297.00
2018-11-01T12:18:21.549Z,10453.00
2018-11-01T12:19:22.154Z,10522.00
2018-11-01T12:20:21.615Z,10507.00
2018-11-01T12:21:22.277Z,10395.00
2018-11-01T12:22:21.867Z,10227.00
2018-11-01T12:23:22.375Z,10103.00
2018-11-01T12:24:21.944Z,10034.00
2018-11-01T12:25:21.509Z,9974.00
2018-11-01T12:26:22.096Z,9879.00
2018-11-01T12:27:21.851Z,9741.00
2018-11-01T12:28:42.796Z,9548.00
2018-11-01T12:29:43.932Z,9414.00
2018-11-01T12:31:04.767Z,9258.00
2018-11-01T12:32:05.340Z,9173.00
2018-11-01T12:33:04.996Z,9115.00
2018-11-01T12:34:04.613Z,9035.00
2018-11-01T12:35:05.497Z,8890.00
2018-11-01T12:36:05.084Z,8675.00
2018-11-01T12:37:05.766Z,8420.00
2018-11-01T12:38:05.447Z,8211.00
2018-11-01T12:39:05.059Z,8031.00
2018-11-01T12:40:05.617Z,7910.00
2018-11-01T12:41:05.055Z,7861.00
2018-11-01T12:42:04.747Z,7877.00
2018-11-01T12:43:05.506Z,7864.00
2018-11-01T12:44:05.230Z,7702.00
2018-11-01T12:45:26.208Z,7192.00
2018-11-01T12:46:26.893Z,6716.00
2018-11-01T12:47:26.361Z,6297.00
2018-11-01T12:48:26.868Z,5946.00
2018-11-01T12:49:26.209Z,5672.00
2018-11-01T12:50:26.564Z,5442.00
2018-11-01T12:51:47.247Z,5185.00
2018-11-01T12:52:47.554Z,5100.00
2018-11-01T12:53:48.203Z,5064.00
2018-11-01T12:55:09.035Z,5088.00
2018-11-01T12:56:09.471Z,5144.00
2018-11-01T12:57:09.129Z,5201.00
2018-11-01T12:58:09.785Z,5248.00
2018-11-01T12:59:09.299Z,5262.00
2018-11-01T13:00:09.831Z,5231.00
2018-11-01T13:01:09.161Z,5144.00
2018-11-01T13:02:31.565Z,4917.00
2018-11-01T13:03:32.057Z,4708.00
2018-11-01T13:04:31.667Z,4536.00
2018-11-01T13:05:32.469Z,4400.00
2018-11-01T13:06:53.236Z,4317.00
2018-11-01T13:07:53.629Z,4279.00
2018-11-01T13:08:54.214Z,4249.00
2018-11-01T13:09:53.619Z,4237.00
2018-11-01T13:10:54.256Z,4255.00
2018-11-01T13:11:53.785Z,4341.00
2018-11-01T13:12:53.207Z,4542.00
2018-11-01T13:13:53.705Z,4777.00
2018-11-01T13:14:53.188Z,4972.00