createdAt,value
2019-04-16T00:00:12.730Z,26.3
2019-04-16T00:00:58.348Z,26.2
2019-04-16T00:01:52.734Z,26.2
2019-04-16T00:02:37.437Z,26.1
2019-04-16T00:03:32.646Z,26
2019-04-16T00:04:17.659Z,25.9
2019-04-16T00:05:07.694Z,25.9
2019-04-16T00:06:03.629Z,25.8
2019-04-16T00:06:47.016Z,25.7
2019-04-16T00:07:37.960Z,25.7
2019-04-16T00:08:36.271Z,25.6
2019-04-16T00:09:17.432Z,25.5
2019-04-16T00:10:08.524Z,25.4
2019-04-16T00:10:57.764Z,25.4
2019-04-16T00:11:48.196Z,25.3
2019-04-16T00:12:37.156Z,25.3
2019-04-16T00:13:28.173Z,25.2
2019-04-16T00:14:16.706Z,25.1
2019-04-16T00:15:09.068Z,25.1
2019-04-16T00:15:58.736Z,25.1
2019-04-16T00:16:53.325Z,24.9
2019-04-16T00:17:38.918Z,24.9
2019-04-16T00:18:28.478Z,24.8
2019-04-16T00:19:18.493Z,24.8
2019-04-16T00:20:14.028Z,24.7
2019-04-16T00:20:59.200Z,24.6
2019-04-16T00:21:49.053Z,24.6
2019-04-16T00:22:38.725Z,24.5
2019-04-16T00:23:28.832Z,24.4
2019-04-16T00:24:24.995Z,24.4
2019-04-16T00:25:09.748Z,24.3
2019-04-16T00:26:04.003Z,24.3
2019-04-16T00:26:49.065Z,24.2
2019-04-16T00:27:39.942Z,24.2
2019-04-16T00:28:34.320Z,24.1
2019-04-16T00:29:19.488Z,24
2019-04-16T00:30:14.400Z,23.9
2019-04-16T00:30:59.305Z,23.9
2019-04-16T00:31:49.955Z,23.9
2019-04-16T00:32:46.247Z,23.8
2019-04-16T00:33:28.732Z,23.7
2019-04-16T00:34:22.312Z,23.7
2019-04-16T00:35:15.345Z,23.6
2019-04-16T00:36:00.279Z,23.5
2019-04-16T00:36:55.549Z,23.5
2019-04-16T00:37:40.392Z,23.4
2019-04-16T00:38:47.550Z,23.4
2019-04-16T00:39:24.240Z,23.3
2019-04-16T00:40:09.855Z,23.2
2019-04-16T00:41:06.602Z,23.1
2019-04-16T00:41:49.414Z,23.2
2019-04-16T00:42:40.242Z,23.4
2019-04-16T00:43:29.679Z,24
2019-04-16T00:44:20.667Z,24.3
2019-04-16T00:45:10.983Z,24.6
2019-04-16T00:45:59.371Z,24.9
2019-04-16T00:46:50.542Z,25.1
2019-04-16T00:47:39.778Z,25.4
2019-04-16T00:48:30.951Z,25.8
2019-04-16T00:49:20.854Z,26.2
2019-04-16T00:50:11.075Z,26.6
2019-04-16T00:51:01.307Z,26.8
2019-04-16T00:51:50.963Z,26.9
2019-04-16T00:52:46.266Z,26.8
2019-04-16T00:53:31.252Z,26.8
2019-04-16T00:54:21.041Z,26.7
2019-04-16T00:55:16.772Z,26.6
2019-04-16T00:56:00.330Z,26.5
2019-04-16T00:56:55.553Z,26.5
2019-04-16T00:57:41.046Z,26.4
2019-04-16T00:58:31.368Z,26.3
2019-04-16T00:59:26.457Z,26.2
2019-04-16T01:00:12.484Z,26.1
2019-04-16T01:01:01.936Z,26.1
2019-04-16T01:01:51.841Z,26
2019-04-16T01:02:41.961Z,25.9
2019-04-16T01:03:31.988Z,25.8
2019-04-16T01:04:22.110Z,25.8
2019-04-16T01:05:12.173Z,25.7
2019-04-16T01:06:08.363Z,25.6
2019-04-16T01:06:52.225Z,25.6
2019-04-16T01:07:41.202Z,25.5
2019-04-16T01:08:31.869Z,25.4
2019-04-16T01:09:22.190Z,25.4
2019-04-16T01:10:12.980Z,25.3
2019-04-16T01:11:03.697Z,25.3
2019-04-16T01:11:57.865Z,25.2
2019-04-16T01:12:42.725Z,25.1
2019-04-16T01:13:33.970Z,25.1
2019-04-16T01:14:27.830Z,25
2019-04-16T01:15:12.777Z,24.9
2019-04-16T01:16:08.914Z,24.9
2019-04-16T01:16:52.722Z,24.8
2019-04-16T01:17:45.105Z,24.8
2019-04-16T01:18:31.960Z,24.7
2019-04-16T01:19:22.907Z,24.6
2019-04-16T01:20:19.822Z,24.6
2019-04-16T01:21:03.389Z,24.5
2019-04-16T01:21:53.996Z,24.4
2019-04-16T01:22:49.004Z,24.4
2019-04-16T01:23:33.499Z,24.3
2019-04-16T01:24:29.437Z,24.3
2019-04-16T01:25:13.573Z,24.2
2019-04-16T01:26:05.914Z,24.1
2019-04-16T01:26:59.886Z,24.1
2019-04-16T01:27:43.567Z,24
2019-04-16T01:28:38.767Z,23.9
2019-04-16T01:29:23.046Z,23.9
2019-04-16T01:30:15.569Z,23.8
2019-04-16T01:31:10.086Z,23.8
2019-04-16T01:31:53.304Z,23.7
2019-04-16T01:32:47.846Z,23.6
2019-04-16T01:33:33.016Z,23.6
2019-04-16T01:34:27.769Z,23.5
2019-04-16T01:35:28.736Z,23.4
2019-04-16T01:36:04.053Z,23.4
2019-04-16T01:37:00.436Z,23.3
2019-04-16T01:37:43.433Z,23.3
2019-04-16T01:38:37.026Z,23.2
2019-04-16T01:39:27.335Z,23.1
2019-04-16T01:40:20.308Z,23.2
2019-04-16T01:41:04.573Z,23.7
2019-04-16T01:42:00.257Z,24.2
2019-04-16T01:42:44.633Z,24.4
2019-04-16T01:43:35.268Z,24.7
2019-04-16T01:44:29.697Z,24.9
2019-04-16T01:45:15.088Z,25.3
2019-04-16T01:46:11.425Z,25.6
2019-04-16T01:46:54.631Z,25.9
2019-04-16T01:47:46.308Z,26.3
2019-04-16T01:48:41.233Z,26.6
2019-04-16T01:49:24.800Z,26.8
2019-04-16T01:50:20.525Z,26.9
2019-04-16T01:51:05.575Z,26.8
2019-04-16T01:51:56.283Z,26.8
2019-04-16T01:52:51.095Z,26.7
2019-04-16T01:53:35.418Z,26.6
2019-04-16T01:54:30.963Z,26.5
2019-04-16T01:55:16.060Z,26.4
2019-04-16T01:56:07.770Z,26.4
2019-04-16T01:56:59.429Z,26.3
2019-04-16T01:57:45.975Z,26.2
2019-04-16T01:58:41.882Z,26.1
2019-04-16T01:59:26.373Z,26
2019-04-16T02:00:17.930Z,25.9
2019-04-16T02:01:12.826Z,25.9
2019-04-16T02:01:55.220Z,25.8
2019-04-16T02:02:51.827Z,25.8
2019-04-16T02:03:36.261Z,25.7
2019-04-16T02:04:29.027Z,25.6
2019-04-16T02:05:16.225Z,25.6
2019-04-16T02:06:07.039Z,25.5
2019-04-16T02:07:02.353Z,25.4
2019-04-16T02:07:46.617Z,25.4
2019-04-16T02:08:39.062Z,25.3
2019-04-16T02:09:38.674Z,25.3
2019-04-16T02:10:17.344Z,25.2
2019-04-16T02:11:13.419Z,25.1
2019-04-16T02:11:57.129Z,25.1
2019-04-16T02:12:52.757Z,25
2019-04-16T02:13:36.588Z,24.9
2019-04-16T02:14:30.534Z,24.9
2019-04-16T02:15:22.979Z,24.8
2019-04-16T02:16:08.225Z,24.8
2019-04-16T02:17:03.864Z,24.7
2019-04-16T02:17:46.884Z,24.6
2019-04-16T02:18:39.632Z,24.6
2019-04-16T02:19:27.164Z,24.5
2019-04-16T02:20:17.976Z,24.4
2019-04-16T02:21:14.006Z,24.4
2019-04-16T02:21:56.952Z,24.3
2019-04-16T02:22:53.386Z,24.3
2019-04-16T02:23:37.878Z,24.2
2019-04-16T02:24:27.712Z,24.1
2019-04-16T02:25:23.539Z,24.1
2019-04-16T02:26:08.377Z,24
2019-04-16T02:27:03.689Z,23.9
2019-04-16T02:27:47.703Z,23.9
2019-04-16T02:28:37.231Z,23.8
2019-04-16T02:29:33.153Z,23.8
2019-04-16T02:30:17.315Z,23.7
2019-04-16T02:31:19.194Z,23.6
2019-04-16T02:32:00.433Z,23.5
2019-04-16T02:32:48.595Z,23.5
2019-04-16T02:33:39.166Z,23.4
2019-04-16T02:34:28.980Z,23.4
2019-04-16T02:35:17.885Z,23.3
2019-04-16T02:36:09.206Z,23.3
2019-04-16T02:37:07.842Z,23.1
2019-04-16T02:37:49.217Z,23.2
2019-04-16T02:38:53.723Z,23.4
2019-04-16T02:39:57.519Z,24.1
2019-04-16T02:40:26.865Z,24.4
2019-04-16T02:41:09.875Z,24.6
2019-04-16T02:42:08.099Z,24.8
2019-04-16T02:42:49.237Z,25.1
2019-04-16T02:43:48.601Z,25.4
2019-04-16T02:44:29.312Z,25.8
2019-04-16T02:45:28.109Z,26.1
2019-04-16T02:46:10.549Z,26.4
2019-04-16T02:47:10.137Z,26.8
2019-04-16T02:47:51.808Z,26.8
2019-04-16T02:48:40.055Z,26.8
2019-04-16T02:49:33.275Z,26.8
2019-04-16T02:50:19.852Z,26.7
2019-04-16T02:51:17.759Z,26.6
2019-04-16T02:51:59.515Z,26.5
2019-04-16T02:52:59.912Z,26.4
2019-04-16T02:53:39.714Z,26.3
2019-04-16T02:54:39.377Z,26.3
2019-04-16T02:55:20.985Z,26.1
2019-04-16T02:56:19.825Z,26.1
2019-04-16T02:57:01.075Z,26
2019-04-16T02:57:50.581Z,25.9
2019-04-16T02:58:43.809Z,25.9
2019-04-16T02:59:30.307Z,25.8
2019-04-16T03:00:25.483Z,25.8
2019-04-16T03:01:10.598Z,25.6
2019-04-16T03:02:00.491Z,25.6
2019-04-16T03:02:55.976Z,25.5
2019-04-16T03:03:40.914Z,25.4
2019-04-16T03:07:12.029Z,25.2
2019-04-16T03:07:54.721Z,25.1
2019-04-16T03:08:44.972Z,25.1
2019-04-16T03:09:42.053Z,25.1
2019-04-16T03:10:26.281Z,24.9
2019-04-16T03:11:23.174Z,24.9
2019-04-16T03:12:05.876Z,24.8
2019-04-16T03:13:01.790Z,24.8
2019-04-16T03:13:46.543Z,24.7
2019-04-16T03:14:38.913Z,24.6
2019-04-16T03:15:24.808Z,24.6
2019-04-16T03:16:17.240Z,24.5
2019-04-16T03:17:14.808Z,24.4
2019-04-16T03:17:56.583Z,24.4
2019-04-16T03:18:52.689Z,24.3
2019-04-16T03:19:39.823Z,24.3
2019-04-16T03:20:33.237Z,24.2
2019-04-16T03:21:16.957Z,24.1
2019-04-16T03:22:12.929Z,24.1
2019-04-16T03:22:56.113Z,24
2019-04-16T03:23:46.985Z,23.9
2019-04-16T03:24:41.582Z,23.9
2019-04-16T03:25:26.638Z,23.8
2019-04-16T03:26:22.594Z,23.8
2019-04-16T03:27:12.058Z,23.7
2019-04-16T03:28:02.623Z,23.6
2019-04-16T03:28:47.181Z,23.6
2019-04-16T03:29:40.522Z,23.5
2019-04-16T03:30:27.373Z,23.4
2019-04-16T03:31:31.821Z,23.4
2019-04-16T03:32:17.268Z,23.3
2019-04-16T03:32:58.256Z,23.3
2019-04-16T03:33:58.523Z,23.3
2019-04-16T03:34:38.060Z,23.1
2019-04-16T03:35:34.017Z,23.3
2019-04-16T03:36:18.359Z,23.8
2019-04-16T03:37:11.189Z,24.4
2019-04-16T03:37:58.005Z,24.6
2019-04-16T03:38:51.271Z,24.8
2019-04-16T03:39:38.192Z,25
2019-04-16T03:40:34.199Z,25.3
2019-04-16T03:41:19.130Z,25.6
2019-04-16T03:42:09.177Z,25.9
2019-04-16T03:43:09.747Z,26.2
2019-04-16T03:43:47.852Z,26.5
2019-04-16T03:44:43.992Z,26.8
2019-04-16T03:45:29.187Z,26.9
2019-04-16T03:46:22.464Z,26.8
2019-04-16T03:47:08.791Z,26.8
2019-04-16T03:48:00.874Z,26.7
2019-04-16T03:48:48.814Z,26.6
2019-04-16T03:49:37.791Z,26.5
2019-04-16T03:50:34.636Z,26.4
2019-04-16T03:51:19.463Z,26.3
2019-04-16T03:52:16.313Z,26.3
2019-04-16T03:52:58.951Z,26.1
2019-04-16T03:53:55.380Z,26.1
2019-04-16T03:54:38.146Z,26
2019-04-16T03:55:35.138Z,25.9
2019-04-16T03:56:19.559Z,25.8
2019-04-16T03:57:12.169Z,25.8
2019-04-16T03:58:05.044Z,25.7
2019-04-16T03:58:49.596Z,25.6
2019-04-16T03:59:43.501Z,25.6
2019-04-16T04:00:29.222Z,25.5
2019-04-16T04:01:24.524Z,25.4
2019-04-16T04:02:10.688Z,25.4
2019-04-16T04:03:03.558Z,25.3
2019-04-16T04:03:49.345Z,25.3
2019-04-16T04:04:40.045Z,25.2
2019-04-16T04:05:30.027Z,25.1
2019-04-16T04:06:20.656Z,25.1
2019-04-16T04:07:17.123Z,25
2019-04-16T04:08:03.898Z,24.9
2019-04-16T04:08:59.750Z,24.8
2019-04-16T04:09:39.792Z,24.8
2019-04-16T04:10:46.049Z,24.8
2019-04-16T04:11:20.335Z,24.6
2019-04-16T04:12:17.175Z,24.6
2019-04-16T04:12:59.825Z,24.5
2019-04-16T04:13:55.895Z,24.4
2019-04-16T04:14:41.292Z,24.4
2019-04-16T04:15:35.911Z,24.3
2019-04-16T04:16:21.906Z,24.3
2019-04-16T04:17:17.328Z,24.2
2019-04-16T04:18:00.707Z,24.1
2019-04-16T04:18:52.389Z,24.1
2019-04-16T04:19:40.590Z,24
2019-04-16T04:20:30.537Z,23.9
2019-04-16T04:21:27.223Z,23.9
2019-04-16T04:22:10.624Z,23.8
2019-04-16T04:23:07.025Z,23.8
2019-04-16T04:23:51.112Z,23.7
2019-04-16T04:24:39.602Z,23.6
2019-04-16T04:25:35.916Z,23.6
2019-04-16T04:26:21.604Z,23.5
2019-04-16T04:27:22.377Z,23.4
2019-04-16T04:28:01.191Z,23.4
2019-04-16T04:28:57.718Z,23.3
2019-04-16T04:29:41.541Z,23.3
2019-04-16T04:30:38.586Z,23.1
2019-04-16T04:31:21.188Z,23.2
2019-04-16T04:32:13.005Z,23.4
2019-04-16T04:33:01.658Z,23.9
2019-04-16T04:33:52.266Z,24.6
2019-04-16T04:34:45.374Z,24.7
2019-04-16T04:35:32.584Z,24.9
2019-04-16T04:36:34.253Z,25.1
2019-04-16T04:37:12.267Z,25.4
2019-04-16T04:38:09.373Z,25.7
2019-04-16T04:38:52.473Z,26.1
2019-04-16T04:39:48.456Z,26.3
2019-04-16T04:40:54.439Z,26.6
2019-04-16T04:41:29.286Z,26.8
2019-04-16T04:42:14.229Z,26.8
2019-04-16T04:43:10.525Z,26.8
2019-04-16T04:43:53.878Z,26.7
2019-04-16T04:44:49.288Z,26.6
2019-04-16T04:45:33.226Z,26.6
2019-04-16T04:46:24.891Z,26.4
2019-04-16T04:47:20.672Z,26.4
2019-04-16T04:48:02.305Z,26.3
2019-04-16T04:49:02.571Z,26.2
2019-04-16T04:49:42.713Z,26.1
2019-04-16T04:50:38.493Z,26
2019-04-16T04:51:23.509Z,25.9
2019-04-16T04:52:20.037Z,25.9
2019-04-16T04:53:03.735Z,25.8
2019-04-16T04:53:59.737Z,25.7
2019-04-16T04:54:43.315Z,25.6
2019-04-16T04:55:34.652Z,25.6
2019-04-16T04:56:33.742Z,25.5
2019-04-16T04:57:13.802Z,25.4
2019-04-16T04:58:08.827Z,25.4
2019-04-16T04:58:53.340Z,25.3
2019-04-16T04:59:45.277Z,25.3
2019-04-16T05:00:33.513Z,25.2
2019-04-16T05:01:23.371Z,25.1
2019-04-16T05:02:20.035Z,25.1
2019-04-16T05:03:02.525Z,24.9
2019-04-16T05:03:57.195Z,24.9
2019-04-16T05:04:44.058Z,24.8
2019-04-16T05:05:35.310Z,24.8
2019-04-16T05:06:30.657Z,24.7
2019-04-16T05:07:13.652Z,24.6
2019-04-16T05:08:08.979Z,24.6
2019-04-16T05:08:53.917Z,24.5
2019-04-16T05:09:46.194Z,24.4
2019-04-16T05:10:36.658Z,24.4
2019-04-16T05:11:26.289Z,24.3
2019-04-16T05:12:24.377Z,24.3
2019-04-16T05:13:04.107Z,24.2
2019-04-16T05:14:00.351Z,24.1
2019-04-16T05:14:44.799Z,24.1
2019-04-16T05:15:38.434Z,24
2019-04-16T05:16:24.901Z,23.9
2019-04-16T05:17:16.772Z,23.9
2019-04-16T05:18:13.073Z,23.8
2019-04-16T05:18:54.061Z,23.8
2019-04-16T05:19:48.916Z,23.7
2019-04-16T05:20:38.936Z,23.6
2019-04-16T05:21:28.266Z,23.6
2019-04-16T05:22:20.538Z,23.5
2019-04-16T05:23:06.712Z,23.4
2019-04-16T05:24:01.566Z,23.4
2019-04-16T05:24:47.233Z,23.3
2019-04-16T05:25:41.803Z,23.3
2019-04-16T05:26:26.556Z,23.1
2019-04-16T05:27:18.583Z,23.2
2019-04-16T05:28:06.273Z,23.5
2019-04-16T05:28:56.356Z,24.2
2019-04-16T05:29:50.858Z,24.9
2019-04-16T05:30:35.638Z,25.6
2019-04-16T05:31:35.384Z,25.5
2019-04-16T05:32:16.773Z,25.6
2019-04-16T05:33:12.492Z,25.8
2019-04-16T05:34:06.762Z,26
2019-04-16T05:34:47.080Z,26.3
2019-04-16T05:35:38.522Z,26.6
2019-04-16T05:36:30.915Z,26.8
2019-04-16T05:37:23.236Z,26.9
2019-04-16T05:38:06.183Z,26.8
2019-04-16T05:39:05.716Z,26.8
2019-04-16T05:39:46.835Z,26.6
2019-04-16T05:40:44.248Z,26.6
2019-04-16T05:41:31.254Z,26.5
2019-04-16T05:42:17.295Z,26.4
2019-04-16T05:43:08.002Z,26.3
2019-04-16T05:44:02.615Z,26.3
2019-04-16T05:44:46.965Z,26.1
2019-04-16T05:45:43.209Z,26.1
2019-04-16T05:46:26.992Z,25.9
2019-04-16T05:47:23.279Z,25.9
2019-04-16T05:48:07.074Z,25.8
2019-04-16T05:49:03.045Z,25.8
2019-04-16T05:49:47.037Z,25.7
2019-04-16T05:50:38.489Z,25.6
2019-04-16T05:51:33.617Z,25.6
2019-04-16T05:52:18.708Z,25.4
2019-04-16T05:53:18.392Z,25.4
2019-04-16T05:53:57.352Z,25.3
2019-04-16T05:54:54.201Z,25.3
2019-04-16T05:55:37.737Z,25.2
2019-04-16T05:56:32.552Z,25.1
2019-04-16T05:57:17.796Z,25.1
2019-04-16T05:58:08.554Z,25
2019-04-16T05:59:03.841Z,24.9
2019-04-16T05:59:48.566Z,24.9
2019-04-16T06:00:44.794Z,24.8
2019-04-16T06:01:28.771Z,24.8
2019-04-16T06:02:26.731Z,24.7
2019-04-16T06:05:06.032Z,24.5
2019-04-16T06:06:01.000Z,24.4
2019-04-16T06:06:45.451Z,24.3
2019-04-16T06:07:41.724Z,24.3
2019-04-16T06:08:26.083Z,24.2
2019-04-16T06:09:23.241Z,24.1
2019-04-16T06:10:09.939Z,24.1
2019-04-16T06:11:03.409Z,24
2019-04-16T06:11:46.803Z,23.9
2019-04-16T06:12:45.042Z,23.9
2019-04-16T06:13:26.808Z,23.8
2019-04-16T06:14:28.216Z,23.8
2019-04-16T06:15:06.279Z,23.7
2019-04-16T06:16:01.440Z,23.6
2019-04-16T06:16:45.833Z,23.6
2019-04-16T06:17:41.339Z,23.5
2019-04-16T06:18:26.840Z,23.4
2019-04-16T06:19:20.621Z,23.4
2019-04-16T06:20:06.388Z,23.3
2019-04-16T06:21:01.488Z,23.2
2019-04-16T06:21:46.548Z,23.4
2019-04-16T06:22:38.541Z,23.7
2019-04-16T06:23:26.165Z,24.4
2019-04-16T06:24:17.223Z,25.4
2019-04-16T06:25:18.609Z,25.4
2019-04-16T06:25:57.710Z,25.5
2019-04-16T06:26:52.847Z,25.6
2019-04-16T06:27:37.546Z,25.9
2019-04-16T06:28:27.477Z,26.1
2019-04-16T06:29:17.237Z,26.4
2019-04-16T06:30:11.670Z,26.7
2019-04-16T06:30:57.202Z,26.8
2019-04-16T06:31:48.793Z,26.8
2019-04-16T06:32:37.535Z,26.8
2019-04-16T06:33:28.223Z,26.7
2019-04-16T06:34:17.395Z,26.6
2019-04-16T06:35:07.569Z,26.6
2019-04-16T06:35:57.376Z,26.4
2019-04-16T06:36:48.249Z,26.4
2019-04-16T06:37:38.267Z,26.3
2019-04-16T06:38:27.534Z,26.2
2019-04-16T06:39:18.524Z,26.1
2019-04-16T06:40:10.761Z,26
2019-04-16T06:40:57.741Z,25.9
2019-04-16T06:41:59.861Z,25.8
2019-04-16T06:42:41.046Z,25.8
2019-04-16T06:43:35.696Z,25.8
2019-04-16T06:44:19.070Z,25.6
2019-04-16T06:45:13.917Z,25.6
2019-04-16T06:45:58.317Z,25.5
2019-04-16T06:46:49.332Z,25.4
2019-04-16T06:47:43.370Z,25.4
2019-04-16T06:48:29.231Z,25.3
2019-04-16T06:49:26.127Z,25.3
2019-04-16T06:50:09.622Z,25.1
2019-04-16T06:50:58.184Z,25.1
2019-04-16T06:51:52.883Z,25.1
2019-04-16T06:52:39.104Z,24.9
2019-04-16T06:53:37.432Z,24.9
2019-04-16T06:54:21.040Z,24.8
2019-04-16T06:55:12.486Z,24.8
2019-04-16T06:55:59.071Z,24.7
2019-04-16T06:56:52.483Z,24.6
2019-04-16T06:57:44.637Z,24.6
2019-04-16T06:58:59.653Z,24.5
2019-04-16T06:59:26.307Z,24.4
2019-04-16T07:00:16.229Z,24.4
2019-04-16T07:00:59.742Z,24.3
2019-04-16T07:01:51.389Z,24.3
2019-04-16T07:05:10.600Z,24
2019-04-16T07:05:56.255Z,23.9
2019-04-16T07:06:49.465Z,23.9
2019-04-16T07:07:53.335Z,23.8
2019-04-16T07:08:51.563Z,23.7
2019-04-16T07:09:14.515Z,23.6
2019-04-16T07:10:05.962Z,23.6
2019-04-16T07:10:55.112Z,23.6
2019-04-16T07:11:59.730Z,23.4
2019-04-16T07:12:43.154Z,23.4
2019-04-16T07:13:26.680Z,23.3
2019-04-16T07:14:24.301Z,23.3
2019-04-16T07:15:05.907Z,23.3
2019-04-16T07:16:02.381Z,23.5
2019-04-16T07:16:46.983Z,24.1
2019-04-16T07:17:46.307Z,24.8
2019-04-16T07:18:30.629Z,25.4
2019-04-16T07:19:24.122Z,25.4
2019-04-16T07:20:17.042Z,25.6
2019-04-16T07:20:56.461Z,25.8
2019-04-16T07:21:52.154Z,25.9
2019-04-16T07:22:36.467Z,26.3
2019-04-16T07:23:34.754Z,26.6
2019-04-16T07:24:21.910Z,26.9
2019-04-16T07:25:20.691Z,26.9
2019-04-16T07:26:05.187Z,26.9
2019-04-16T07:27:03.004Z,26.8
2019-04-16T07:27:58.933Z,26.8
2019-04-16T07:28:36.562Z,26.6
2019-04-16T07:29:21.039Z,26.6
2019-04-16T07:30:25.157Z,26.5
2019-04-16T07:31:00.246Z,26.4
2019-04-16T07:31:54.426Z,26.3
2019-04-16T07:32:38.279Z,26.2
2019-04-16T07:33:28.266Z,26.1
2019-04-16T07:34:17.314Z,26.1
2019-04-16T07:35:08.318Z,25.9
2019-04-16T07:35:58.636Z,25.9
2019-04-16T07:36:47.871Z,25.8
2019-04-16T07:37:41.888Z,25.8
2019-04-16T07:38:27.431Z,25.7
2019-04-16T07:39:42.724Z,25.6
2019-04-16T07:40:15.346Z,25.5
2019-04-16T07:40:58.986Z,25.4
2019-04-16T07:41:52.450Z,25.4
2019-04-16T07:43:49.423Z,25.3
2019-04-16T07:44:15.524Z,25.2
2019-04-16T07:44:54.827Z,25.1
2019-04-16T07:45:41.307Z,25.1
2019-04-16T07:46:50.245Z,25
2019-04-16T07:47:27.008Z,24.9
2019-04-16T07:48:15.485Z,24.9
2019-04-16T07:49:05.438Z,24.8
2019-04-16T07:50:07.795Z,24.8
2019-04-16T07:50:42.056Z,24.7
2019-04-16T07:51:37.267Z,24.6
2019-04-16T07:52:22.255Z,24.6
2019-04-16T07:53:18.243Z,24.5
2019-04-16T07:54:07.106Z,24.4
2019-04-16T07:54:51.666Z,24.3
2019-04-16T07:55:41.757Z,24.3
2019-04-16T07:56:32.345Z,24.3
2019-04-16T07:57:22.175Z,24.2
2019-04-16T07:58:12.807Z,24.1
2019-04-16T07:59:09.027Z,24
2019-04-16T07:59:52.655Z,23.9
2019-04-16T08:00:49.351Z,23.9
2019-04-16T08:01:32.182Z,23.8
2019-04-16T08:02:30.349Z,23.8
2019-04-16T08:03:14.501Z,23.7
2019-04-16T08:04:12.280Z,23.6
2019-04-16T08:04:53.000Z,23.6
2019-04-16T08:05:49.112Z,23.5
2019-04-16T08:06:33.372Z,23.4
2019-04-16T08:07:28.280Z,23.4
2019-04-16T08:08:13.959Z,23.3
2019-04-16T08:09:07.532Z,23.2
2019-04-16T08:09:53.450Z,23.4
2019-04-16T08:10:43.514Z,23.8
2019-04-16T08:11:32.979Z,24.5
2019-04-16T08:12:38.089Z,25.3
2019-04-16T08:13:16.472Z,25.6
2019-04-16T08:14:15.009Z,25.6
2019-04-16T08:14:53.709Z,25.8
2019-04-16T08:15:44.454Z,26
2019-04-16T08:16:49.714Z,26.3
2019-04-16T08:17:24.222Z,26.7
2019-04-16T08:18:13.741Z,26.9
2019-04-16T08:19:04.302Z,26.9
2019-04-16T08:20:02.700Z,26.8
2019-04-16T08:20:43.313Z,26.8
2019-04-16T08:21:34.243Z,26.7
2019-04-16T08:22:27.274Z,26.6
2019-04-16T08:23:19.612Z,26.5
2019-04-16T08:24:04.580Z,26.4
2019-04-16T08:25:05.355Z,26.4
2019-04-16T08:25:43.662Z,26.3
2019-04-16T08:26:34.367Z,26.2
2019-04-16T08:27:28.203Z,26.1
2019-04-16T08:28:15.999Z,26
2019-04-16T08:29:06.034Z,25.9
2019-04-16T08:29:53.426Z,25.9
2019-04-16T08:30:48.529Z,25.8
2019-04-16T08:31:36.328Z,25.8
2019-04-16T08:32:28.602Z,25.6
2019-04-16T08:33:18.684Z,25.6
2019-04-16T08:34:04.987Z,25.5
2019-04-16T08:34:54.194Z,25.4
2019-04-16T08:35:45.245Z,25.4
2019-04-16T08:36:34.706Z,25.3
2019-04-16T08:37:25.324Z,25.3
2019-04-16T08:38:15.129Z,25.2
2019-04-16T08:39:11.732Z,25.1
2019-04-16T08:39:54.679Z,25
2019-04-16T08:40:50.706Z,25
2019-04-16T08:41:35.648Z,24.9
2019-04-16T08:42:50.403Z,24.8
2019-04-16T08:43:15.721Z,24.8
2019-04-16T08:44:16.551Z,24.7
2019-04-16T08:44:55.678Z,24.6
2019-04-16T08:45:48.731Z,24.6
2019-04-16T08:46:40.048Z,24.5
2019-04-16T08:47:26.578Z,24.4
2019-04-16T08:48:25.176Z,24.4
2019-04-16T08:49:06.164Z,24.3
2019-04-16T08:50:03.194Z,24.3
2019-04-16T08:50:45.196Z,24.2
2019-04-16T08:51:45.257Z,24.1
2019-04-16T08:52:26.450Z,24.1
2019-04-16T08:53:22.253Z,24
2019-04-16T08:54:06.231Z,23.9
2019-04-16T08:55:03.143Z,23.9
2019-04-16T08:55:46.708Z,23.8
2019-04-16T08:56:36.795Z,23.8
2019-04-16T08:57:25.211Z,23.7
2019-04-16T08:58:20.593Z,23.6
2019-04-16T08:59:30.980Z,23.6
2019-04-16T08:59:56.183Z,23.4
2019-04-16T09:00:52.975Z,23.4
2019-04-16T09:01:36.522Z,23.4
2019-04-16T09:02:33.032Z,23.3
2019-04-16T09:03:20.205Z,23.3
2019-04-16T09:04:10.973Z,23.6
2019-04-16T09:04:55.922Z,24.1
2019-04-16T09:05:50.452Z,24.9
2019-04-16T09:06:36.662Z,25.2
2019-04-16T09:07:30.521Z,25.3
2019-04-16T09:08:28.277Z,25.6
2019-04-16T09:09:33.107Z,25.9
2019-04-16T09:10:32.324Z,26.4
2019-04-16T09:10:51.457Z,26.8
2019-04-16T09:11:43.501Z,26.9
2019-04-16T09:12:30.023Z,26.9
2019-04-16T09:13:21.407Z,26.9
2019-04-16T09:14:08.080Z,26.8
2019-04-16T09:15:05.419Z,26.8
2019-04-16T09:16:03.142Z,26.6
2019-04-16T09:16:37.390Z,26.6
2019-04-16T09:17:26.862Z,26.5
2019-04-16T09:18:18.331Z,26.4
2019-04-16T09:19:08.694Z,26.3
2019-04-16T09:19:58.184Z,26.3
2019-04-16T09:20:47.941Z,26.1
2019-04-16T09:21:44.706Z,26.1
2019-04-16T09:22:29.150Z,26
2019-04-16T09:23:19.111Z,25.9
2019-04-16T09:24:18.281Z,25.8
2019-04-16T09:24:59.668Z,25.8
2019-04-16T09:25:55.274Z,25.7
2019-04-16T09:27:00.554Z,25.6
2019-04-16T09:27:39.296Z,25.5
2019-04-16T09:28:39.087Z,25.4
2019-04-16T09:29:18.766Z,25.4
2019-04-16T09:29:58.711Z,25.3
2019-04-16T09:30:55.718Z,25.3
2019-04-16T09:31:38.503Z,25.2
2019-04-16T09:32:35.096Z,25.1
2019-04-16T09:33:17.986Z,25.1
2019-04-16T09:34:14.839Z,25
2019-04-16T09:35:24.681Z,24.9
2019-04-16T09:35:53.019Z,24.8
2019-04-16T09:36:39.419Z,24.8
2019-04-16T09:37:39.388Z,24.8
2019-04-16T09:38:36.518Z,24.7
2019-04-16T09:39:10.858Z,24.6
2019-04-16T09:40:00.194Z,24.6
2019-04-16T09:40:53.531Z,24.4
2019-04-16T09:41:39.753Z,24.4
2019-04-16T09:42:30.453Z,24.4
2019-04-16T09:43:27.836Z,24.3
2019-04-16T09:44:09.434Z,24.3
2019-04-16T09:45:05.895Z,24.2
2019-04-16T09:45:50.689Z,24.1
2019-04-16T09:47:10.979Z,24.1
2019-04-16T09:47:37.285Z,23.9
2019-04-16T09:48:20.233Z,23.9
2019-04-16T09:49:15.391Z,23.9
2019-04-16T09:49:59.802Z,23.8
2019-04-16T09:50:57.277Z,23.7
2019-04-16T09:51:40.762Z,23.6
2019-04-16T09:52:33.185Z,23.6
2019-04-16T09:53:42.537Z,23.5
2019-04-16T09:54:17.922Z,23.4
2019-04-16T09:55:00.165Z,23.4
2019-04-16T09:55:57.902Z,23.4
2019-04-16T09:56:41.154Z,23.3
2019-04-16T09:57:39.114Z,23.2
2019-04-16T09:58:25.872Z,23.4
2019-04-16T09:59:19.574Z,23.9
2019-04-16T10:00:01.402Z,24.4
2019-04-16T10:00:54.062Z,24.5
2019-04-16T10:01:41.537Z,24.9
2019-04-16T10:02:31.762Z,25.1
2019-04-16T10:03:22.568Z,25.5
2019-04-16T10:06:08.902Z,26.7
2019-04-16T10:06:55.922Z,26.9
2019-04-16T10:07:49.134Z,26.9
2019-04-16T10:08:38.644Z,26.9
2019-04-16T10:09:31.494Z,26.8
2019-04-16T10:10:17.084Z,26.7
2019-04-16T10:11:18.077Z,26.6
2019-04-16T10:11:59.809Z,26.6
2019-04-16T10:12:46.486Z,26.4
2019-04-16T10:13:44.839Z,26.4
2019-04-16T10:14:26.944Z,26.3
2019-04-16T10:15:17.074Z,26.3
2019-04-16T10:16:06.007Z,26.1
2019-04-16T10:16:56.454Z,26.1
2019-04-16T10:17:46.510Z,26
2019-04-16T10:18:43.436Z,25.9
2019-04-16T10:19:30.321Z,25.8
2019-04-16T10:20:17.690Z,25.8
2019-04-16T10:21:06.657Z,25.7
2019-04-16T10:22:03.278Z,25.6
2019-04-16T10:22:46.077Z,25.6
2019-04-16T10:23:37.245Z,25.4
2019-04-16T10:24:27.583Z,25.4
2019-04-16T10:25:17.198Z,25.4
2019-04-16T10:26:06.554Z,25.3
2019-04-16T10:27:06.479Z,25.2
2019-04-16T10:27:47.279Z,25.1
2019-04-16T10:28:43.156Z,25.1
2019-04-16T10:29:28.294Z,25
2019-04-16T10:30:17.956Z,24.9
2019-04-16T10:31:07.913Z,24.9
2019-04-16T10:31:58.045Z,24.8
2019-04-16T10:32:48.043Z,24.8
2019-04-16T10:33:37.370Z,24.7
2019-04-16T10:34:28.380Z,24.6
2019-04-16T10:35:18.361Z,24.6
2019-04-16T10:36:15.318Z,24.5
2019-04-16T10:36:57.905Z,24.4
2019-04-16T10:37:47.712Z,24.3
2019-04-16T10:38:37.622Z,24.3
2019-04-16T10:39:28.907Z,24.2
2019-04-16T10:40:19.005Z,24.2
2019-04-16T10:41:07.917Z,24.1
2019-04-16T10:42:01.032Z,24.1
2019-04-16T10:42:48.534Z,23.9
2019-04-16T10:43:52.581Z,23.9
2019-04-16T10:44:27.723Z,23.8
2019-04-16T10:45:18.633Z,23.8
2019-04-16T10:46:11.777Z,23.7
2019-04-16T10:46:59.314Z,23.6
2019-04-16T10:47:49.141Z,23.6
2019-04-16T10:48:39.280Z,23.5
2019-04-16T10:49:28.732Z,23.5
2019-04-16T10:50:17.353Z,23.4
2019-04-16T10:51:09.578Z,23.4
2019-04-16T10:51:59.448Z,23.3
2019-04-16T10:52:56.818Z,23.3
2019-04-16T10:53:38.101Z,23.1
2019-04-16T10:54:28.547Z,23.1
2019-04-16T10:55:25.340Z,23.5
2019-04-16T10:56:09.304Z,24.1
2019-04-16T10:57:06.609Z,24.4
2019-04-16T10:57:49.687Z,24.8
2019-04-16T10:58:39.752Z,25.1
2019-04-16T10:59:29.632Z,25.4
2019-04-16T11:00:19.472Z,25.8
2019-04-16T11:01:10.435Z,26.2
2019-04-16T11:01:59.782Z,26.6
2019-04-16T11:02:49.502Z,26.9
2019-04-16T11:03:44.078Z,26.9
2019-04-16T11:04:30.224Z,26.9
2019-04-16T11:05:27.851Z,26.8
2019-04-16T11:06:10.226Z,26.8
2019-04-16T11:07:00.244Z,26.7
2019-04-16T11:07:51.211Z,26.6
2019-04-16T11:08:41.434Z,26.5
2019-04-16T11:09:30.392Z,26.4
2019-04-16T11:10:21.520Z,26.3
2019-04-16T11:11:10.612Z,26.3
2019-04-16T11:12:06.009Z,26.1
2019-04-16T11:12:51.596Z,26.1
2019-04-16T11:13:41.145Z,26
2019-04-16T11:14:30.939Z,25.9
2019-04-16T11:15:20.403Z,25.9
2019-04-16T11:16:10.488Z,25.8
2019-04-16T11:17:01.285Z,25.7