createdAt,value
2024-05-09T05:16:10.374Z,11.70
2024-05-09T05:31:10.843Z,20.60
2024-05-09T05:33:41.870Z,17.60
2024-05-09T05:36:10.305Z,17.70
2024-05-09T05:38:40.408Z,17.90
2024-05-09T05:41:27.401Z,18.30
2024-05-09T05:43:57.584Z,18.60
2024-05-09T05:46:27.751Z,18.10
2024-05-09T05:48:55.351Z,17.70
2024-05-09T05:51:25.597Z,17.70
2024-05-09T05:53:53.318Z,17.90
2024-05-09T05:56:23.644Z,18.50
2024-05-09T05:58:51.686Z,18.90
2024-05-09T06:01:24.418Z,18.80
2024-05-09T06:18:51.798Z,18.90
2024-05-09T06:21:22.123Z,19.20
2024-05-09T06:26:21.055Z,19.20
2024-05-09T06:28:48.466Z,18.10
2024-05-09T12:16:38.548Z,17.20
2024-05-09T12:19:09.558Z,19.70
2024-05-09T12:21:37.414Z,19.50
2024-05-09T12:24:08.545Z,19.40
2024-05-09T12:26:38.880Z,19.70
2024-05-09T12:29:10.206Z,19.80
2024-05-09T12:31:37.776Z,19.70
2024-05-09T12:34:08.350Z,19.30
2024-05-09T12:36:36.548Z,19.40
2024-05-09T12:39:06.816Z,19.60
2024-05-09T12:41:34.549Z,19.60
2024-05-09T12:44:07.852Z,19.50
2024-05-09T12:46:35.801Z,19.60
2024-05-09T16:31:37.833Z,19.20
2024-05-09T16:34:08.252Z,18.80
2024-05-09T16:36:35.993Z,19.00
2024-05-09T19:39:17.494Z,19.00
2024-05-09T19:41:45.332Z,13.40
2024-05-09T19:44:15.694Z,13.30
2024-05-09T19:46:43.252Z,13.20
2024-05-09T19:49:16.174Z,13.20
2024-05-09T19:51:44.806Z,13.20
2024-05-09T19:54:14.708Z,13.10
2024-05-09T19:56:45.624Z,13.00
2024-05-09T19:59:15.864Z,13.00
2024-05-09T20:01:43.723Z,12.90
2024-05-09T20:04:16.645Z,12.90
2024-05-09T20:06:44.234Z,12.90
2024-05-09T20:09:14.315Z,12.90
2024-05-09T20:11:43.266Z,12.90
2024-05-09T20:14:15.097Z,12.90
2024-05-09T20:16:44.486Z,12.90
2024-05-09T20:19:18.103Z,12.80
2024-05-09T20:21:45.553Z,12.80
2024-05-09T20:24:15.943Z,12.80
2024-05-09T20:26:43.982Z,12.70
2024-05-09T20:29:14.412Z,12.70
2024-05-09T20:31:41.773Z,12.70
2024-05-09T20:34:11.960Z,12.70
2024-05-09T20:36:42.009Z,12.70
2024-05-09T20:39:12.095Z,12.60
2024-05-09T20:41:44.299Z,12.60
2024-05-09T20:44:14.731Z,12.60
2024-05-09T20:46:43.499Z,12.50
2024-05-09T20:49:14.167Z,12.50
2024-05-09T20:51:44.447Z,12.50
2024-05-09T20:54:14.997Z,12.30
2024-05-09T20:56:42.731Z,12.30
2024-05-09T20:59:13.042Z,12.20
2024-05-09T21:01:40.507Z,12.20
2024-05-09T21:04:11.250Z,12.20
2024-05-09T21:06:38.758Z,12.20
2024-05-09T21:09:11.941Z,12.30
2024-05-09T21:11:39.779Z,12.30
2024-05-09T21:14:10.321Z,12.20
2024-05-09T21:16:38.982Z,12.20
2024-05-09T21:19:09.263Z,12.20
2024-05-09T21:21:39.696Z,12.20
2024-05-09T21:24:12.808Z,12.20
2024-05-09T21:26:40.165Z,12.20
2024-05-09T21:29:10.574Z,12.10
2024-05-09T21:31:38.108Z,12.10
2024-05-09T21:34:08.493Z,12.00
2024-05-09T21:36:36.138Z,12.00
2024-05-09T21:39:07.204Z,12.00
2024-05-09T21:41:37.422Z,11.90
2024-05-09T21:44:09.091Z,11.80
2024-05-09T21:46:36.460Z,11.90
2024-05-09T21:49:07.314Z,11.80
2024-05-09T21:51:35.005Z,11.70
2024-05-09T21:54:05.353Z,11.70
2024-05-09T21:56:32.694Z,11.80
2024-05-09T21:59:05.585Z,11.80
2024-05-09T22:01:34.378Z,11.80
2024-05-09T22:04:04.856Z,11.80
2024-05-09T22:06:32.522Z,11.80
2024-05-09T22:09:05.402Z,11.90
2024-05-09T22:11:33.026Z,11.80
2024-05-09T22:14:05.771Z,11.80
2024-05-09T22:16:33.393Z,11.80
2024-05-09T22:19:03.699Z,11.80
2024-05-09T22:21:31.215Z,11.80
2024-05-09T22:24:01.802Z,11.80
2024-05-09T22:26:29.113Z,11.70
2024-05-09T22:28:59.033Z,11.70
2024-05-09T22:31:29.240Z,11.70
2024-05-09T22:33:59.448Z,11.70
2024-05-09T22:36:27.126Z,11.60
2024-05-09T22:38:57.575Z,11.70
2024-05-09T22:41:25.339Z,11.60
2024-05-09T22:43:55.638Z,11.60
2024-05-09T22:46:23.418Z,11.60
2024-05-09T22:48:56.470Z,11.50
2024-05-09T22:51:24.037Z,11.60
2024-05-09T22:53:53.916Z,11.60
2024-05-09T22:56:30.322Z,11.60
2024-05-09T22:58:58.289Z,11.60
2024-05-09T23:01:28.740Z,11.50
2024-05-09T23:03:59.069Z,11.60
2024-05-09T23:06:29.856Z,11.50
2024-05-09T23:08:57.201Z,11.60
2024-05-09T23:11:27.428Z,11.50
2024-05-09T23:13:54.872Z,11.50
2024-05-09T23:16:25.170Z,11.50
2024-05-09T23:18:52.684Z,11.50
2024-05-09T23:21:25.240Z,11.50
2024-05-09T23:23:53.329Z,11.50
2024-05-09T23:26:23.587Z,11.40
2024-05-09T23:28:51.892Z,11.50
2024-05-09T23:31:22.331Z,11.40
2024-05-09T23:33:50.448Z,11.40
2024-05-09T23:36:20.586Z,11.40
2024-05-09T23:38:51.076Z,11.40
2024-05-09T23:41:21.055Z,11.50
2024-05-09T23:43:48.759Z,11.40
2024-05-09T23:46:18.922Z,11.50
2024-05-09T23:48:46.467Z,11.40
2024-05-09T23:51:18.217Z,11.40
2024-05-09T23:53:46.081Z,11.40
2024-05-09T23:56:21.616Z,11.30
2024-05-09T23:58:49.006Z,11.30
