createdAt,value
2022-08-10T00:00:47.875Z,0.00
2022-08-10T00:01:47.935Z,0.00
2022-08-10T00:02:47.869Z,0.00
2022-08-10T00:03:47.840Z,0.00
2022-08-10T00:04:47.838Z,0.00
2022-08-10T00:05:52.603Z,0.00
2022-08-10T00:06:48.813Z,0.00
2022-08-10T00:07:47.786Z,0.00
2022-08-10T00:08:47.806Z,0.00
2022-08-10T00:09:50.618Z,0.00
2022-08-10T00:10:47.774Z,0.00
2022-08-10T00:11:47.726Z,0.00
2022-08-10T00:12:53.817Z,0.00
2022-08-10T00:13:48.737Z,0.00
2022-08-10T00:14:47.728Z,0.00
2022-08-10T00:15:53.612Z,0.00
2022-08-10T00:16:48.707Z,0.00
2022-08-10T00:17:47.667Z,0.00
2022-08-10T00:18:47.677Z,0.00
2022-08-10T00:20:02.632Z,0.00
2022-08-10T00:20:49.379Z,0.00
2022-08-10T00:21:47.668Z,0.00
2022-08-10T00:22:53.091Z,0.00
2022-08-10T00:23:48.617Z,0.00
2022-08-10T00:24:47.609Z,0.00
2022-08-10T00:25:47.610Z,0.00
2022-08-10T00:28:01.442Z,0.00
2022-08-10T00:28:02.115Z,0.00
2022-08-10T00:28:48.566Z,0.00
2022-08-10T00:29:47.540Z,0.00
2022-08-10T00:30:47.538Z,0.00
2022-08-10T00:31:58.862Z,0.00
2022-08-10T00:32:48.511Z,0.00
2022-08-10T00:33:47.499Z,0.00
2022-08-10T00:34:47.538Z,0.00
2022-08-10T00:35:47.475Z,0.00
2022-08-10T00:36:47.469Z,0.00
2022-08-10T00:37:56.220Z,0.00
2022-08-10T00:38:48.466Z,0.00
2022-08-10T00:39:47.473Z,0.00
2022-08-10T00:40:47.440Z,0.00
2022-08-10T00:42:02.214Z,0.00
2022-08-10T00:42:48.426Z,0.00
2022-08-10T00:43:47.378Z,0.00
2022-08-10T00:44:47.376Z,0.00
2022-08-10T00:45:47.367Z,0.00
2022-08-10T00:46:48.381Z,0.00
2022-08-10T00:47:47.347Z,0.00
2022-08-10T00:48:47.353Z,0.00
2022-08-10T00:49:48.306Z,0.00
2022-08-10T00:50:47.323Z,0.00
2022-08-10T00:51:48.287Z,0.00
2022-08-10T00:52:47.279Z,0.00
2022-08-10T00:53:47.269Z,0.00
2022-08-10T00:54:47.310Z,0.00
2022-08-10T00:57:14.168Z,0.00
2022-08-10T00:57:17.493Z,0.00
2022-08-10T00:57:55.413Z,0.00
2022-08-10T00:58:48.258Z,0.00
2022-08-10T00:59:59.038Z,0.00
2022-08-10T01:00:48.204Z,0.00
2022-08-10T01:02:11.000Z,0.00
2022-08-10T01:02:48.201Z,0.00
2022-08-10T01:04:43.593Z,0.00
2022-08-10T01:05:00.929Z,0.00
2022-08-10T01:05:51.345Z,0.00
2022-08-10T01:06:47.142Z,0.00
2022-08-10T01:07:47.108Z,0.00
2022-08-10T01:08:47.109Z,0.00
2022-08-10T01:09:57.218Z,0.00
2022-08-10T01:10:48.099Z,0.00
2022-08-10T01:12:39.092Z,0.00
2022-08-10T01:12:48.279Z,0.00
2022-08-10T01:13:47.038Z,0.00
2022-08-10T01:14:47.040Z,0.00
2022-08-10T01:15:47.020Z,0.00
2022-08-10T01:16:47.041Z,0.00
2022-08-10T01:17:50.896Z,0.00
2022-08-10T01:18:46.980Z,0.00
2022-08-10T01:19:46.969Z,0.00
2022-08-10T01:20:46.987Z,0.00
2022-08-10T01:21:53.907Z,0.00
2022-08-10T01:22:47.931Z,0.00
2022-08-10T01:23:46.919Z,0.00
2022-08-10T01:24:46.921Z,0.00
2022-08-10T01:26:11.476Z,0.00
2022-08-10T01:26:47.890Z,0.00
2022-08-10T01:27:46.869Z,0.00
2022-08-10T01:28:46.884Z,0.00
2022-08-10T01:29:46.839Z,0.00
2022-08-10T01:30:46.857Z,0.00
2022-08-10T01:31:47.560Z,0.00
2022-08-10T01:32:46.832Z,0.00
2022-08-10T01:33:58.684Z,0.00
2022-08-10T01:34:47.826Z,0.00
2022-08-10T01:35:46.794Z,0.00
2022-08-10T01:36:46.769Z,0.00
2022-08-10T01:37:52.097Z,0.00
2022-08-10T01:38:47.749Z,0.00
2022-08-10T01:39:46.801Z,0.00
2022-08-10T01:40:46.741Z,0.00
2022-08-10T01:41:47.326Z,0.00
2022-08-10T01:42:46.698Z,0.00
2022-08-10T01:43:46.703Z,0.00
2022-08-10T01:44:46.680Z,0.00
2022-08-10T01:45:46.680Z,0.00
2022-08-10T01:46:46.663Z,0.00
2022-08-10T01:47:46.687Z,0.00
2022-08-10T01:48:46.649Z,0.00
2022-08-10T01:49:46.638Z,0.00
2022-08-10T01:50:53.422Z,0.00
2022-08-10T01:51:47.611Z,0.00
2022-08-10T01:52:46.600Z,0.00
2022-08-10T01:53:46.592Z,0.00
2022-08-10T01:54:46.560Z,0.00
2022-08-10T01:55:46.568Z,0.00
2022-08-10T01:56:46.539Z,0.00
2022-08-10T01:57:46.533Z,0.00
2022-08-10T01:58:46.530Z,0.00
2022-08-10T01:59:58.618Z,0.00
2022-08-10T02:00:47.503Z,0.00
2022-08-10T02:01:46.589Z,0.00
2022-08-10T02:02:46.460Z,0.00
2022-08-10T02:04:03.684Z,0.00
2022-08-10T02:04:47.451Z,0.00
2022-08-10T02:05:46.444Z,0.00
2022-08-10T02:06:46.446Z,0.00
2022-08-10T02:07:46.430Z,0.00
2022-08-10T02:08:47.340Z,0.00
2022-08-10T02:09:46.400Z,0.00
2022-08-10T02:10:46.380Z,0.00
2022-08-10T02:12:07.848Z,0.00
2022-08-10T02:12:48.245Z,0.00
2022-08-10T02:13:46.360Z,0.00
2022-08-10T02:14:46.329Z,0.00
2022-08-10T02:16:01.377Z,0.00
2022-08-10T02:16:47.321Z,0.00
2022-08-10T02:17:59.093Z,0.00
2022-08-10T02:18:47.336Z,0.00
2022-08-10T02:19:46.324Z,0.00
2022-08-10T02:20:46.251Z,0.00
2022-08-10T02:22:36.275Z,0.00
2022-08-10T02:22:47.718Z,0.00
2022-08-10T02:23:59.401Z,0.00
2022-08-10T02:24:47.240Z,0.00
2022-08-10T02:25:46.217Z,0.00
2022-08-10T02:26:46.190Z,0.00
2022-08-10T02:27:46.194Z,0.00
2022-08-10T02:28:46.160Z,0.00
2022-08-10T02:29:49.092Z,0.00
2022-08-10T02:30:46.145Z,0.00
2022-08-10T02:31:46.142Z,0.00
2022-08-10T02:32:49.594Z,0.00
2022-08-10T02:33:57.516Z,0.00
2022-08-10T02:34:47.098Z,0.00
2022-08-10T02:35:55.002Z,0.00
2022-08-10T02:36:47.049Z,0.00
2022-08-10T02:37:46.063Z,0.00
2022-08-10T02:38:58.822Z,0.00
2022-08-10T02:39:47.079Z,0.00
2022-08-10T02:45:01.341Z,0.00
2022-08-10T02:45:09.021Z,0.00
2022-08-10T02:45:14.245Z,0.00
2022-08-10T02:45:21.692Z,0.00
2022-08-10T02:45:22.575Z,0.00
2022-08-10T02:45:46.974Z,0.00
2022-08-10T02:46:45.949Z,0.00
2022-08-10T02:47:51.005Z,0.00
2022-08-10T02:48:46.925Z,0.00
2022-08-10T02:49:45.932Z,0.00
2022-08-10T02:50:45.900Z,0.00
2022-08-10T02:52:08.040Z,0.00
2022-08-10T02:52:46.870Z,0.00
2022-08-10T02:53:49.538Z,0.00
2022-08-10T02:54:46.840Z,0.00
2022-08-10T02:55:45.872Z,0.00
2022-08-10T02:56:46.342Z,0.00
2022-08-10T02:58:12.579Z,0.00
2022-08-10T02:58:46.796Z,0.00
2022-08-10T02:59:45.817Z,0.00
2022-08-10T03:00:45.862Z,0.00
2022-08-10T03:01:45.792Z,0.00
2022-08-10T03:02:46.512Z,0.00
2022-08-10T03:03:45.760Z,0.00
2022-08-10T03:04:54.602Z,0.00
2022-08-10T03:05:46.743Z,0.00
2022-08-10T03:06:45.700Z,0.00
2022-08-10T03:07:45.730Z,0.00
2022-08-10T03:08:45.680Z,0.00
2022-08-10T03:09:46.027Z,0.00
2022-08-10T03:10:45.671Z,0.00
2022-08-10T03:12:36.790Z,0.00
2022-08-10T03:12:46.652Z,0.00
2022-08-10T03:13:51.112Z,0.00
2022-08-10T03:14:47.402Z,0.00
2022-08-10T03:15:45.660Z,0.00
2022-08-10T03:16:46.393Z,0.00
2022-08-10T03:17:58.314Z,0.00
2022-08-10T03:18:46.591Z,0.00
2022-08-10T03:20:35.793Z,0.00
2022-08-10T03:20:46.613Z,0.00
2022-08-10T03:21:46.352Z,0.00
2022-08-10T03:22:45.522Z,0.00
2022-08-10T03:23:45.520Z,0.00
2022-08-10T03:24:46.442Z,0.00
2022-08-10T03:25:52.948Z,0.00
2022-08-10T03:26:46.495Z,0.00
2022-08-10T03:27:45.507Z,0.00
2022-08-10T03:28:45.490Z,0.00
2022-08-10T03:30:29.343Z,0.00
2022-08-10T03:30:46.462Z,0.00
2022-08-10T03:31:46.141Z,0.00
2022-08-10T03:32:46.218Z,0.00
2022-08-10T03:33:46.350Z,0.00
2022-08-10T03:34:46.250Z,0.00
2022-08-10T03:36:40.156Z,0.00
2022-08-10T03:36:47.890Z,4.00
2022-08-10T03:37:48.498Z,4.00
2022-08-10T03:38:48.670Z,0.00
2022-08-10T03:39:48.676Z,0.00
2022-08-10T03:40:48.661Z,4.00
2022-08-10T03:41:53.480Z,0.00
2022-08-10T03:42:45.322Z,4.00
2022-08-10T03:43:45.546Z,8.00
2022-08-10T03:44:50.273Z,4.00
2022-08-10T03:45:56.077Z,4.00
2022-08-10T03:46:47.012Z,8.00
2022-08-10T03:47:45.680Z,8.00
2022-08-10T03:48:49.473Z,8.00
2022-08-10T03:49:46.154Z,8.00
2022-08-10T03:50:52.025Z,12.00
2022-08-10T03:51:46.232Z,12.00
2022-08-10T03:52:45.199Z,16.00
2022-08-10T03:54:05.289Z,20.00
2022-08-10T03:54:46.905Z,24.00
2022-08-10T03:56:28.212Z,24.00
2022-08-10T03:56:46.168Z,28.00
2022-08-10T03:57:49.720Z,32.00
2022-08-10T03:58:45.144Z,32.00
2022-08-10T03:59:45.147Z,40.00
2022-08-10T04:00:45.176Z,44.00
2022-08-10T04:02:48.318Z,52.00
2022-08-10T04:02:52.198Z,48.00
2022-08-10T04:03:45.093Z,60.00
2022-08-10T04:04:45.110Z,64.00
2022-08-10T04:05:45.839Z,76.00
2022-08-10T04:06:45.054Z,80.00
2022-08-10T04:07:45.054Z,88.00
2022-08-10T04:08:45.031Z,96.00
2022-08-10T04:09:55.368Z,104.00
2022-08-10T04:10:46.003Z,112.00
2022-08-10T04:11:45.019Z,124.00
2022-08-10T04:12:44.980Z,136.00
2022-08-10T04:13:45.020Z,144.00
2022-08-10T04:14:50.771Z,156.00
2022-08-10T04:15:46.812Z,172.00
2022-08-10T04:16:44.937Z,184.00
2022-08-10T04:18:03.540Z,200.00
2022-08-10T04:18:45.901Z,212.00
2022-08-10T04:19:45.061Z,224.00
2022-08-10T04:20:44.905Z,236.00
2022-08-10T04:21:44.902Z,248.00
2022-08-10T04:22:44.978Z,260.00
2022-08-10T04:23:47.805Z,272.00
2022-08-10T04:24:45.095Z,280.00
2022-08-10T04:25:45.608Z,296.00
2022-08-10T04:26:44.822Z,304.00
2022-08-10T04:27:44.812Z,320.00
2022-08-10T04:28:44.800Z,332.00
2022-08-10T04:29:44.823Z,348.00
2022-08-10T04:30:45.231Z,360.00
2022-08-10T04:31:45.141Z,376.00
2022-08-10T04:32:44.763Z,396.00
2022-08-10T04:33:45.374Z,412.00
2022-08-10T04:34:45.087Z,428.00
2022-08-10T04:35:44.747Z,452.00
2022-08-10T04:36:44.710Z,472.00
2022-08-10T04:37:46.886Z,496.00
2022-08-10T04:38:44.879Z,516.00
2022-08-10T04:39:44.730Z,540.00
2022-08-10T04:40:44.678Z,560.00
2022-08-10T04:41:47.441Z,580.00
2022-08-10T04:42:45.221Z,596.00
2022-08-10T04:43:44.630Z,612.00
2022-08-10T04:44:44.612Z,628.00
2022-08-10T04:45:50.074Z,644.00
2022-08-10T04:46:58.033Z,664.00
2022-08-10T04:47:57.564Z,684.00
2022-08-10T04:49:01.533Z,700.00
2022-08-10T04:49:55.995Z,716.00
2022-08-10T04:50:45.542Z,732.00
2022-08-10T04:51:44.623Z,748.00
2022-08-10T04:52:44.781Z,772.00
2022-08-10T04:54:04.382Z,788.00
2022-08-10T04:54:45.491Z,800.00
2022-08-10T04:55:45.447Z,808.00
2022-08-10T04:56:44.488Z,812.00
2022-08-10T04:57:44.505Z,808.00
2022-08-10T04:58:44.501Z,804.00
2022-08-10T04:59:44.441Z,800.00
2022-08-10T05:00:44.568Z,792.00
2022-08-10T05:02:30.123Z,792.00
2022-08-10T05:02:45.404Z,792.00
2022-08-10T05:04:37.153Z,796.00
2022-08-10T05:04:45.390Z,804.00
2022-08-10T05:05:44.399Z,816.00
2022-08-10T05:06:44.375Z,836.00
2022-08-10T05:07:54.203Z,900.00
2022-08-10T05:08:45.342Z,960.00
2022-08-10T05:10:01.860Z,992.00
2022-08-10T05:10:45.341Z,1020.00
2022-08-10T05:11:44.330Z,1044.00
2022-08-10T05:12:44.318Z,1044.00
2022-08-10T05:13:44.291Z,1040.00
2022-08-10T05:14:44.291Z,1056.00
2022-08-10T05:15:45.001Z,1088.00
2022-08-10T05:16:44.522Z,1112.00
2022-08-10T05:18:08.362Z,1116.00
2022-08-10T05:18:45.253Z,1104.00
2022-08-10T05:20:03.278Z,1088.00
2022-08-10T05:20:49.715Z,1092.00
2022-08-10T05:21:56.990Z,1104.00
2022-08-10T05:22:45.198Z,1108.00
2022-08-10T05:23:44.192Z,1104.00
2022-08-10T05:24:44.166Z,1104.00
2022-08-10T05:25:44.182Z,1116.00
2022-08-10T05:26:55.265Z,1128.00
2022-08-10T05:27:45.151Z,1136.00
2022-08-10T05:28:44.132Z,1140.00
2022-08-10T05:29:44.124Z,1140.00
2022-08-10T05:30:45.091Z,1160.00
2022-08-10T05:31:45.002Z,1144.00
2022-08-10T05:32:56.484Z,1176.00
2022-08-10T05:33:45.553Z,1200.00
2022-08-10T05:34:44.073Z,1240.00
2022-08-10T05:35:52.910Z,1244.00
2022-08-10T05:36:45.812Z,1280.00
2022-08-10T05:38:13.074Z,1280.00
2022-08-10T05:38:45.003Z,1312.00
2022-08-10T05:39:44.054Z,1368.00
2022-08-10T05:40:47.536Z,1400.00
2022-08-10T05:41:46.928Z,1396.00
2022-08-10T05:42:43.952Z,1372.00
2022-08-10T05:43:43.992Z,1340.00
2022-08-10T05:44:44.941Z,1312.00
2022-08-10T05:46:19.268Z,1304.00
2022-08-10T05:46:44.933Z,1308.00
2022-08-10T05:48:56.558Z,1316.00
2022-08-10T05:48:56.723Z,1320.00
2022-08-10T05:49:44.872Z,1328.00
2022-08-10T05:50:43.873Z,1336.00
2022-08-10T05:51:43.863Z,1336.00
2022-08-10T05:52:43.874Z,1324.00
2022-08-10T05:54:04.162Z,1320.00
2022-08-10T05:54:44.843Z,1324.00
2022-08-10T05:55:43.802Z,1324.00
2022-08-10T05:56:55.326Z,1300.00
2022-08-10T05:57:44.781Z,1320.00
2022-08-10T05:58:43.786Z,1320.00
2022-08-10T06:00:29.528Z,1332.00
2022-08-10T06:00:50.060Z,1332.00
2022-08-10T06:01:44.731Z,1324.00
2022-08-10T06:02:44.948Z,1308.00
2022-08-10T06:03:43.716Z,1316.00
2022-08-10T06:04:43.712Z,1312.00
2022-08-10T06:05:43.685Z,1320.00
2022-08-10T06:06:43.693Z,1320.00
2022-08-10T06:07:43.664Z,1324.00
2022-08-10T06:08:43.671Z,1320.00
2022-08-10T06:09:59.687Z,1324.00
2022-08-10T06:12:25.526Z,1332.00
2022-08-10T06:12:26.454Z,1344.00
2022-08-10T06:12:55.309Z,1352.00
2022-08-10T06:13:59.621Z,1348.00
2022-08-10T06:14:44.602Z,1348.00
2022-08-10T06:15:52.302Z,1352.00
2022-08-10T06:16:44.586Z,1356.00
2022-08-10T06:17:43.575Z,1352.00
2022-08-10T06:18:43.555Z,1356.00
2022-08-10T06:19:43.602Z,1360.00
2022-08-10T06:20:43.557Z,1360.00
2022-08-10T06:21:53.638Z,1376.00
2022-08-10T06:22:44.555Z,1396.00
2022-08-10T06:23:43.484Z,1416.00
2022-08-10T06:25:10.017Z,1428.00
2022-08-10T06:26:08.385Z,1412.00
2022-08-10T06:26:44.475Z,1396.00
2022-08-10T06:27:43.434Z,1428.00
2022-08-10T06:28:43.434Z,1448.00
2022-08-10T06:29:44.414Z,1428.00
2022-08-10T06:30:43.413Z,1456.00
2022-08-10T06:31:49.036Z,1452.00
2022-08-10T06:32:44.404Z,1432.00
2022-08-10T06:33:43.363Z,1404.00
2022-08-10T06:34:43.372Z,1416.00
2022-08-10T06:35:43.344Z,1380.00
2022-08-10T06:36:43.345Z,1396.00
2022-08-10T06:37:43.633Z,1404.00
2022-08-10T06:38:52.549Z,1412.00
2022-08-10T06:39:43.345Z,1428.00
2022-08-10T06:40:43.304Z,1444.00
2022-08-10T06:42:14.644Z,1440.00
2022-08-10T06:42:44.273Z,1448.00
2022-08-10T06:43:43.253Z,1448.00
2022-08-10T06:44:43.255Z,1448.00
2022-08-10T06:45:43.284Z,1444.00
2022-08-10T06:46:46.518Z,1408.00
2022-08-10T06:47:44.105Z,1392.00
2022-08-10T06:48:43.222Z,1420.00
2022-08-10T06:49:43.221Z,1444.00
2022-08-10T06:50:55.958Z,1456.00
2022-08-10T06:51:44.157Z,1464.00
2022-08-10T06:52:44.163Z,1484.00
2022-08-10T06:53:52.957Z,1500.00
2022-08-10T06:54:44.144Z,1504.00
2022-08-10T06:55:55.578Z,1508.00
2022-08-10T06:57:01.616Z,1512.00
2022-08-10T06:57:44.475Z,1516.00
2022-08-10T06:58:44.848Z,1528.00
2022-08-10T06:59:43.097Z,1536.00
2022-08-10T07:00:43.170Z,1536.00
2022-08-10T07:01:43.276Z,1524.00
2022-08-10T07:02:44.046Z,1528.00
2022-08-10T07:03:43.025Z,1540.00
2022-08-10T07:04:43.052Z,1540.00
2022-08-10T07:05:43.501Z,1560.00
2022-08-10T07:06:43.016Z,1572.00
2022-08-10T07:07:43.010Z,1584.00
2022-08-10T07:08:43.117Z,1600.00
2022-08-10T07:09:43.797Z,1608.00
2022-08-10T07:10:46.339Z,1612.00
2022-08-10T07:11:42.946Z,1616.00
2022-08-10T07:12:42.945Z,1608.00
2022-08-10T07:14:17.358Z,1604.00
2022-08-10T07:14:43.906Z,1604.00
2022-08-10T07:15:59.703Z,1604.00
2022-08-10T07:16:43.896Z,1608.00
2022-08-10T07:17:42.869Z,1616.00
2022-08-10T07:18:42.886Z,1612.00
2022-08-10T07:19:49.733Z,1604.00
2022-08-10T07:20:43.845Z,1624.00
2022-08-10T07:21:42.848Z,1636.00
2022-08-10T07:23:01.650Z,1584.00
2022-08-10T07:23:56.868Z,1636.00
2022-08-10T07:24:43.796Z,1656.00
2022-08-10T07:25:43.027Z,1672.00
2022-08-10T07:26:43.690Z,1692.00
2022-08-10T07:28:00.606Z,1704.00
2022-08-10T07:28:47.881Z,1724.00
2022-08-10T07:29:53.742Z,1732.00
2022-08-10T07:30:43.729Z,1740.00
2022-08-10T07:31:56.041Z,1748.00
2022-08-10T07:32:43.718Z,1752.00
2022-08-10T07:33:42.778Z,1764.00
2022-08-10T07:34:42.692Z,1768.00
2022-08-10T07:35:43.773Z,1772.00
2022-08-10T07:36:42.699Z,1760.00
2022-08-10T07:37:42.898Z,1748.00
2022-08-10T07:38:42.640Z,1748.00
2022-08-10T07:40:02.579Z,1748.00
2022-08-10T07:40:43.681Z,1756.00
2022-08-10T07:41:42.601Z,1756.00
2022-08-10T07:42:45.894Z,1756.00
2022-08-10T07:43:42.590Z,1744.00
2022-08-10T07:44:42.581Z,1736.00
2022-08-10T07:45:42.560Z,1720.00
2022-08-10T07:46:42.559Z,1720.00
2022-08-10T07:47:52.574Z,1724.00
2022-08-10T07:48:43.708Z,1724.00
2022-08-10T07:49:42.499Z,1720.00
2022-08-10T07:50:42.511Z,1712.00
2022-08-10T07:51:42.480Z,1708.00
2022-08-10T07:52:42.509Z,1716.00
2022-08-10T07:53:42.500Z,1728.00
2022-08-10T07:54:42.512Z,1732.00
2022-08-10T07:56:04.959Z,1736.00
2022-08-10T07:56:50.520Z,1744.00
2022-08-10T07:57:43.411Z,1752.00
2022-08-10T07:58:46.278Z,1760.00
2022-08-10T07:59:43.390Z,1768.00
2022-08-10T08:00:42.403Z,1776.00
2022-08-10T08:01:42.529Z,1772.00
2022-08-10T08:02:43.170Z,1780.00
2022-08-10T08:03:42.561Z,1780.00
2022-08-10T08:04:43.121Z,1776.00
2022-08-10T08:05:58.566Z,1764.00
2022-08-10T08:06:43.331Z,1768.00
2022-08-10T08:07:42.301Z,1748.00
2022-08-10T08:08:42.311Z,1752.00
2022-08-10T08:09:57.821Z,1748.00
2022-08-10T08:10:43.340Z,1744.00
2022-08-10T08:11:42.267Z,1748.00
2022-08-10T08:12:42.445Z,1732.00
2022-08-10T08:13:42.244Z,1760.00
2022-08-10T08:14:42.251Z,1772.00
2022-08-10T08:16:19.810Z,1776.00
2022-08-10T08:16:43.235Z,1780.00
2022-08-10T08:17:42.202Z,1780.00
2022-08-10T08:18:50.923Z,1788.00
2022-08-10T08:19:46.004Z,1796.00
2022-08-10T08:20:43.171Z,1808.00
2022-08-10T08:24:05.427Z,1828.00
2022-08-10T08:24:09.974Z,1820.00
2022-08-10T08:24:09.974Z,1828.00
2022-08-10T08:24:43.878Z,1836.00
2022-08-10T08:25:42.894Z,1844.00
2022-08-10T08:26:43.056Z,1852.00
2022-08-10T08:27:47.683Z,1852.00
2022-08-10T08:28:42.076Z,1844.00
2022-08-10T08:29:42.068Z,1860.00
2022-08-10T08:30:46.925Z,1876.00
2022-08-10T08:32:01.252Z,1884.00
2022-08-10T08:32:43.275Z,1884.00
2022-08-10T08:33:42.891Z,1884.00
2022-08-10T08:34:42.007Z,1876.00
2022-08-10T08:35:42.009Z,1868.00
2022-08-10T08:36:41.995Z,1848.00
2022-08-10T08:38:31.371Z,1816.00
2022-08-10T08:38:44.909Z,1852.00
2022-08-10T08:39:47.159Z,1868.00
2022-08-10T08:40:42.945Z,1876.00
2022-08-10T08:41:42.106Z,1884.00
2022-08-10T08:42:41.925Z,1884.00
2022-08-10T08:43:42.696Z,1884.00
2022-08-10T08:44:42.885Z,1884.00
2022-08-10T08:45:54.024Z,1884.00
2022-08-10T08:46:42.877Z,1892.00
2022-08-10T08:48:03.179Z,1872.00
2022-08-10T08:48:42.858Z,1860.00
2022-08-10T08:50:09.075Z,1880.00
2022-08-10T08:50:42.835Z,1820.00
2022-08-10T08:52:09.927Z,1856.00
2022-08-10T08:52:42.817Z,1900.00
2022-08-10T08:54:01.855Z,1908.00
2022-08-10T08:54:43.688Z,1916.00
2022-08-10T08:56:04.229Z,1916.00
2022-08-10T08:56:46.928Z,1916.00
2022-08-10T08:57:50.745Z,1912.00
2022-08-10T08:58:42.775Z,1908.00
2022-08-10T08:59:41.727Z,1916.00
2022-08-10T09:00:41.742Z,1904.00
2022-08-10T09:01:41.959Z,1904.00
2022-08-10T09:02:41.707Z,1896.00
2022-08-10T09:03:41.687Z,1900.00
2022-08-10T09:04:42.477Z,1908.00
2022-08-10T09:05:58.520Z,1904.00
2022-08-10T09:06:42.802Z,1896.00
2022-08-10T09:08:01.816Z,1900.00
2022-08-10T09:08:42.656Z,1892.00
2022-08-10T15:21:28.444Z,2140.00
2022-08-10T15:22:37.184Z,2148.00
2022-08-10T15:23:30.689Z,2152.00
2022-08-10T15:24:27.235Z,2160.00
2022-08-10T15:25:24.798Z,2160.00
2022-08-10T15:26:23.236Z,2160.00
2022-08-10T15:27:22.997Z,2164.00
2022-08-10T15:28:23.000Z,2160.00
2022-08-10T15:29:26.141Z,2156.00
2022-08-10T15:30:22.963Z,2156.00
2022-08-10T15:31:23.997Z,2156.00
2022-08-10T15:32:22.920Z,2156.00
2022-08-10T15:34:03.177Z,2152.00
2022-08-10T15:34:28.660Z,2152.00
2022-08-10T15:35:25.665Z,2152.00
2022-08-10T15:36:23.190Z,2156.00
2022-08-10T15:37:39.754Z,2156.00
2022-08-10T15:38:26.743Z,2156.00
2022-08-10T15:40:20.460Z,2160.00
2022-08-10T15:40:32.452Z,2164.00
2022-08-10T15:41:24.742Z,2164.00
2022-08-10T15:42:23.851Z,2168.00
2022-08-10T15:43:25.160Z,2168.00
2022-08-10T15:44:23.270Z,2168.00
2022-08-10T15:45:23.153Z,2164.00
2022-08-10T15:46:22.790Z,2160.00
2022-08-10T15:47:23.790Z,2160.00
2022-08-10T15:48:22.762Z,2156.00
2022-08-10T15:49:23.082Z,2148.00
2022-08-10T15:50:22.732Z,2140.00
2022-08-10T15:51:28.055Z,2140.00
2022-08-10T15:52:39.710Z,2136.00
2022-08-10T15:53:23.752Z,2136.00
2022-08-10T15:54:33.300Z,2128.00
2022-08-10T15:55:43.452Z,2132.00
2022-08-10T15:56:28.353Z,2132.00
2022-08-10T15:57:24.584Z,2136.00
2022-08-10T15:58:30.124Z,2136.00
2022-08-10T15:59:24.394Z,2140.00
2022-08-10T16:00:22.646Z,2148.00
2022-08-10T16:02:12.980Z,2156.00
2022-08-10T16:02:25.041Z,2168.00
2022-08-10T16:03:22.606Z,2180.00
2022-08-10T16:04:22.594Z,2188.00
2022-08-10T16:06:00.591Z,2200.00
2022-08-10T16:06:23.566Z,2220.00
2022-08-10T16:07:22.740Z,2228.00
2022-08-10T16:08:24.296Z,2244.00
2022-08-10T16:10:24.331Z,2256.00
2022-08-10T16:10:28.937Z,2272.00
2022-08-10T16:11:23.537Z,2280.00
2022-08-10T16:12:30.020Z,2284.00
2022-08-10T16:14:00.762Z,2284.00
2022-08-10T16:14:23.475Z,2280.00
2022-08-10T16:15:22.536Z,2268.00
2022-08-10T16:16:22.457Z,2260.00
2022-08-10T16:17:22.466Z,2244.00
2022-08-10T16:18:22.465Z,2220.00
2022-08-10T16:19:25.055Z,2196.00
2022-08-10T16:20:22.776Z,2192.00
2022-08-10T16:21:23.166Z,2192.00
2022-08-10T16:22:35.984Z,2192.00
2022-08-10T16:23:24.218Z,2180.00
2022-08-10T16:24:22.386Z,2172.00
2022-08-10T16:25:22.437Z,2164.00
2022-08-10T16:26:22.731Z,2160.00
2022-08-10T16:27:22.365Z,2160.00
2022-08-10T16:28:23.600Z,2156.00
2022-08-10T16:29:22.349Z,2152.00
2022-08-10T16:30:22.338Z,2156.00
2022-08-10T16:31:22.328Z,2172.00
2022-08-10T16:32:22.312Z,2184.00
2022-08-10T16:33:23.229Z,2196.00
2022-08-10T16:34:22.268Z,2196.00
2022-08-10T16:35:22.267Z,2188.00
2022-08-10T16:36:22.257Z,2172.00
2022-08-10T16:37:22.251Z,2148.00
2022-08-10T16:38:22.290Z,2112.00
2022-08-10T16:39:58.170Z,2076.00
2022-08-10T16:40:23.302Z,2036.00
2022-08-10T16:42:00.371Z,2008.00
2022-08-10T16:42:23.184Z,1976.00
2022-08-10T16:43:23.823Z,1956.00
2022-08-10T16:44:22.339Z,1952.00
2022-08-10T16:45:22.161Z,1968.00
2022-08-10T16:46:22.431Z,1996.00
2022-08-10T16:47:27.175Z,2016.00
2022-08-10T16:48:48.385Z,2028.00
2022-08-10T16:49:23.179Z,2028.00
2022-08-10T16:50:22.119Z,2028.00
2022-08-10T16:51:22.110Z,2024.00
2022-08-10T16:52:22.103Z,2028.00
2022-08-10T16:53:22.100Z,2028.00
2022-08-10T16:54:26.766Z,2028.00
2022-08-10T16:55:24.297Z,2024.00
2022-08-10T16:56:23.802Z,2016.00
2022-08-10T16:57:22.801Z,2012.00
2022-08-10T16:58:22.034Z,2004.00
2022-08-10T16:59:24.735Z,2004.00
2022-08-10T17:00:22.533Z,2000.00
2022-08-10T17:01:22.069Z,2004.00
2022-08-10T17:02:22.003Z,2000.00
2022-08-10T17:04:04.640Z,1996.00
2022-08-10T17:04:22.947Z,2000.00
2022-08-10T17:06:07.434Z,1992.00
2022-08-10T17:06:22.923Z,1992.00
2022-08-10T17:07:26.095Z,1992.00
2022-08-10T17:08:22.911Z,1984.00
2022-08-10T17:09:21.922Z,1980.00
2022-08-10T17:10:21.916Z,1976.00
2022-08-10T17:11:21.894Z,1972.00
2022-08-10T17:12:21.864Z,1964.00
2022-08-10T17:13:21.935Z,1956.00
2022-08-10T17:14:21.977Z,1948.00
2022-08-10T17:15:21.875Z,1940.00
2022-08-10T17:16:21.826Z,1932.00
2022-08-10T17:17:21.824Z,1924.00
2022-08-10T17:18:21.814Z,1916.00
2022-08-10T17:19:21.817Z,1908.00
2022-08-10T17:20:30.310Z,1900.00
2022-08-10T17:21:22.798Z,1896.00
2022-08-10T17:22:21.765Z,1892.00
2022-08-10T17:23:21.779Z,1888.00
2022-08-10T17:24:21.751Z,1884.00
2022-08-10T17:25:21.746Z,1876.00
2022-08-10T17:26:26.302Z,1872.00
2022-08-10T17:28:04.448Z,1864.00
2022-08-10T17:28:34.748Z,1856.00
2022-08-10T17:29:58.586Z,1852.00
2022-08-10T17:30:33.726Z,1840.00
2022-08-10T17:31:39.685Z,1836.00
2022-08-10T17:32:22.648Z,1828.00
2022-08-10T17:33:21.655Z,1820.00
2022-08-10T17:34:21.647Z,1816.00
2022-08-10T17:35:23.656Z,1804.00
2022-08-10T17:36:21.618Z,1800.00
2022-08-10T17:37:21.620Z,1796.00
2022-08-10T17:38:21.588Z,1796.00
2022-08-10T17:39:21.671Z,1796.00
2022-08-10T17:40:21.567Z,1796.00
2022-08-10T17:41:21.568Z,1792.00
2022-08-10T17:42:22.090Z,1788.00
2022-08-10T17:43:46.653Z,1784.00
2022-08-10T17:44:22.529Z,1796.00
2022-08-10T17:45:48.460Z,1820.00
2022-08-10T17:46:22.490Z,1844.00
2022-08-10T17:47:21.511Z,1864.00
2022-08-10T17:48:21.499Z,1904.00
2022-08-10T17:49:21.488Z,1948.00
2022-08-10T17:50:21.472Z,2012.00
2022-08-10T17:51:22.211Z,2080.00
2022-08-10T17:52:21.659Z,2172.00
2022-08-10T17:53:21.431Z,2280.00
2022-08-10T17:54:21.450Z,2372.00
2022-08-10T17:55:21.429Z,2444.00
2022-08-10T17:56:21.419Z,2524.00
2022-08-10T17:57:22.470Z,2604.00
2022-08-10T17:58:21.390Z,2692.00
2022-08-10T17:59:21.361Z,2796.00
2022-08-10T18:00:21.403Z,3016.00
2022-08-10T18:01:41.054Z,3824.00
2022-08-10T18:02:23.118Z,4572.00
2022-08-10T18:03:25.853Z,4748.00
2022-08-10T18:04:21.322Z,4804.00
2022-08-10T18:05:21.301Z,4864.00
2022-08-10T18:06:21.312Z,4800.00
2022-08-10T18:07:21.282Z,4488.00
2022-08-10T18:08:22.702Z,3800.00
2022-08-10T18:09:21.252Z,3676.00
2022-08-10T18:10:21.378Z,2728.00
2022-08-10T18:11:21.962Z,1880.00
2022-08-10T18:12:30.191Z,1416.00
2022-08-10T18:13:23.053Z,1260.00
2022-08-10T18:14:21.230Z,1180.00
2022-08-10T18:15:21.192Z,1120.00
2022-08-10T18:16:21.202Z,1080.00
2022-08-10T18:17:21.181Z,1044.00
2022-08-10T18:18:21.326Z,1012.00
2022-08-10T18:19:21.145Z,988.00
2022-08-10T18:20:27.998Z,956.00
2022-08-10T18:21:22.143Z,932.00
2022-08-10T18:22:21.133Z,908.00
2022-08-10T18:23:21.144Z,880.00
2022-08-10T18:24:21.106Z,860.00
2022-08-10T18:25:21.084Z,828.00
2022-08-10T18:26:21.094Z,808.00
2022-08-10T18:27:21.788Z,784.00
2022-08-10T18:28:21.072Z,756.00
2022-08-10T18:29:21.085Z,732.00
2022-08-10T18:30:21.047Z,708.00
2022-08-10T18:31:21.337Z,684.00
2022-08-10T18:32:21.650Z,664.00
2022-08-10T18:33:21.017Z,636.00
2022-08-10T18:34:21.006Z,612.00
2022-08-10T18:35:20.999Z,592.00
2022-08-10T18:36:20.988Z,568.00
2022-08-10T18:37:21.015Z,540.00
2022-08-10T18:38:21.035Z,520.00
2022-08-10T18:39:20.992Z,500.00
2022-08-10T18:40:21.788Z,472.00
2022-08-10T18:41:21.918Z,452.00
2022-08-10T18:42:20.916Z,432.00