createdAt,value
2022-10-05T00:00:00.744Z,79.36
2022-10-05T00:02:33.378Z,79.90
2022-10-05T00:05:02.660Z,79.63
2022-10-05T00:07:33.466Z,80.57
2022-10-05T00:10:15.065Z,80.11
2022-10-05T00:12:46.740Z,79.17
2022-10-05T00:15:18.082Z,78.83
2022-10-05T00:17:46.915Z,79.23
2022-10-05T00:20:21.295Z,78.77
2022-10-05T00:22:53.020Z,79.15
2022-10-05T00:25:23.069Z,78.58
2022-10-05T00:27:56.822Z,78.50
2022-10-05T00:30:27.790Z,78.49
2022-10-05T00:32:59.697Z,77.98
2022-10-05T00:35:30.848Z,77.36
2022-10-05T00:37:59.536Z,78.18
2022-10-05T00:40:38.070Z,78.58
2022-10-05T00:43:25.242Z,78.11
2022-10-05T00:45:59.159Z,78.08
2022-10-05T00:48:37.213Z,78.20
2022-10-05T00:51:22.572Z,78.15
2022-10-05T00:54:03.747Z,77.94
2022-10-05T00:56:50.204Z,77.36
2022-10-05T00:59:34.936Z,77.96
2022-10-05T01:02:13.434Z,77.40
2022-10-05T01:04:49.709Z,77.96
2022-10-05T01:07:28.890Z,78.28
2022-10-05T01:10:05.439Z,77.57
2022-10-05T01:12:41.669Z,78.40
2022-10-05T01:15:16.718Z,77.66
2022-10-05T01:17:54.363Z,77.71
2022-10-05T01:20:37.216Z,76.82
2022-10-05T01:23:32.636Z,77.45
2022-10-05T01:26:18.602Z,76.93
2022-10-05T01:28:54.693Z,77.38
2022-10-05T01:31:30.064Z,78.09
2022-10-05T01:34:11.508Z,77.53
2022-10-05T01:36:46.982Z,77.39
2022-10-05T01:39:24.378Z,77.31
2022-10-05T01:42:03.152Z,76.95
2022-10-05T01:44:42.262Z,77.52
2022-10-05T01:47:22.639Z,78.58
2022-10-05T01:50:01.236Z,78.93
2022-10-05T01:52:40.821Z,78.26
2022-10-05T01:55:18.898Z,78.32
2022-10-05T01:58:09.367Z,78.50
2022-10-05T02:00:46.861Z,79.03
2022-10-05T02:03:21.717Z,79.88
2022-10-05T02:05:55.580Z,80.02
2022-10-05T02:08:30.901Z,81.01
2022-10-05T02:11:04.744Z,81.48
2022-10-05T02:13:39.574Z,82.24
2022-10-05T02:16:15.736Z,81.17
2022-10-05T02:18:51.549Z,82.25
2022-10-05T02:21:22.542Z,81.34
2022-10-05T02:23:56.693Z,81.54
2022-10-05T02:26:28.881Z,83.02
2022-10-05T02:29:01.175Z,83.03
2022-10-05T02:31:37.366Z,81.69
2022-10-05T02:34:26.133Z,82.21
2022-10-05T02:37:15.856Z,82.32
2022-10-05T02:39:54.331Z,81.46
2022-10-05T02:42:30.010Z,81.57
2022-10-05T02:45:12.331Z,82.30
2022-10-05T02:47:51.036Z,82.59
2022-10-05T02:50:27.232Z,82.86
2022-10-05T02:53:10.830Z,82.71
2022-10-05T02:55:48.233Z,82.71
2022-10-05T02:58:23.750Z,83.51
2022-10-05T03:01:01.229Z,83.23
2022-10-05T03:03:38.813Z,83.44
2022-10-05T03:06:18.351Z,83.77
2022-10-05T03:08:56.258Z,83.54
2022-10-05T03:11:36.724Z,83.85
2022-10-05T03:14:13.536Z,82.67
2022-10-05T03:16:56.088Z,83.09
2022-10-05T03:19:44.218Z,83.05
2022-10-05T03:22:23.185Z,82.23
2022-10-05T03:25:15.774Z,82.80
2022-10-05T03:27:53.835Z,82.63
2022-10-05T03:30:26.617Z,82.94
2022-10-05T03:33:04.899Z,82.95
2022-10-05T03:35:49.327Z,82.00
2022-10-05T03:38:28.990Z,81.54
2022-10-05T03:41:05.687Z,81.21
2022-10-05T03:43:57.233Z,81.82
2022-10-05T03:46:40.145Z,81.54
2022-10-05T03:49:16.865Z,81.77
2022-10-05T03:51:51.342Z,81.78
2022-10-05T03:54:24.838Z,81.79
2022-10-05T03:56:56.845Z,81.25
2022-10-05T03:59:32.727Z,81.29
2022-10-05T04:02:07.118Z,80.10
2022-10-05T04:04:43.597Z,80.83
2022-10-05T04:07:29.585Z,80.62
2022-10-05T04:10:00.893Z,79.99
2022-10-05T04:12:36.512Z,80.20
2022-10-05T04:15:18.876Z,79.52
2022-10-05T04:17:53.537Z,80.48
2022-10-05T04:20:28.506Z,80.02
2022-10-05T04:23:12.458Z,80.06
2022-10-05T04:25:48.985Z,79.68
2022-10-05T04:28:32.223Z,79.23
2022-10-05T04:31:05.854Z,79.69
2022-10-05T04:33:35.439Z,79.97
2022-10-05T04:36:19.950Z,79.52
2022-10-05T04:39:03.799Z,80.37
2022-10-05T04:41:49.611Z,80.13
2022-10-05T04:44:36.591Z,80.63
2022-10-05T04:47:21.959Z,79.80
2022-10-05T04:50:23.341Z,79.95
2022-10-05T04:53:18.670Z,80.51
2022-10-05T04:55:56.861Z,80.70
2022-10-05T04:58:42.256Z,80.32
2022-10-05T05:01:29.005Z,80.34
2022-10-05T05:04:29.843Z,79.57
2022-10-05T05:07:13.476Z,80.21
2022-10-05T05:10:20.045Z,78.04
2022-10-05T05:13:03.340Z,78.82
2022-10-05T05:15:38.870Z,78.84
2022-10-05T05:18:25.382Z,78.38
2022-10-05T05:21:04.078Z,78.47
2022-10-05T05:23:40.965Z,78.24
2022-10-05T05:26:18.158Z,78.98
2022-10-05T05:28:55.720Z,78.89
2022-10-05T05:31:36.161Z,78.61
2022-10-05T05:34:17.925Z,78.54
2022-10-05T05:36:56.924Z,79.00
2022-10-05T05:39:43.032Z,80.27
2022-10-05T05:42:22.419Z,80.06
2022-10-05T05:44:59.074Z,78.94
2022-10-05T05:47:37.856Z,79.48
2022-10-05T05:50:27.937Z,79.39
2022-10-05T05:53:03.050Z,79.41
2022-10-05T05:55:36.491Z,79.26
2022-10-05T05:58:14.782Z,78.94
2022-10-05T06:00:48.468Z,79.14
2022-10-05T06:03:27.351Z,79.88
2022-10-05T06:06:00.888Z,79.50
2022-10-05T06:08:37.811Z,79.10
2022-10-05T06:11:21.123Z,79.07
2022-10-05T06:13:50.988Z,78.55
2022-10-05T06:16:30.538Z,79.08
2022-10-05T06:19:06.573Z,78.98
2022-10-05T06:21:40.910Z,79.58
2022-10-05T06:24:17.617Z,79.14
2022-10-05T06:27:20.475Z,79.38
2022-10-05T06:30:03.962Z,79.87
2022-10-05T06:32:46.630Z,80.82
2022-10-05T06:35:24.718Z,80.23
2022-10-05T06:38:11.868Z,80.32
2022-10-05T06:40:57.730Z,79.96
2022-10-05T06:43:40.132Z,79.68
2022-10-05T06:46:24.446Z,79.20
2022-10-05T06:49:21.649Z,79.57
2022-10-05T06:52:19.698Z,79.77
2022-10-05T06:55:02.687Z,79.56
2022-10-05T06:57:53.287Z,79.50
2022-10-05T07:00:25.020Z,79.58
2022-10-05T07:03:03.703Z,79.46
2022-10-05T07:05:49.145Z,80.24
2022-10-05T07:08:27.215Z,80.67
2022-10-05T07:11:05.668Z,80.01
2022-10-05T07:14:01.090Z,79.40
2022-10-05T07:16:39.499Z,79.25
2022-10-05T07:19:23.661Z,79.89
2022-10-05T07:22:00.304Z,80.12
2022-10-05T07:24:33.831Z,80.04
2022-10-05T07:27:10.516Z,81.02
2022-10-05T07:29:46.757Z,80.95
2022-10-05T07:32:33.966Z,79.40
2022-10-05T07:35:33.652Z,80.17
2022-10-05T07:38:12.967Z,80.57
2022-10-05T07:40:50.663Z,81.14
2022-10-05T07:43:57.620Z,80.59
2022-10-05T07:46:28.461Z,80.24
2022-10-05T07:49:04.373Z,80.24
2022-10-05T07:51:41.021Z,79.58
2022-10-05T07:54:20.473Z,79.89
2022-10-05T07:56:59.180Z,79.64
2022-10-05T07:59:35.804Z,79.79
2022-10-05T08:02:14.904Z,80.07
2022-10-05T08:04:53.323Z,79.41
2022-10-05T08:10:04.333Z,79.32
2022-10-05T08:12:44.309Z,79.40
2022-10-05T08:15:16.610Z,80.26
2022-10-05T08:17:53.457Z,80.48
2022-10-05T08:20:43.493Z,79.07
2022-10-05T08:23:23.100Z,79.12
2022-10-05T08:26:07.672Z,80.21
2022-10-05T08:28:40.330Z,80.15
2022-10-05T08:31:27.424Z,80.53
2022-10-05T08:34:02.338Z,79.72
2022-10-05T08:36:55.552Z,78.86
2022-10-05T08:39:29.392Z,79.49
2022-10-05T08:42:35.600Z,79.10
2022-10-05T08:46:04.948Z,79.53
2022-10-05T08:48:56.456Z,80.65
2022-10-05T08:51:48.611Z,80.28
2022-10-05T08:54:33.003Z,79.29
2022-10-05T08:57:49.557Z,79.66
2022-10-05T09:00:21.998Z,79.58
2022-10-05T09:03:11.620Z,79.84
2022-10-05T09:06:12.106Z,78.37
2022-10-05T09:08:57.825Z,78.61
2022-10-05T09:11:34.202Z,78.42
2022-10-05T09:14:25.772Z,78.07
2022-10-05T09:17:22.336Z,79.10
2022-10-05T09:20:11.137Z,77.48
2022-10-05T09:23:00.243Z,77.82
2022-10-05T09:25:44.111Z,76.82
2022-10-05T09:28:26.059Z,76.43
2022-10-05T09:31:07.955Z,76.98
2022-10-05T09:34:07.881Z,77.03
2022-10-05T09:37:22.236Z,75.85
2022-10-05T09:40:26.713Z,76.36
2022-10-05T09:43:23.318Z,76.01
2022-10-05T09:46:20.231Z,75.69
2022-10-05T09:49:18.861Z,75.71
2022-10-05T09:52:09.460Z,76.61
2022-10-05T09:55:09.235Z,76.43
2022-10-05T09:58:20.413Z,75.21
2022-10-05T10:01:09.987Z,73.45
2022-10-05T10:04:10.053Z,73.81
2022-10-05T10:07:10.546Z,74.05
2022-10-05T10:09:52.863Z,74.78
2022-10-05T10:12:35.971Z,75.14
2022-10-05T10:15:25.748Z,76.15
2022-10-05T10:18:13.124Z,76.28
2022-10-05T10:20:58.999Z,76.58
2022-10-05T10:23:55.083Z,76.19
2022-10-05T10:26:52.029Z,76.75
2022-10-05T10:29:39.719Z,75.73
2022-10-05T10:32:21.061Z,76.26
2022-10-05T10:35:20.034Z,76.44
2022-10-05T10:38:32.285Z,75.40
2022-10-05T10:41:23.276Z,75.99
2022-10-05T10:44:30.882Z,77.11
2022-10-05T10:47:33.286Z,76.59
2022-10-05T10:50:43.509Z,77.30
2022-10-05T10:53:30.949Z,77.40
2022-10-05T10:56:19.233Z,78.14
2022-10-05T10:59:14.234Z,78.22
2022-10-05T11:02:03.255Z,77.40
2022-10-05T11:04:57.393Z,77.64
2022-10-05T11:07:51.396Z,77.00
2022-10-05T11:10:34.355Z,77.46
2022-10-05T11:13:41.104Z,78.13
2022-10-05T11:16:33.283Z,78.32
2022-10-05T11:19:24.871Z,78.51
2022-10-05T11:22:26.646Z,78.51
2022-10-05T11:25:34.310Z,78.65
2022-10-05T11:28:42.220Z,78.78
2022-10-05T11:31:47.943Z,78.97
2022-10-05T11:34:53.235Z,78.44
2022-10-05T11:37:46.658Z,77.96
2022-10-05T11:40:43.343Z,77.21
2022-10-05T11:43:44.301Z,77.39
2022-10-05T11:46:20.860Z,75.98
2022-10-05T11:49:06.967Z,77.74
2022-10-05T11:51:47.310Z,77.62
2022-10-05T11:55:09.983Z,77.67
2022-10-05T11:57:49.100Z,76.30
2022-10-05T12:00:20.984Z,75.95
2022-10-05T12:03:33.728Z,77.35
2022-10-05T12:06:21.474Z,77.00
2022-10-05T12:09:04.105Z,76.92
2022-10-05T12:11:45.332Z,77.85
2022-10-05T12:14:22.100Z,77.94
2022-10-05T12:16:58.989Z,76.77
2022-10-05T12:19:36.852Z,77.25
2022-10-05T12:22:15.586Z,78.15
2022-10-05T12:25:04.596Z,78.26
2022-10-05T12:27:39.239Z,77.45
2022-10-05T12:30:15.905Z,75.58
2022-10-05T12:33:02.169Z,76.62
2022-10-05T12:35:48.274Z,75.99
2022-10-05T12:38:28.515Z,76.52
2022-10-05T12:41:09.011Z,76.42
2022-10-05T12:43:48.092Z,76.17
2022-10-05T12:46:26.557Z,76.25
2022-10-05T12:49:11.890Z,76.08
2022-10-05T12:51:45.487Z,76.91
2022-10-05T12:54:23.593Z,76.60
2022-10-05T12:56:56.185Z,77.01
2022-10-05T12:59:36.218Z,76.42
2022-10-05T13:02:19.679Z,76.24
2022-10-05T13:04:57.025Z,77.05
2022-10-05T13:07:46.315Z,76.32
2022-10-05T13:10:28.877Z,76.94
2022-10-05T13:13:16.215Z,76.72
2022-10-05T13:15:52.661Z,76.29
2022-10-05T13:18:30.949Z,76.14
2022-10-05T13:21:07.363Z,76.33
2022-10-05T13:23:47.265Z,76.00
2022-10-05T13:26:24.763Z,75.59
2022-10-05T13:28:59.417Z,76.41
2022-10-05T13:31:33.093Z,76.28
2022-10-05T13:34:16.107Z,76.41
2022-10-05T13:36:50.326Z,76.47
2022-10-05T13:39:27.184Z,76.90
2022-10-05T13:42:05.860Z,76.91
2022-10-05T13:44:43.949Z,75.65
2022-10-05T13:47:21.072Z,75.45
2022-10-05T13:49:54.908Z,74.43
2022-10-05T13:52:45.606Z,75.71
2022-10-05T13:55:28.136Z,75.13
2022-10-05T13:58:05.926Z,75.50
2022-10-05T14:00:46.184Z,74.59
2022-10-05T14:03:32.369Z,74.66
2022-10-05T14:06:12.123Z,74.84
2022-10-05T14:08:49.713Z,74.44
2022-10-05T14:11:28.284Z,73.40
2022-10-05T14:14:05.743Z,73.10
2022-10-05T14:16:49.444Z,72.50
2022-10-05T14:19:26.881Z,72.31
2022-10-05T14:22:01.604Z,71.72
2022-10-05T14:24:47.655Z,70.92
2022-10-05T14:27:24.715Z,71.35
2022-10-05T14:29:57.851Z,72.32
2022-10-05T14:32:30.905Z,71.80
2022-10-05T14:35:13.987Z,72.12
2022-10-05T14:37:47.854Z,73.31
2022-10-05T14:40:27.311Z,72.72
2022-10-05T14:42:58.577Z,72.12
2022-10-05T14:45:30.119Z,72.75
2022-10-05T14:48:11.600Z,72.32
2022-10-05T14:50:55.107Z,72.34
2022-10-05T14:53:24.963Z,73.53
2022-10-05T14:56:17.161Z,72.97
2022-10-05T14:59:15.017Z,72.48
2022-10-05T15:01:54.002Z,72.53
2022-10-05T15:04:37.426Z,72.50
2022-10-05T15:07:21.969Z,71.84
2022-10-05T15:10:06.392Z,71.95
2022-10-05T15:12:40.810Z,71.75
2022-10-05T15:15:28.029Z,72.21
2022-10-05T15:18:01.447Z,72.03
2022-10-05T15:20:38.621Z,71.20
2022-10-05T15:23:24.536Z,71.45
2022-10-05T15:26:10.698Z,71.71
2022-10-05T15:28:48.520Z,71.25
2022-10-05T15:31:30.015Z,71.66
2022-10-05T15:34:04.247Z,71.63
2022-10-05T15:36:44.554Z,72.34
2022-10-05T15:39:22.110Z,72.16
2022-10-05T15:42:00.781Z,71.73
2022-10-05T15:44:42.434Z,73.13
2022-10-05T15:47:20.101Z,72.63
2022-10-05T15:49:59.334Z,72.42
2022-10-05T15:52:34.341Z,72.97
2022-10-05T15:55:40.033Z,73.18
2022-10-05T15:58:46.297Z,73.04
2022-10-05T16:01:20.358Z,73.12
2022-10-05T16:04:02.153Z,73.60
2022-10-05T16:06:56.899Z,73.32
2022-10-05T16:09:49.844Z,74.08
2022-10-05T16:12:31.262Z,74.63
2022-10-05T16:15:16.843Z,74.20
2022-10-05T16:18:09.643Z,73.88
2022-10-05T16:20:50.194Z,74.13
2022-10-05T16:23:35.283Z,74.54
2022-10-05T16:26:13.368Z,74.43
2022-10-05T16:28:54.335Z,74.25
2022-10-05T16:31:34.714Z,74.71
2022-10-05T16:34:17.954Z,74.22
2022-10-05T16:36:56.248Z,75.11
2022-10-05T16:39:39.449Z,74.61
2022-10-05T16:42:14.000Z,74.40
2022-10-05T16:44:48.416Z,75.32
2022-10-05T16:47:35.869Z,75.36
2022-10-05T16:50:21.800Z,76.29
2022-10-05T16:52:58.023Z,75.71
2022-10-05T16:55:36.271Z,75.84
2022-10-05T16:58:20.573Z,76.09
2022-10-05T17:01:19.377Z,76.20
2022-10-05T17:04:04.282Z,75.96
2022-10-05T17:07:07.636Z,75.53
2022-10-05T17:09:59.411Z,76.49
2022-10-05T17:12:38.835Z,76.62
2022-10-05T17:15:29.337Z,76.29
2022-10-05T17:18:27.465Z,77.06
2022-10-05T17:23:54.756Z,76.19
2022-10-05T17:26:56.045Z,77.40
2022-10-05T17:29:32.347Z,78.03
2022-10-05T17:32:12.747Z,78.11
2022-10-05T17:35:18.495Z,77.88
2022-10-05T17:38:14.485Z,77.55
2022-10-05T17:41:16.441Z,78.00
2022-10-05T17:44:19.589Z,78.78
2022-10-05T17:46:52.005Z,78.86
2022-10-05T17:50:15.280Z,79.37
2022-10-05T17:53:02.926Z,79.97
2022-10-05T17:55:47.071Z,79.80
2022-10-05T17:59:02.755Z,79.23
2022-10-05T18:01:37.196Z,79.28
2022-10-05T18:04:42.441Z,79.03
2022-10-05T18:07:26.715Z,79.55
2022-10-05T18:10:02.528Z,78.87
2022-10-05T18:12:45.562Z,78.73
2022-10-05T18:15:23.350Z,78.82
2022-10-05T18:17:56.226Z,79.19
2022-10-05T18:20:33.438Z,80.19
2022-10-05T18:23:30.361Z,80.71
2022-10-05T18:26:06.956Z,80.82
2022-10-05T18:28:49.202Z,82.08
2022-10-05T18:31:27.693Z,83.24
2022-10-05T18:34:07.946Z,83.99
2022-10-05T18:36:55.994Z,85.52
2022-10-05T18:39:46.575Z,87.04
2022-10-05T18:42:25.572Z,86.92
2022-10-05T18:44:58.823Z,87.27
2022-10-05T18:47:38.567Z,88.50
2022-10-05T18:50:21.435Z,89.02
2022-10-05T18:53:10.870Z,89.92
2022-10-05T18:55:45.453Z,89.47
2022-10-05T18:58:22.312Z,89.62
2022-10-05T19:01:14.763Z,89.97
2022-10-05T19:04:05.662Z,87.85
2022-10-05T19:06:43.451Z,88.41
2022-10-05T19:09:26.358Z,90.24
2022-10-05T19:12:02.367Z,91.90
2022-10-05T19:14:41.884Z,93.82
2022-10-05T19:17:26.509Z,95.55
2022-10-05T19:20:18.138Z,94.11
2022-10-05T19:23:09.467Z,94.16
2022-10-05T19:25:49.435Z,94.09
2022-10-05T19:28:27.678Z,93.75
2022-10-05T19:31:09.977Z,93.29
2022-10-05T19:33:57.222Z,93.71
2022-10-05T19:36:46.624Z,93.11
2022-10-05T19:39:29.897Z,94.13
2022-10-05T19:42:21.174Z,95.42
2022-10-05T19:45:00.290Z,94.20
2022-10-05T19:47:42.359Z,93.15
2022-10-05T19:50:27.421Z,92.62
2022-10-05T19:53:08.306Z,93.70
2022-10-05T19:55:41.753Z,94.23
2022-10-05T19:58:24.571Z,94.02
2022-10-05T20:00:58.504Z,92.82
2022-10-05T20:03:29.630Z,91.83
2022-10-05T20:06:00.005Z,91.53
2022-10-05T20:08:39.490Z,91.80
2022-10-05T20:11:11.646Z,90.75
2022-10-05T20:13:44.798Z,87.93
2022-10-05T20:16:45.144Z,87.34
2022-10-05T20:19:55.214Z,81.23
2022-10-05T20:22:32.816Z,81.56
2022-10-05T20:25:03.752Z,80.10
2022-10-05T20:27:47.148Z,80.53
2022-10-05T20:30:21.297Z,82.23
2022-10-05T20:32:53.250Z,84.24
2022-10-05T20:35:23.103Z,85.05
2022-10-05T20:37:52.122Z,84.05
2022-10-05T20:40:21.446Z,85.46
2022-10-05T20:42:50.387Z,87.33
2022-10-05T20:45:20.497Z,86.63
2022-10-05T20:47:51.056Z,86.59
2022-10-05T20:50:21.179Z,86.78
2022-10-05T20:52:50.584Z,86.92
2022-10-05T20:55:20.819Z,88.23
2022-10-05T20:57:49.582Z,88.23
2022-10-05T21:00:18.615Z,88.23
2022-10-05T21:02:49.408Z,87.88
2022-10-05T21:05:19.096Z,89.07
2022-10-05T21:07:48.315Z,88.07
2022-10-05T21:10:19.705Z,87.74
2022-10-05T21:12:48.591Z,87.45
2022-10-05T21:15:17.552Z,86.27
2022-10-05T21:17:46.551Z,86.66
2022-10-05T21:20:16.994Z,85.55
2022-10-05T21:22:45.738Z,85.78
2022-10-05T21:25:14.571Z,85.27
2022-10-05T21:27:43.240Z,86.58
2022-10-05T21:30:12.816Z,86.84
2022-10-05T21:32:44.675Z,86.38
2022-10-05T21:35:13.686Z,86.64
2022-10-05T21:37:44.013Z,86.44
2022-10-05T21:40:12.698Z,86.64
2022-10-05T21:42:41.384Z,87.10
2022-10-05T21:45:11.340Z,87.38
2022-10-05T21:47:42.923Z,88.30
2022-10-05T21:50:11.918Z,87.96
2022-10-05T21:52:44.588Z,88.28
2022-10-05T21:55:13.407Z,87.77
2022-10-05T21:57:43.391Z,88.13
2022-10-05T22:00:14.087Z,88.06
2022-10-05T22:02:43.161Z,88.41
2022-10-05T22:05:11.991Z,88.06
2022-10-05T22:07:40.798Z,87.58
2022-10-05T22:10:11.182Z,85.62
2022-10-05T22:12:43.584Z,83.99
2022-10-05T22:15:12.498Z,81.63
2022-10-05T22:17:41.950Z,79.43
2022-10-05T22:20:15.546Z,79.26
2022-10-05T22:22:44.737Z,78.19
2022-10-05T22:25:15.975Z,77.58
2022-10-05T22:27:45.313Z,75.94
2022-10-05T22:30:15.701Z,75.96
2022-10-05T22:32:45.552Z,76.39
2022-10-05T22:35:14.425Z,74.91
2022-10-05T22:37:43.459Z,74.88
2022-10-05T22:40:15.944Z,75.19
2022-10-05T22:42:44.568Z,74.14
2022-10-05T22:45:14.319Z,76.45
2022-10-05T22:47:43.061Z,75.71
2022-10-05T22:50:11.797Z,75.82
2022-10-05T22:52:42.442Z,73.70
2022-10-05T22:55:11.605Z,74.34
2022-10-05T22:57:42.799Z,73.58
2022-10-05T23:00:13.482Z,72.67
2022-10-05T23:02:43.651Z,73.79
2022-10-05T23:05:17.125Z,72.85
2022-10-05T23:07:47.711Z,71.75
2022-10-05T23:10:18.954Z,71.25
2022-10-05T23:13:00.806Z,71.90
2022-10-05T23:15:29.872Z,72.22
2022-10-05T23:17:59.256Z,70.79
2022-10-05T23:20:28.362Z,71.13
2022-10-05T23:22:56.982Z,69.31
2022-10-05T23:25:25.657Z,69.85
2022-10-05T23:28:02.865Z,68.92
2022-10-05T23:30:31.560Z,68.98
2022-10-05T23:33:00.306Z,70.22
2022-10-05T23:35:29.046Z,71.49
2022-10-05T23:37:57.659Z,72.24
2022-10-05T23:40:26.654Z,72.96
2022-10-05T23:42:56.156Z,73.43
2022-10-05T23:45:28.735Z,72.78
2022-10-05T23:48:00.709Z,72.76
2022-10-05T23:50:29.713Z,72.38
2022-10-05T23:52:58.386Z,70.69
2022-10-05T23:55:27.877Z,71.62
2022-10-05T23:57:56.547Z,68.69
