createdAt,value
2023-01-03T00:00:26.854Z,180.117
2023-01-03T00:02:07.390Z,180.133
2023-01-03T00:03:47.717Z,180.117
2023-01-03T00:05:27.971Z,180.117
2023-01-03T00:07:08.296Z,180.183
2023-01-03T00:08:48.617Z,180.183
2023-01-03T00:10:28.884Z,180.183
2023-01-03T00:12:09.188Z,180.167
2023-01-03T00:13:49.461Z,180.183
2023-01-03T00:15:29.759Z,180.183
2023-01-03T00:17:10.204Z,180.183
2023-01-03T00:18:50.339Z,180.167
2023-01-03T00:20:30.624Z,180.183
2023-01-03T00:22:11.004Z,180.183
2023-01-03T00:23:51.228Z,180.167
2023-01-03T00:25:31.536Z,180.167
2023-01-03T00:27:11.845Z,180.183
2023-01-03T00:28:52.138Z,180.183
2023-01-03T00:30:32.495Z,180.183
2023-01-03T00:32:12.725Z,180.217
2023-01-03T00:33:53.012Z,180.167
2023-01-03T00:35:33.323Z,180.183
2023-01-03T00:37:13.630Z,180.183
2023-01-03T00:38:54.036Z,180.183
2023-01-03T00:40:34.384Z,180.183
2023-01-03T00:42:14.813Z,180.167
2023-01-03T00:43:55.281Z,180.183
2023-01-03T00:45:35.900Z,180.217
2023-01-03T00:47:15.969Z,180.183
2023-01-03T00:48:56.306Z,180.183
2023-01-03T00:50:36.600Z,180.233
2023-01-03T00:52:16.920Z,180.217
2023-01-03T00:53:57.245Z,180.217
2023-01-03T00:55:37.556Z,180.217
2023-01-03T00:57:17.894Z,180.217
2023-01-03T00:58:58.209Z,180.217
2023-01-03T01:00:38.502Z,180.233
2023-01-03T01:02:19.058Z,180.233
2023-01-03T01:03:59.260Z,180.217
2023-01-03T01:05:39.444Z,180.233
2023-01-03T01:07:19.777Z,180.217
2023-01-03T01:09:00.105Z,180.217
2023-01-03T01:10:40.380Z,180.217
2023-01-03T01:12:21.838Z,180.233
2023-01-03T01:14:01.038Z,180.233
2023-01-03T01:15:41.405Z,180.217
2023-01-03T01:17:23.032Z,180.217
2023-01-03T01:19:01.968Z,180.233
2023-01-03T01:20:42.294Z,180.217
2023-01-03T01:22:22.624Z,180.217
2023-01-03T01:24:02.942Z,180.217
2023-01-03T01:25:43.266Z,180.267
2023-01-03T01:27:23.577Z,180.233
2023-01-03T01:29:03.896Z,180.233
2023-01-03T01:30:44.240Z,180.267
2023-01-03T01:32:24.535Z,180.267
2023-01-03T01:34:04.818Z,180.267
2023-01-03T01:35:45.169Z,180.233
2023-01-03T01:37:25.492Z,180.233
2023-01-03T01:39:05.848Z,180.3
2023-01-03T01:40:46.182Z,180.3
2023-01-03T01:42:30.441Z,180.333
2023-01-03T01:44:06.944Z,180.3
2023-01-03T01:45:47.341Z,180.333
2023-01-03T01:47:27.692Z,180.3
2023-01-03T01:49:08.115Z,180.283
2023-01-03T01:50:48.512Z,180.3
2023-01-03T01:52:28.878Z,180.333
2023-01-03T01:54:09.204Z,180.283
2023-01-03T01:55:49.538Z,180.333
2023-01-03T01:57:29.800Z,180.3
2023-01-03T01:59:10.129Z,180.333
2023-01-03T02:00:50.391Z,180.333
2023-01-03T02:02:30.912Z,180.3
2023-01-03T02:04:11.026Z,180.333
2023-01-03T02:05:51.282Z,180.333
2023-01-03T02:07:31.571Z,180.333
2023-01-03T02:09:11.889Z,180.35
2023-01-03T02:10:52.196Z,180.283
2023-01-03T02:12:32.503Z,180.35
2023-01-03T02:14:12.764Z,180.333
2023-01-03T02:15:53.120Z,180.333
2023-01-03T02:17:33.371Z,180.333
2023-01-03T02:19:13.707Z,180.333
2023-01-03T02:20:53.948Z,180.383
2023-01-03T02:22:34.228Z,180.3
2023-01-03T02:24:14.536Z,180.35
2023-01-03T02:25:54.825Z,180.35
2023-01-03T02:27:35.125Z,180.333
2023-01-03T02:29:15.419Z,180.35
2023-01-03T02:30:55.757Z,180.35
2023-01-03T02:32:36.042Z,180.333
2023-01-03T02:34:16.449Z,180.35
2023-01-03T02:35:56.767Z,180.35
2023-01-03T02:37:37.067Z,180.35
2023-01-03T02:39:22.012Z,180.35
2023-01-03T02:40:57.647Z,180.333
2023-01-03T02:42:37.938Z,180.35
2023-01-03T02:44:18.278Z,180.333
2023-01-03T02:45:58.559Z,180.35
2023-01-03T02:47:38.826Z,180.333
2023-01-03T02:49:19.146Z,180.35
2023-01-03T02:50:59.453Z,180.35
2023-01-03T02:52:39.760Z,180.383
2023-01-03T02:54:20.045Z,180.35
2023-01-03T02:56:00.372Z,180.383
2023-01-03T02:57:40.659Z,180.35
2023-01-03T02:59:20.977Z,180.333
2023-01-03T03:01:01.241Z,180.383
2023-01-03T03:04:21.848Z,180.333
2023-01-03T03:06:02.163Z,180.35
2023-01-03T03:07:42.425Z,180.433
2023-01-03T03:09:22.721Z,180.433
2023-01-03T03:11:02.988Z,180.45
2023-01-03T03:12:43.306Z,180.333
2023-01-03T03:14:23.622Z,180.35
2023-01-03T03:16:04.037Z,180.35
2023-01-03T03:17:44.298Z,180.433
2023-01-03T03:19:24.555Z,180.433
2023-01-03T03:21:04.852Z,180.433
2023-01-03T03:22:45.210Z,180.433
2023-01-03T03:24:25.476Z,180.433
2023-01-03T03:26:05.774Z,180.433
2023-01-03T03:27:46.061Z,180.4
2023-01-03T03:29:26.364Z,180.4
2023-01-03T03:31:06.759Z,180.433
2023-01-03T03:32:47.022Z,180.433
2023-01-03T03:34:27.430Z,180.433
2023-01-03T03:36:07.774Z,180.45
2023-01-03T03:37:48.205Z,180.433
2023-01-03T03:39:28.529Z,180.433
2023-01-03T03:41:08.895Z,180.4
2023-01-03T03:42:49.336Z,180.4
2023-01-03T03:44:29.713Z,180.4
2023-01-03T03:46:10.137Z,180.4
2023-01-03T03:47:50.468Z,180.45
2023-01-03T03:49:30.828Z,180.4
2023-01-03T03:51:11.203Z,180.4
2023-01-03T03:52:51.601Z,180.433
2023-01-03T03:54:31.957Z,180.383
2023-01-03T03:56:12.288Z,180.45
2023-01-03T03:57:52.599Z,180.45
2023-01-03T03:59:32.888Z,180.45
2023-01-03T04:01:13.296Z,180.45
2023-01-03T04:02:53.701Z,180.467
2023-01-03T04:04:33.855Z,180.45
2023-01-03T04:06:14.205Z,180.45
2023-01-03T04:07:54.485Z,180.45
2023-01-03T04:09:34.806Z,180.45
2023-01-03T04:11:15.152Z,180.467
2023-01-03T04:12:55.435Z,180.433
2023-01-03T04:14:35.751Z,180.467
2023-01-03T04:16:16.118Z,180.467
2023-01-03T04:17:56.394Z,180.467
2023-01-03T04:19:36.712Z,180.45
2023-01-03T04:21:20.793Z,180.467
2023-01-03T04:22:57.355Z,180.467
2023-01-03T04:24:37.704Z,180.45
2023-01-03T04:26:18.026Z,180.433
2023-01-03T04:27:58.341Z,180.45
2023-01-03T04:29:39.593Z,180.433
2023-01-03T04:31:18.995Z,180.5
2023-01-03T04:32:59.247Z,180.5
2023-01-03T04:34:39.585Z,180.5
2023-01-03T04:36:19.907Z,180.5
2023-01-03T04:38:00.226Z,180.467
2023-01-03T04:39:40.538Z,180.5
2023-01-03T04:41:20.838Z,180.467
2023-01-03T04:43:01.188Z,180.5
2023-01-03T04:44:41.491Z,180.5
2023-01-03T04:46:21.983Z,180.5
2023-01-03T04:48:02.159Z,180.467
2023-01-03T04:49:42.416Z,180.5
2023-01-03T04:51:22.750Z,180.5
2023-01-03T04:53:03.084Z,180.5
2023-01-03T04:54:43.387Z,180.5
2023-01-03T04:56:23.718Z,180.5
2023-01-03T04:58:04.055Z,180.5
2023-01-03T04:59:44.374Z,180.5
2023-01-03T05:01:24.797Z,180.467
2023-01-03T05:03:04.999Z,180.5
2023-01-03T05:04:45.421Z,180.5
2023-01-03T05:06:25.599Z,180.5
2023-01-03T05:08:05.945Z,180.5
2023-01-03T05:09:46.190Z,180.467
2023-01-03T05:11:26.543Z,180.467
2023-01-03T05:13:06.810Z,180.517
2023-01-03T05:14:47.103Z,180.517
2023-01-03T05:16:27.437Z,180.55
2023-01-03T05:18:07.698Z,180.517
2023-01-03T05:19:47.990Z,180.467
2023-01-03T05:21:28.264Z,180.5
2023-01-03T05:23:08.578Z,180.517
2023-01-03T05:24:48.870Z,180.517
2023-01-03T05:26:29.138Z,180.517
2023-01-03T05:28:15.263Z,180.55
2023-01-03T05:29:49.735Z,180.55
2023-01-03T05:31:30.071Z,180.5
2023-01-03T05:33:10.304Z,180.517
2023-01-03T05:34:50.624Z,180.517
2023-01-03T05:36:30.938Z,180.517
2023-01-03T05:38:11.198Z,180.5
2023-01-03T05:39:51.496Z,180.517
2023-01-03T05:41:31.799Z,180.517
2023-01-03T05:43:12.087Z,180.55
2023-01-03T05:44:52.383Z,180.517
2023-01-03T05:46:32.714Z,180.517
2023-01-03T05:48:13.002Z,180.517
2023-01-03T05:49:53.309Z,180.567
2023-01-03T05:51:33.590Z,180.517
2023-01-03T05:53:13.905Z,180.55
2023-01-03T05:54:54.169Z,180.55
2023-01-03T05:56:34.490Z,180.55
2023-01-03T05:58:14.795Z,180.517
2023-01-03T05:59:55.077Z,180.55
2023-01-03T06:01:35.459Z,180.517
2023-01-03T06:03:15.668Z,180.517
2023-01-03T06:04:55.956Z,180.55
2023-01-03T06:06:36.246Z,180.517
2023-01-03T06:08:16.580Z,180.55
2023-01-03T06:09:56.837Z,180.55
2023-01-03T06:11:37.133Z,180.55
2023-01-03T06:13:17.442Z,180.55
2023-01-03T06:14:57.740Z,180.55
2023-01-03T06:16:38.119Z,180.517
2023-01-03T06:18:18.359Z,180.55
2023-01-03T06:19:58.622Z,180.55
2023-01-03T06:21:38.943Z,180.517
2023-01-03T06:23:19.234Z,180.55
2023-01-03T06:25:05.566Z,180.55
2023-01-03T06:26:45.903Z,180.55
2023-01-03T06:28:26.255Z,180.55
2023-01-03T06:30:06.530Z,180.6
2023-01-03T06:31:46.889Z,180.55
2023-01-03T06:33:27.301Z,180.567
2023-01-03T06:35:07.677Z,180.55
2023-01-03T06:36:48.103Z,180.55
2023-01-03T06:38:28.470Z,180.517
2023-01-03T06:40:14.381Z,180.55
2023-01-03T06:41:54.719Z,180.567
2023-01-03T06:43:35.119Z,180.567
2023-01-03T06:45:15.512Z,180.517
2023-01-03T06:46:55.885Z,180.517
2023-01-03T06:48:36.283Z,180.617
2023-01-03T06:50:16.677Z,180.6
2023-01-03T06:51:57.028Z,180.6
2023-01-03T06:53:37.375Z,180.617
2023-01-03T06:55:17.717Z,180.55
2023-01-03T06:56:58.119Z,180.633
2023-01-03T06:58:38.462Z,180.567
2023-01-03T07:00:18.881Z,180.617
2023-01-03T07:01:59.441Z,180.6
2023-01-03T07:03:39.654Z,180.617
2023-01-03T07:05:20.010Z,180.617
2023-01-03T07:07:00.385Z,180.617
2023-01-03T07:08:47.661Z,180.633
2023-01-03T07:10:21.066Z,180.633
2023-01-03T07:12:01.497Z,180.617
2023-01-03T07:13:41.875Z,180.617
2023-01-03T07:15:22.239Z,180.633
2023-01-03T07:17:02.655Z,180.617
2023-01-03T07:18:42.987Z,180.617
2023-01-03T07:20:23.316Z,180.617
2023-01-03T07:22:03.606Z,180.617
2023-01-03T07:23:43.904Z,180.567
2023-01-03T07:25:24.190Z,180.633
2023-01-03T07:27:04.485Z,180.617
2023-01-03T07:28:44.772Z,180.6
2023-01-03T07:30:25.076Z,180.617
2023-01-03T07:32:05.376Z,180.617
2023-01-03T07:33:45.649Z,180.6
2023-01-03T07:35:25.983Z,180.633
2023-01-03T07:37:06.294Z,180.617
2023-01-03T07:38:46.557Z,180.617
2023-01-03T07:40:26.820Z,180.667
2023-01-03T07:42:07.158Z,180.667
2023-01-03T07:43:47.442Z,180.633
2023-01-03T07:45:27.727Z,180.633
2023-01-03T07:47:08.041Z,180.667
2023-01-03T07:48:48.320Z,180.633
2023-01-03T07:50:28.603Z,180.667
2023-01-03T07:52:08.914Z,180.633
2023-01-03T07:53:49.175Z,180.617
2023-01-03T07:55:36.018Z,180.633
2023-01-03T07:57:16.388Z,180.633
2023-01-03T07:58:56.779Z,180.667
2023-01-03T08:00:37.150Z,180.667
2023-01-03T08:02:17.677Z,180.633
2023-01-03T08:03:57.977Z,180.633
2023-01-03T08:05:42.910Z,180.633
2023-01-03T08:07:23.226Z,180.667
2023-01-03T08:09:06.259Z,180.667
2023-01-03T08:10:44.095Z,180.633
2023-01-03T08:12:24.489Z,180.683
2023-01-03T08:14:04.791Z,180.683
2023-01-03T08:15:45.196Z,180.683
2023-01-03T08:17:25.450Z,180.683
2023-01-03T08:19:05.740Z,180.667
2023-01-03T08:20:46.057Z,180.683
2023-01-03T08:22:26.344Z,180.717
2023-01-03T08:24:06.643Z,180.667
2023-01-03T08:25:46.936Z,180.683
2023-01-03T08:27:27.236Z,180.683
2023-01-03T08:29:07.513Z,180.683
2023-01-03T08:30:47.871Z,180.667
2023-01-03T08:32:34.243Z,180.683
2023-01-03T08:34:19.565Z,180.683
2023-01-03T08:35:54.804Z,180.683
2023-01-03T08:37:35.096Z,180.667
2023-01-03T08:39:15.404Z,180.683
2023-01-03T08:40:55.689Z,180.717
2023-01-03T08:42:35.987Z,180.683
2023-01-03T08:44:16.318Z,180.717
2023-01-03T08:45:56.581Z,180.667
2023-01-03T08:47:36.883Z,180.683
2023-01-03T08:49:17.175Z,180.717
2023-01-03T08:50:57.472Z,180.717
2023-01-03T08:52:37.768Z,180.683
2023-01-03T08:54:18.034Z,180.717
2023-01-03T08:55:58.342Z,180.733
2023-01-03T08:57:38.642Z,180.717
2023-01-03T08:59:18.950Z,180.717
2023-01-03T09:00:59.249Z,180.717
2023-01-03T09:02:39.754Z,180.733
2023-01-03T09:04:19.847Z,180.717
2023-01-03T09:06:00.143Z,180.717
2023-01-03T09:07:40.405Z,180.683
2023-01-03T09:09:20.782Z,180.717
2023-01-03T09:11:01.162Z,180.683
2023-01-03T09:12:41.552Z,180.717
2023-01-03T09:14:21.974Z,180.717
2023-01-03T09:16:02.486Z,180.717
2023-01-03T09:17:42.720Z,180.683
2023-01-03T09:19:23.065Z,180.733
2023-01-03T09:21:03.461Z,180.717
2023-01-03T09:22:43.839Z,180.717
2023-01-03T09:24:24.246Z,180.717
2023-01-03T09:26:04.633Z,180.733
2023-01-03T09:27:44.996Z,180.733
2023-01-03T09:29:25.339Z,180.767
2023-01-03T09:31:05.744Z,180.767
2023-01-03T09:32:46.122Z,180.733
2023-01-03T09:34:26.448Z,180.733
2023-01-03T09:36:06.852Z,180.733
2023-01-03T09:37:49.064Z,180.767
2023-01-03T09:39:27.748Z,180.733
2023-01-03T09:41:08.090Z,180.767
2023-01-03T09:42:48.438Z,180.783
2023-01-03T09:44:28.856Z,180.733
2023-01-03T09:46:09.167Z,180.733
2023-01-03T09:47:49.523Z,180.767
2023-01-03T09:49:29.840Z,180.767
2023-01-03T09:51:24.017Z,180.767
2023-01-03T09:52:50.495Z,180.767
2023-01-03T09:54:30.805Z,180.783
2023-01-03T09:56:11.179Z,180.783
2023-01-03T09:57:51.547Z,180.783
2023-01-03T09:59:31.972Z,180.767
2023-01-03T10:01:12.418Z,180.783
2023-01-03T10:02:52.825Z,180.783
2023-01-03T10:04:33.044Z,180.783
2023-01-03T10:06:13.440Z,180.767
2023-01-03T10:07:53.844Z,180.783
2023-01-03T10:09:34.264Z,180.783
2023-01-03T10:11:14.672Z,180.783
2023-01-03T10:12:55.100Z,180.783
2023-01-03T10:14:35.490Z,180.767
2023-01-03T10:16:15.944Z,180.783
2023-01-03T10:17:56.324Z,180.8
2023-01-03T10:19:36.687Z,180.85
2023-01-03T10:21:17.018Z,180.783
2023-01-03T10:23:04.500Z,180.85
2023-01-03T10:24:44.889Z,180.783
2023-01-03T10:26:30.761Z,180.783
2023-01-03T10:28:05.638Z,180.783
2023-01-03T10:29:45.992Z,180.85
2023-01-03T10:31:26.390Z,180.833
2023-01-03T10:33:06.674Z,180.85
2023-01-03T10:34:47.111Z,180.85
2023-01-03T10:36:27.504Z,180.833
2023-01-03T10:38:07.875Z,180.833
2023-01-03T10:39:48.315Z,180.833
2023-01-03T10:41:28.639Z,180.85
2023-01-03T10:43:09.054Z,180.9
2023-01-03T10:44:49.477Z,180.9
2023-01-03T10:46:30.001Z,180.85
2023-01-03T10:48:10.219Z,180.85
2023-01-03T10:49:50.653Z,180.85
2023-01-03T10:51:32.700Z,180.85
2023-01-03T10:53:11.497Z,180.85
2023-01-03T10:54:51.836Z,180.883
2023-01-03T10:56:32.230Z,180.9
2023-01-03T10:58:12.600Z,180.933
2023-01-03T11:01:33.517Z,180.9
2023-01-03T11:03:13.958Z,180.933
2023-01-03T11:04:54.117Z,180.9
2023-01-03T11:06:39.906Z,180.9
2023-01-03T11:08:20.310Z,180.933
2023-01-03T11:10:00.721Z,180.933
2023-01-03T11:11:41.117Z,180.9
2023-01-03T11:13:21.489Z,180.883
2023-01-03T11:15:01.873Z,180.9
2023-01-03T11:16:42.400Z,180.933
2023-01-03T11:18:22.576Z,180.9
2023-01-03T11:20:02.965Z,180.95
2023-01-03T11:21:43.399Z,180.933
2023-01-03T11:23:23.743Z,180.95
2023-01-03T11:25:04.079Z,180.95
2023-01-03T11:26:44.432Z,180.95
2023-01-03T11:28:24.732Z,180.95
2023-01-03T11:30:05.068Z,180.95
2023-01-03T11:31:45.493Z,180.933
2023-01-03T11:33:29.467Z,180.967
2023-01-03T11:35:23.959Z,180.95
2023-01-03T11:36:48.823Z,180.933
2023-01-03T11:38:26.642Z,180.95
2023-01-03T11:40:06.955Z,180.95
2023-01-03T11:41:47.275Z,180.933
2023-01-03T11:43:27.581Z,180.95
2023-01-03T11:45:07.924Z,180.95
2023-01-03T11:46:48.294Z,180.967
2023-01-03T11:48:28.524Z,180.967
2023-01-03T11:50:08.873Z,180.95
2023-01-03T11:51:49.204Z,180.95
2023-01-03T11:53:29.489Z,181
2023-01-03T11:55:09.813Z,180.967
2023-01-03T11:56:50.107Z,180.967
2023-01-03T11:58:30.450Z,181
2023-01-03T12:00:10.782Z,180.95
2023-01-03T12:01:51.204Z,181.017
2023-01-03T12:03:31.555Z,180.967
2023-01-03T12:05:11.739Z,180.967
2023-01-03T12:06:52.025Z,180.967
2023-01-03T12:08:32.348Z,180.95
2023-01-03T12:10:12.653Z,180.967
2023-01-03T12:11:52.959Z,180.967
2023-01-03T12:13:33.271Z,181.017
2023-01-03T12:15:13.619Z,180.967
2023-01-03T12:16:53.928Z,180.967
2023-01-03T12:18:34.252Z,180.967
2023-01-03T12:20:14.609Z,180.967
2023-01-03T12:21:54.886Z,181.017
2023-01-03T12:23:35.175Z,181.017
2023-01-03T12:25:15.523Z,181.017
2023-01-03T12:26:55.815Z,181.017
2023-01-03T12:28:36.157Z,181
2023-01-03T12:30:16.473Z,181.017
2023-01-03T12:31:56.908Z,181.017
2023-01-03T12:33:37.108Z,181.017
2023-01-03T12:35:17.449Z,181.017
2023-01-03T12:36:57.735Z,181.017
2023-01-03T12:38:38.025Z,181.017
2023-01-03T12:40:18.363Z,181.05
2023-01-03T12:41:58.729Z,181.083
2023-01-03T12:43:39.124Z,181.067
2023-01-03T12:45:19.522Z,181.067
2023-01-03T12:47:00.948Z,181.067
2023-01-03T12:48:40.294Z,181.067
2023-01-03T12:50:20.705Z,181.067
2023-01-03T12:52:01.142Z,181.067
2023-01-03T12:53:41.504Z,181.067
2023-01-03T12:55:21.893Z,181.083
2023-01-03T12:57:02.276Z,181.067
2023-01-03T12:58:42.683Z,181.067
2023-01-03T13:00:23.112Z,181.067
2023-01-03T13:02:03.664Z,181.067
2023-01-03T13:03:43.948Z,181.05
2023-01-03T13:05:24.307Z,181.067
2023-01-03T13:07:04.648Z,181.083
2023-01-03T13:08:45.026Z,181.067
2023-01-03T13:10:25.403Z,181.067
2023-01-03T13:12:05.768Z,181.067
2023-01-03T13:13:46.168Z,181.083
2023-01-03T13:15:33.323Z,181.083
2023-01-03T13:17:06.960Z,181.083
2023-01-03T13:18:47.268Z,181.083
2023-01-03T13:20:27.627Z,181.083
2023-01-03T13:22:07.980Z,181.083
2023-01-03T13:23:48.347Z,181.167
2023-01-03T13:25:28.712Z,181.117
2023-01-03T13:27:09.073Z,181.117
2023-01-03T13:28:49.392Z,181.083
2023-01-03T13:30:29.823Z,181.067
2023-01-03T13:32:10.155Z,181.133
2023-01-03T13:33:50.502Z,181.133
2023-01-03T13:35:30.766Z,181.117
2023-01-03T13:37:11.120Z,181.083
2023-01-03T13:38:51.400Z,181.133
2023-01-03T13:40:59.634Z,181.133
2023-01-03T13:42:12.031Z,181.133
2023-01-03T13:43:52.369Z,181.133
2023-01-03T13:45:32.686Z,181.167
2023-01-03T13:47:12.960Z,181.167
2023-01-03T13:48:53.320Z,181.133
2023-01-03T13:50:33.625Z,181.133
2023-01-03T13:52:13.938Z,181.133
2023-01-03T13:53:54.270Z,181.133
2023-01-03T13:55:34.592Z,181.133
2023-01-03T13:57:14.921Z,181.167
2023-01-03T13:58:55.223Z,181.117
2023-01-03T14:00:35.592Z,181.133
2023-01-03T14:02:16.013Z,181.133
2023-01-03T14:03:56.282Z,181.133
2023-01-03T14:05:36.552Z,181.133
2023-01-03T14:07:16.831Z,181.183
2023-01-03T14:08:57.154Z,181.133
2023-01-03T14:10:37.513Z,181.167
2023-01-03T14:12:17.836Z,181.167
2023-01-03T14:13:58.125Z,181.133
2023-01-03T14:15:38.439Z,181.133
2023-01-03T14:17:18.782Z,181.133
2023-01-03T14:18:59.095Z,181.167
2023-01-03T14:20:39.370Z,181.167
2023-01-03T14:22:35.080Z,181.183
2023-01-03T14:24:01.656Z,181.133
2023-01-03T14:25:40.311Z,181.183
2023-01-03T14:27:20.628Z,181.167
2023-01-03T14:29:06.830Z,181.133
2023-01-03T14:30:47.187Z,181.133
2023-01-03T14:32:33.679Z,181.167
2023-01-03T14:34:07.957Z,181.167
2023-01-03T14:35:48.217Z,181.133
2023-01-03T14:37:28.586Z,181.133
2023-01-03T14:39:08.863Z,181.117
2023-01-03T14:40:49.214Z,181.183
2023-01-03T14:42:29.479Z,181.167
2023-01-03T14:44:09.796Z,181.167
2023-01-03T14:45:53.166Z,181.133
2023-01-03T14:47:30.455Z,181.217
2023-01-03T14:49:10.756Z,181.217
2023-01-03T14:50:51.063Z,181.217
2023-01-03T14:52:31.354Z,181.183
2023-01-03T14:54:11.705Z,181.183
2023-01-03T14:55:52.024Z,181.217
2023-01-03T14:57:32.376Z,181.133
2023-01-03T14:59:12.683Z,181.183
2023-01-03T15:00:53.088Z,181.183
2023-01-03T15:02:33.721Z,181.183
2023-01-03T15:04:13.805Z,181.183
2023-01-03T15:05:54.139Z,181.217
2023-01-03T15:07:34.620Z,181.183
2023-01-03T15:09:14.890Z,181.217
2023-01-03T15:10:58.333Z,181.183
2023-01-03T15:12:35.723Z,181.167
2023-01-03T15:14:16.167Z,181.217
2023-01-03T15:15:56.673Z,181.183
2023-01-03T15:17:36.915Z,181.217
2023-01-03T15:19:17.311Z,181.167
2023-01-03T15:20:57.686Z,181.183
2023-01-03T15:22:38.135Z,181.167
2023-01-03T15:24:18.472Z,181.183
2023-01-03T15:25:58.836Z,181.217
2023-01-03T15:27:39.257Z,181.167
2023-01-03T15:29:19.629Z,181.183
2023-01-03T15:30:59.998Z,181.183
2023-01-03T15:32:40.372Z,181.167
2023-01-03T15:34:20.720Z,181.183
2023-01-03T15:36:01.110Z,181.167
2023-01-03T15:37:41.437Z,181.167
2023-01-03T15:39:21.816Z,181.183
2023-01-03T15:41:02.215Z,181.167
2023-01-03T15:42:45.938Z,181.183
2023-01-03T15:44:22.951Z,181.217
2023-01-03T15:46:03.546Z,181.183
2023-01-03T15:47:43.795Z,181.217
2023-01-03T15:49:24.140Z,181.217
2023-01-03T15:51:04.452Z,181.217
2023-01-03T15:52:44.755Z,181.217
2023-01-03T15:54:25.106Z,181.183
2023-01-03T15:56:05.457Z,181.217
2023-01-03T15:57:45.775Z,181.217
2023-01-03T15:59:26.108Z,181.283
2023-01-03T16:01:06.567Z,181.283
2023-01-03T16:02:46.898Z,181.217
2023-01-03T16:04:27.037Z,181.233
2023-01-03T16:06:07.348Z,181.25
2023-01-03T16:07:47.668Z,181.283
2023-01-03T16:09:27.998Z,181.283
2023-01-03T16:11:08.278Z,181.25
2023-01-03T16:12:48.584Z,181.283
2023-01-03T16:14:28.930Z,181.283
2023-01-03T16:16:09.244Z,181.25
2023-01-03T16:17:49.551Z,181.3
2023-01-03T16:19:29.837Z,181.3
2023-01-03T16:21:10.162Z,181.283
2023-01-03T16:22:59.579Z,181.3
2023-01-03T16:24:30.787Z,181.25
2023-01-03T16:26:11.113Z,181.283
2023-01-03T16:27:51.407Z,181.283
2023-01-03T16:29:31.752Z,181.283
2023-01-03T16:31:12.034Z,181.283
2023-01-03T16:32:52.373Z,181.283
2023-01-03T16:34:35.750Z,181.283
2023-01-03T16:36:13.022Z,181.3
2023-01-03T16:37:53.324Z,181.333
2023-01-03T16:39:33.643Z,181.3
2023-01-03T16:41:13.960Z,181.283
2023-01-03T16:42:54.300Z,181.283
2023-01-03T16:44:34.592Z,181.3
2023-01-03T16:46:14.927Z,181.283
2023-01-03T16:47:55.238Z,181.3
2023-01-03T16:49:35.531Z,181.283
2023-01-03T16:51:15.873Z,181.3
2023-01-03T16:52:56.217Z,181.333
2023-01-03T16:54:36.538Z,181.3
2023-01-03T16:56:16.819Z,181.333
2023-01-03T16:57:57.164Z,181.333
2023-01-03T16:59:37.520Z,181.35
2023-01-03T17:01:18.044Z,181.333
2023-01-03T17:02:58.550Z,181.35
2023-01-03T17:04:38.662Z,181.35
2023-01-03T17:06:19.062Z,181.333
2023-01-03T17:07:59.459Z,181.35
2023-01-03T17:09:39.846Z,181.35
2023-01-03T17:11:20.233Z,181.333
2023-01-03T17:13:03.929Z,181.35
2023-01-03T17:14:41.005Z,181.333
2023-01-03T17:16:21.436Z,181.35
2023-01-03T17:18:01.806Z,181.35
2023-01-03T17:21:22.606Z,181.333
2023-01-03T17:23:03.056Z,181.333
2023-01-03T17:24:43.423Z,181.35
2023-01-03T17:26:23.830Z,181.35
2023-01-03T17:28:07.291Z,181.35
2023-01-03T17:29:44.609Z,181.333
2023-01-03T17:31:25.116Z,181.333
2023-01-03T17:33:05.402Z,181.333
2023-01-03T17:34:45.793Z,181.333
2023-01-03T17:36:26.101Z,181.333
2023-01-03T17:38:25.193Z,181.383
2023-01-03T17:39:46.882Z,181.333
2023-01-03T17:41:27.298Z,181.333
2023-01-03T17:43:07.663Z,181.333
2023-01-03T17:44:48.050Z,181.35
2023-01-03T17:46:28.403Z,181.35
2023-01-03T17:48:08.643Z,181.333
2023-01-03T17:49:48.972Z,181.333
2023-01-03T17:51:29.314Z,181.35
2023-01-03T17:53:09.612Z,181.333
2023-01-03T17:54:49.959Z,181.35
2023-01-03T17:56:30.271Z,181.35
2023-01-03T17:58:10.554Z,181.383
2023-01-03T17:59:50.891Z,181.35
2023-01-03T18:01:34.448Z,181.35
2023-01-03T18:03:11.758Z,181.4
2023-01-03T18:06:32.159Z,181.35
2023-01-03T18:08:12.515Z,181.35
2023-01-03T18:09:52.777Z,181.35
2023-01-03T18:11:33.132Z,181.383
2023-01-03T18:13:16.470Z,181.383
2023-01-03T18:14:53.724Z,181.383
2023-01-03T18:16:34.060Z,181.383
2023-01-03T18:18:14.324Z,181.383
2023-01-03T18:19:54.625Z,181.383
2023-01-03T18:21:34.933Z,181.4
2023-01-03T18:23:15.198Z,181.35
2023-01-03T18:24:55.498Z,181.383
2023-01-03T18:26:35.777Z,181.35
2023-01-03T18:28:16.122Z,181.383
2023-01-03T18:29:56.513Z,181.383
2023-01-03T18:31:37.040Z,181.383
2023-01-03T18:33:17.209Z,181.417
2023-01-03T18:34:57.553Z,181.383
2023-01-03T18:38:21.225Z,181.383
2023-01-03T18:39:58.488Z,181.4
2023-01-03T18:41:38.827Z,181.35
2023-01-03T18:43:19.132Z,181.383
2023-01-03T18:44:59.467Z,181.4
2023-01-03T18:46:39.863Z,181.4
2023-01-03T18:48:20.102Z,181.4
2023-01-03T18:50:00.450Z,181.4
2023-01-03T18:51:40.714Z,181.4
2023-01-03T18:53:21.046Z,181.417
2023-01-03T18:55:01.349Z,181.4
2023-01-03T18:56:41.700Z,181.4
2023-01-03T19:00:05.593Z,181.417
2023-01-03T19:01:42.947Z,181.383
2023-01-03T19:03:23.536Z,181.383
2023-01-03T19:05:06.773Z,181.45
2023-01-03T19:06:44.096Z,181.45
2023-01-03T19:08:24.489Z,181.45
2023-01-03T19:10:04.868Z,181.417
2023-01-03T19:11:45.232Z,181.45
2023-01-03T19:13:25.600Z,181.45
2023-01-03T19:15:06.012Z,181.467
2023-01-03T19:16:46.412Z,181.45
2023-01-03T19:18:26.846Z,181.417
2023-01-03T19:20:07.247Z,181.417
2023-01-03T19:21:47.679Z,181.5
2023-01-03T19:23:28.076Z,181.517
2023-01-03T19:25:08.520Z,181.5
2023-01-03T19:26:48.933Z,181.5
2023-01-03T19:28:29.299Z,181.517
2023-01-03T19:30:09.747Z,181.5
2023-01-03T19:31:50.162Z,181.517
2023-01-03T19:33:30.370Z,181.517
2023-01-03T19:35:10.653Z,181.5
2023-01-03T19:36:50.943Z,181.5
2023-01-03T19:38:31.247Z,181.5
2023-01-03T19:40:11.562Z,181.517
2023-01-03T19:41:51.818Z,181.517
2023-01-03T19:43:32.133Z,181.567
2023-01-03T19:45:12.451Z,181.55
2023-01-03T19:46:52.784Z,181.55
2023-01-03T19:48:33.023Z,181.567
2023-01-03T19:50:13.341Z,181.55
2023-01-03T19:51:53.653Z,181.55
2023-01-03T19:53:33.907Z,181.55
2023-01-03T19:55:14.210Z,181.55
2023-01-03T19:56:54.515Z,181.55
2023-01-03T19:58:34.809Z,181.55
2023-01-03T20:00:18.188Z,181.55
2023-01-03T20:02:24.213Z,181.517
2023-01-03T20:03:36.119Z,181.5
2023-01-03T20:05:15.988Z,181.55
2023-01-03T20:06:56.293Z,181.583
2023-01-03T20:08:36.569Z,181.517
2023-01-03T20:10:16.908Z,181.583
2023-01-03T20:11:57.197Z,181.55
2023-01-03T20:13:37.487Z,181.583
2023-01-03T20:15:20.871Z,181.583
2023-01-03T20:16:58.072Z,181.583
2023-01-03T20:18:38.360Z,181.567
2023-01-03T20:20:25.742Z,181.567
2023-01-03T20:21:58.987Z,181.567
2023-01-03T20:23:39.268Z,181.567
2023-01-03T20:25:19.548Z,181.55
2023-01-03T20:26:59.840Z,181.583
2023-01-03T20:28:40.156Z,181.583
2023-01-03T20:30:20.457Z,181.583
2023-01-03T20:32:00.836Z,181.583
2023-01-03T20:33:41.059Z,181.583
2023-01-03T20:37:01.635Z,181.617
2023-01-03T20:38:41.934Z,181.583
2023-01-03T20:40:22.213Z,181.617
2023-01-03T20:42:04.029Z,181.633