createdAt,value
2023-02-04T00:00:01.782Z,6.04
2023-02-04T00:01:01.771Z,5.99
2023-02-04T00:02:01.759Z,5.97
2023-02-04T00:03:01.764Z,5.99
2023-02-04T00:04:01.736Z,5.96
2023-02-04T00:05:01.681Z,6.00
2023-02-04T00:06:01.705Z,6.06
2023-02-04T00:07:01.644Z,6.03
2023-02-04T00:08:01.663Z,5.96
2023-02-04T00:09:01.637Z,6.01
2023-02-04T00:10:01.604Z,5.96
2023-02-04T00:11:01.585Z,6.04
2023-02-04T00:12:01.550Z,5.97
2023-02-04T00:13:01.576Z,6.08
2023-02-04T00:14:01.554Z,6.08
2023-02-04T00:15:01.561Z,6.03
2023-02-04T00:16:01.498Z,6.04
2023-02-04T00:17:01.453Z,6.11
2023-02-04T00:18:01.438Z,6.12
2023-02-04T00:19:01.419Z,6.17
2023-02-04T00:20:01.435Z,6.09
2023-02-04T00:21:01.382Z,6.03
2023-02-04T00:22:01.361Z,6.00
2023-02-04T00:23:01.372Z,5.97
2023-02-04T00:24:01.319Z,6.03
2023-02-04T00:25:01.296Z,6.00
2023-02-04T00:26:01.286Z,6.08
2023-02-04T00:27:01.280Z,6.21
2023-02-04T00:28:01.337Z,6.18
2023-02-04T00:29:01.235Z,6.15
2023-02-04T00:30:01.205Z,6.14
2023-02-04T00:31:01.249Z,6.06
2023-02-04T00:32:01.276Z,6.09
2023-02-04T00:33:01.170Z,6.06
2023-02-04T00:34:01.136Z,6.12
2023-02-04T00:35:01.108Z,6.14
2023-02-04T00:36:01.138Z,6.15
2023-02-04T00:37:01.071Z,6.11
2023-02-04T00:38:01.058Z,6.11
2023-02-04T00:39:01.082Z,6.03
2023-02-04T00:40:01.011Z,6.11
2023-02-04T00:41:01.031Z,6.09
2023-02-04T00:42:00.979Z,6.15
2023-02-04T00:43:00.989Z,6.22
2023-02-04T00:44:00.936Z,6.25
2023-02-04T00:45:00.930Z,6.12
2023-02-04T00:46:00.962Z,6.19
2023-02-04T00:47:00.880Z,6.11
2023-02-04T00:48:00.858Z,6.11
2023-02-04T00:49:00.848Z,6.11
2023-02-04T00:50:00.827Z,6.11
2023-02-04T00:51:00.803Z,6.14
2023-02-04T00:52:00.812Z,6.08
2023-02-04T00:53:00.765Z,6.03
2023-02-04T00:54:00.746Z,6.01
2023-02-04T00:55:00.729Z,6.03
2023-02-04T00:56:00.716Z,5.94
2023-02-04T00:57:00.689Z,6.00
2023-02-04T00:58:00.675Z,6.00
2023-02-04T00:59:00.679Z,6.04
2023-02-04T01:00:00.636Z,6.03
2023-02-04T01:01:00.655Z,6.06
2023-02-04T01:02:00.596Z,5.90
2023-02-04T01:03:00.706Z,6.06
2023-02-04T01:04:00.555Z,6.03
2023-02-04T01:05:00.537Z,6.08
2023-02-04T01:06:00.517Z,5.99
2023-02-04T01:07:00.513Z,6.01
2023-02-04T01:08:00.536Z,6.01
2023-02-04T01:09:00.469Z,5.97
2023-02-04T01:10:00.441Z,5.96
2023-02-04T01:11:00.431Z,6.01
2023-02-04T01:12:00.399Z,6.03
2023-02-04T01:13:00.384Z,6.04
2023-02-04T01:14:00.413Z,6.03
2023-02-04T01:15:00.353Z,6.01
2023-02-04T01:16:00.612Z,6.03
2023-02-04T01:17:00.312Z,5.94
2023-02-04T01:18:00.288Z,6.08
2023-02-04T01:19:00.290Z,6.08
2023-02-04T01:20:00.298Z,6.11
2023-02-04T01:21:00.277Z,6.11
2023-02-04T01:22:00.227Z,6.11
2023-02-04T01:23:00.192Z,6.00
2023-02-04T01:24:00.192Z,6.06
2023-02-04T01:25:00.165Z,6.00
2023-02-04T01:26:00.208Z,5.97
2023-02-04T01:27:00.115Z,5.96
2023-02-04T01:28:00.209Z,5.96
2023-02-04T01:29:00.096Z,6.01
2023-02-04T01:30:00.059Z,6.03
2023-02-04T01:31:00.106Z,6.04
2023-02-04T01:32:00.093Z,5.99
2023-02-04T01:33:00.000Z,5.90
2023-02-04T01:34:00.026Z,5.91
2023-02-04T01:34:59.971Z,5.89
2023-02-04T01:35:59.945Z,5.90
2023-02-04T01:36:59.931Z,5.90
2023-02-04T01:37:59.931Z,5.86
2023-02-04T01:38:59.883Z,5.93
2023-02-04T01:39:59.864Z,5.94
2023-02-04T01:40:59.847Z,5.86
2023-02-04T01:41:59.852Z,5.93
2023-02-04T01:42:59.809Z,5.97
2023-02-04T01:43:59.784Z,5.91
2023-02-04T01:44:59.797Z,5.94
2023-02-04T01:45:59.821Z,5.96
2023-02-04T01:46:59.729Z,5.86
2023-02-04T01:47:59.709Z,5.91
2023-02-04T01:48:59.696Z,5.90
2023-02-04T01:49:59.676Z,5.93
2023-02-04T01:50:59.651Z,5.91
2023-02-04T01:51:59.638Z,5.90
2023-02-04T01:52:59.617Z,5.81
2023-02-04T01:53:59.593Z,5.93
2023-02-04T01:54:59.611Z,5.93
2023-02-04T01:55:59.553Z,5.89
2023-02-04T01:56:59.538Z,5.82
2023-02-04T01:57:59.514Z,5.83
2023-02-04T01:58:59.507Z,5.85
2023-02-04T01:59:59.480Z,5.94
2023-02-04T02:00:59.520Z,5.90
2023-02-04T02:01:59.484Z,5.85
2023-02-04T02:02:59.439Z,5.93
2023-02-04T02:03:59.406Z,5.97
2023-02-04T02:04:59.392Z,6.00
2023-02-04T02:05:59.371Z,5.97
2023-02-04T02:06:59.368Z,5.76
2023-02-04T02:07:59.339Z,5.83
2023-02-04T02:08:59.327Z,5.81
2023-02-04T02:09:59.293Z,5.81
2023-02-04T02:10:59.340Z,5.90
2023-02-04T02:11:59.243Z,5.76
2023-02-04T02:12:59.256Z,5.81
2023-02-04T02:13:59.240Z,5.71
2023-02-04T02:14:59.373Z,5.68
2023-02-04T02:15:59.180Z,5.82
2023-02-04T02:16:59.205Z,5.63
2023-02-04T02:17:59.139Z,5.72
2023-02-04T02:18:59.117Z,5.72
2023-02-04T02:19:59.091Z,5.71
2023-02-04T02:20:59.103Z,5.63
2023-02-04T02:21:59.052Z,5.64
2023-02-04T02:22:59.073Z,5.63
2023-02-04T02:23:59.024Z,5.65
2023-02-04T02:24:58.997Z,5.67
2023-02-04T02:25:59.017Z,5.64
2023-02-04T02:26:58.954Z,5.68
2023-02-04T02:27:58.968Z,5.67
2023-02-04T02:28:58.921Z,5.49
2023-02-04T02:29:58.913Z,5.57
2023-02-04T02:30:58.996Z,5.58
2023-02-04T02:31:58.914Z,5.49
2023-02-04T02:32:58.867Z,5.51
2023-02-04T02:33:58.863Z,5.61
2023-02-04T02:34:58.803Z,5.61
2023-02-04T02:35:58.808Z,5.60
2023-02-04T02:36:58.779Z,5.57
2023-02-04T02:37:58.752Z,5.61
2023-02-04T02:38:58.728Z,5.67
2023-02-04T02:39:58.709Z,5.64
2023-02-04T02:40:58.719Z,5.63
2023-02-04T02:41:58.667Z,5.61
2023-02-04T02:42:58.706Z,5.63
2023-02-04T02:43:58.642Z,5.58
2023-02-04T02:44:58.631Z,5.60
2023-02-04T02:45:58.675Z,5.54
2023-02-04T02:46:58.581Z,5.42
2023-02-04T02:47:58.573Z,5.54
2023-02-04T02:48:58.561Z,5.51
2023-02-04T02:49:58.514Z,5.40
2023-02-04T02:50:58.550Z,5.35
2023-02-04T02:51:58.473Z,5.39
2023-02-04T02:52:58.488Z,5.30
2023-02-04T02:53:58.467Z,5.35
2023-02-04T02:54:58.431Z,5.30
2023-02-04T02:55:58.395Z,5.35
2023-02-04T02:56:58.382Z,5.43
2023-02-04T02:57:58.405Z,5.33
2023-02-04T02:58:58.344Z,5.42
2023-02-04T02:59:58.319Z,5.36
2023-02-04T03:00:58.412Z,5.42
2023-02-04T03:01:58.285Z,5.33
2023-02-04T03:02:58.262Z,5.31
2023-02-04T03:03:58.256Z,5.31
2023-02-04T03:04:58.228Z,5.18
2023-02-04T03:05:58.207Z,5.24
2023-02-04T03:06:58.213Z,5.21
2023-02-04T03:07:58.201Z,5.25
2023-02-04T03:08:58.151Z,5.39
2023-02-04T03:09:58.130Z,5.35
2023-02-04T03:10:58.143Z,5.40
2023-02-04T03:11:58.102Z,5.36
2023-02-04T03:12:58.082Z,5.33
2023-02-04T03:13:58.058Z,5.38
2023-02-04T03:14:58.038Z,5.33
2023-02-04T03:15:58.057Z,5.35
2023-02-04T03:16:58.018Z,5.43
2023-02-04T03:17:57.989Z,5.42
2023-02-04T03:18:57.972Z,5.36
2023-02-04T03:19:57.953Z,5.30
2023-02-04T03:20:57.925Z,5.40
2023-02-04T03:21:57.938Z,5.40
2023-02-04T03:22:57.894Z,5.36
2023-02-04T03:23:57.872Z,5.35
2023-02-04T03:24:57.852Z,5.33
2023-02-04T03:25:57.907Z,5.38
2023-02-04T03:26:57.814Z,5.35
2023-02-04T03:27:57.853Z,5.33
2023-02-04T03:28:57.771Z,5.30
2023-02-04T03:29:57.756Z,5.36
2023-02-04T03:30:57.880Z,5.38
2023-02-04T03:31:57.911Z,5.42
2023-02-04T03:32:57.699Z,5.38
2023-02-04T03:33:57.680Z,5.30
2023-02-04T03:34:57.660Z,5.35
2023-02-04T03:35:57.710Z,5.27
2023-02-04T03:36:57.629Z,5.22
2023-02-04T03:37:57.617Z,5.27
2023-02-04T03:38:57.593Z,5.12
2023-02-04T03:39:57.564Z,5.12
2023-02-04T03:40:57.546Z,5.15
2023-02-04T03:41:57.563Z,5.09
2023-02-04T03:42:57.536Z,5.13
2023-02-04T03:43:57.519Z,5.12
2023-02-04T03:44:57.473Z,5.13
2023-02-04T03:45:57.474Z,5.07
2023-02-04T03:46:57.435Z,5.07
2023-02-04T03:47:57.427Z,5.15
2023-02-04T03:48:57.417Z,5.02
2023-02-04T03:49:57.381Z,4.99
2023-02-04T03:50:57.358Z,4.99
2023-02-04T03:51:57.351Z,5.00
2023-02-04T03:52:57.318Z,5.10
2023-02-04T03:53:57.318Z,4.96
2023-02-04T03:54:57.276Z,4.99
2023-02-04T03:55:57.261Z,4.97
2023-02-04T03:56:57.257Z,4.96
2023-02-04T03:57:57.227Z,4.94
2023-02-04T03:58:57.229Z,4.91
2023-02-04T03:59:57.187Z,4.91
2023-02-04T04:00:57.167Z,4.92
2023-02-04T04:01:57.182Z,4.86
2023-02-04T04:02:57.150Z,4.85
2023-02-04T04:03:57.142Z,4.78
2023-02-04T04:04:57.117Z,4.80
2023-02-04T04:05:57.070Z,4.78
2023-02-04T04:06:57.046Z,4.80
2023-02-04T04:07:57.033Z,4.78
2023-02-04T04:08:57.013Z,4.75
2023-02-04T04:09:57.022Z,4.72
2023-02-04T04:10:56.972Z,4.77
2023-02-04T04:11:56.962Z,4.72
2023-02-04T04:12:56.942Z,4.67
2023-02-04T04:13:56.947Z,4.70
2023-02-04T04:14:56.892Z,4.66
2023-02-04T04:15:56.922Z,4.59
2023-02-04T04:16:56.869Z,4.62
2023-02-04T04:17:56.851Z,4.54
2023-02-04T04:18:56.844Z,4.48
2023-02-04T04:19:56.809Z,4.52
2023-02-04T04:20:56.779Z,4.52
2023-02-04T04:21:56.765Z,4.44
2023-02-04T04:22:56.742Z,4.50
2023-02-04T04:23:56.755Z,4.36
2023-02-04T04:24:56.707Z,4.37
2023-02-04T04:25:56.764Z,4.41
2023-02-04T04:26:56.673Z,4.37
2023-02-04T04:27:56.694Z,4.42
2023-02-04T04:28:56.629Z,4.41
2023-02-04T04:29:56.617Z,4.40
2023-02-04T04:30:56.638Z,4.34
2023-02-04T04:31:56.615Z,4.41
2023-02-04T04:32:56.574Z,4.32
2023-02-04T04:33:56.531Z,4.37
2023-02-04T04:34:56.518Z,4.41
2023-02-04T04:35:56.483Z,4.40
2023-02-04T04:36:56.519Z,4.37
2023-02-04T04:37:56.449Z,4.41
2023-02-04T04:38:56.425Z,4.37
2023-02-04T04:39:56.429Z,4.32
2023-02-04T04:40:56.387Z,4.29
2023-02-04T04:41:56.366Z,4.42
2023-02-04T04:42:56.357Z,4.27
2023-02-04T04:43:56.326Z,4.36
2023-02-04T04:44:56.310Z,4.30
2023-02-04T04:45:56.292Z,4.30
2023-02-04T04:46:56.320Z,4.24
2023-02-04T04:47:56.289Z,4.24
2023-02-04T04:48:56.241Z,4.34
2023-02-04T04:49:56.219Z,4.34
2023-02-04T04:50:56.189Z,4.32
2023-02-04T04:51:56.176Z,4.30
2023-02-04T04:52:56.157Z,4.29
2023-02-04T04:53:56.166Z,4.32
2023-02-04T04:54:56.141Z,4.33
2023-02-04T04:55:56.094Z,4.32
2023-02-04T04:56:56.075Z,4.23
2023-02-04T04:57:56.089Z,4.27
2023-02-04T04:58:56.034Z,4.30
2023-02-04T04:59:56.034Z,4.24
2023-02-04T05:00:56.057Z,4.29
2023-02-04T05:01:56.001Z,4.30
2023-02-04T05:02:55.952Z,4.30
2023-02-04T05:03:55.979Z,4.20
2023-02-04T05:04:55.947Z,4.12
2023-02-04T05:05:55.901Z,4.20
2023-02-04T05:06:55.877Z,4.16
2023-02-04T05:07:55.869Z,4.18
2023-02-04T05:08:55.840Z,4.16
2023-02-04T05:09:55.861Z,4.14
2023-02-04T05:10:55.810Z,4.16
2023-02-04T05:11:55.803Z,4.15
2023-02-04T05:12:55.791Z,4.15
2023-02-04T05:13:55.751Z,4.15
2023-02-04T05:14:55.740Z,4.05
2023-02-04T05:15:55.775Z,4.14
2023-02-04T05:16:55.688Z,4.08
2023-02-04T05:17:55.669Z,4.09
2023-02-04T05:18:55.657Z,4.05
2023-02-04T05:19:55.661Z,4.11
2023-02-04T05:20:55.624Z,4.02
2023-02-04T05:21:55.596Z,3.97
2023-02-04T05:22:55.580Z,4.05
2023-02-04T05:23:55.550Z,4.02
2023-02-04T05:24:55.561Z,3.96
2023-02-04T05:25:55.525Z,4.00
2023-02-04T05:26:55.495Z,3.87
2023-02-04T05:27:55.586Z,4.02
2023-02-04T05:28:55.451Z,3.91
2023-02-04T05:29:55.452Z,3.87
2023-02-04T05:30:55.439Z,3.86
2023-02-04T05:31:55.773Z,3.88
2023-02-04T05:32:55.372Z,3.87
2023-02-04T05:33:55.357Z,3.84
2023-02-04T05:34:55.333Z,3.86
2023-02-04T05:35:55.375Z,3.91
2023-02-04T05:36:55.298Z,3.84
2023-02-04T05:37:55.274Z,3.79
2023-02-04T05:38:55.256Z,3.86
2023-02-04T05:39:55.240Z,3.87
2023-02-04T05:40:55.217Z,3.79
2023-02-04T05:41:55.263Z,3.84
2023-02-04T05:42:55.176Z,3.84
2023-02-04T05:43:55.154Z,3.84
2023-02-04T05:44:55.134Z,3.76
2023-02-04T05:45:55.203Z,3.78
2023-02-04T05:46:55.106Z,3.80
2023-02-04T05:47:55.104Z,3.72
2023-02-04T05:48:55.060Z,3.68
2023-02-04T05:49:55.051Z,3.75
2023-02-04T05:50:55.026Z,3.69
2023-02-04T05:51:55.008Z,3.65
2023-02-04T05:52:55.014Z,3.58
2023-02-04T05:53:54.958Z,3.65
2023-02-04T05:54:54.938Z,3.68
2023-02-04T05:55:54.926Z,3.65
2023-02-04T05:56:54.925Z,3.68
2023-02-04T05:57:54.879Z,3.73
2023-02-04T05:58:54.952Z,3.66
2023-02-04T05:59:54.846Z,3.65
2023-02-04T06:00:54.822Z,3.66
2023-02-04T06:01:54.799Z,3.66
2023-02-04T06:02:54.803Z,3.75
2023-02-04T06:03:54.788Z,3.72
2023-02-04T06:04:54.766Z,3.52
2023-02-04T06:05:54.719Z,3.48
2023-02-04T06:06:54.722Z,3.48
2023-02-04T06:07:54.680Z,3.60
2023-02-04T06:08:54.693Z,3.58
2023-02-04T06:09:54.648Z,3.52
2023-02-04T06:10:54.651Z,3.61
2023-02-04T06:11:54.606Z,3.52
2023-02-04T06:12:54.593Z,3.54
2023-02-04T06:13:54.592Z,3.50
2023-02-04T06:14:54.593Z,3.43
2023-02-04T06:15:54.529Z,3.42
2023-02-04T06:16:54.541Z,3.47
2023-02-04T06:17:54.487Z,3.48
2023-02-04T06:18:54.459Z,3.48
2023-02-04T06:19:54.450Z,3.50
2023-02-04T06:20:54.449Z,3.48
2023-02-04T06:21:54.396Z,3.51
2023-02-04T06:22:54.382Z,3.47
2023-02-04T06:23:54.373Z,3.42
2023-02-04T06:24:54.345Z,3.48
2023-02-04T06:25:54.425Z,3.39
2023-02-04T06:26:54.342Z,3.47
2023-02-04T06:27:54.336Z,3.35
2023-02-04T06:28:54.263Z,3.36
2023-02-04T06:29:54.242Z,3.35
2023-02-04T06:30:54.333Z,3.31
2023-02-04T06:31:54.378Z,3.36
2023-02-04T06:32:54.186Z,3.33
2023-02-04T06:33:54.170Z,3.39
2023-02-04T06:34:54.152Z,3.35
2023-02-04T06:35:54.147Z,3.33
2023-02-04T06:36:54.153Z,3.43
2023-02-04T06:37:54.083Z,3.36
2023-02-04T06:38:54.067Z,3.36
2023-02-04T06:39:54.041Z,3.39
2023-02-04T06:40:54.030Z,3.45
2023-02-04T06:41:54.016Z,3.35
2023-02-04T06:42:54.014Z,3.36
2023-02-04T06:43:53.962Z,3.29
2023-02-04T06:44:53.960Z,3.29
2023-02-04T06:45:53.975Z,3.32
2023-02-04T06:46:53.906Z,3.24
2023-02-04T06:47:53.909Z,3.31
2023-02-04T06:48:53.880Z,3.32
2023-02-04T06:49:53.846Z,3.26
2023-02-04T06:50:53.829Z,3.21
2023-02-04T06:51:53.806Z,3.24
2023-02-04T06:52:53.792Z,3.13
2023-02-04T06:53:53.785Z,3.13
2023-02-04T06:54:53.749Z,3.15
2023-02-04T06:55:53.722Z,3.06
2023-02-04T06:56:53.710Z,3.08
2023-02-04T06:57:53.686Z,3.10
2023-02-04T06:58:53.674Z,3.03
2023-02-04T06:59:53.647Z,3.06
2023-02-04T07:00:53.634Z,3.11
2023-02-04T07:01:53.645Z,3.00
2023-02-04T07:02:53.601Z,3.06
2023-02-04T07:03:53.569Z,2.96
2023-02-04T07:04:53.551Z,3.02
2023-02-04T07:05:53.522Z,3.00
2023-02-04T07:06:53.527Z,2.99
2023-02-04T07:07:53.523Z,2.92
2023-02-04T07:08:53.464Z,2.90
2023-02-04T07:09:53.442Z,2.92
2023-02-04T07:10:53.437Z,2.84
2023-02-04T07:11:53.403Z,2.79
2023-02-04T07:12:53.385Z,2.95
2023-02-04T07:13:53.371Z,2.82
2023-02-04T07:14:53.348Z,2.74
2023-02-04T07:15:53.362Z,2.90
2023-02-04T07:16:53.317Z,2.78
2023-02-04T07:17:53.283Z,2.87
2023-02-04T07:18:53.325Z,2.74
2023-02-04T07:19:53.240Z,2.79
2023-02-04T07:20:53.231Z,2.84
2023-02-04T07:21:53.212Z,2.78
2023-02-04T07:22:53.189Z,2.78
2023-02-04T07:23:53.164Z,2.75
2023-02-04T07:24:53.175Z,2.63
2023-02-04T07:25:53.132Z,2.61
2023-02-04T07:26:53.237Z,2.61
2023-02-04T07:27:53.134Z,2.63
2023-02-04T07:28:53.076Z,2.67
2023-02-04T07:29:53.111Z,2.69
2023-02-04T07:30:53.198Z,2.60
2023-02-04T07:31:53.197Z,2.60
2023-02-04T07:32:52.984Z,2.64
2023-02-04T07:33:52.966Z,2.60
2023-02-04T07:34:52.945Z,2.59
2023-02-04T07:35:53.052Z,2.61
2023-02-04T07:36:52.983Z,2.61
2023-02-04T07:37:52.877Z,2.61
2023-02-04T07:38:52.857Z,2.75
2023-02-04T07:39:52.838Z,2.69
2023-02-04T07:40:52.844Z,2.69
2023-02-04T07:41:52.795Z,2.63
2023-02-04T07:42:52.840Z,2.60
2023-02-04T07:43:52.756Z,2.75
2023-02-04T07:44:52.732Z,2.69
2023-02-04T07:45:52.713Z,2.72
2023-02-04T07:46:52.690Z,2.71
2023-02-04T07:47:52.670Z,2.69
2023-02-04T07:48:52.659Z,2.81
2023-02-04T07:49:52.631Z,2.72
2023-02-04T07:50:52.607Z,2.78
2023-02-04T07:51:52.615Z,2.79
2023-02-04T07:52:52.570Z,2.77
2023-02-04T07:53:52.544Z,2.85
2023-02-04T07:54:52.545Z,2.79
2023-02-04T07:55:52.506Z,2.75
2023-02-04T07:56:52.485Z,2.79
2023-02-04T07:57:52.467Z,2.72
2023-02-04T07:58:52.474Z,2.69
2023-02-04T07:59:52.428Z,2.71
2023-02-04T08:00:52.418Z,2.79
2023-02-04T08:01:52.459Z,2.81
2023-02-04T08:02:52.437Z,2.92
2023-02-04T08:03:52.367Z,2.90
2023-02-04T08:04:52.323Z,2.92
2023-02-04T08:05:52.312Z,3.05
2023-02-04T08:06:52.284Z,3.11
2023-02-04T08:07:52.258Z,3.08
2023-02-04T08:08:52.291Z,3.05
2023-02-04T08:09:52.222Z,3.14
2023-02-04T08:10:52.198Z,3.15
2023-02-04T08:11:52.181Z,3.15
2023-02-04T08:12:52.162Z,3.14
2023-02-04T08:13:52.156Z,3.17
2023-02-04T08:14:52.164Z,3.21
2023-02-04T08:15:52.131Z,3.23
2023-02-04T08:16:52.080Z,3.18
2023-02-04T08:17:52.061Z,3.23
2023-02-04T08:18:52.048Z,3.28
2023-02-04T08:19:52.035Z,3.15
2023-02-04T08:20:52.048Z,3.26
2023-02-04T08:21:52.012Z,3.23
2023-02-04T08:22:51.958Z,3.31
2023-02-04T08:23:51.946Z,3.24
2023-02-04T08:24:51.930Z,3.35
2023-02-04T08:25:51.897Z,3.31
2023-02-04T08:26:51.939Z,3.32
2023-02-04T08:27:52.155Z,3.39
2023-02-04T08:28:51.840Z,3.35
2023-02-04T08:29:51.816Z,3.40
2023-02-04T08:30:51.800Z,3.45
2023-02-04T08:31:51.956Z,3.57
2023-02-04T08:32:51.756Z,3.55
2023-02-04T08:33:51.735Z,3.68
2023-02-04T08:34:51.716Z,3.69
2023-02-04T08:35:51.695Z,3.78
2023-02-04T08:36:51.702Z,3.79
2023-02-04T08:37:51.655Z,3.88
2023-02-04T08:38:51.638Z,3.87
2023-02-04T08:39:51.615Z,3.87
2023-02-04T08:40:51.601Z,4.00
2023-02-04T08:41:51.582Z,3.96
2023-02-04T08:42:51.563Z,4.09
2023-02-04T08:43:51.605Z,4.20
2023-02-04T08:44:51.558Z,4.23
2023-02-04T08:45:51.505Z,4.29
2023-02-04T08:46:51.557Z,4.32
2023-02-04T08:47:51.496Z,4.42
2023-02-04T08:48:51.461Z,4.42
2023-02-04T08:49:51.438Z,4.52
2023-02-04T08:50:51.419Z,4.50
2023-02-04T08:51:51.396Z,4.66
2023-02-04T08:52:51.435Z,4.63
2023-02-04T08:53:51.428Z,4.78
2023-02-04T08:54:51.350Z,4.77
2023-02-04T08:55:51.330Z,4.82
2023-02-04T08:56:51.306Z,4.92
2023-02-04T08:57:51.292Z,4.94
2023-02-04T08:58:51.277Z,4.96
2023-02-04T08:59:51.260Z,4.99
2023-02-04T09:00:51.309Z,4.96
2023-02-04T09:01:51.355Z,4.97
2023-02-04T09:02:51.207Z,4.91
2023-02-04T09:03:51.179Z,4.97
2023-02-04T09:04:51.190Z,4.84
2023-02-04T09:05:51.165Z,4.86
2023-02-04T09:06:51.130Z,4.92
2023-02-04T09:07:51.104Z,4.85
2023-02-04T09:08:51.089Z,4.78
2023-02-04T09:09:51.079Z,4.97
2023-02-04T09:10:51.056Z,4.88
2023-02-04T09:11:51.040Z,4.91
2023-02-04T09:12:51.019Z,4.94
2023-02-04T09:13:51.035Z,4.97
2023-02-04T09:14:50.981Z,4.92
2023-02-04T09:15:52.540Z,4.96
2023-02-04T09:16:50.941Z,4.94
2023-02-04T09:17:50.949Z,4.86
2023-02-04T09:18:50.915Z,4.82
2023-02-04T09:19:50.880Z,4.85
2023-02-04T09:20:50.891Z,4.77
2023-02-04T09:21:50.868Z,4.78
2023-02-04T09:22:50.885Z,4.78
2023-02-04T09:23:50.817Z,4.72
2023-02-04T09:24:50.789Z,4.85
2023-02-04T09:25:50.769Z,4.84
2023-02-04T09:26:50.764Z,4.80
2023-02-04T09:27:50.789Z,4.85
2023-02-04T09:28:50.725Z,4.84
2023-02-04T09:29:50.698Z,4.82
2023-02-04T09:30:50.680Z,4.80
2023-02-04T09:31:50.698Z,4.84
2023-02-04T09:32:50.671Z,4.84
2023-02-04T09:33:50.618Z,4.91
2023-02-04T09:34:50.607Z,4.94
2023-02-04T09:35:50.581Z,4.85
2023-02-04T09:36:50.579Z,4.86
2023-02-04T09:37:50.587Z,4.84
2023-02-04T09:38:50.541Z,4.85
2023-02-04T09:39:50.513Z,4.80
2023-02-04T09:40:50.498Z,4.73
2023-02-04T09:41:50.506Z,4.85
2023-02-04T09:42:50.452Z,4.73
2023-02-04T09:43:50.437Z,4.77
2023-02-04T09:44:50.456Z,4.80
2023-02-04T09:45:50.436Z,4.86
2023-02-04T09:46:50.405Z,4.86
2023-02-04T09:47:50.368Z,4.92
2023-02-04T09:48:50.357Z,4.88
2023-02-04T09:49:50.371Z,4.94
2023-02-04T09:50:50.308Z,4.97
2023-02-04T09:51:50.295Z,4.92
2023-02-04T09:52:50.267Z,4.97
2023-02-04T09:53:50.250Z,5.03
2023-02-04T09:54:50.222Z,5.04
2023-02-04T09:55:50.210Z,5.09
2023-02-04T09:56:50.183Z,5.10
2023-02-04T09:57:50.169Z,5.13
2023-02-04T09:58:50.145Z,5.24
2023-02-04T09:59:50.120Z,5.24
2023-02-04T10:00:50.196Z,5.35
2023-02-04T10:01:50.084Z,5.31
2023-02-04T10:02:50.067Z,5.38
2023-02-04T10:03:50.251Z,5.35
2023-02-04T10:04:50.053Z,5.35
2023-02-04T10:05:50.005Z,5.45
2023-02-04T10:06:50.011Z,5.51
2023-02-04T10:07:49.969Z,5.46
2023-02-04T10:08:49.946Z,5.49
2023-02-04T10:09:49.928Z,5.48
2023-02-04T10:10:49.904Z,5.57
2023-02-04T10:11:49.965Z,5.60
2023-02-04T10:12:49.900Z,5.65
2023-02-04T10:13:49.861Z,5.67
2023-02-04T10:14:49.876Z,5.65
2023-02-04T10:15:49.837Z,5.71
2023-02-04T10:16:49.859Z,5.71
2023-02-04T10:17:49.814Z,5.81
2023-02-04T10:18:49.755Z,5.65
2023-02-04T10:19:49.746Z,5.71
2023-02-04T10:20:49.720Z,5.65
2023-02-04T10:21:49.703Z,5.71
2023-02-04T10:22:50.363Z,5.67
2023-02-04T10:23:49.662Z,5.61
2023-02-04T10:24:49.641Z,5.72
2023-02-04T10:25:49.627Z,5.78
2023-02-04T10:26:49.607Z,5.68
2023-02-04T10:27:49.636Z,5.61
2023-02-04T10:28:49.576Z,5.63
2023-02-04T10:29:49.555Z,5.63
2023-02-04T10:30:49.667Z,5.67
2023-02-04T10:31:49.654Z,5.65
2023-02-04T10:32:49.498Z,5.65
2023-02-04T10:33:49.486Z,5.72
2023-02-04T10:34:49.488Z,5.71
2023-02-04T10:35:49.446Z,5.79
2023-02-04T10:36:49.429Z,5.81
2023-02-04T10:37:49.420Z,5.83
2023-02-04T10:38:49.456Z,5.85
2023-02-04T10:39:49.376Z,5.93
2023-02-04T10:40:49.355Z,5.90
2023-02-04T10:41:49.870Z,6.00
2023-02-04T10:42:49.327Z,6.01
2023-02-04T10:43:49.304Z,6.04
2023-02-04T10:44:49.331Z,6.00
2023-02-04T10:45:49.309Z,6.03
2023-02-04T10:46:49.246Z,6.15
2023-02-04T10:47:49.237Z,6.17
2023-02-04T10:48:49.210Z,6.19
2023-02-04T10:49:49.224Z,6.09
2023-02-04T10:50:49.185Z,6.11
2023-02-04T10:51:49.159Z,6.09
2023-02-04T10:52:49.136Z,6.18
2023-02-04T10:53:49.124Z,6.21
2023-02-04T10:54:49.119Z,6.31
2023-02-04T10:55:49.128Z,6.28
2023-02-04T10:56:49.088Z,6.31
2023-02-04T10:57:49.051Z,6.31
2023-02-04T10:58:49.030Z,6.37
2023-02-04T10:59:49.045Z,6.34
2023-02-04T11:00:49.012Z,6.40
2023-02-04T11:01:48.987Z,6.30
2023-02-04T11:02:48.994Z,6.36
2023-02-04T11:03:51.018Z,6.33
2023-02-04T11:04:48.922Z,6.34
2023-02-04T11:05:48.939Z,6.37
2023-02-04T11:06:48.885Z,6.38
2023-02-04T11:07:48.870Z,6.37
2023-02-04T11:08:48.863Z,6.37
2023-02-04T11:09:48.833Z,6.36
2023-02-04T11:10:48.848Z,6.34
2023-02-04T11:11:48.809Z,6.33
2023-02-04T11:12:48.822Z,6.41
2023-02-04T11:13:48.773Z,6.36
2023-02-04T11:14:48.745Z,6.40
2023-02-04T11:15:50.782Z,6.43
2023-02-04T11:16:48.723Z,6.46
2023-02-04T11:17:48.726Z,6.56
2023-02-04T11:18:48.681Z,6.62
2023-02-04T11:19:48.669Z,6.64
2023-02-04T11:20:48.682Z,6.74
2023-02-04T11:21:48.636Z,6.71
2023-02-04T11:22:48.602Z,6.77
2023-02-04T11:23:48.594Z,6.73
2023-02-04T11:24:48.579Z,6.70
2023-02-04T11:25:48.561Z,6.80
2023-02-04T11:26:50.678Z,6.84
2023-02-04T11:27:48.622Z,6.76
2023-02-04T11:28:48.511Z,6.79
2023-02-04T11:29:48.510Z,6.87
2023-02-04T11:30:48.544Z,6.73
2023-02-04T11:31:48.622Z,6.70
2023-02-04T11:32:48.432Z,6.62
2023-02-04T11:33:48.453Z,6.67
2023-02-04T11:34:48.396Z,6.62
2023-02-04T11:35:48.382Z,6.64
2023-02-04T11:36:48.370Z,6.59
2023-02-04T11:37:48.371Z,6.61
2023-02-04T11:38:48.351Z,6.62
2023-02-04T11:39:48.310Z,6.64
2023-02-04T11:40:48.290Z,6.59
2023-02-04T11:41:48.277Z,6.61
2023-02-04T11:42:48.257Z,6.62
2023-02-04T11:43:48.263Z,6.66
2023-02-04T11:44:48.251Z,6.61
2023-02-04T11:45:48.227Z,6.56
2023-02-04T11:46:48.189Z,6.62
2023-02-04T11:47:48.171Z,6.58
2023-02-04T11:48:48.152Z,6.51
2023-02-04T11:49:48.141Z,6.49
2023-02-04T11:50:48.154Z,6.52
2023-02-04T11:51:48.108Z,6.48
2023-02-04T11:52:48.081Z,6.52
2023-02-04T11:53:48.065Z,6.54
2023-02-04T11:54:48.046Z,6.61
2023-02-04T11:55:48.054Z,6.46
2023-02-04T11:56:48.018Z,6.33
2023-02-04T11:57:48.002Z,6.28
2023-02-04T11:58:47.975Z,6.25
2023-02-04T11:59:47.959Z,6.25
2023-02-04T12:00:47.994Z,6.19
2023-02-04T12:01:47.932Z,6.21
2023-02-04T12:02:47.944Z,6.27
2023-02-04T12:03:47.951Z,6.12
2023-02-04T12:04:47.874Z,6.25
2023-02-04T12:05:47.860Z,6.38
2023-02-04T12:06:47.870Z,6.34
2023-02-04T12:07:47.826Z,6.31
2023-02-04T12:08:47.810Z,6.40
2023-02-04T12:09:47.789Z,6.48
2023-02-04T12:10:47.801Z,6.48
2023-02-04T12:11:47.754Z,6.52
2023-02-04T12:12:47.740Z,6.62
2023-02-04T12:13:47.724Z,6.59
2023-02-04T12:14:47.703Z,6.52
2023-02-04T12:15:47.742Z,6.48
2023-02-04T12:16:47.670Z,6.51
2023-02-04T12:17:47.652Z,6.36
2023-02-04T12:18:47.634Z,6.33
2023-02-04T12:19:47.647Z,6.38
2023-02-04T12:20:47.598Z,6.52
2023-02-04T12:21:47.615Z,6.48
2023-02-04T12:22:47.565Z,6.62
2023-02-04T12:23:47.548Z,6.66
2023-02-04T12:24:47.544Z,6.77
2023-02-04T12:25:47.516Z,6.80
2023-02-04T12:26:47.524Z,6.70
2023-02-04T12:27:47.566Z,6.62
2023-02-04T12:28:47.454Z,6.67
2023-02-04T12:29:47.461Z,6.70
2023-02-04T12:30:47.458Z,6.69
2023-02-04T12:31:47.486Z,6.67
2023-02-04T12:32:47.385Z,6.69
2023-02-04T12:33:47.398Z,6.87
2023-02-04T12:34:47.350Z,6.85
2023-02-04T12:35:47.343Z,7.02
2023-02-04T12:36:47.315Z,7.13
2023-02-04T12:37:47.297Z,7.35
2023-02-04T12:38:47.329Z,7.45
2023-02-04T12:39:47.264Z,7.60
2023-02-04T12:40:47.302Z,7.57
2023-02-04T12:41:47.240Z,7.48
2023-02-04T12:42:47.212Z,7.60
2023-02-04T12:43:47.193Z,7.58
2023-02-04T12:44:47.187Z,7.67
2023-02-04T12:45:47.199Z,7.64
2023-02-04T12:46:47.176Z,7.69
2023-02-04T12:47:47.127Z,7.64
2023-02-04T12:48:47.112Z,7.67
2023-02-04T12:49:47.144Z,7.67
2023-02-04T12:50:47.089Z,7.64
2023-02-04T12:51:47.073Z,7.63
2023-02-04T12:52:47.047Z,7.69
2023-02-04T12:53:47.030Z,7.67
2023-02-04T12:54:47.032Z,7.71
2023-02-04T12:55:47.060Z,7.64
2023-02-04T12:56:47.407Z,7.69
2023-02-04T12:57:46.977Z,7.80
2023-02-04T12:58:46.952Z,7.83
2023-02-04T12:59:46.931Z,7.85
2023-02-04T13:00:46.939Z,7.83
2023-02-04T13:01:46.966Z,7.72
2023-02-04T13:02:46.879Z,7.79
2023-02-04T13:03:46.862Z,7.71
2023-02-04T13:04:46.852Z,7.58
2023-02-04T13:05:46.838Z,7.58
2023-02-04T13:06:46.856Z,7.31
2023-02-04T13:07:46.803Z,7.35
2023-02-04T13:08:46.781Z,7.40
2023-02-04T13:09:46.761Z,7.35
2023-02-04T13:10:46.756Z,7.45
2023-02-04T13:11:46.730Z,7.46
2023-02-04T13:12:46.717Z,7.46
2023-02-04T13:13:46.723Z,7.46
2023-02-04T13:14:46.685Z,7.46
2023-02-04T13:15:46.704Z,7.37
2023-02-04T13:16:46.655Z,7.34
2023-02-04T13:17:46.633Z,7.34