createdAt,value
2019-04-14T00:01:21.634Z,6.83
2019-04-14T00:06:18.000Z,9.20
2019-04-14T00:08:45.884Z,10.23
2019-04-14T00:11:12.613Z,10.17
2019-04-14T00:13:39.299Z,7.77
2019-04-14T00:16:05.958Z,9.23
2019-04-14T00:18:33.667Z,7.93
2019-04-14T00:21:00.455Z,6.77
2019-04-14T00:23:28.209Z,6.80
2019-04-14T00:26:16.221Z,8.57
2019-04-14T00:28:42.892Z,6.60
2019-04-14T00:31:09.438Z,6.50
2019-04-14T00:33:36.685Z,6.70
2019-04-14T00:38:54.354Z,5.93
2019-04-14T00:41:46.715Z,6.87
2019-04-14T00:44:10.002Z,6.70
2019-04-14T00:46:45.285Z,6.50
2019-04-14T00:49:12.068Z,7.17
2019-04-14T00:51:40.602Z,5.97
2019-04-14T00:54:06.874Z,5.50
2019-04-14T00:56:34.356Z,5.33
2019-04-14T00:59:01.214Z,5.23
2019-04-14T01:01:28.601Z,5.10
2019-04-14T01:03:55.394Z,9.87
2019-04-14T01:06:22.962Z,8.00
2019-04-14T01:08:50.998Z,6.77
2019-04-14T01:11:18.184Z,6.60
2019-04-14T01:13:46.157Z,5.77
2019-04-14T01:16:17.420Z,5.67
2019-04-14T01:18:42.888Z,9.77
2019-04-14T01:21:11.035Z,8.13
2019-04-14T01:23:39.076Z,9.20
2019-04-14T01:26:07.115Z,7.17
2019-04-14T01:28:35.356Z,7.33
2019-04-14T01:31:03.237Z,7.93
2019-04-14T01:33:31.488Z,7.40
2019-04-14T01:35:59.502Z,9.27
2019-04-14T01:38:27.537Z,5.83
2019-04-14T01:40:55.280Z,8.47
2019-04-14T01:43:23.442Z,9.87
2019-04-14T01:46:03.992Z,7.17
2019-04-14T01:48:19.222Z,7.33
2019-04-14T01:51:04.887Z,17.33
2019-04-14T01:53:51.011Z,6.53
2019-04-14T01:56:29.528Z,9.33
2019-04-14T01:58:57.940Z,8.23
2019-04-14T02:04:18.548Z,8.43
2019-04-14T02:06:46.202Z,6.43
2019-04-14T02:09:13.995Z,6.63
2019-04-14T02:11:40.634Z,5.27
2019-04-14T02:14:08.255Z,4.83
2019-04-14T02:16:41.989Z,8.20
2019-04-14T02:19:04.504Z,6.60
2019-04-14T02:21:32.318Z,6.67
2019-04-14T02:24:00.445Z,6.17
2019-04-14T02:26:28.564Z,4.77
2019-04-14T02:28:55.394Z,6.03
2019-04-14T02:31:46.887Z,7.13
2019-04-14T02:36:47.997Z,5.07
2019-04-14T02:39:13.553Z,8.70
2019-04-14T02:41:47.093Z,6.20
2019-04-14T02:49:04.536Z,7.27
2019-04-14T02:51:35.014Z,5.83
2019-04-14T02:54:07.452Z,5.90
2019-04-14T02:56:32.587Z,4.93
2019-04-14T02:58:59.909Z,5.17
2019-04-14T03:03:56.339Z,8.73
2019-04-14T03:06:29.201Z,6.63
2019-04-14T03:08:59.066Z,9.07
2019-04-14T03:11:25.350Z,6.87
2019-04-14T03:13:51.101Z,12.00
2019-04-14T03:16:27.208Z,9.03
2019-04-14T03:18:50.091Z,7.72
2019-04-14T03:21:38.074Z,9.30
2019-04-14T03:24:10.938Z,11.07
2019-04-14T03:26:44.993Z,7.47
2019-04-14T03:29:20.899Z,7.73
2019-04-14T03:39:15.454Z,7.30
2019-04-14T03:44:10.144Z,11.63
2019-04-14T03:46:43.321Z,8.07
2019-04-14T03:49:26.544Z,11.07
2019-04-14T03:51:55.829Z,11.77
2019-04-14T03:53:58.748Z,12.60
2019-04-14T03:56:29.186Z,13.43
2019-04-14T03:58:55.759Z,11.53
2019-04-14T04:01:23.646Z,7.90
2019-04-14T04:03:50.340Z,8.67
2019-04-14T04:06:18.085Z,6.70
2019-04-14T04:08:45.072Z,6.70
2019-04-14T04:11:13.032Z,9.00
2019-04-14T04:13:39.549Z,8.50
2019-04-14T04:16:16.614Z,7.07
2019-04-14T04:18:50.984Z,8.20
2019-04-14T04:21:23.102Z,6.42
2019-04-14T04:26:32.171Z,7.73
2019-04-14T04:31:37.678Z,8.10
2019-04-14T04:34:29.417Z,6.90
2019-04-14T04:37:06.791Z,6.17
2019-04-14T04:39:36.497Z,6.63
2019-04-14T04:42:04.730Z,14.60
2019-04-14T04:44:31.721Z,5.87
2019-04-14T04:46:59.135Z,6.03
2019-04-14T04:49:28.176Z,7.77
2019-04-14T04:51:55.125Z,6.17
2019-04-14T04:54:21.797Z,6.13
2019-04-14T04:56:49.182Z,7.90
2019-04-14T04:59:16.999Z,5.40
2019-04-14T05:01:45.061Z,6.53
2019-04-14T05:04:11.920Z,6.80
2019-04-14T05:06:55.036Z,6.47
2019-04-14T05:12:32.623Z,6.87
2019-04-14T05:15:01.282Z,6.17
2019-04-14T05:17:29.918Z,7.23
2019-04-14T05:19:56.438Z,6.65
2019-04-14T05:22:24.621Z,10.80
2019-04-14T05:24:52.795Z,20.53
2019-04-14T05:27:20.979Z,18.67
2019-04-14T05:29:47.545Z,12.87
2019-04-14T05:32:15.207Z,7.67
2019-04-14T05:34:41.803Z,8.27
2019-04-14T05:37:09.257Z,61.83
2019-04-14T05:39:36.009Z,9.00
2019-04-14T05:42:08.618Z,10.03
2019-04-14T05:44:31.891Z,8.33
2019-04-14T05:46:59.975Z,7.97
2019-04-14T05:49:34.016Z,8.97
2019-04-14T05:51:54.918Z,8.87
2019-04-14T05:54:21.533Z,6.80
2019-04-14T05:56:47.984Z,9.17
2019-04-14T05:59:15.549Z,7.00
2019-04-14T06:01:42.488Z,10.20
2019-04-14T06:04:09.339Z,5.77
2019-04-14T06:06:36.197Z,6.67
2019-04-14T06:09:04.570Z,8.70
2019-04-14T06:11:31.155Z,8.57
2019-04-14T06:13:57.713Z,12.27
2019-04-14T06:16:44.131Z,7.90
2019-04-14T06:19:10.699Z,8.83
2019-04-14T06:21:37.299Z,7.70
2019-04-14T06:24:03.755Z,8.17
2019-04-14T06:26:33.650Z,6.73
2019-04-14T06:29:00.305Z,6.07
2019-04-14T06:31:34.829Z,6.90
2019-04-14T06:34:03.294Z,10.47
2019-04-14T06:36:46.588Z,13.37
2019-04-14T06:39:15.178Z,9.40
2019-04-14T06:41:42.015Z,6.17
2019-04-14T06:44:08.857Z,6.63
2019-04-14T06:46:35.754Z,7.63
2019-04-14T06:49:02.550Z,6.20
2019-04-14T06:51:29.405Z,9.10
2019-04-14T06:53:56.256Z,5.77
2019-04-14T06:56:22.982Z,7.60
2019-04-14T06:58:49.537Z,8.17
2019-04-14T07:01:16.168Z,16.90
2019-04-14T07:03:42.818Z,10.30
2019-04-14T07:06:09.514Z,7.03
2019-04-14T07:08:36.223Z,5.87
2019-04-14T07:11:03.074Z,5.67
2019-04-14T07:13:29.670Z,8.30
2019-04-14T07:15:56.286Z,5.43
2019-04-14T07:18:22.882Z,9.37
2019-04-14T07:20:49.383Z,8.38
2019-04-14T07:23:16.017Z,20.12
2019-04-14T07:25:42.623Z,41.55
2019-04-14T07:28:09.322Z,15.72
2019-04-14T07:30:49.441Z,10.38
2019-04-14T07:33:37.594Z,13.05
2019-04-14T07:36:11.582Z,9.68
2019-04-14T07:41:25.155Z,6.40
2019-04-14T07:44:11.524Z,8.58
2019-04-14T07:46:52.134Z,8.45
2019-04-14T07:49:20.577Z,7.15
2019-04-14T07:51:51.803Z,7.37
2019-04-14T07:54:36.770Z,6.08
2019-04-14T07:57:21.623Z,10.00
2019-04-14T08:00:10.204Z,11.75
2019-04-14T08:02:41.484Z,8.37
2019-04-14T08:05:30.626Z,6.53
2019-04-14T08:07:57.142Z,4.53
2019-04-14T08:10:23.760Z,6.53
2019-04-14T08:12:50.438Z,5.42
2019-04-14T08:15:16.995Z,5.25
2019-04-14T08:17:43.758Z,5.33
2019-04-14T08:20:10.341Z,4.80
2019-04-14T08:22:37.029Z,4.20
2019-04-14T08:25:04.583Z,6.30
2019-04-14T08:27:31.297Z,4.78
2019-04-14T08:29:57.865Z,19.42
2019-04-14T08:32:24.661Z,6.37
2019-04-14T08:34:51.507Z,4.75
2019-04-14T08:37:18.133Z,3.22
2019-04-14T08:39:45.188Z,3.02
2019-04-14T08:42:28.927Z,3.67
2019-04-14T08:44:57.210Z,2.70
2019-04-14T08:47:25.520Z,3.37
2019-04-14T08:50:05.956Z,3.92
2019-04-14T08:52:37.496Z,4.65
2019-04-14T08:59:02.573Z,5.20
2019-04-14T09:01:31.047Z,5.00
2019-04-14T09:04:05.182Z,5.95
2019-04-14T09:06:45.594Z,2.60
2019-04-14T09:09:14.076Z,3.08
2019-04-14T09:11:54.561Z,2.70
2019-04-14T09:14:21.143Z,2.17
2019-04-14T09:17:09.688Z,3.22
2019-04-14T09:19:36.307Z,2.33
2019-04-14T09:22:02.958Z,2.87
2019-04-14T09:24:29.618Z,3.65
2019-04-14T09:26:56.369Z,5.80
2019-04-14T09:29:23.008Z,2.50
2019-04-14T09:31:49.678Z,2.45
2019-04-14T09:34:16.262Z,3.52
2019-04-14T09:36:42.730Z,4.70
2019-04-14T09:39:09.414Z,2.67
2019-04-14T09:41:35.885Z,3.60
2019-04-14T09:44:02.542Z,2.58
2019-04-14T09:46:29.234Z,2.77
2019-04-14T09:48:55.672Z,8.05
2019-04-14T09:51:22.238Z,5.15
2019-04-14T09:53:48.904Z,8.70
2019-04-14T09:56:15.444Z,2.50
2019-04-14T09:58:41.878Z,3.00
2019-04-14T10:01:09.175Z,3.08
2019-04-14T10:03:36.861Z,2.75
2019-04-14T10:06:03.534Z,3.50
2019-04-14T10:08:30.190Z,8.20
2019-04-14T10:10:56.752Z,7.80
2019-04-14T10:13:23.360Z,5.78
2019-04-14T10:15:49.926Z,7.12
2019-04-14T10:18:17.861Z,6.42
2019-04-14T10:20:44.667Z,5.85
2019-04-14T10:23:11.115Z,7.70
2019-04-14T10:25:37.674Z,4.78
2019-04-14T10:28:05.288Z,6.72
2019-04-14T10:30:31.861Z,10.48
2019-04-14T10:32:58.361Z,7.75
2019-04-14T10:35:24.950Z,6.40
2019-04-14T10:37:51.531Z,7.85
2019-04-14T10:40:18.150Z,9.80
2019-04-14T10:42:44.683Z,5.78
2019-04-14T10:45:11.255Z,8.00
2019-04-14T10:47:38.020Z,5.35
2019-04-14T10:50:04.691Z,5.55
2019-04-14T10:52:31.392Z,11.50
2019-04-14T10:54:57.873Z,8.50
2019-04-14T10:57:24.575Z,5.37
2019-04-14T10:59:51.038Z,5.53
2019-04-14T11:02:17.594Z,3.75
2019-04-14T11:04:44.155Z,5.10
2019-04-14T11:07:12.426Z,3.22
2019-04-14T11:09:39.093Z,7.30
2019-04-14T11:12:05.924Z,7.95
2019-04-14T11:14:32.699Z,6.83
2019-04-14T11:16:59.205Z,6.37
2019-04-14T11:19:25.971Z,8.85
2019-04-14T11:21:54.275Z,3.65
2019-04-14T11:24:21.016Z,8.28
2019-04-14T11:26:47.571Z,8.83
2019-04-14T11:29:14.246Z,4.22
2019-04-14T11:31:54.519Z,4.33
2019-04-14T11:37:03.826Z,5.87
2019-04-14T11:39:30.520Z,7.03
2019-04-14T11:41:57.116Z,6.47
2019-04-14T11:44:23.838Z,3.20
2019-04-14T11:46:50.298Z,4.05
2019-04-14T11:49:16.869Z,4.50
2019-04-14T11:51:54.608Z,5.05
2019-04-14T11:54:12.439Z,5.95
2019-04-14T11:56:39.057Z,7.67
2019-04-14T11:59:05.611Z,5.87
2019-04-14T12:01:50.326Z,6.25
2019-04-14T12:04:27.324Z,4.65
2019-04-14T12:12:10.682Z,3.72
2019-04-14T12:14:38.170Z,5.05
2019-04-14T12:17:04.847Z,8.05
2019-04-14T12:19:31.423Z,4.85
2019-04-14T12:22:07.735Z,5.83
2019-04-14T12:24:31.346Z,6.17
2019-04-14T12:26:57.936Z,5.78
2019-04-14T12:29:24.605Z,9.80
2019-04-14T12:31:51.209Z,7.42
2019-04-14T12:34:18.532Z,4.17
2019-04-14T12:36:45.266Z,4.37
2019-04-14T12:39:22.825Z,4.83
2019-04-14T12:41:51.203Z,3.17
2019-04-14T12:47:40.092Z,6.70
2019-04-14T12:50:06.799Z,3.70
2019-04-14T12:52:33.376Z,4.87
2019-04-14T12:55:00.341Z,9.48
2019-04-14T12:57:30.318Z,4.35
2019-04-14T12:59:56.984Z,3.65
2019-04-14T13:02:25.442Z,3.62
2019-04-14T13:04:52.160Z,4.67
2019-04-14T13:07:18.745Z,5.55
2019-04-14T13:09:45.306Z,5.95
2019-04-14T13:12:12.008Z,3.62
2019-04-14T13:14:38.429Z,3.58
2019-04-14T13:17:05.095Z,4.35
2019-04-14T13:19:31.560Z,5.62
2019-04-14T13:21:58.018Z,4.70
2019-04-14T13:24:24.620Z,4.08
2019-04-14T13:26:54.703Z,7.05
2019-04-14T13:29:21.331Z,5.95
2019-04-14T13:31:47.949Z,3.95
2019-04-14T13:34:14.522Z,5.20
2019-04-14T13:36:41.218Z,11.30
2019-04-14T13:39:07.811Z,7.87
2019-04-14T13:41:35.656Z,5.65
2019-04-14T13:44:02.199Z,3.10
2019-04-14T13:46:28.858Z,7.50
2019-04-14T13:48:57.346Z,3.70
2019-04-14T13:51:23.903Z,5.62
2019-04-14T13:53:50.595Z,3.83
2019-04-14T13:56:17.190Z,8.75
2019-04-14T13:58:43.790Z,11.10
2019-04-14T14:01:12.440Z,8.45
2019-04-14T14:03:38.964Z,12.30
2019-04-14T14:06:05.391Z,9.65
2019-04-14T14:08:31.917Z,15.05
2019-04-14T14:11:00.386Z,8.38
2019-04-14T14:13:34.419Z,4.70
2019-04-14T14:16:19.447Z,4.97
2019-04-14T14:18:47.862Z,6.55
2019-04-14T14:21:24.887Z,7.08
2019-04-14T14:23:53.403Z,9.40
2019-04-14T14:29:22.113Z,6.87
2019-04-14T14:31:48.672Z,7.67
2019-04-14T14:34:15.280Z,14.65
2019-04-14T14:36:41.735Z,21.35
2019-04-14T14:39:09.814Z,18.75
2019-04-14T14:41:36.378Z,23.77
2019-04-14T14:44:02.858Z,20.43
2019-04-14T14:46:39.867Z,22.05
2019-04-14T14:52:14.008Z,18.00
2019-04-14T14:54:40.563Z,20.95
2019-04-14T14:57:07.055Z,25.20
2019-04-14T14:59:33.742Z,23.15
2019-04-14T15:02:00.354Z,20.20
2019-04-14T15:04:26.899Z,19.57
2019-04-14T15:06:53.477Z,18.17
2019-04-14T15:09:20.181Z,14.78
2019-04-14T15:11:46.763Z,24.20
2019-04-14T15:14:13.341Z,18.10
2019-04-14T15:16:40.013Z,23.55
2019-04-14T15:19:06.585Z,28.70
2019-04-14T15:21:33.312Z,32.33
2019-04-14T15:23:59.791Z,34.40
2019-04-14T15:26:26.447Z,34.00
2019-04-14T15:28:53.062Z,40.63
2019-04-14T15:31:20.813Z,30.77
2019-04-14T15:33:47.621Z,34.63
2019-04-14T15:36:34.075Z,34.78
2019-04-14T15:39:00.634Z,35.78
2019-04-14T15:41:27.292Z,31.30
2019-04-14T15:43:53.879Z,33.58
2019-04-14T15:46:20.483Z,29.30
2019-04-14T15:48:47.042Z,28.70
2019-04-14T15:51:13.590Z,33.02
2019-04-14T15:53:40.046Z,22.82
2019-04-14T15:56:07.719Z,27.17
2019-04-14T16:01:44.049Z,29.72
2019-04-14T16:07:32.278Z,25.30
2019-04-14T16:10:09.785Z,24.63
2019-04-14T16:12:55.005Z,23.55
2019-04-14T16:20:58.557Z,30.57
2019-04-14T16:23:25.115Z,31.87
2019-04-14T16:25:53.502Z,32.00
2019-04-14T16:28:21.871Z,28.10
2019-04-14T16:34:01.533Z,35.70
2019-04-14T16:36:28.293Z,43.75
2019-04-14T16:38:54.997Z,37.55
2019-04-14T16:41:21.500Z,39.18
2019-04-14T16:43:48.085Z,37.28
2019-04-14T16:46:14.742Z,40.67
2019-04-14T16:48:41.439Z,37.67
2019-04-14T16:51:09.865Z,34.83
2019-04-14T16:53:38.393Z,39.33
2019-04-14T16:56:15.825Z,42.03
2019-04-14T16:58:44.214Z,56.20
2019-04-14T17:01:13.015Z,58.55
2019-04-14T17:03:39.666Z,74.10
2019-04-14T17:06:06.130Z,64.53
2019-04-14T17:08:32.656Z,41.53
2019-04-14T17:10:59.365Z,41.37
2019-04-14T17:13:27.773Z,42.48
2019-04-14T17:18:55.868Z,38.53
2019-04-14T17:21:33.689Z,41.92
2019-04-14T17:24:16.033Z,39.35
2019-04-14T17:26:51.395Z,36.88
2019-04-14T17:29:34.952Z,31.37
2019-04-14T17:32:21.601Z,33.05
2019-04-14T17:35:16.201Z,43.83
2019-04-14T17:37:53.467Z,46.68
2019-04-14T17:43:23.425Z,48.25
2019-04-14T17:46:05.124Z,46.73
2019-04-14T17:48:50.925Z,39.50
2019-04-14T17:51:47.793Z,31.20
2019-04-14T17:54:28.606Z,30.75
2019-04-14T17:56:49.702Z,27.85
2019-04-14T17:59:18.246Z,31.07
2019-04-14T18:01:58.477Z,37.30
2019-04-14T18:04:26.988Z,31.55
2019-04-14T18:07:04.478Z,44.90
2019-04-14T18:09:38.935Z,45.20
2019-04-14T18:12:13.437Z,38.50
2019-04-14T18:14:44.703Z,43.63
2019-04-14T18:17:28.002Z,39.10
2019-04-14T18:19:56.527Z,41.75
2019-04-14T18:22:22.973Z,36.77
2019-04-14T18:24:49.614Z,34.73
2019-04-14T18:27:37.706Z,32.93
2019-04-14T18:30:06.438Z,38.55
2019-04-14T18:32:34.957Z,29.63
2019-04-14T18:35:03.366Z,44.10
2019-04-14T18:37:35.141Z,40.60
2019-04-14T18:40:06.630Z,41.42
2019-04-14T18:42:49.846Z,48.15
2019-04-14T18:45:18.348Z,48.33
2019-04-14T18:47:52.789Z,51.50
2019-04-14T18:50:21.138Z,49.35
2019-04-14T18:53:07.609Z,51.00
2019-04-14T18:55:38.842Z,68.20
2019-04-14T18:58:15.918Z,75.63
2019-04-14T19:00:44.274Z,79.37
2019-04-14T19:03:10.877Z,73.30
2019-04-14T19:05:37.485Z,64.43
2019-04-14T19:08:04.050Z,53.67
2019-04-14T19:10:30.769Z,62.57
2019-04-14T19:12:59.147Z,64.40
2019-04-14T19:18:19.761Z,63.20
2019-04-14T19:23:27.274Z,72.53
2019-04-14T19:26:13.607Z,70.67
2019-04-14T19:28:40.282Z,73.63
2019-04-14T19:31:07.012Z,69.83
2019-04-14T19:33:33.539Z,68.33
2019-04-14T19:36:00.145Z,67.80
2019-04-14T19:38:26.757Z,70.73
2019-04-14T19:40:53.565Z,72.23
2019-04-14T19:43:23.922Z,67.47
2019-04-14T19:45:48.773Z,60.53
2019-04-14T19:48:15.366Z,56.80
2019-04-14T19:50:42.022Z,54.63
2019-04-14T19:53:08.734Z,52.00
2019-04-14T19:55:37.246Z,47.43
2019-04-14T19:58:03.567Z,40.87
2019-04-14T20:00:30.202Z,44.03
2019-04-14T20:02:56.739Z,36.37
2019-04-14T20:05:23.318Z,41.07
2019-04-14T20:08:09.766Z,37.00
2019-04-14T20:10:36.434Z,42.43
2019-04-14T20:13:03.130Z,39.40
2019-04-14T20:23:32.554Z,44.03
2019-04-14T20:26:15.863Z,55.73
2019-04-14T20:28:47.074Z,54.83
2019-04-14T20:31:18.278Z,48.83
2019-04-14T20:33:44.777Z,49.23
2019-04-14T20:36:11.373Z,49.77
2019-04-14T20:38:38.068Z,45.43
2019-04-14T20:41:04.654Z,46.30
2019-04-14T20:43:53.709Z,41.60
2019-04-14T20:46:20.319Z,42.98
2019-04-14T20:48:46.874Z,38.23
2019-04-14T20:51:17.274Z,38.87
2019-04-14T20:53:43.918Z,40.37
2019-04-14T20:56:10.409Z,36.07
2019-04-14T20:58:36.853Z,43.00
2019-04-14T21:01:05.281Z,37.77
2019-04-14T21:03:44.036Z,42.23
2019-04-14T21:06:25.338Z,41.65
2019-04-14T21:09:12.453Z,37.57
2019-04-14T21:12:00.982Z,38.30
2019-04-14T21:17:36.451Z,37.90
2019-04-14T21:20:14.045Z,31.05
2019-04-14T21:22:46.193Z,35.07
2019-04-14T21:25:17.916Z,31.90
2019-04-14T21:28:01.293Z,27.30
2019-04-14T21:30:32.372Z,26.90
2019-04-14T21:33:15.669Z,31.07
2019-04-14T21:35:50.083Z,26.03
2019-04-14T21:38:27.987Z,21.80
2019-04-14T21:40:56.590Z,24.07
2019-04-14T21:43:23.572Z,31.17
2019-04-14T21:45:50.063Z,21.57
2019-04-14T21:48:16.789Z,31.53
2019-04-14T21:50:43.497Z,22.17
2019-04-14T21:53:09.984Z,27.10
2019-04-14T21:55:36.670Z,26.70
2019-04-14T21:58:22.396Z,24.23
2019-04-14T22:01:00.278Z,23.00
2019-04-14T22:03:32.350Z,17.67
2019-04-14T22:06:08.091Z,15.97
2019-04-14T22:08:42.838Z,15.53
2019-04-14T22:11:14.073Z,18.83
2019-04-14T22:13:46.154Z,12.90
2019-04-14T22:16:17.438Z,11.97
2019-04-14T22:18:48.233Z,10.20
2019-04-14T22:21:15.314Z,11.93
2019-04-14T22:23:42.124Z,10.20
2019-04-14T22:26:09.030Z,13.43
2019-04-14T22:28:35.831Z,12.60
2019-04-14T22:31:02.657Z,9.27
2019-04-14T22:33:29.246Z,10.43
2019-04-14T22:35:56.047Z,11.73
2019-04-14T22:38:22.936Z,13.60
2019-04-14T22:40:49.486Z,10.93
2019-04-14T22:43:16.209Z,12.33
2019-04-14T22:45:43.294Z,15.50
2019-04-14T22:48:10.250Z,12.53
2019-04-14T22:50:36.854Z,12.13
2019-04-14T22:53:03.436Z,12.83
2019-04-14T22:55:30.319Z,19.17
2019-04-14T22:57:56.735Z,17.97
2019-04-14T23:04:04.322Z,15.80
2019-04-14T23:06:35.543Z,12.57
2019-04-14T23:11:56.167Z,14.83
2019-04-14T23:14:40.973Z,12.23
2019-04-14T23:17:09.319Z,15.37
2019-04-14T23:19:46.569Z,15.13
2019-04-14T23:22:14.861Z,15.27
2019-04-14T23:27:21.587Z,16.33
2019-04-14T23:29:48.150Z,15.63
2019-04-14T23:32:14.966Z,17.00
2019-04-14T23:34:41.653Z,21.43
2019-04-14T23:37:08.341Z,14.50
2019-04-14T23:39:34.950Z,12.47
2019-04-14T23:42:01.628Z,9.90
2019-04-14T23:44:28.228Z,13.10
2019-04-14T23:46:54.824Z,8.50
2019-04-14T23:49:21.527Z,7.97
2019-04-14T23:51:48.114Z,6.07
2019-04-14T23:54:15.014Z,8.80
2019-04-14T23:56:41.737Z,7.47
2019-04-14T23:59:08.278Z,6.60
