createdAt,value
2022-09-07T00:00:47.132Z,12.30
2022-09-07T00:01:47.142Z,16.60
2022-09-07T00:02:47.180Z,15.50
2022-09-07T00:03:47.091Z,16.30
2022-09-07T00:04:47.120Z,9.60
2022-09-07T00:05:47.072Z,15.20
2022-09-07T00:06:47.064Z,13.30
2022-09-07T00:07:47.057Z,15.20
2022-09-07T00:08:47.035Z,15.00
2022-09-07T00:09:47.157Z,11.40
2022-09-07T00:10:46.994Z,10.90
2022-09-07T00:11:46.992Z,12.60
2022-09-07T00:12:46.993Z,14.00
2022-09-07T00:13:46.967Z,11.50
2022-09-07T00:14:46.959Z,16.50
2022-09-07T00:15:47.126Z,13.20
2022-09-07T00:16:46.929Z,14.10
2022-09-07T00:17:46.929Z,15.70
2022-09-07T00:18:46.897Z,12.70
2022-09-07T00:21:18.141Z,12.00
2022-09-07T00:21:57.126Z,12.20
2022-09-07T00:22:57.118Z,13.30
2022-09-07T00:23:57.099Z,10.70
2022-09-07T00:24:58.051Z,14.40
2022-09-07T00:25:57.071Z,13.50
2022-09-07T00:26:57.090Z,10.40
2022-09-07T00:27:57.049Z,9.80
2022-09-07T00:28:57.040Z,12.60
2022-09-07T00:29:57.021Z,11.70
2022-09-07T00:30:57.042Z,12.10
2022-09-07T00:31:57.021Z,9.80
2022-09-07T00:32:57.012Z,12.10
2022-09-07T00:33:57.062Z,13.80
2022-09-07T00:34:57.498Z,13.80
2022-09-07T00:35:57.040Z,11.60
2022-09-07T00:36:56.996Z,13.30
2022-09-07T00:37:57.703Z,11.80
2022-09-07T00:38:56.974Z,10.70
2022-09-07T00:39:56.959Z,13.20
2022-09-07T00:40:56.899Z,10.60
2022-09-07T00:41:56.889Z,12.20
2022-09-07T00:42:56.866Z,13.00
2022-09-07T00:43:56.889Z,11.80
2022-09-07T00:52:03.159Z,13.40
2022-09-07T00:53:03.078Z,12.80
2022-09-07T00:54:03.092Z,14.80
2022-09-07T00:55:03.158Z,15.40
2022-09-07T00:56:03.065Z,13.00
2022-09-07T00:57:03.006Z,11.30
2022-09-07T00:58:03.049Z,11.50
2022-09-07T00:59:02.997Z,12.30
2022-09-07T01:00:02.975Z,15.30
2022-09-07T01:01:03.200Z,14.10
2022-09-07T01:02:03.090Z,14.30
2022-09-07T01:03:03.813Z,11.50
2022-09-07T01:04:03.860Z,11.80
2022-09-07T01:05:06.405Z,11.60
2022-09-07T01:06:03.962Z,11.40
2022-09-07T01:07:02.879Z,10.90
2022-09-07T01:08:02.858Z,14.00
2022-09-07T01:09:02.853Z,11.30
2022-09-07T01:10:02.858Z,13.10
2022-09-07T01:11:02.833Z,15.50
2022-09-07T01:12:02.845Z,12.60
2022-09-07T01:13:02.784Z,14.30
2022-09-07T01:14:02.797Z,11.90
2022-09-07T01:15:02.788Z,12.60
2022-09-07T01:16:02.805Z,10.60
2022-09-07T01:17:02.757Z,10.20
2022-09-07T01:18:02.733Z,11.70
2022-09-07T01:19:02.727Z,15.30
2022-09-07T01:20:02.721Z,11.50
2022-09-07T01:21:03.645Z,11.70
2022-09-07T01:22:02.726Z,14.10
2022-09-07T01:23:02.670Z,13.40
2022-09-07T01:24:02.663Z,10.80
2022-09-07T01:25:02.627Z,14.80
2022-09-07T01:26:02.630Z,13.30
2022-09-07T01:27:02.605Z,14.10
2022-09-07T01:28:02.605Z,12.90
2022-09-07T01:29:02.584Z,14.20
2022-09-07T01:30:02.558Z,16.10
2022-09-07T01:31:02.647Z,15.00
2022-09-07T01:32:02.557Z,11.20
2022-09-07T01:33:02.521Z,16.10
2022-09-07T01:34:02.524Z,13.20
2022-09-07T01:35:02.502Z,11.90
2022-09-07T01:36:02.491Z,17.00
2022-09-07T01:37:02.485Z,14.30
2022-09-07T01:38:02.495Z,12.70
2022-09-07T01:39:02.442Z,14.20
2022-09-07T01:40:02.610Z,15.80
2022-09-07T01:41:02.415Z,13.20
2022-09-07T01:42:02.421Z,13.40
2022-09-07T01:43:02.407Z,11.70
2022-09-07T01:44:02.407Z,11.30
2022-09-07T01:45:03.092Z,15.80
2022-09-07T01:46:02.398Z,13.80
2022-09-07T01:47:03.285Z,11.80
2022-09-07T01:48:02.333Z,12.50
2022-09-07T01:49:02.332Z,15.20
2022-09-07T01:50:02.302Z,10.30
2022-09-07T01:51:02.297Z,11.60
2022-09-07T01:52:02.305Z,12.10
2022-09-07T01:53:02.260Z,12.30
2022-09-07T01:54:02.366Z,15.40
2022-09-07T01:55:02.235Z,11.70
2022-09-07T01:56:02.231Z,12.80
2022-09-07T01:57:02.202Z,12.80
2022-09-07T01:58:02.202Z,10.20
2022-09-07T01:59:02.191Z,11.60
2022-09-07T02:00:02.168Z,12.60
2022-09-07T02:01:02.162Z,12.90
2022-09-07T02:02:02.228Z,12.60
2022-09-07T02:03:02.180Z,11.60
2022-09-07T02:04:02.837Z,14.20
2022-09-07T02:05:02.101Z,13.60
2022-09-07T02:06:02.098Z,13.30
2022-09-07T02:07:02.081Z,12.70
2022-09-07T02:08:02.052Z,13.30
2022-09-07T02:09:02.059Z,11.20
2022-09-07T02:10:02.067Z,12.10
2022-09-07T02:11:02.013Z,13.30
2022-09-07T02:12:02.006Z,12.20
2022-09-07T02:13:02.003Z,16.70
2022-09-07T02:14:01.972Z,16.60
2022-09-07T02:15:01.968Z,15.90
2022-09-07T02:16:02.002Z,14.30
2022-09-07T02:17:01.934Z,16.40
2022-09-07T02:18:01.927Z,11.70
2022-09-07T02:19:02.857Z,11.60
2022-09-07T02:20:01.880Z,12.10
2022-09-07T02:21:01.901Z,14.50
2022-09-07T02:22:01.867Z,15.60
2022-09-07T02:23:01.872Z,16.10
2022-09-07T02:24:01.851Z,13.80
2022-09-07T02:25:01.832Z,18.70
2022-09-07T02:26:01.941Z,12.00
2022-09-07T02:27:02.761Z,13.40
2022-09-07T02:28:01.795Z,13.90
2022-09-07T02:29:01.771Z,19.30
2022-09-07T02:30:01.768Z,15.90
2022-09-07T02:31:01.792Z,12.60
2022-09-07T02:32:01.752Z,13.50
2022-09-07T02:33:01.741Z,15.80
2022-09-07T02:34:01.690Z,16.50
2022-09-07T02:35:01.705Z,14.00
2022-09-07T02:36:01.693Z,15.60
2022-09-07T02:37:01.693Z,13.70
2022-09-07T02:38:01.664Z,16.30
2022-09-07T02:39:01.631Z,17.20
2022-09-07T02:40:02.410Z,13.80
2022-09-07T02:41:01.627Z,16.90
2022-09-07T02:42:01.620Z,14.50
2022-09-07T02:43:01.625Z,14.50
2022-09-07T02:44:02.296Z,16.30
2022-09-07T02:45:01.570Z,18.20
2022-09-07T02:46:01.585Z,17.20
2022-09-07T02:47:01.541Z,16.10
2022-09-07T02:48:01.534Z,16.10
2022-09-07T02:49:01.505Z,15.10
2022-09-07T02:50:01.489Z,15.00
2022-09-07T02:51:01.480Z,16.50
2022-09-07T02:52:01.468Z,15.00
2022-09-07T02:53:01.461Z,15.40
2022-09-07T02:54:01.549Z,15.10
2022-09-07T02:55:01.441Z,15.70
2022-09-07T02:56:01.413Z,17.20
2022-09-07T02:57:01.390Z,14.60
2022-09-07T02:58:01.379Z,15.80
2022-09-07T02:59:01.394Z,19.70
2022-09-07T03:00:01.549Z,17.10
2022-09-07T03:01:01.399Z,14.90
2022-09-07T03:02:01.336Z,17.10
2022-09-07T03:03:01.352Z,15.30
2022-09-07T03:04:01.293Z,15.30
2022-09-07T03:05:01.299Z,15.90
2022-09-07T03:06:01.273Z,14.90
2022-09-07T03:07:01.270Z,16.00
2022-09-07T03:08:01.265Z,16.00
2022-09-07T03:09:01.241Z,14.80
2022-09-07T03:10:01.218Z,21.10
2022-09-07T03:11:01.208Z,16.70
2022-09-07T03:12:01.186Z,17.70
2022-09-07T03:13:01.196Z,18.40
2022-09-07T03:14:03.856Z,16.70
2022-09-07T03:15:01.156Z,19.00
2022-09-07T03:16:01.308Z,16.80
2022-09-07T03:17:01.126Z,16.30
2022-09-07T03:18:01.120Z,16.90
2022-09-07T03:19:01.087Z,18.00
2022-09-07T03:20:01.079Z,19.80
2022-09-07T03:21:01.090Z,20.60
2022-09-07T03:22:01.169Z,19.80
2022-09-07T03:23:01.061Z,17.60
2022-09-07T03:24:01.042Z,17.40
2022-09-07T03:25:01.010Z,16.00
2022-09-07T03:26:01.015Z,19.00
2022-09-07T03:27:01.698Z,15.90
2022-09-07T03:28:00.969Z,15.70
2022-09-07T03:29:00.976Z,16.70
2022-09-07T03:30:00.964Z,16.50
2022-09-07T03:31:00.975Z,16.80
2022-09-07T03:32:00.924Z,16.30
2022-09-07T03:33:01.037Z,17.50
2022-09-07T03:34:01.703Z,20.30
2022-09-07T03:35:00.905Z,16.90
2022-09-07T03:36:00.887Z,16.30
2022-09-07T03:37:00.861Z,17.40
2022-09-07T03:38:00.848Z,17.50
2022-09-07T03:39:00.865Z,17.40
2022-09-07T03:40:00.848Z,18.10
2022-09-07T03:41:00.827Z,17.90
2022-09-07T03:42:00.792Z,20.80
2022-09-07T03:43:00.798Z,20.20
2022-09-07T03:44:00.769Z,19.80
2022-09-07T03:45:00.867Z,20.50
2022-09-07T03:46:00.802Z,20.90
2022-09-07T03:47:00.733Z,20.70
2022-09-07T03:48:00.724Z,20.30
2022-09-07T03:49:00.702Z,20.50
2022-09-07T03:50:00.704Z,20.80
2022-09-07T03:51:01.620Z,23.30
2022-09-07T03:52:00.654Z,21.70
2022-09-07T03:53:00.655Z,21.80
2022-09-07T03:54:00.621Z,22.30
2022-09-07T03:55:01.600Z,21.10
2022-09-07T03:56:00.739Z,22.30
2022-09-07T03:57:00.594Z,23.20
2022-09-07T03:58:00.586Z,24.50
2022-09-07T03:59:00.558Z,24.90
2022-09-07T04:00:00.536Z,25.20
2022-09-07T04:01:00.647Z,24.70
2022-09-07T04:02:00.620Z,26.20
2022-09-07T04:03:00.501Z,25.30
2022-09-07T04:04:02.337Z,21.80
2022-09-07T04:05:00.494Z,21.30
2022-09-07T04:06:00.472Z,22.50
2022-09-07T04:07:00.459Z,23.20
2022-09-07T04:08:00.455Z,22.10
2022-09-07T04:09:00.427Z,21.30
2022-09-07T04:10:00.426Z,22.30
2022-09-07T04:11:00.401Z,21.40
2022-09-07T04:12:00.383Z,20.60
2022-09-07T04:13:00.709Z,22.90
2022-09-07T04:14:00.366Z,24.50
2022-09-07T04:15:00.362Z,24.80
2022-09-07T04:16:00.350Z,24.10
2022-09-07T04:17:00.360Z,24.10
2022-09-07T04:18:01.005Z,24.10
2022-09-07T04:19:00.408Z,1999.90
2022-09-07T04:20:00.279Z,1457.30
2022-09-07T04:21:00.274Z,939.00
2022-09-07T04:22:00.261Z,1161.10
2022-09-07T04:23:00.274Z,334.50
2022-09-07T04:24:00.234Z,357.60
2022-09-07T04:25:00.230Z,226.30
2022-09-07T04:26:00.234Z,52.50
2022-09-07T04:27:01.142Z,26.70
2022-09-07T04:28:00.173Z,185.50
2022-09-07T04:29:00.177Z,311.00
2022-09-07T04:30:00.190Z,869.80
2022-09-07T04:31:00.220Z,1056.50
2022-09-07T04:32:00.137Z,1487.90
2022-09-07T04:33:00.106Z,1777.00
2022-09-07T04:34:00.075Z,782.60
2022-09-07T04:35:00.109Z,685.00
2022-09-07T04:36:00.117Z,277.50
2022-09-07T04:37:00.054Z,68.60
2022-09-07T04:38:00.074Z,26.80
2022-09-07T04:39:00.025Z,132.20
2022-09-07T04:40:00.039Z,43.10
2022-09-07T04:41:00.001Z,68.60
2022-09-07T04:41:59.987Z,66.50
2022-09-07T04:42:59.981Z,154.20
2022-09-07T04:43:59.970Z,487.00
2022-09-07T04:44:59.938Z,70.40
2022-09-07T04:46:00.007Z,69.30
2022-09-07T04:47:00.037Z,37.30
2022-09-07T04:47:59.910Z,122.80
2022-09-07T04:48:59.911Z,27.80
2022-09-07T04:49:59.883Z,1115.00
2022-09-07T04:51:02.928Z,289.40
2022-09-07T04:52:00.884Z,833.60
2022-09-07T04:52:59.853Z,435.40
2022-09-07T04:53:59.828Z,85.20
2022-09-07T04:54:59.825Z,34.70
2022-09-07T04:55:59.816Z,49.30
2022-09-07T04:56:59.781Z,50.70
2022-09-07T04:57:59.902Z,38.10
2022-09-07T04:58:59.751Z,34.60
2022-09-07T04:59:59.735Z,102.50
2022-09-07T05:00:59.788Z,182.80
2022-09-07T05:01:59.823Z,36.40
2022-09-07T05:02:59.718Z,32.00
2022-09-07T05:03:59.712Z,34.60
2022-09-07T05:05:02.703Z,315.30
2022-09-07T05:05:59.668Z,305.10
2022-09-07T05:06:59.667Z,55.00
2022-09-07T05:07:59.640Z,121.50
2022-09-07T05:08:59.738Z,32.40
2022-09-07T05:09:59.612Z,36.70
2022-09-07T05:10:59.595Z,78.60
2022-09-07T05:11:59.568Z,220.60
2022-09-07T05:13:00.271Z,623.80
2022-09-07T05:13:59.565Z,1037.40
2022-09-07T05:14:59.562Z,1769.00
2022-09-07T05:15:59.533Z,789.10
2022-09-07T05:17:00.508Z,1999.90
2022-09-07T05:17:59.511Z,1999.90
2022-09-07T05:18:59.493Z,1999.90
2022-09-07T05:19:59.481Z,1999.90
2022-09-07T05:20:59.465Z,1999.90
2022-09-07T05:21:59.440Z,1999.90
2022-09-07T05:22:59.498Z,1999.90
2022-09-07T05:23:59.429Z,1999.90
2022-09-07T05:24:59.482Z,1999.90
2022-09-07T05:25:59.411Z,1999.90
2022-09-07T05:26:59.373Z,1999.90
2022-09-07T05:27:59.373Z,1999.90
2022-09-07T05:32:00.337Z,1999.90
2022-09-07T05:33:03.427Z,1999.90
2022-09-07T05:35:00.290Z,1999.90
2022-09-07T05:35:59.288Z,1999.90
2022-09-07T05:36:59.241Z,1999.90
2022-09-07T05:37:59.221Z,1999.90
2022-09-07T05:38:59.198Z,1999.90
2022-09-07T05:39:59.209Z,1999.90
2022-09-07T05:40:59.191Z,1999.90
2022-09-07T05:41:59.159Z,1999.90
2022-09-07T05:42:59.163Z,1875.30
2022-09-07T05:45:00.122Z,1276.60
2022-09-07T05:45:59.144Z,932.20
2022-09-07T05:46:59.199Z,251.30
2022-09-07T05:47:59.071Z,483.90
2022-09-07T05:48:59.076Z,83.00
2022-09-07T05:49:59.041Z,413.00
2022-09-07T05:50:59.054Z,234.50
2022-09-07T05:51:59.034Z,506.70
2022-09-07T05:52:59.012Z,53.30
2022-09-07T05:53:58.993Z,92.60
2022-09-07T05:55:13.016Z,1558.10
2022-09-07T05:56:02.895Z,1999.90
2022-09-07T05:56:59.962Z,751.50
2022-09-07T05:57:59.067Z,793.30
2022-09-07T05:58:58.924Z,419.90
2022-09-07T05:59:58.911Z,95.20
2022-09-07T06:00:58.918Z,31.00
2022-09-07T06:01:59.035Z,126.60
2022-09-07T06:02:59.003Z,123.50
2022-09-07T06:03:59.000Z,116.50
2022-09-07T06:04:58.847Z,181.70
2022-09-07T06:05:58.849Z,127.80
2022-09-07T06:07:20.689Z,156.70
2022-09-07T06:07:59.805Z,124.30
2022-09-07T06:08:58.830Z,55.30
2022-09-07T06:10:59.791Z,120.80
2022-09-07T06:11:58.750Z,120.10
2022-09-07T06:12:58.762Z,240.70
2022-09-07T06:13:58.720Z,52.10
2022-09-07T06:14:58.763Z,48.20
2022-09-07T06:15:58.717Z,462.10
2022-09-07T06:16:58.722Z,149.30
2022-09-07T06:17:58.694Z,35.50
2022-09-07T06:18:58.663Z,29.50
2022-09-07T06:19:58.642Z,33.90
2022-09-07T06:20:58.764Z,285.60
2022-09-07T06:21:58.612Z,1433.20
2022-09-07T06:22:58.625Z,164.70
2022-09-07T06:23:58.608Z,154.20
2022-09-07T06:24:58.573Z,885.20
2022-09-07T06:25:58.564Z,956.20
2022-09-07T06:26:58.566Z,485.40
2022-09-07T06:27:58.557Z,258.40
2022-09-07T06:28:58.522Z,63.60
2022-09-07T06:29:58.527Z,138.40
2022-09-07T06:30:58.496Z,69.80
2022-09-07T06:32:59.480Z,54.70
2022-09-07T06:33:58.457Z,31.50
2022-09-07T06:34:58.452Z,31.70
2022-09-07T06:35:58.449Z,31.20
2022-09-07T06:36:58.415Z,68.80
2022-09-07T06:37:58.540Z,568.00
2022-09-07T06:38:58.389Z,207.10
2022-09-07T06:39:58.447Z,332.20
2022-09-07T06:41:59.392Z,1567.40
2022-09-07T06:42:58.330Z,718.30
2022-09-07T06:43:58.361Z,668.80
2022-09-07T06:44:58.323Z,361.50
2022-09-07T06:47:58.289Z,478.00
2022-09-07T06:48:58.253Z,604.40
2022-09-07T06:49:58.264Z,458.40
2022-09-07T06:50:58.223Z,80.90
2022-09-07T06:51:58.223Z,503.80
2022-09-07T06:54:59.650Z,989.60
2022-09-07T06:55:58.191Z,932.60
2022-09-07T06:56:58.145Z,414.80
2022-09-07T06:57:58.136Z,632.70
2022-09-07T06:58:58.141Z,470.20
2022-09-07T06:59:58.131Z,81.10
2022-09-07T07:00:58.253Z,934.20
2022-09-07T07:01:58.100Z,1663.30
2022-09-07T07:02:58.146Z,969.00
2022-09-07T07:03:58.058Z,1237.40
2022-09-07T07:04:58.054Z,757.20
2022-09-07T07:05:58.030Z,1894.70
2022-09-07T07:06:58.792Z,882.20
2022-09-07T07:07:58.320Z,985.50
2022-09-07T07:08:58.077Z,1917.70
2022-09-07T07:09:58.064Z,1439.50
2022-09-07T07:10:57.991Z,880.10
2022-09-07T07:11:58.032Z,1999.90
2022-09-07T07:12:58.880Z,1995.40
2022-09-07T07:13:58.265Z,407.00
2022-09-07T07:14:57.931Z,1124.90
2022-09-07T07:15:58.025Z,1999.90
2022-09-07T07:16:57.946Z,875.40
2022-09-07T07:18:09.294Z,663.70
2022-09-07T07:18:58.898Z,1776.00
2022-09-07T07:19:57.905Z,1214.10
2022-09-07T07:20:57.855Z,1104.70
2022-09-07T07:22:58.848Z,1999.90
2022-09-07T07:23:57.814Z,1516.40
2022-09-07T07:24:57.808Z,1597.20
2022-09-07T07:25:57.785Z,913.40
2022-09-07T07:26:57.793Z,1999.90
2022-09-07T07:29:57.743Z,1999.90
2022-09-07T07:30:57.708Z,1999.90
2022-09-07T07:31:57.698Z,1999.90
2022-09-07T07:32:57.769Z,1999.90
2022-09-07T07:33:57.727Z,1942.90
2022-09-07T07:34:57.674Z,1999.90
2022-09-07T07:35:57.666Z,1999.90
2022-09-07T07:36:57.632Z,1999.90
2022-09-07T07:38:59.950Z,1541.70
2022-09-07T07:42:01.668Z,1443.20
2022-09-07T07:42:58.575Z,1067.20
2022-09-07T07:43:57.567Z,1781.20
2022-09-07T07:46:00.153Z,1505.90
2022-09-07T07:46:57.545Z,1999.90
2022-09-07T07:47:57.509Z,1999.90
2022-09-07T07:48:57.475Z,1999.90
2022-09-07T07:50:58.446Z,1507.10
2022-09-07T07:53:58.919Z,1999.90
2022-09-07T07:54:57.401Z,1999.90
2022-09-07T07:55:57.403Z,1999.90
2022-09-07T07:56:57.375Z,1999.90
2022-09-07T07:57:57.372Z,1999.90
2022-09-07T07:58:57.340Z,1662.80
2022-09-07T07:59:57.327Z,1999.90
2022-09-07T08:00:57.723Z,1999.90
2022-09-07T08:01:57.515Z,1999.90
2022-09-07T08:02:57.321Z,1999.90
2022-09-07T08:03:57.275Z,1960.20
2022-09-07T08:04:57.274Z,1394.00
2022-09-07T08:05:57.260Z,1999.90
2022-09-07T08:06:57.237Z,1999.90
2022-09-07T08:07:57.270Z,1999.90
2022-09-07T08:08:57.323Z,1999.90
2022-09-07T08:09:57.209Z,1999.90
2022-09-07T08:10:57.177Z,1999.90
2022-09-07T08:11:57.164Z,1999.90
2022-09-07T08:12:57.157Z,1999.90
2022-09-07T08:13:57.140Z,1999.90
2022-09-07T08:14:57.140Z,1999.90
2022-09-07T08:15:57.143Z,1950.90
2022-09-07T08:16:57.146Z,1817.20
2022-09-07T08:17:57.085Z,1601.80
2022-09-07T08:18:57.078Z,905.50
2022-09-07T08:19:57.181Z,1618.00
2022-09-07T08:20:57.039Z,1803.20
2022-09-07T08:21:57.042Z,1882.70
2022-09-07T08:22:57.010Z,1387.30
2022-09-07T08:23:57.000Z,1850.60
2022-09-07T08:24:56.994Z,1565.80
2022-09-07T08:25:57.004Z,1549.70
2022-09-07T08:26:56.965Z,1999.90
2022-09-07T08:27:56.964Z,1999.90
2022-09-07T08:28:56.933Z,1999.90
2022-09-07T08:29:56.935Z,958.20
2022-09-07T08:30:56.902Z,1958.60
2022-09-07T08:31:57.040Z,1896.90
2022-09-07T08:32:56.887Z,1509.20
2022-09-07T08:33:56.866Z,1999.90
2022-09-07T08:34:56.877Z,1999.90
2022-09-07T08:35:56.849Z,1999.90
2022-09-07T08:36:56.828Z,1303.60
2022-09-07T08:37:56.958Z,896.10
2022-09-07T08:38:56.795Z,1440.30
2022-09-07T08:39:56.815Z,1535.10
2022-09-07T08:40:56.780Z,1651.70
2022-09-07T08:41:56.763Z,1117.90
2022-09-07T08:42:56.752Z,1856.20
2022-09-07T08:43:56.794Z,1999.90
2022-09-07T08:44:56.719Z,1999.90
2022-09-07T08:45:56.724Z,1999.90
2022-09-07T08:46:56.744Z,1416.60
2022-09-07T08:47:56.683Z,1545.90
2022-09-07T08:48:56.749Z,1436.40
2022-09-07T08:49:56.696Z,1959.40
2022-09-07T08:50:56.633Z,1999.90
2022-09-07T08:51:56.630Z,1999.90
2022-09-07T08:52:57.315Z,409.30
2022-09-07T08:53:56.610Z,1999.90
2022-09-07T08:54:56.596Z,1212.70
2022-09-07T08:55:56.594Z,1999.90
2022-09-07T08:57:57.573Z,1619.40
2022-09-07T08:58:56.532Z,1746.20
2022-09-07T09:00:18.162Z,1999.90
2022-09-07T09:05:57.642Z,765.90
2022-09-07T09:06:56.567Z,1773.30
2022-09-07T09:07:56.460Z,700.00
2022-09-07T09:08:56.462Z,802.90
2022-09-07T09:09:56.410Z,289.80
2022-09-07T09:10:56.433Z,292.40
2022-09-07T09:11:56.455Z,1526.20
2022-09-07T09:12:56.393Z,1434.10
2022-09-07T09:13:56.399Z,1009.70
2022-09-07T09:14:56.367Z,1365.70
2022-09-07T09:15:57.264Z,1203.40
2022-09-07T09:17:00.886Z,781.90
2022-09-07T09:18:00.502Z,422.10
2022-09-07T09:18:57.051Z,959.20
2022-09-07T09:20:01.089Z,1606.30
2022-09-07T09:20:57.169Z,1205.80
2022-09-07T09:21:56.556Z,885.50
2022-09-07T09:23:01.816Z,712.30
2022-09-07T09:24:01.460Z,589.10
2022-09-07T09:24:56.487Z,557.90
2022-09-07T09:26:01.019Z,256.10
2022-09-07T09:26:57.995Z,1269.60
2022-09-07T09:27:58.519Z,973.70
2022-09-07T09:28:56.183Z,1482.80
2022-09-07T09:29:56.208Z,1999.90
2022-09-07T09:30:56.267Z,787.00
2022-09-07T09:31:56.123Z,648.30
2022-09-07T09:32:57.181Z,534.00
2022-09-07T09:33:56.944Z,186.20
2022-09-07T09:34:56.114Z,371.30
2022-09-07T09:35:56.354Z,1987.20
2022-09-07T09:36:56.064Z,1127.60
2022-09-07T09:37:56.021Z,491.90
2022-09-07T09:39:00.293Z,770.10
2022-09-07T09:39:58.088Z,1106.00
2022-09-07T09:40:56.002Z,624.70
2022-09-07T09:41:55.977Z,829.10
2022-09-07T09:42:55.978Z,458.10
2022-09-07T09:43:55.937Z,406.90
2022-09-07T09:44:56.080Z,823.40
2022-09-07T09:47:56.972Z,1258.00
2022-09-07T09:48:55.884Z,1432.40
2022-09-07T09:49:55.878Z,1179.80
2022-09-07T09:52:56.829Z,304.30
2022-09-07T09:53:55.822Z,213.10
2022-09-07T09:54:57.657Z,1516.80
2022-09-07T09:55:55.781Z,582.20
2022-09-07T09:56:55.791Z,294.00
2022-09-07T09:59:59.217Z,52.70
2022-09-07T10:03:58.326Z,75.70
2022-09-07T10:04:55.677Z,200.10
2022-09-07T10:05:55.648Z,354.20
2022-09-07T10:06:55.642Z,822.10
2022-09-07T10:07:55.754Z,704.60
2022-09-07T10:08:55.628Z,638.20
2022-09-07T10:09:55.587Z,395.70
2022-09-07T10:10:55.634Z,1976.20
2022-09-07T10:12:10.838Z,1016.30
2022-09-07T10:12:56.677Z,699.40
2022-09-07T10:13:55.554Z,309.70
2022-09-07T10:14:55.551Z,622.60
2022-09-07T10:15:55.542Z,331.80
2022-09-07T10:16:55.702Z,1128.00
2022-09-07T10:17:55.490Z,371.70
2022-09-07T10:18:55.680Z,274.70
2022-09-07T10:19:55.464Z,802.00
2022-09-07T10:20:55.442Z,801.30
2022-09-07T10:21:55.438Z,26.10
2022-09-07T10:22:55.429Z,972.80
2022-09-07T10:23:55.422Z,579.60
2022-09-07T10:24:55.393Z,1581.60
2022-09-07T10:25:55.385Z,556.70
2022-09-07T10:26:55.378Z,449.70
2022-09-07T10:27:55.465Z,566.10
2022-09-07T10:29:11.271Z,610.00
2022-09-07T10:29:56.556Z,1266.30
2022-09-07T10:30:55.572Z,1085.10
2022-09-07T10:31:55.330Z,271.40
2022-09-07T10:32:55.378Z,194.90
2022-09-07T10:34:56.372Z,1981.20
2022-09-07T10:35:57.824Z,420.20
2022-09-07T10:36:55.452Z,1999.90
2022-09-07T10:37:56.489Z,944.60
2022-09-07T10:38:59.640Z,1323.00
2022-09-07T10:40:00.268Z,208.60
2022-09-07T10:40:55.225Z,304.80
2022-09-07T10:41:55.232Z,358.40
2022-09-07T10:43:56.456Z,297.40
2022-09-07T10:44:55.441Z,21.90
2022-09-07T10:45:55.206Z,215.20
2022-09-07T10:46:56.653Z,116.10
2022-09-07T10:47:55.476Z,202.90
2022-09-07T10:48:56.002Z,730.10
2022-09-07T10:50:56.407Z,430.90
2022-09-07T10:51:55.421Z,351.40
2022-09-07T10:52:55.437Z,221.80
2022-09-07T10:54:56.067Z,70.80
2022-09-07T10:55:55.938Z,141.30
2022-09-07T10:56:55.840Z,369.10
2022-09-07T10:57:56.004Z,701.10
2022-09-07T10:59:03.569Z,780.60
2022-09-07T11:00:11.556Z,958.00
2022-09-07T11:00:56.289Z,46.80
2022-09-07T11:01:55.003Z,895.80
2022-09-07T11:04:01.174Z,162.00
2022-09-07T11:04:55.758Z,12.90
2022-09-07T11:05:55.751Z,66.80
2022-09-07T11:06:54.857Z,315.70
2022-09-07T11:07:54.845Z,10.90
2022-09-07T11:09:55.932Z,765.20
2022-09-07T11:10:54.810Z,1023.20
2022-09-07T11:12:02.993Z,876.00
2022-09-07T11:12:55.780Z,568.90
2022-09-07T11:14:12.098Z,162.90
2022-09-07T11:14:55.739Z,1170.00
2022-09-07T11:15:54.828Z,520.60
2022-09-07T11:16:54.810Z,217.30
2022-09-07T11:17:54.722Z,1149.30
2022-09-07T11:19:34.988Z,100.70
2022-09-07T11:19:55.681Z,816.10
2022-09-07T11:20:54.697Z,985.50
2022-09-07T11:21:57.794Z,830.00
2022-09-07T11:22:54.642Z,1090.60
2022-09-07T11:23:54.656Z,1672.20
2022-09-07T11:25:55.616Z,189.80
2022-09-07T11:26:54.604Z,87.10
2022-09-07T11:27:54.592Z,1477.80
2022-09-07T11:29:55.568Z,1146.50
2022-09-07T11:30:57.947Z,492.80
2022-09-07T11:31:55.533Z,1065.30
2022-09-07T11:32:54.639Z,1297.60
2022-09-07T11:34:55.491Z,481.10
2022-09-07T11:35:54.490Z,845.20
2022-09-07T11:36:54.457Z,933.00
2022-09-07T11:37:54.469Z,1260.10
2022-09-07T11:38:54.451Z,1109.80
2022-09-07T11:39:54.461Z,679.80
2022-09-07T11:40:54.423Z,420.20
2022-09-07T11:41:54.398Z,228.00
2022-09-07T11:42:54.379Z,285.10
2022-09-07T11:43:54.503Z,72.20
2022-09-07T11:44:54.351Z,10.60
2022-09-07T11:45:54.400Z,743.40
2022-09-07T11:46:54.356Z,950.20
2022-09-07T11:47:54.332Z,636.30
2022-09-07T11:48:54.315Z,232.60
2022-09-07T11:49:58.620Z,742.10
2022-09-07T11:50:55.281Z,1057.90
2022-09-07T11:51:54.287Z,1361.70
2022-09-07T11:52:54.259Z,376.90
2022-09-07T11:53:54.258Z,552.90
2022-09-07T11:54:54.244Z,599.50
2022-09-07T11:55:54.219Z,1037.60
2022-09-07T11:56:54.908Z,18.80
2022-09-07T11:57:55.759Z,1101.20
2022-09-07T11:58:54.179Z,48.80
2022-09-07T11:59:54.290Z,133.10
2022-09-07T12:00:54.169Z,42.50
2022-09-07T12:01:54.138Z,196.60
2022-09-07T12:03:01.313Z,13.60
2022-09-07T12:03:55.195Z,89.40
2022-09-07T12:04:56.362Z,149.70
2022-09-07T12:05:54.140Z,303.30
2022-09-07T12:06:54.084Z,91.10
2022-09-07T12:07:54.060Z,1474.50
2022-09-07T12:08:54.064Z,504.40
2022-09-07T12:09:54.038Z,10.00
2022-09-07T12:10:54.022Z,193.50
2022-09-07T12:11:54.147Z,184.70
2022-09-07T12:12:53.994Z,830.30
2022-09-07T12:13:54.008Z,705.40
2022-09-07T12:14:53.978Z,992.30
2022-09-07T12:15:54.006Z,267.10
2022-09-07T12:16:53.943Z,258.30
2022-09-07T12:17:53.981Z,834.80
2022-09-07T12:18:53.930Z,133.70
2022-09-07T12:19:53.907Z,72.10
2022-09-07T12:20:53.900Z,445.00
2022-09-07T12:21:53.881Z,1303.20
2022-09-07T12:22:53.868Z,1303.60
2022-09-07T12:23:53.872Z,1009.70
2022-09-07T12:24:53.839Z,1381.80
2022-09-07T12:25:53.843Z,742.90
2022-09-07T12:26:53.832Z,931.50
2022-09-07T12:27:53.807Z,397.30
2022-09-07T12:28:53.805Z,428.90
2022-09-07T12:29:53.779Z,244.90
2022-09-07T12:30:53.787Z,139.60
2022-09-07T12:31:58.688Z,639.60
2022-09-07T12:32:56.148Z,1159.40
2022-09-07T12:33:53.735Z,1390.80
2022-09-07T12:34:53.714Z,1381.90
2022-09-07T12:35:53.717Z,817.70
2022-09-07T12:36:53.685Z,1414.20
2022-09-07T12:37:53.701Z,366.00
2022-09-07T12:38:53.779Z,1322.50
2022-09-07T12:39:53.715Z,1865.40
2022-09-07T12:40:53.660Z,603.00
2022-09-07T12:42:54.604Z,227.10
2022-09-07T12:43:53.611Z,848.80
2022-09-07T12:44:53.697Z,1320.00
2022-09-07T12:45:53.625Z,1999.90
2022-09-07T12:46:53.564Z,1468.90
2022-09-07T12:47:53.548Z,951.40
2022-09-07T12:48:53.543Z,1999.90
2022-09-07T12:49:53.536Z,162.20
2022-09-07T12:50:53.616Z,1297.40
2022-09-07T12:52:08.822Z,837.50
2022-09-07T12:52:54.472Z,809.00
2022-09-07T12:53:57.564Z,1439.40
2022-09-07T12:55:16.463Z,486.30
2022-09-07T12:57:54.415Z,1787.80
2022-09-07T12:58:53.394Z,1337.50
2022-09-07T12:59:53.409Z,1233.30
2022-09-07T13:00:53.376Z,1396.00
2022-09-07T13:01:53.625Z,546.40
2022-09-07T13:02:54.180Z,508.30
2022-09-07T13:03:53.357Z,334.20
2022-09-07T13:04:53.317Z,1209.50
2022-09-07T13:05:53.331Z,763.30
2022-09-07T13:07:08.637Z,356.90
2022-09-07T13:08:01.510Z,713.00
2022-09-07T13:08:54.282Z,1414.70
2022-09-07T13:09:53.268Z,984.20
2022-09-07T13:10:53.521Z,1114.50
2022-09-07T13:11:53.253Z,402.90
2022-09-07T13:12:53.663Z,1560.70
2022-09-07T13:14:09.506Z,1028.30
2022-09-07T13:14:54.198Z,247.60
2022-09-07T13:15:53.226Z,294.00
2022-09-07T13:17:54.158Z,309.00
2022-09-07T13:18:53.135Z,202.20
2022-09-07T13:19:53.247Z,223.60
2022-09-07T13:20:53.681Z,1296.10
2022-09-07T13:21:53.095Z,652.60
2022-09-07T13:22:53.524Z,158.40
2022-09-07T13:23:53.197Z,349.60
2022-09-07T13:24:54.007Z,1122.40
2022-09-07T13:25:53.181Z,725.60
2022-09-07T13:26:53.041Z,811.60
2022-09-07T13:27:53.018Z,426.20
2022-09-07T13:28:53.012Z,179.80
2022-09-07T13:29:52.987Z,797.00
2022-09-07T13:30:52.996Z,844.50