createdAt,value
2019-05-12T00:01:33.801Z,2.67
2019-05-12T00:04:08.074Z,2.50
2019-05-12T00:06:39.450Z,2.33
2019-05-12T00:09:10.706Z,2.20
2019-05-12T00:11:42.867Z,2.97
2019-05-12T00:14:17.653Z,2.03
2019-05-12T00:16:49.222Z,1.97
2019-05-12T00:19:21.575Z,2.83
2019-05-12T00:21:53.383Z,2.70
2019-05-12T00:24:27.830Z,3.13
2019-05-12T00:27:02.083Z,2.37
2019-05-12T00:29:33.960Z,2.23
2019-05-12T00:32:06.036Z,3.20
2019-05-12T00:34:38.586Z,2.77
2019-05-12T00:37:10.479Z,2.13
2019-05-12T00:39:42.423Z,2.15
2019-05-12T00:42:14.625Z,2.27
2019-05-12T00:44:47.902Z,1.90
2019-05-12T00:47:20.064Z,1.97
2019-05-12T00:49:51.003Z,2.27
2019-05-12T00:52:23.917Z,1.90
2019-05-12T00:54:56.015Z,3.23
2019-05-12T00:57:28.655Z,1.93
2019-05-12T01:00:00.717Z,2.10
2019-05-12T01:02:32.257Z,2.30
2019-05-12T01:05:03.732Z,2.85
2019-05-12T01:07:38.061Z,1.90
2019-05-12T01:10:09.816Z,2.30
2019-05-12T01:12:41.661Z,1.93
2019-05-12T01:15:13.576Z,2.97
2019-05-12T01:17:47.647Z,2.65
2019-05-12T01:20:19.464Z,1.73
2019-05-12T01:22:51.148Z,2.47
2019-05-12T01:25:23.010Z,1.60
2019-05-12T01:27:55.152Z,2.60
2019-05-12T01:30:28.402Z,2.10
2019-05-12T01:33:01.348Z,2.40
2019-05-12T01:35:33.159Z,2.63
2019-05-12T01:38:04.951Z,2.43
2019-05-12T01:40:39.485Z,2.27
2019-05-12T01:43:20.739Z,2.22
2019-05-12T01:45:50.664Z,1.83
2019-05-12T01:48:21.962Z,2.20
2019-05-12T01:50:53.865Z,2.13
2019-05-12T01:53:28.540Z,2.53
2019-05-12T01:55:59.837Z,2.13
2019-05-12T01:58:32.205Z,2.40
2019-05-12T02:01:03.968Z,2.30
2019-05-12T02:03:37.669Z,1.67
2019-05-12T02:06:08.881Z,2.80
2019-05-12T02:08:47.742Z,2.37
2019-05-12T02:11:34.347Z,1.90
2019-05-12T02:14:09.314Z,2.00
2019-05-12T02:16:40.321Z,2.10
2019-05-12T02:19:12.311Z,1.80
2019-05-12T02:21:44.040Z,2.20
2019-05-12T02:24:24.314Z,1.90
2019-05-12T02:26:50.129Z,2.40
2019-05-12T02:29:21.677Z,2.00
2019-05-12T02:31:53.514Z,1.80
2019-05-12T02:34:25.796Z,2.47
2019-05-12T02:36:57.576Z,1.70
2019-05-12T02:39:29.423Z,1.93
2019-05-12T02:42:00.776Z,1.93
2019-05-12T02:44:34.691Z,2.08
2019-05-12T02:47:07.069Z,1.57
2019-05-12T02:49:39.026Z,1.87
2019-05-12T02:52:11.499Z,2.40
2019-05-12T02:54:51.832Z,1.97
2019-05-12T02:57:17.180Z,1.57
2019-05-12T02:59:49.619Z,2.20
2019-05-12T03:02:24.289Z,1.60
2019-05-12T03:04:55.901Z,1.70
2019-05-12T03:07:28.438Z,2.43
2019-05-12T03:10:04.614Z,2.00
2019-05-12T03:12:35.915Z,1.70
2019-05-12T03:15:08.689Z,2.40
2019-05-12T03:17:40.775Z,2.13
2019-05-12T03:20:15.309Z,1.80
2019-05-12T03:22:46.389Z,2.00
2019-05-12T03:25:24.524Z,1.70
2019-05-12T03:27:54.322Z,1.93
2019-05-12T03:30:29.234Z,1.70
2019-05-12T03:32:58.864Z,2.10
2019-05-12T03:35:35.303Z,2.20
2019-05-12T03:38:04.401Z,2.17
2019-05-12T03:40:38.302Z,1.87
2019-05-12T03:43:09.924Z,1.70
2019-05-12T03:45:44.945Z,1.40
2019-05-12T03:48:15.335Z,1.62
2019-05-12T03:50:46.991Z,1.80
2019-05-12T03:53:18.916Z,1.93
2019-05-12T03:55:50.519Z,1.60
2019-05-12T03:58:25.521Z,1.80
2019-05-12T04:00:56.085Z,2.10
2019-05-12T04:03:27.934Z,2.47
2019-05-12T04:05:59.681Z,1.60
2019-05-12T04:08:34.466Z,1.60
2019-05-12T04:11:05.571Z,1.90
2019-05-12T04:13:37.524Z,2.53
2019-05-12T04:16:10.079Z,2.20
2019-05-12T04:18:45.041Z,1.50
2019-05-12T04:21:15.911Z,2.05
2019-05-12T04:23:47.629Z,2.23
2019-05-12T04:26:19.800Z,1.85
2019-05-12T04:28:54.666Z,1.77
2019-05-12T04:31:25.430Z,1.53
2019-05-12T04:33:57.505Z,2.50
2019-05-12T04:36:29.159Z,2.23
2019-05-12T04:39:00.714Z,2.17
2019-05-12T04:41:35.385Z,2.27
2019-05-12T04:44:06.446Z,2.43
2019-05-12T04:46:38.666Z,2.50
2019-05-12T04:49:10.526Z,2.00
2019-05-12T04:51:45.156Z,2.33
2019-05-12T04:54:16.304Z,2.30
2019-05-12T04:56:48.490Z,2.95
2019-05-12T04:59:20.052Z,3.02
2019-05-12T05:01:54.047Z,2.97
2019-05-12T05:04:25.657Z,2.17
2019-05-12T05:06:57.525Z,2.53
2019-05-12T05:09:29.653Z,3.17
2019-05-12T05:12:01.160Z,3.33
2019-05-12T05:14:34.016Z,2.90
2019-05-12T05:17:06.139Z,2.43
2019-05-12T05:19:38.560Z,3.30
2019-05-12T05:22:10.617Z,3.17
2019-05-12T05:24:44.334Z,3.13
2019-05-12T05:27:15.875Z,2.50
2019-05-12T05:29:47.731Z,2.67
2019-05-12T05:32:18.986Z,2.40
2019-05-12T05:34:55.794Z,2.70
2019-05-12T05:37:24.641Z,3.13
2019-05-12T05:39:56.478Z,2.90
2019-05-12T05:42:32.664Z,2.93
2019-05-12T05:45:01.699Z,1.93
2019-05-12T05:47:33.611Z,2.13
2019-05-12T05:50:06.514Z,2.10
2019-05-12T05:52:38.919Z,2.27
2019-05-12T05:55:14.504Z,2.22
2019-05-12T05:57:44.578Z,2.33
2019-05-12T06:00:20.403Z,2.03
2019-05-12T06:02:49.540Z,1.90
2019-05-12T06:05:26.464Z,1.87
2019-05-12T06:07:54.887Z,1.40
2019-05-12T06:10:35.231Z,1.70
2019-05-12T06:13:00.671Z,1.90
2019-05-12T06:15:37.487Z,1.40
2019-05-12T06:18:06.608Z,1.40
2019-05-12T06:20:38.373Z,2.17
2019-05-12T06:23:11.232Z,1.87
2019-05-12T06:25:49.291Z,1.50
2019-05-12T06:28:16.609Z,2.08
2019-05-12T06:30:50.202Z,1.93
2019-05-12T06:33:31.277Z,2.20
2019-05-12T06:35:55.009Z,1.97
2019-05-12T06:38:30.928Z,1.53
2019-05-12T06:41:00.615Z,1.50
2019-05-12T06:43:35.211Z,1.63
2019-05-12T06:46:06.260Z,1.30
2019-05-12T06:48:41.851Z,1.53
2019-05-12T06:51:17.002Z,1.60
2019-05-12T06:53:45.242Z,1.77
2019-05-12T06:56:19.815Z,1.37
2019-05-12T06:58:50.663Z,1.42
2019-05-12T07:01:24.212Z,1.50
2019-05-12T07:04:00.646Z,1.33
2019-05-12T07:06:28.744Z,0.87
2019-05-12T07:09:05.988Z,1.27
2019-05-12T07:11:42.505Z,1.20
2019-05-12T07:14:13.397Z,1.13
2019-05-12T07:16:41.075Z,1.10
2019-05-12T07:19:17.232Z,1.03
2019-05-12T07:21:50.660Z,2.17
2019-05-12T07:24:20.237Z,1.90
2019-05-12T07:26:56.352Z,1.37
2019-05-12T07:29:25.700Z,1.30
2019-05-12T07:31:57.817Z,1.30
2019-05-12T07:34:29.822Z,1.40
2019-05-12T07:37:01.482Z,1.47
2019-05-12T07:39:39.269Z,1.20
2019-05-12T07:42:06.508Z,1.10
2019-05-12T07:44:41.402Z,1.43
2019-05-12T07:47:13.815Z,1.57
2019-05-12T07:49:45.607Z,1.33
2019-05-12T07:52:17.535Z,1.25
2019-05-12T07:54:52.589Z,1.53
2019-05-12T07:57:24.252Z,1.10
2019-05-12T07:59:57.349Z,0.90
2019-05-12T08:02:31.541Z,1.30
2019-05-12T08:05:03.909Z,1.20
2019-05-12T08:07:35.841Z,1.50
2019-05-12T08:10:15.212Z,1.17
2019-05-12T08:12:40.626Z,1.57
2019-05-12T08:15:13.604Z,1.30
2019-05-12T08:17:49.253Z,1.23
2019-05-12T08:20:18.769Z,1.43
2019-05-12T08:22:50.894Z,0.77
2019-05-12T08:25:27.056Z,0.82
2019-05-12T08:28:11.020Z,1.17
2019-05-12T08:30:40.523Z,1.10
2019-05-12T08:33:10.296Z,1.12
2019-05-12T08:35:43.868Z,1.10
2019-05-12T08:38:15.619Z,0.87
2019-05-12T08:40:50.993Z,0.83
2019-05-12T08:43:20.701Z,1.20
2019-05-12T08:45:53.611Z,0.80
2019-05-12T08:48:25.419Z,0.93
2019-05-12T08:50:56.995Z,0.72
2019-05-12T08:53:29.070Z,1.30
2019-05-12T08:56:06.631Z,1.00
2019-05-12T08:58:47.195Z,1.00
2019-05-12T09:01:08.888Z,0.97
2019-05-12T09:03:40.443Z,0.87
2019-05-12T09:06:17.909Z,0.60
2019-05-12T09:08:49.244Z,0.80
2019-05-12T09:11:19.638Z,0.63
2019-05-12T09:13:52.716Z,0.65
2019-05-12T09:16:24.577Z,0.70
2019-05-12T09:18:57.541Z,0.67
2019-05-12T09:21:34.847Z,0.67
2019-05-12T09:24:04.201Z,0.77
2019-05-12T09:26:36.233Z,0.80
2019-05-12T09:29:07.768Z,0.80
2019-05-12T09:31:39.351Z,1.17
2019-05-12T09:34:12.184Z,1.10
2019-05-12T09:36:44.283Z,1.47
2019-05-12T09:39:16.265Z,0.50
2019-05-12T09:41:52.180Z,0.60
2019-05-12T09:44:26.512Z,0.40
2019-05-12T09:46:54.145Z,0.70
2019-05-12T09:49:30.938Z,0.72
2019-05-12T09:51:59.073Z,0.70
2019-05-12T09:54:35.232Z,0.50
2019-05-12T09:57:04.473Z,0.70
2019-05-12T09:59:36.199Z,0.70
2019-05-12T10:02:10.551Z,0.70
2019-05-12T10:04:43.747Z,0.60
2019-05-12T10:07:15.589Z,0.70
2019-05-12T10:09:49.333Z,1.12
2019-05-12T10:12:20.663Z,0.80
2019-05-12T10:14:53.548Z,0.73
2019-05-12T10:17:29.884Z,0.50
2019-05-12T10:19:58.657Z,0.55
2019-05-12T10:22:40.026Z,0.77
2019-05-12T10:25:11.291Z,0.40
2019-05-12T10:27:44.252Z,0.70
2019-05-12T10:30:17.371Z,0.50
2019-05-12T10:32:49.245Z,0.65
2019-05-12T10:35:24.022Z,0.60
2019-05-12T10:37:54.513Z,0.68
2019-05-12T10:40:25.914Z,0.50
2019-05-12T10:42:58.107Z,0.60
2019-05-12T10:45:31.311Z,0.60
2019-05-12T10:48:03.595Z,0.83
2019-05-12T10:50:35.415Z,0.60
2019-05-12T10:53:09.888Z,0.70
2019-05-12T10:55:40.157Z,0.50
2019-05-12T10:58:14.505Z,0.85
2019-05-12T11:00:46.128Z,0.67
2019-05-12T11:03:18.602Z,0.57
2019-05-12T11:05:54.674Z,0.60
2019-05-12T11:08:25.093Z,0.50
2019-05-12T11:11:01.180Z,0.50
2019-05-12T11:13:30.566Z,0.50
2019-05-12T11:16:03.792Z,0.70
2019-05-12T11:18:36.726Z,0.60
2019-05-12T11:21:09.591Z,0.60
2019-05-12T11:23:43.625Z,0.73
2019-05-12T11:26:14.911Z,0.80
2019-05-12T11:28:46.831Z,0.70
2019-05-12T11:31:18.511Z,0.40
2019-05-12T11:33:50.333Z,0.70
2019-05-12T11:36:24.305Z,0.53
2019-05-12T11:38:55.610Z,0.40
2019-05-12T11:41:28.425Z,0.73
2019-05-12T11:43:59.726Z,0.42
2019-05-12T11:46:34.085Z,0.40
2019-05-12T11:49:05.322Z,0.30
2019-05-12T11:51:37.255Z,0.47
2019-05-12T11:54:10.500Z,0.53
2019-05-12T11:56:48.770Z,0.40
2019-05-12T11:59:16.338Z,0.70
2019-05-12T12:01:51.500Z,0.30
2019-05-12T12:04:24.245Z,0.57
2019-05-12T12:06:56.013Z,0.50
2019-05-12T12:09:27.867Z,0.40
2019-05-12T12:12:03.143Z,1.37
2019-05-12T12:14:34.461Z,0.60
2019-05-12T12:17:06.601Z,0.50
2019-05-12T12:19:43.825Z,0.47
2019-05-12T12:22:14.549Z,0.62
2019-05-12T12:24:46.177Z,0.40
2019-05-12T12:27:18.447Z,0.80
2019-05-12T12:29:49.968Z,0.60
2019-05-12T12:32:23.288Z,0.50
2019-05-12T12:34:55.648Z,0.50
2019-05-12T12:37:27.720Z,0.60
2019-05-12T12:39:59.901Z,0.50
2019-05-12T12:42:36.980Z,0.50
2019-05-12T12:45:18.390Z,0.73
2019-05-12T12:47:50.540Z,0.60
2019-05-12T12:50:26.263Z,0.30
2019-05-12T12:52:56.004Z,0.83
2019-05-12T12:55:27.461Z,0.50
2019-05-12T12:57:58.976Z,0.70
2019-05-12T13:00:40.672Z,0.57
2019-05-12T13:03:03.858Z,0.30
2019-05-12T13:05:35.095Z,0.50
2019-05-12T13:08:07.002Z,0.50
2019-05-12T13:10:46.290Z,0.40
2019-05-12T13:13:15.947Z,0.60
2019-05-12T13:15:47.530Z,0.50
2019-05-12T13:18:24.757Z,0.90
2019-05-12T13:20:54.021Z,1.00
2019-05-12T13:23:36.955Z,0.60
2019-05-12T13:25:58.923Z,0.57
2019-05-12T13:28:30.537Z,0.60
2019-05-12T13:31:11.671Z,0.68
2019-05-12T13:33:44.242Z,0.60
2019-05-12T13:36:17.707Z,0.40
2019-05-12T13:38:49.838Z,0.40
2019-05-12T13:41:22.183Z,0.27
2019-05-12T13:43:56.162Z,0.50
2019-05-12T13:46:27.929Z,0.30
2019-05-12T13:49:00.034Z,0.40
2019-05-12T13:51:33.373Z,0.20
2019-05-12T13:54:05.007Z,0.30
2019-05-12T13:56:36.339Z,0.40
2019-05-12T13:59:12.252Z,0.30
2019-05-12T14:01:42.847Z,0.53
2019-05-12T14:04:15.412Z,0.30
2019-05-12T14:06:47.063Z,0.37
2019-05-12T14:09:18.915Z,0.43
2019-05-12T14:11:50.405Z,0.67
2019-05-12T14:14:23.797Z,0.37
2019-05-12T14:16:59.301Z,0.50
2019-05-12T14:19:30.326Z,0.50
2019-05-12T14:22:03.552Z,0.40
2019-05-12T14:24:41.947Z,0.40
2019-05-12T14:27:09.038Z,0.70
2019-05-12T14:29:41.227Z,0.40
2019-05-12T14:32:17.429Z,0.93
2019-05-12T14:34:51.105Z,0.50
2019-05-12T14:37:20.119Z,0.60
2019-05-12T14:39:53.672Z,0.80
2019-05-12T14:42:33.794Z,0.60
2019-05-12T14:44:58.868Z,0.33
2019-05-12T14:47:30.908Z,0.50
2019-05-12T14:50:04.066Z,0.50
2019-05-12T14:52:36.827Z,0.70
2019-05-12T14:55:08.330Z,0.50
2019-05-12T14:57:40.524Z,0.50
2019-05-12T15:00:17.351Z,0.90
2019-05-12T15:02:45.857Z,0.33
2019-05-12T15:05:18.884Z,0.42
2019-05-12T15:07:53.753Z,0.90
2019-05-12T15:10:24.235Z,1.10
2019-05-12T15:12:55.791Z,0.50
2019-05-12T15:15:27.661Z,0.40
2019-05-12T15:18:03.576Z,0.53
2019-05-12T15:20:33.188Z,0.60
2019-05-12T15:23:05.176Z,1.00
2019-05-12T15:25:37.388Z,0.70
2019-05-12T15:28:09.816Z,0.70
2019-05-12T15:30:43.446Z,0.40
2019-05-12T15:33:14.822Z,0.50
2019-05-12T15:35:46.712Z,1.23
2019-05-12T15:38:18.514Z,0.50
2019-05-12T15:40:50.146Z,0.67
2019-05-12T15:43:24.165Z,0.83
2019-05-12T15:45:59.403Z,1.27
2019-05-12T15:48:28.791Z,0.40
2019-05-12T15:51:05.423Z,0.67
2019-05-12T15:53:35.954Z,0.82
2019-05-12T15:56:14.953Z,0.70
2019-05-12T15:58:41.592Z,0.80
2019-05-12T16:01:16.551Z,2.17
2019-05-12T16:03:47.203Z,1.03
2019-05-12T16:06:19.995Z,0.70
2019-05-12T16:08:53.442Z,0.63
2019-05-12T16:11:25.088Z,0.90
2019-05-12T16:13:59.260Z,0.97
2019-05-12T16:16:34.076Z,0.80
2019-05-12T16:19:04.501Z,0.87
2019-05-12T16:21:36.295Z,0.50
2019-05-12T16:24:12.544Z,0.53
2019-05-12T16:26:42.981Z,0.30
2019-05-12T16:29:15.184Z,0.30
2019-05-12T16:31:49.769Z,0.50
2019-05-12T16:34:20.487Z,0.40
2019-05-12T16:36:54.808Z,0.50
2019-05-12T16:39:30.300Z,0.60
2019-05-12T16:42:05.000Z,0.40
2019-05-12T16:44:34.838Z,0.65
2019-05-12T16:47:06.645Z,0.67
2019-05-12T16:49:38.729Z,0.30
2019-05-12T16:52:10.605Z,0.70
2019-05-12T16:54:43.970Z,0.70
2019-05-12T16:57:18.265Z,0.70
2019-05-12T16:59:55.482Z,0.70
2019-05-12T17:02:23.512Z,0.73
2019-05-12T17:04:56.756Z,0.57
2019-05-12T17:07:29.650Z,0.70
2019-05-12T17:10:02.929Z,0.50
2019-05-12T17:12:37.083Z,0.50
2019-05-12T17:15:09.164Z,1.07
2019-05-12T17:17:40.920Z,1.30
2019-05-12T17:20:14.646Z,1.13
2019-05-12T17:22:54.622Z,0.87
2019-05-12T17:25:19.186Z,0.50
2019-05-12T17:27:50.210Z,0.57
2019-05-12T17:30:23.864Z,0.50
2019-05-12T17:33:00.882Z,0.50
2019-05-12T17:35:31.659Z,0.50
2019-05-12T17:38:04.264Z,0.60
2019-05-12T17:40:35.953Z,0.60
2019-05-12T17:43:11.825Z,0.40
2019-05-12T17:45:41.147Z,0.70
2019-05-12T17:48:14.305Z,0.53
2019-05-12T17:50:50.451Z,0.53
2019-05-12T17:53:19.770Z,0.60
2019-05-12T17:55:53.984Z,0.70
2019-05-12T17:58:29.704Z,0.50
2019-05-12T18:00:59.480Z,0.40
2019-05-12T18:03:31.378Z,0.40
2019-05-12T18:06:04.135Z,0.60
2019-05-12T18:08:38.710Z,0.60
2019-05-12T18:11:11.815Z,0.57
2019-05-12T18:13:44.972Z,0.87
2019-05-12T18:16:21.951Z,0.73
2019-05-12T18:18:51.670Z,0.30
2019-05-12T18:21:30.120Z,0.55
2019-05-12T18:24:00.502Z,0.40
2019-05-12T18:26:30.470Z,0.45
2019-05-12T18:29:04.124Z,0.70
2019-05-12T18:31:35.507Z,0.40
2019-05-12T18:34:07.916Z,0.90
2019-05-12T18:36:40.062Z,0.60
2019-05-12T18:39:14.308Z,0.60
2019-05-12T18:41:44.186Z,0.80
2019-05-12T18:44:29.761Z,1.40
2019-05-12T18:46:49.426Z,1.70
2019-05-12T18:49:23.885Z,1.45
2019-05-12T18:51:57.121Z,1.00
2019-05-12T18:54:28.983Z,0.83
2019-05-12T18:57:07.186Z,0.90
2019-05-12T18:59:34.154Z,0.87
2019-05-12T19:02:07.353Z,2.27
2019-05-12T19:04:40.989Z,1.20
2019-05-12T19:07:15.178Z,1.57
2019-05-12T19:09:47.357Z,2.00
2019-05-12T19:12:21.605Z,1.57
2019-05-12T19:14:54.738Z,1.80
2019-05-12T19:17:26.467Z,1.53
2019-05-12T19:19:59.975Z,1.07
2019-05-12T19:22:33.657Z,1.60
2019-05-12T19:25:05.382Z,2.00
2019-05-12T19:27:37.299Z,1.95
2019-05-12T19:30:09.778Z,1.57
2019-05-12T19:32:40.991Z,1.93
2019-05-12T19:35:15.891Z,0.90
2019-05-12T19:37:46.366Z,1.43
2019-05-12T19:40:18.159Z,1.80
2019-05-12T19:42:53.733Z,1.97
2019-05-12T19:45:25.091Z,1.50
2019-05-12T19:47:57.091Z,1.27
2019-05-12T19:50:29.041Z,0.90
2019-05-12T19:53:03.973Z,0.70
2019-05-12T19:55:35.029Z,0.50
2019-05-12T19:58:10.969Z,0.33
2019-05-12T20:00:40.285Z,0.80
2019-05-12T20:03:13.859Z,0.33
2019-05-12T20:05:48.470Z,0.67
2019-05-12T20:08:20.379Z,0.60
2019-05-12T20:10:53.904Z,0.30
2019-05-12T20:13:29.509Z,0.50
2019-05-12T20:16:00.856Z,0.40
2019-05-12T20:18:36.188Z,0.30
2019-05-12T20:21:05.952Z,0.40
2019-05-12T20:23:38.140Z,0.60
2019-05-12T20:26:09.828Z,0.60
2019-05-12T20:28:50.146Z,0.90
2019-05-12T20:31:14.669Z,1.10
2019-05-12T20:33:46.438Z,0.93
2019-05-12T20:36:20.528Z,0.40
2019-05-12T20:38:53.705Z,0.73
2019-05-12T20:41:26.889Z,0.70
2019-05-12T20:43:58.721Z,0.83
2019-05-12T20:46:30.544Z,1.07
2019-05-12T20:49:09.815Z,0.85
2019-05-12T20:51:35.812Z,0.60
2019-05-12T20:54:14.063Z,1.23
2019-05-12T20:56:43.485Z,0.63
2019-05-12T20:59:21.949Z,0.47
2019-05-12T21:01:49.992Z,0.43
2019-05-12T21:04:31.423Z,0.90
2019-05-12T21:06:56.002Z,0.72
2019-05-12T21:09:27.765Z,0.60
2019-05-12T21:11:59.087Z,0.73
2019-05-12T21:14:33.312Z,0.70
2019-05-12T21:17:09.343Z,0.67
2019-05-12T21:19:38.622Z,0.63
2019-05-12T21:22:14.065Z,0.90
2019-05-12T21:24:45.541Z,0.80
2019-05-12T21:27:19.879Z,0.60
2019-05-12T21:29:51.300Z,0.73
2019-05-12T21:32:24.038Z,1.10
2019-05-12T21:34:57.697Z,0.78
2019-05-12T21:37:29.846Z,0.67
2019-05-12T21:40:03.563Z,0.78
2019-05-12T21:42:34.704Z,1.13
2019-05-12T21:45:06.076Z,0.97
2019-05-12T21:47:42.914Z,1.17
2019-05-12T21:50:13.836Z,1.30
2019-05-12T21:52:45.701Z,0.70
2019-05-12T21:55:21.452Z,0.70
2019-05-12T21:57:50.697Z,0.90
2019-05-12T22:00:30.107Z,0.60
2019-05-12T22:03:08.104Z,0.60
2019-05-12T22:05:50.551Z,0.90
2019-05-12T22:08:19.826Z,1.20
2019-05-12T22:10:45.823Z,0.80
2019-05-12T22:13:18.255Z,0.73
2019-05-12T22:15:51.349Z,0.80
2019-05-12T22:18:23.922Z,1.33
2019-05-12T22:21:01.020Z,0.87
2019-05-12T22:23:29.330Z,0.93
2019-05-12T22:26:01.237Z,0.90
2019-05-12T22:28:34.218Z,0.80
2019-05-12T22:31:05.628Z,1.07
2019-05-12T22:33:40.849Z,0.80
2019-05-12T22:36:20.894Z,1.07
2019-05-12T22:38:44.882Z,1.20
2019-05-12T22:41:16.409Z,0.70
2019-05-12T22:43:48.240Z,0.83
2019-05-12T22:46:25.007Z,0.80
2019-05-12T22:48:53.681Z,1.10
2019-05-12T22:51:26.924Z,1.07
2019-05-12T22:54:00.578Z,1.17
2019-05-12T22:56:34.246Z,1.20
2019-05-12T22:59:05.624Z,1.60
2019-05-12T23:01:41.508Z,1.53
2019-05-12T23:04:10.257Z,1.17
2019-05-12T23:06:46.031Z,1.30
2019-05-12T23:09:19.466Z,0.83
2019-05-12T23:11:50.074Z,1.00
2019-05-12T23:14:24.971Z,0.70
2019-05-12T23:16:59.946Z,0.87
2019-05-12T23:19:29.712Z,0.87
2019-05-12T23:22:03.372Z,1.10
2019-05-12T23:24:39.439Z,0.90
2019-05-12T23:27:09.120Z,0.80
2019-05-12T23:29:40.806Z,0.80
2019-05-12T23:32:14.985Z,1.30
2019-05-12T23:34:54.017Z,1.00
2019-05-12T23:37:20.829Z,1.00
2019-05-12T23:39:53.736Z,1.43
2019-05-12T23:42:26.000Z,1.37
2019-05-12T23:44:57.524Z,1.30
2019-05-12T23:47:29.211Z,1.32
2019-05-12T23:50:03.891Z,1.20
2019-05-12T23:52:35.236Z,1.23
2019-05-12T23:55:08.266Z,1.15
2019-05-12T23:57:40.436Z,0.93
