createdAt,value
2024-04-18T00:00:39.974Z,11.32
2024-04-18T00:03:42.481Z,15.15
2024-04-18T00:06:45.032Z,11.38
2024-04-18T00:09:47.484Z,10.18
2024-04-18T00:12:50.085Z,7.22
2024-04-18T00:15:52.510Z,11.95
2024-04-18T00:18:55.799Z,6.80
2024-04-18T00:21:59.197Z,8.57
2024-04-18T00:25:04.833Z,8.73
2024-04-18T00:28:07.173Z,14.02
2024-04-18T00:31:10.329Z,8.90
2024-04-18T00:34:13.727Z,8.05
2024-04-18T00:37:16.338Z,7.55
2024-04-18T00:40:18.631Z,6.72
2024-04-18T00:43:21.957Z,13.70
2024-04-18T00:46:27.876Z,10.18
2024-04-18T00:49:30.481Z,14.43
2024-04-18T00:52:33.213Z,10.32
2024-04-18T00:55:38.107Z,8.82
2024-04-18T00:58:42.373Z,10.48
2024-04-18T01:01:49.089Z,10.40
2024-04-18T01:04:51.651Z,10.32
2024-04-18T01:07:54.036Z,13.13
2024-04-18T01:10:56.288Z,11.13
2024-04-18T01:13:58.545Z,9.52
2024-04-18T01:17:06.191Z,12.48
2024-04-18T01:20:09.448Z,8.10
2024-04-18T01:23:11.727Z,19.05
2024-04-18T01:26:14.241Z,6.45
2024-04-18T01:29:16.511Z,5.85
2024-04-18T01:32:18.798Z,10.20
2024-04-18T01:35:21.121Z,13.50
2024-04-18T01:38:23.397Z,13.13
2024-04-18T01:41:25.859Z,11.90
2024-04-18T01:44:28.125Z,8.55
2024-04-18T01:47:30.532Z,7.15
2024-04-18T01:50:32.812Z,13.40
2024-04-18T01:53:35.214Z,12.40
2024-04-18T01:56:37.519Z,9.45
2024-04-18T01:59:42.527Z,13.23
2024-04-18T02:02:44.769Z,7.65
2024-04-18T02:05:47.767Z,9.93
2024-04-18T02:08:50.233Z,11.23
2024-04-18T02:11:52.909Z,9.43
2024-04-18T02:14:55.249Z,5.43
2024-04-18T02:17:57.535Z,13.48
2024-04-18T02:20:59.808Z,10.00
2024-04-18T02:24:02.195Z,15.48
2024-04-18T02:27:04.566Z,11.43
2024-04-18T02:30:08.429Z,11.50
2024-04-18T02:33:11.289Z,9.95
2024-04-18T02:36:13.642Z,6.03
2024-04-18T02:39:15.979Z,5.30
2024-04-18T02:42:18.372Z,4.20
2024-04-18T02:45:21.048Z,14.77
2024-04-18T02:48:23.456Z,6.57
2024-04-18T02:51:25.842Z,11.35
2024-04-18T02:54:28.413Z,14.05
2024-04-18T02:57:30.731Z,8.80
2024-04-18T03:00:36.288Z,11.13
2024-04-18T03:03:38.697Z,11.05
2024-04-18T03:06:41.002Z,5.88
2024-04-18T03:09:43.375Z,7.82
2024-04-18T03:12:45.761Z,7.72
2024-04-18T03:15:48.394Z,10.48
2024-04-18T03:18:50.853Z,9.48
2024-04-18T03:21:54.244Z,10.50
2024-04-18T03:24:56.622Z,8.80
2024-04-18T03:27:58.861Z,9.68
2024-04-18T03:31:04.776Z,5.75
2024-04-18T03:34:07.123Z,9.55
2024-04-18T03:37:09.536Z,8.77
2024-04-18T03:40:11.821Z,6.43
2024-04-18T03:43:15.150Z,4.80
2024-04-18T03:46:17.427Z,7.57
2024-04-18T03:49:19.843Z,9.50
2024-04-18T03:52:22.194Z,19.75
2024-04-18T03:55:24.574Z,10.73
2024-04-18T03:58:26.889Z,8.18
2024-04-18T04:01:31.153Z,5.00
2024-04-18T04:04:34.891Z,6.07
2024-04-18T04:07:37.186Z,3.20
2024-04-18T04:10:43.904Z,10.05
2024-04-18T04:13:46.404Z,8.63
2024-04-18T04:16:52.683Z,5.25
2024-04-18T04:19:54.898Z,3.60
2024-04-18T04:22:57.790Z,2.90
2024-04-18T04:26:00.385Z,1.88
2024-04-18T04:29:02.747Z,4.97
2024-04-18T04:32:05.269Z,5.80
2024-04-18T04:35:07.699Z,7.68
2024-04-18T04:38:09.997Z,3.80
2024-04-18T04:41:12.473Z,7.18
2024-04-18T04:44:14.732Z,3.20
2024-04-18T04:47:16.982Z,5.07
2024-04-18T04:50:19.496Z,3.50
2024-04-18T04:53:21.788Z,1.52
2024-04-18T04:56:24.109Z,3.30
2024-04-18T04:59:26.434Z,5.95
2024-04-18T05:02:28.798Z,7.10
2024-04-18T05:05:31.103Z,4.10
2024-04-18T05:08:33.388Z,7.22
2024-04-18T05:11:36.191Z,4.43
2024-04-18T05:14:38.691Z,6.00
2024-04-18T05:17:40.979Z,5.13
2024-04-18T05:20:43.390Z,2.58
2024-04-18T05:23:45.797Z,4.45
2024-04-18T05:26:48.110Z,7.18
2024-04-18T05:30:09.167Z,5.72
2024-04-18T05:33:11.484Z,3.45
2024-04-18T05:36:13.768Z,2.40
2024-04-18T05:39:16.076Z,16.02
2024-04-18T05:42:19.904Z,3.83
2024-04-18T05:45:22.261Z,3.97
2024-04-18T05:48:24.823Z,6.38
2024-04-18T05:51:28.836Z,4.25
2024-04-18T05:54:31.730Z,1.60
2024-04-18T05:57:34.299Z,9.38
2024-04-18T06:00:37.112Z,5.78
2024-04-18T06:03:45.113Z,4.07
2024-04-18T06:06:47.875Z,8.90
2024-04-18T06:09:50.304Z,3.17
2024-04-18T06:12:52.732Z,9.27
2024-04-18T06:15:55.493Z,5.75
2024-04-18T06:18:58.857Z,5.35
2024-04-18T06:22:02.208Z,4.97
2024-04-18T06:25:04.867Z,3.35
2024-04-18T06:28:13.331Z,3.95
2024-04-18T06:31:18.297Z,9.10
2024-04-18T06:34:24.061Z,3.60
2024-04-18T06:37:27.461Z,4.07
2024-04-18T06:40:29.713Z,3.05
2024-04-18T06:43:32.041Z,7.63
2024-04-18T06:46:52.723Z,2.90
2024-04-18T06:50:02.741Z,4.32
2024-04-18T06:53:08.237Z,2.92
2024-04-18T06:56:12.820Z,5.03
2024-04-18T06:59:17.394Z,2.70
2024-04-18T07:02:19.861Z,6.43
2024-04-18T07:05:25.932Z,3.53
2024-04-18T07:08:28.469Z,8.13
2024-04-18T07:11:30.857Z,5.35
2024-04-18T07:14:33.099Z,4.65
2024-04-18T07:17:35.470Z,6.38
2024-04-18T07:20:37.934Z,3.42
2024-04-18T07:23:40.216Z,3.47
2024-04-18T07:26:43.927Z,4.53
2024-04-18T07:29:46.352Z,1.95
2024-04-18T07:32:49.077Z,12.73
2024-04-18T07:36:00.097Z,7.22
2024-04-18T07:39:03.763Z,2.13
2024-04-18T07:42:08.180Z,2.38
2024-04-18T07:45:10.765Z,3.00
2024-04-18T07:48:13.745Z,3.88
2024-04-18T07:51:16.333Z,14.15
2024-04-18T07:54:21.709Z,4.50
2024-04-18T07:57:25.974Z,5.30
2024-04-18T08:00:29.807Z,11.75
2024-04-18T08:03:36.216Z,3.92
2024-04-18T08:06:43.883Z,10.60
2024-04-18T08:09:51.044Z,8.10
2024-04-18T08:13:00.190Z,8.05
2024-04-18T08:16:05.478Z,3.33
2024-04-18T08:19:08.167Z,6.88
2024-04-18T08:22:10.615Z,9.68
2024-04-18T08:25:13.485Z,7.32
2024-04-18T08:28:17.753Z,5.22
2024-04-18T08:31:21.006Z,8.88
2024-04-18T08:34:26.828Z,4.95
2024-04-18T08:37:30.115Z,4.43
2024-04-18T08:40:32.955Z,13.40
2024-04-18T08:43:35.436Z,8.18
2024-04-18T08:46:38.720Z,5.78
2024-04-18T08:52:45.652Z,19.15
2024-04-18T08:55:51.846Z,12.82
2024-04-18T08:58:54.287Z,7.47
2024-04-18T09:01:57.151Z,4.37
2024-04-18T09:05:00.324Z,8.10
2024-04-18T09:08:02.733Z,3.53
2024-04-18T09:11:05.761Z,7.82
2024-04-18T09:14:08.200Z,7.07
2024-04-18T09:17:15.082Z,6.95
2024-04-18T09:20:17.837Z,5.32
2024-04-18T09:23:20.167Z,9.38
2024-04-18T09:26:22.417Z,4.90
2024-04-18T09:29:24.759Z,12.57
2024-04-18T09:32:27.651Z,9.57
2024-04-18T09:35:33.361Z,6.38
2024-04-18T09:38:40.630Z,7.18
2024-04-18T09:41:50.159Z,8.10
2024-04-18T09:44:55.532Z,10.68
2024-04-18T09:47:58.839Z,11.60
2024-04-18T09:54:05.396Z,20.25
2024-04-18T09:57:08.741Z,20.40
2024-04-18T10:00:13.542Z,17.80
2024-04-18T10:03:17.834Z,11.15
2024-04-18T10:06:24.263Z,12.85
2024-04-18T10:09:28.619Z,19.38
2024-04-18T10:12:35.936Z,16.30
2024-04-18T10:15:38.595Z,15.73
2024-04-18T10:18:42.284Z,11.13
2024-04-18T10:22:11.639Z,17.38
2024-04-18T10:25:24.683Z,19.52
2024-04-18T10:28:33.700Z,22.60
2024-04-18T10:31:39.661Z,26.73
2024-04-18T10:34:42.822Z,23.45
2024-04-18T10:37:52.160Z,24.67
2024-04-18T10:41:18.807Z,31.70
2024-04-18T10:44:26.370Z,29.17
2024-04-18T10:47:29.590Z,30.73
2024-04-18T10:50:39.520Z,42.20
2024-04-18T10:53:41.834Z,30.55
2024-04-18T10:56:44.351Z,35.17
2024-04-18T10:59:49.140Z,30.33
2024-04-18T11:02:56.368Z,39.70
2024-04-18T11:06:01.464Z,31.92
2024-04-18T11:09:04.026Z,34.85
2024-04-18T11:12:08.050Z,40.00
2024-04-18T11:15:10.601Z,23.67
2024-04-18T11:18:13.356Z,27.92
2024-04-18T11:21:16.338Z,34.53
2024-04-18T11:24:19.098Z,31.42
2024-04-18T11:27:26.798Z,29.57
2024-04-18T11:30:31.732Z,27.92
2024-04-18T11:33:35.367Z,28.58
2024-04-18T11:36:39.919Z,29.70
2024-04-18T11:39:45.890Z,32.17
2024-04-18T11:42:48.864Z,34.50
2024-04-18T11:45:51.624Z,36.67
2024-04-18T11:48:56.385Z,39.03
2024-04-18T11:51:58.898Z,37.88
2024-04-18T11:55:01.684Z,40.35
2024-04-18T11:58:07.143Z,34.53
2024-04-18T12:01:11.412Z,37.63
2024-04-18T12:04:13.988Z,35.38
2024-04-18T12:07:16.486Z,35.05
2024-04-18T12:10:19.527Z,37.47
2024-04-18T12:13:21.984Z,32.22
2024-04-18T12:16:26.209Z,34.75
2024-04-18T12:19:28.609Z,27.00
2024-04-18T12:22:31.064Z,28.27
2024-04-18T12:25:34.149Z,28.13
2024-04-18T12:28:47.699Z,30.90
2024-04-18T12:31:50.146Z,31.10
2024-04-18T12:34:52.660Z,26.05
2024-04-18T12:37:55.769Z,32.00
2024-04-18T12:44:06.479Z,32.42
2024-04-18T12:47:08.969Z,32.85
2024-04-18T12:50:11.451Z,25.98
2024-04-18T12:53:13.974Z,28.02
2024-04-18T12:56:16.576Z,21.05
2024-04-18T12:59:19.034Z,37.72
2024-04-18T13:02:22.004Z,31.85
2024-04-18T13:08:28.471Z,28.90
2024-04-18T13:11:30.846Z,23.58
2024-04-18T13:14:33.180Z,28.65
2024-04-18T13:17:35.509Z,31.83
2024-04-18T13:20:38.270Z,22.98
2024-04-18T13:23:40.561Z,27.25
2024-04-18T13:26:43.039Z,25.33
2024-04-18T13:29:45.371Z,24.52
2024-04-18T13:32:47.924Z,20.60
2024-04-18T13:35:50.634Z,28.00
2024-04-18T13:38:53.421Z,26.75
2024-04-18T13:41:55.834Z,20.85
2024-04-18T13:44:58.608Z,19.77
2024-04-18T13:48:02.211Z,20.60
2024-04-18T13:51:05.011Z,19.75
2024-04-18T13:54:08.504Z,24.15
2024-04-18T13:57:11.235Z,28.45
2024-04-18T14:00:14.070Z,20.83
2024-04-18T14:03:20.036Z,19.90
2024-04-18T14:06:23.574Z,16.50
2024-04-18T14:09:35.518Z,29.30
2024-04-18T14:12:42.808Z,16.35
2024-04-18T14:16:05.206Z,24.08
2024-04-18T14:19:07.484Z,16.42
2024-04-18T14:22:10.240Z,25.15
2024-04-18T14:25:12.602Z,24.98
2024-04-18T14:28:23.897Z,16.25
2024-04-18T14:31:33.690Z,21.70
2024-04-18T14:34:36.144Z,18.42
2024-04-18T14:37:38.698Z,22.63
2024-04-18T14:40:53.038Z,19.23
2024-04-18T14:44:01.197Z,22.05
2024-04-18T14:47:03.907Z,32.97
2024-04-18T14:50:09.537Z,57.08
2024-04-18T14:53:14.955Z,32.55
2024-04-18T14:56:18.188Z,30.38
2024-04-18T14:59:20.736Z,26.05
2024-04-18T15:02:23.148Z,40.80
2024-04-18T15:05:26.748Z,29.15
2024-04-18T15:08:29.159Z,25.10
2024-04-18T15:11:33.150Z,20.15
2024-04-18T15:14:35.605Z,25.42
2024-04-18T15:17:37.952Z,24.80
2024-04-18T15:20:40.926Z,37.00
2024-04-18T15:23:44.017Z,28.83
2024-04-18T15:26:46.476Z,19.13
2024-04-18T15:29:48.714Z,30.17
2024-04-18T15:32:51.606Z,26.10
2024-04-18T15:35:54.152Z,22.33
2024-04-18T15:38:56.600Z,25.50
2024-04-18T15:41:58.950Z,30.15
2024-04-18T15:45:02.261Z,23.80
2024-04-18T15:48:04.847Z,38.35
2024-04-18T15:51:09.342Z,22.10
2024-04-18T15:54:12.092Z,21.23
2024-04-18T15:57:14.677Z,26.15
2024-04-18T16:00:18.355Z,17.58
2024-04-18T16:03:20.817Z,21.80
2024-04-18T16:06:23.335Z,22.75
2024-04-18T16:09:25.887Z,21.30
2024-04-18T16:12:30.469Z,26.17
2024-04-18T16:15:33.131Z,15.90
2024-04-18T16:18:35.585Z,25.75
2024-04-18T16:21:37.911Z,25.10
2024-04-18T16:24:40.770Z,29.98
2024-04-18T16:27:43.296Z,21.77
2024-04-18T16:30:47.752Z,23.88
2024-04-18T16:33:50.290Z,15.65
2024-04-18T16:37:04.755Z,21.90
2024-04-18T16:40:14.580Z,18.38
2024-04-18T16:43:16.938Z,26.02
2024-04-18T16:46:19.367Z,27.73
2024-04-18T16:49:21.747Z,26.38
2024-04-18T16:52:24.113Z,24.63
2024-04-18T16:55:28.548Z,24.90
2024-04-18T16:58:32.210Z,27.20
2024-04-18T17:01:34.506Z,26.50
2024-04-18T17:04:36.906Z,28.90
2024-04-18T17:07:44.524Z,29.23
2024-04-18T17:10:46.801Z,30.30
2024-04-18T17:13:52.365Z,24.20
2024-04-18T17:16:55.946Z,21.40
2024-04-18T17:19:58.287Z,39.22
2024-04-18T17:23:00.859Z,28.88
2024-04-18T17:26:03.351Z,25.17
2024-04-18T17:29:05.643Z,27.48
2024-04-18T17:32:09.727Z,30.70
2024-04-18T17:35:12.394Z,27.65
2024-04-18T17:38:15.247Z,35.10
2024-04-18T17:41:17.888Z,25.20
2024-04-18T17:44:20.330Z,26.13
2024-04-18T17:47:22.741Z,23.63
2024-04-18T17:50:25.199Z,48.05
2024-04-18T17:53:27.480Z,20.05
2024-04-18T17:56:29.895Z,25.45
2024-04-18T17:59:32.162Z,28.02
2024-04-18T18:02:34.575Z,19.83
2024-04-18T18:05:36.975Z,21.42
2024-04-18T18:08:39.252Z,27.13
2024-04-18T18:11:41.569Z,21.48
2024-04-18T18:14:44.160Z,25.67
2024-04-18T18:17:46.700Z,30.55
2024-04-18T18:20:50.066Z,23.23
2024-04-18T18:23:52.302Z,21.02
2024-04-18T18:26:54.808Z,34.25
2024-04-18T18:29:57.092Z,24.33
2024-04-18T18:33:01.954Z,23.42
2024-04-18T18:36:04.578Z,28.20
2024-04-18T18:39:06.921Z,40.13
2024-04-18T18:42:09.342Z,27.73
2024-04-18T18:45:12.031Z,22.98
2024-04-18T18:48:14.500Z,17.17
2024-04-18T18:51:16.911Z,26.88
2024-04-18T18:54:19.299Z,24.00
2024-04-18T18:57:21.794Z,21.25
2024-04-18T19:00:29.043Z,21.00
2024-04-18T19:03:31.527Z,25.15
2024-04-18T19:06:33.951Z,27.30
2024-04-18T19:09:39.758Z,21.25
2024-04-18T19:12:42.112Z,16.70
2024-04-18T19:15:44.526Z,20.77
2024-04-18T19:18:51.206Z,26.02
2024-04-18T19:21:53.955Z,22.80
2024-04-18T19:24:56.204Z,34.25
2024-04-18T19:27:59.400Z,17.47
2024-04-18T19:31:01.815Z,21.95
2024-04-18T19:34:04.381Z,27.38
2024-04-18T19:37:07.685Z,19.50
2024-04-18T19:40:10.623Z,24.23
2024-04-18T19:43:13.014Z,23.48
2024-04-18T19:46:15.334Z,29.75
2024-04-18T19:49:17.826Z,26.70
2024-04-18T19:52:20.377Z,26.33
2024-04-18T19:55:22.640Z,33.17
2024-04-18T19:58:25.056Z,26.17
2024-04-18T20:01:28.052Z,29.63
2024-04-18T20:04:30.621Z,31.25
2024-04-18T20:07:33.832Z,43.75
2024-04-18T20:10:38.172Z,23.52
2024-04-18T20:13:40.613Z,33.70
2024-04-18T20:16:45.750Z,29.80
2024-04-18T20:19:49.933Z,25.65
2024-04-18T20:22:54.372Z,36.00
2024-04-18T20:25:56.653Z,18.40
2024-04-18T20:28:58.926Z,27.63
2024-04-18T20:32:01.260Z,28.33
2024-04-18T20:35:03.701Z,28.63
2024-04-18T20:38:05.982Z,32.40
2024-04-18T20:41:08.356Z,25.23
2024-04-18T20:44:11.339Z,19.45
2024-04-18T20:47:13.999Z,33.13
2024-04-18T20:50:17.209Z,21.50
2024-04-18T20:53:19.521Z,23.98
2024-04-18T20:56:21.964Z,40.45
2024-04-18T20:59:24.243Z,25.60
2024-04-18T21:02:28.106Z,26.35
2024-04-18T21:05:30.553Z,26.40
2024-04-18T21:08:34.305Z,15.65
2024-04-18T21:11:36.625Z,19.30
2024-04-18T21:14:39.186Z,21.88
2024-04-18T21:17:41.705Z,23.77
2024-04-18T21:20:44.047Z,27.52
2024-04-18T21:23:46.470Z,27.17
2024-04-18T21:26:49.387Z,28.17
2024-04-18T21:29:51.910Z,27.42
2024-04-18T21:32:55.228Z,30.07
2024-04-18T21:35:57.609Z,28.13
2024-04-18T21:39:00.868Z,33.17
2024-04-18T21:42:03.831Z,24.33
2024-04-18T21:45:06.662Z,27.98
2024-04-18T21:48:09.313Z,24.27
2024-04-18T21:51:11.770Z,27.50
2024-04-18T21:54:14.401Z,22.58
2024-04-18T21:57:16.775Z,27.65
2024-04-18T22:00:19.257Z,16.45
2024-04-18T22:03:21.872Z,21.25
2024-04-18T22:06:24.246Z,27.77
2024-04-18T22:09:26.574Z,27.75
2024-04-18T22:12:28.976Z,23.05
2024-04-18T22:15:31.355Z,33.03
2024-04-18T22:18:34.105Z,27.08
2024-04-18T22:21:38.165Z,30.00
2024-04-18T22:24:40.724Z,40.92
2024-04-18T22:27:45.670Z,33.50
2024-04-18T22:30:56.955Z,29.05
2024-04-18T22:34:01.774Z,23.95
2024-04-18T22:37:08.778Z,27.85
2024-04-18T22:40:11.932Z,32.83
2024-04-18T22:43:14.816Z,22.75
2024-04-18T22:46:17.412Z,27.75
2024-04-18T22:49:21.879Z,24.50
2024-04-18T22:52:25.653Z,25.75
2024-04-18T22:55:31.443Z,30.65
2024-04-18T22:58:34.017Z,19.05
2024-04-18T23:01:36.438Z,29.55
2024-04-18T23:04:38.990Z,25.30
2024-04-18T23:07:41.415Z,16.63
2024-04-18T23:10:45.996Z,19.67
2024-04-18T23:13:49.264Z,31.35
2024-04-18T23:16:51.596Z,20.88
2024-04-18T23:19:54.004Z,22.92
2024-04-18T23:22:57.611Z,30.35
2024-04-18T23:25:59.894Z,16.40
2024-04-18T23:29:02.240Z,19.67
2024-04-18T23:32:04.920Z,25.27
2024-04-18T23:35:08.250Z,21.73
2024-04-18T23:38:12.952Z,26.05
2024-04-18T23:41:15.541Z,24.10
2024-04-18T23:44:18.325Z,24.60
2024-04-18T23:47:20.615Z,41.92
2024-04-18T23:50:22.921Z,22.10
2024-04-18T23:53:25.161Z,27.38
2024-04-18T23:56:27.546Z,27.15
2024-04-18T23:59:29.816Z,20.50
