createdAt,value
2023-02-01T00:00:45.104Z,99.90
2023-02-01T00:03:48.608Z,99.90
2023-02-01T00:06:51.950Z,99.90
2023-02-01T00:09:56.723Z,99.90
2023-02-01T00:13:00.910Z,99.90
2023-02-01T00:16:08.692Z,99.90
2023-02-01T00:19:15.174Z,99.90
2023-02-01T00:22:18.543Z,99.90
2023-02-01T00:25:23.198Z,99.90
2023-02-01T00:28:26.514Z,99.90
2023-02-01T00:31:30.255Z,99.90
2023-02-01T00:34:33.629Z,99.90
2023-02-01T00:37:36.912Z,99.90
2023-02-01T00:40:41.719Z,99.90
2023-02-01T00:43:45.612Z,99.90
2023-02-01T00:46:48.871Z,99.90
2023-02-01T00:49:52.314Z,99.90
2023-02-01T00:52:55.639Z,99.90
2023-02-01T00:56:00.732Z,99.90
2023-02-01T00:59:04.087Z,99.90
2023-02-01T01:02:07.493Z,99.90
2023-02-01T01:05:10.772Z,99.90
2023-02-01T01:08:14.451Z,99.90
2023-02-01T01:11:22.014Z,99.90
2023-02-01T01:14:25.254Z,99.90
2023-02-01T01:17:28.463Z,99.90
2023-02-01T01:20:32.075Z,99.90
2023-02-01T01:23:36.163Z,99.90
2023-02-01T01:26:42.374Z,99.90
2023-02-01T01:29:47.283Z,99.90
2023-02-01T01:32:52.336Z,99.90
2023-02-01T01:35:56.077Z,99.90
2023-02-01T01:39:00.652Z,99.90
2023-02-01T01:42:06.166Z,99.90
2023-02-01T01:45:26.995Z,99.90
2023-02-01T01:48:32.832Z,99.90
2023-02-01T01:51:40.160Z,99.90
2023-02-01T01:54:47.311Z,99.90
2023-02-01T01:57:58.359Z,99.90
2023-02-01T02:01:02.460Z,99.90
2023-02-01T02:04:06.664Z,99.90
2023-02-01T02:07:16.679Z,99.90
2023-02-01T02:10:20.232Z,99.90
2023-02-01T02:13:25.478Z,99.90
2023-02-01T02:17:01.938Z,99.90
2023-02-01T02:20:56.100Z,99.90
2023-02-01T02:24:31.835Z,99.90
2023-02-01T02:27:53.134Z,99.90
2023-02-01T02:31:20.441Z,99.90
2023-02-01T02:34:30.713Z,99.90
2023-02-01T02:37:40.248Z,99.90
2023-02-01T02:40:51.897Z,99.90
2023-02-01T02:44:17.823Z,99.90
2023-02-01T02:47:29.971Z,99.90
2023-02-01T02:50:56.449Z,99.90
2023-02-01T02:54:24.820Z,99.90
2023-02-01T02:57:49.016Z,99.90
2023-02-01T03:04:18.617Z,99.90
2023-02-01T03:07:59.313Z,99.90
2023-02-01T03:11:04.845Z,99.90
2023-02-01T03:14:07.529Z,99.90
2023-02-01T03:17:15.534Z,99.90
2023-02-01T03:20:22.021Z,99.90
2023-02-01T03:23:32.144Z,99.90
2023-02-01T03:26:39.648Z,99.90
2023-02-01T03:29:48.627Z,99.90
2023-02-01T03:33:01.020Z,99.90
2023-02-01T03:36:20.233Z,99.90
2023-02-01T03:39:31.408Z,99.90
2023-02-01T03:42:39.322Z,99.90
2023-02-01T03:45:46.231Z,99.90
2023-02-01T03:48:52.213Z,99.90
2023-02-01T03:51:56.952Z,99.90
2023-02-01T03:55:03.935Z,99.90
2023-02-01T03:58:13.114Z,99.90
2023-02-01T04:01:16.727Z,99.90
2023-02-01T04:04:21.803Z,99.90
2023-02-01T04:07:29.059Z,99.90
2023-02-01T04:10:33.805Z,99.90
2023-02-01T04:13:37.012Z,99.90
2023-02-01T04:16:40.231Z,99.90
2023-02-01T04:19:43.694Z,99.90
2023-02-01T04:22:46.893Z,99.90
2023-02-01T04:25:51.556Z,99.90
2023-02-01T04:28:56.696Z,99.90
2023-02-01T04:31:59.950Z,99.90
2023-02-01T04:35:03.624Z,99.90
2023-02-01T04:38:06.849Z,99.90
2023-02-01T04:41:11.379Z,99.90
2023-02-01T04:44:16.873Z,99.90
2023-02-01T04:47:20.040Z,99.90
2023-02-01T04:50:24.888Z,99.90
2023-02-01T04:53:28.224Z,99.90
2023-02-01T04:56:33.248Z,99.90
2023-02-01T04:59:36.406Z,99.90
2023-02-01T05:02:39.754Z,99.90
2023-02-01T05:05:43.184Z,99.90
2023-02-01T05:08:46.357Z,99.90
2023-02-01T05:12:08.452Z,99.90
2023-02-01T05:15:12.103Z,99.90
2023-02-01T05:18:15.570Z,99.90
2023-02-01T05:21:19.026Z,99.90
2023-02-01T05:24:22.209Z,99.90
2023-02-01T05:27:26.844Z,99.90
2023-02-01T05:30:30.573Z,99.90
2023-02-01T05:33:33.758Z,99.90
2023-02-01T05:36:36.971Z,99.90
2023-02-01T05:39:40.361Z,99.90
2023-02-01T05:42:45.158Z,99.90
2023-02-01T05:45:48.464Z,99.90
2023-02-01T05:48:51.608Z,99.90
2023-02-01T05:51:54.820Z,99.90
2023-02-01T05:54:58.073Z,99.90
2023-02-01T05:58:02.691Z,99.90
2023-02-01T06:01:06.390Z,99.90
2023-02-01T06:04:10.505Z,99.90
2023-02-01T06:07:13.948Z,99.90
2023-02-01T06:10:17.735Z,99.90
2023-02-01T06:13:22.333Z,99.90
2023-02-01T06:16:25.827Z,99.90
2023-02-01T06:19:29.366Z,99.90
2023-02-01T06:22:32.557Z,99.90
2023-02-01T06:25:36.131Z,99.90
2023-02-01T06:28:40.999Z,99.90
2023-02-01T06:31:44.969Z,99.90
2023-02-01T06:34:48.276Z,99.90
2023-02-01T07:13:06.978Z,99.90
2023-02-01T07:16:13.388Z,99.90
2023-02-01T07:19:16.945Z,99.90
2023-02-01T07:22:20.127Z,99.90
2023-02-01T07:25:23.717Z,99.90
2023-02-01T07:28:27.881Z,99.90
2023-02-01T07:31:32.528Z,99.90
2023-02-01T07:34:35.801Z,99.90
2023-02-01T07:37:39.236Z,99.90
2023-02-01T07:40:42.811Z,99.90
2023-02-01T07:43:46.432Z,99.90
2023-02-01T07:46:51.057Z,99.90
2023-02-01T07:49:54.220Z,99.90
2023-02-01T07:52:57.655Z,99.90
2023-02-01T07:56:01.336Z,99.90
2023-02-01T07:59:04.538Z,99.90
2023-02-01T08:02:10.580Z,99.90
2023-02-01T08:05:13.935Z,99.90
2023-02-01T08:08:17.096Z,99.90
2023-02-01T08:11:21.420Z,99.90
2023-02-01T08:14:24.663Z,99.90
2023-02-01T08:17:30.201Z,99.90
2023-02-01T08:20:35.393Z,99.90
2023-02-01T08:23:40.272Z,99.90
2023-02-01T08:26:43.671Z,99.90
2023-02-01T08:29:47.023Z,99.90
2023-02-01T08:32:51.688Z,99.90
2023-02-01T08:35:55.019Z,99.90
2023-02-01T08:38:58.889Z,99.90
2023-02-01T08:42:19.637Z,99.90
2023-02-01T08:45:25.869Z,99.90
2023-02-01T08:48:30.740Z,99.90
2023-02-01T08:51:33.881Z,99.90
2023-02-01T08:54:37.272Z,99.90
2023-02-01T08:57:40.806Z,99.90
2023-02-01T09:00:45.518Z,99.90
2023-02-01T09:03:50.490Z,99.90
2023-02-01T09:06:56.634Z,99.90
2023-02-01T09:10:01.912Z,99.90
2023-02-01T09:13:05.523Z,99.90
2023-02-01T09:16:09.019Z,98.80
2023-02-01T09:19:25.532Z,97.20
2023-02-01T09:22:29.870Z,97.30
2023-02-01T09:25:33.014Z,94.40
2023-02-01T09:28:37.520Z,96.60
2023-02-01T09:31:49.733Z,99.90
2023-02-01T09:35:02.105Z,99.90
2023-02-01T09:38:05.341Z,99.10
2023-02-01T09:41:18.656Z,99.90
2023-02-01T09:44:43.788Z,99.90
2023-02-01T09:47:52.635Z,99.10
2023-02-01T09:51:00.306Z,97.20
2023-02-01T09:54:07.618Z,94.80
2023-02-01T09:57:15.627Z,90.90
2023-02-01T10:00:25.476Z,93.60
2023-02-01T10:03:31.844Z,91.30
2023-02-01T10:07:06.987Z,99.90
2023-02-01T10:10:16.265Z,99.90
2023-02-01T10:13:42.326Z,99.90
2023-02-01T10:16:52.970Z,99.90
2023-02-01T10:20:06.869Z,99.90
2023-02-01T10:23:33.948Z,99.90
2023-02-01T10:26:41.572Z,99.90
2023-02-01T10:29:47.591Z,99.90
2023-02-01T10:32:56.753Z,99.90
2023-02-01T10:36:05.407Z,99.90
2023-02-01T10:39:15.370Z,99.90
2023-02-01T10:42:20.975Z,99.90
2023-02-01T10:45:27.057Z,99.90
2023-02-01T10:48:31.367Z,99.90
2023-02-01T10:51:44.680Z,99.90
2023-02-01T10:54:49.404Z,99.90
2023-02-01T10:57:58.599Z,99.90
2023-02-01T11:01:04.397Z,99.90
2023-02-01T11:04:09.714Z,99.90
2023-02-01T11:07:19.409Z,99.90
2023-02-01T11:10:41.529Z,99.90
2023-02-01T11:13:45.072Z,99.90
2023-02-01T11:16:50.984Z,99.90
2023-02-01T11:20:02.050Z,99.90
2023-02-01T11:23:05.884Z,99.90
2023-02-01T11:26:15.055Z,99.90
2023-02-01T11:29:23.218Z,99.90
2023-02-01T11:32:27.025Z,99.90
2023-02-01T11:35:31.993Z,99.90
2023-02-01T11:38:36.387Z,99.90
2023-02-01T11:41:58.610Z,99.90
2023-02-01T11:45:22.084Z,99.90
2023-02-01T11:48:28.435Z,99.90
2023-02-01T11:51:47.282Z,99.90
2023-02-01T11:55:13.169Z,99.90
2023-02-01T11:58:37.252Z,99.90
2023-02-01T12:01:52.021Z,99.90
2023-02-01T12:05:37.487Z,99.90
2023-02-01T12:09:03.344Z,99.90
2023-02-01T12:12:17.179Z,99.90
2023-02-01T12:15:35.783Z,99.90
2023-02-01T12:19:18.968Z,99.90
2023-02-01T12:22:34.973Z,99.90
2023-02-01T12:26:00.868Z,99.90
2023-02-01T12:29:23.442Z,99.90
2023-02-01T12:32:53.151Z,99.90
2023-02-01T12:36:08.975Z,99.90
2023-02-01T12:39:24.750Z,99.90
2023-02-01T12:42:31.502Z,99.90
2023-02-01T12:45:38.856Z,99.90
2023-02-01T12:48:52.371Z,99.90
2023-02-01T12:52:01.933Z,99.90
2023-02-01T12:55:12.774Z,99.90
2023-02-01T12:58:24.802Z,99.90
2023-02-01T13:01:34.888Z,99.90
2023-02-01T13:04:50.680Z,99.90
2023-02-01T13:07:59.973Z,99.90
2023-02-01T13:11:08.345Z,99.90
2023-02-01T13:14:29.507Z,99.90
2023-02-01T13:17:35.724Z,99.90
2023-02-01T13:20:49.111Z,99.90
2023-02-01T13:23:54.274Z,99.90
2023-02-01T13:26:58.258Z,99.90
2023-02-01T13:30:06.594Z,99.90
2023-02-01T13:33:53.812Z,99.90
2023-02-01T13:37:13.775Z,99.90
2023-02-01T13:40:32.616Z,99.90
2023-02-01T13:43:36.700Z,99.90
2023-02-01T13:46:43.565Z,99.90
2023-02-01T13:49:46.946Z,99.90
2023-02-01T13:52:57.140Z,99.90
2023-02-01T13:56:07.175Z,99.90
2023-02-01T13:59:38.617Z,99.90
2023-02-01T14:03:16.696Z,99.90
2023-02-01T14:06:40.899Z,99.90
2023-02-01T14:09:45.967Z,99.90
2023-02-01T14:12:51.020Z,99.90
2023-02-01T14:16:14.364Z,99.90
2023-02-01T14:19:23.431Z,99.90
2023-02-01T14:22:36.824Z,99.90
2023-02-01T14:25:43.168Z,99.90
2023-02-01T14:28:55.720Z,99.90
2023-02-01T14:32:06.953Z,99.90
2023-02-01T14:35:22.082Z,99.90
2023-02-01T14:38:25.643Z,99.90
2023-02-01T14:41:34.508Z,99.90
2023-02-01T14:44:39.131Z,99.90
2023-02-01T14:47:42.371Z,99.90
2023-02-01T14:50:48.840Z,99.90
2023-02-01T14:53:53.201Z,99.90
2023-02-01T14:56:57.953Z,99.90
2023-02-01T15:00:09.782Z,99.90
2023-02-01T15:03:35.120Z,99.90
2023-02-01T15:06:41.470Z,99.90
2023-02-01T15:09:47.967Z,99.90
2023-02-01T15:12:53.712Z,99.90
2023-02-01T15:16:12.352Z,99.90
2023-02-01T15:19:16.800Z,99.90
2023-02-01T15:22:21.236Z,99.90
2023-02-01T15:25:27.413Z,99.90
2023-02-01T15:28:32.355Z,99.90
2023-02-01T15:31:37.780Z,99.90
2023-02-01T15:34:48.803Z,99.90
2023-02-01T15:37:53.014Z,99.90
2023-02-01T15:40:58.699Z,99.90
2023-02-01T15:44:20.779Z,99.90
2023-02-01T15:47:28.064Z,99.90
2023-02-01T15:50:33.237Z,99.90
2023-02-01T15:53:36.549Z,99.90
2023-02-01T15:56:42.572Z,99.90
2023-02-01T15:59:48.556Z,99.90
2023-02-01T16:02:58.397Z,99.90
2023-02-01T16:06:04.037Z,99.90
2023-02-01T16:09:15.611Z,99.90
2023-02-01T16:12:31.188Z,99.90
2023-02-01T16:15:36.146Z,99.90
2023-02-01T16:18:39.703Z,99.90
2023-02-01T16:21:43.278Z,99.90
2023-02-01T16:24:46.705Z,99.90
2023-02-01T16:27:50.117Z,99.90
2023-02-01T16:30:55.672Z,99.90
2023-02-01T16:34:00.341Z,99.90
2023-02-01T16:37:04.510Z,99.90
2023-02-01T16:40:11.871Z,99.90
2023-02-01T16:43:16.965Z,99.90
2023-02-01T16:46:25.942Z,99.90
2023-02-01T16:49:29.210Z,99.90
2023-02-01T16:52:32.634Z,99.90
2023-02-01T16:55:36.438Z,99.90
2023-02-01T16:58:42.187Z,99.90
2023-02-01T17:01:47.525Z,99.90
2023-02-01T17:04:51.267Z,99.90
2023-02-01T17:07:55.272Z,99.90
2023-02-01T17:10:58.989Z,99.90
2023-02-01T17:14:11.361Z,99.90
2023-02-01T17:17:18.540Z,99.90
2023-02-01T17:20:24.048Z,99.90
2023-02-01T17:23:28.062Z,99.90
2023-02-01T17:26:31.465Z,99.90
2023-02-01T17:29:35.053Z,99.90
2023-02-01T17:32:40.611Z,99.90
2023-02-01T17:35:46.695Z,99.90
2023-02-01T17:39:03.833Z,99.90
2023-02-01T17:42:15.415Z,99.90
2023-02-01T17:45:28.243Z,99.90
2023-02-01T17:48:33.193Z,99.90
2023-02-01T17:51:36.681Z,99.90
2023-02-01T17:54:40.006Z,99.90
2023-02-01T17:57:43.351Z,99.90
2023-02-01T18:00:48.492Z,99.90
2023-02-01T18:03:53.579Z,99.90
2023-02-01T18:06:57.754Z,99.90
2023-02-01T18:10:02.288Z,99.90
2023-02-01T18:13:06.434Z,99.90
2023-02-01T18:16:19.104Z,99.90
2023-02-01T18:19:24.357Z,99.90
2023-02-01T18:22:27.743Z,99.90
2023-02-01T18:25:37.288Z,99.90
2023-02-01T18:28:42.343Z,99.90
2023-02-01T18:31:49.679Z,99.90
2023-02-01T18:34:54.810Z,99.90
2023-02-01T18:38:01.555Z,99.90
2023-02-01T18:41:06.185Z,99.90
2023-02-01T18:44:21.875Z,99.90
2023-02-01T18:47:25.371Z,99.90
2023-02-01T18:50:31.316Z,99.90
2023-02-01T18:53:35.064Z,99.90
2023-02-01T18:56:38.671Z,99.90
2023-02-01T18:59:41.959Z,99.90
2023-02-01T19:02:45.580Z,99.90
2023-02-01T19:05:50.983Z,99.90
2023-02-01T19:08:56.230Z,99.90
2023-02-01T19:12:00.201Z,99.90
2023-02-01T19:15:03.918Z,99.90
2023-02-01T19:18:09.337Z,99.90
2023-02-01T19:21:15.588Z,99.90
2023-02-01T19:24:21.650Z,99.90
2023-02-01T19:27:24.923Z,99.90
2023-02-01T19:30:31.224Z,99.90
2023-02-01T19:33:35.140Z,99.90
2023-02-01T19:36:42.584Z,99.90
2023-02-01T19:39:46.150Z,99.90
2023-02-01T19:42:50.655Z,99.90
2023-02-01T19:45:56.010Z,99.90
2023-02-01T19:49:00.736Z,99.90
2023-02-01T19:52:06.352Z,99.90
2023-02-01T19:55:10.294Z,99.90
2023-02-01T19:58:13.996Z,99.90
2023-02-01T20:01:18.812Z,99.90
2023-02-01T20:04:24.084Z,99.90
2023-02-01T20:07:29.144Z,99.90
2023-02-01T20:10:33.805Z,99.90
2023-02-01T20:13:38.637Z,99.90
2023-02-01T20:16:42.531Z,99.90
2023-02-01T20:19:46.433Z,99.90
2023-02-01T20:22:53.179Z,99.90
2023-02-01T20:26:03.182Z,99.90
2023-02-01T20:29:08.385Z,99.90
2023-02-01T20:32:12.113Z,99.90
2023-02-01T20:35:15.791Z,99.90
2023-02-01T20:38:21.070Z,99.90
2023-02-01T20:41:26.186Z,99.90
2023-02-01T20:44:32.656Z,99.90
2023-02-01T20:47:37.219Z,99.90
2023-02-01T20:50:40.951Z,99.90
2023-02-01T20:53:47.848Z,99.90
2023-02-01T20:56:51.774Z,99.90
2023-02-01T20:59:55.590Z,99.90
2023-02-01T21:02:59.422Z,99.90
2023-02-01T21:06:03.973Z,99.90
2023-02-01T21:09:09.344Z,99.90
2023-02-01T21:12:13.121Z,99.90
2023-02-01T21:15:17.026Z,99.90
2023-02-01T21:18:20.508Z,99.90
2023-02-01T21:21:24.223Z,99.90
2023-02-01T21:24:29.308Z,99.90
2023-02-01T21:27:32.647Z,99.90
2023-02-01T21:30:46.967Z,99.90
2023-02-01T21:33:51.278Z,99.90
2023-02-01T21:36:54.598Z,99.90
2023-02-01T21:39:59.668Z,99.90
2023-02-01T21:43:04.069Z,99.90
2023-02-01T21:46:10.713Z,99.90
2023-02-01T21:49:14.347Z,99.90
2023-02-01T21:52:18.829Z,99.90
2023-02-01T21:55:24.045Z,99.90
2023-02-01T21:58:29.259Z,99.90
2023-02-01T22:01:33.734Z,99.90
2023-02-01T22:04:37.149Z,99.90
2023-02-01T22:07:40.395Z,99.90
2023-02-01T22:10:45.307Z,99.90
2023-02-01T22:13:48.879Z,99.90
2023-02-01T22:16:52.529Z,99.90
2023-02-01T22:19:55.810Z,99.90
2023-02-01T22:22:59.203Z,99.90
2023-02-01T22:26:09.042Z,99.90
2023-02-01T22:29:14.614Z,99.90
2023-02-01T22:32:17.812Z,99.90
2023-02-01T22:35:21.137Z,99.90
2023-02-01T22:38:25.319Z,99.90
2023-02-01T22:41:30.066Z,99.90
2023-02-01T22:44:33.214Z,99.90
2023-02-01T22:47:36.322Z,99.90
2023-02-01T22:50:40.059Z,99.90
2023-02-01T22:53:43.629Z,99.90
2023-02-01T22:56:49.263Z,99.90
2023-02-01T22:59:52.740Z,99.90
2023-02-01T23:02:56.365Z,99.90
2023-02-01T23:06:00.234Z,99.90
2023-02-01T23:09:06.278Z,99.90
2023-02-01T23:12:10.860Z,99.90
2023-02-01T23:15:16.134Z,99.90
2023-02-01T23:18:19.319Z,99.90
2023-02-01T23:21:24.458Z,99.90
2023-02-01T23:24:27.767Z,99.90
2023-02-01T23:27:32.384Z,99.90
2023-02-01T23:30:35.691Z,99.90
2023-02-01T23:33:39.751Z,99.90
2023-02-01T23:36:43.068Z,99.90
2023-02-01T23:39:46.397Z,99.90
2023-02-01T23:43:04.809Z,99.90
2023-02-01T23:46:08.167Z,99.90
2023-02-01T23:49:12.072Z,99.90
2023-02-01T23:52:15.636Z,99.90
2023-02-01T23:55:18.960Z,99.90
2023-02-01T23:58:24.552Z,99.90
