createdAt,value
2022-08-28T00:00:30.314Z,2.75
2022-08-28T00:02:59.495Z,3.00
2022-08-28T00:05:30.359Z,2.97
2022-08-28T00:07:59.018Z,3.80
2022-08-28T00:10:27.770Z,4.47
2022-08-28T00:12:58.314Z,2.97
2022-08-28T00:15:29.730Z,3.28
2022-08-28T00:17:58.587Z,2.97
2022-08-28T00:20:29.558Z,3.25
2022-08-28T00:22:57.909Z,3.00
2022-08-28T00:25:30.574Z,3.00
2022-08-28T00:28:08.475Z,2.67
2022-08-28T00:30:41.626Z,2.60
2022-08-28T00:33:14.455Z,2.70
2022-08-28T00:35:43.304Z,2.72
2022-08-28T00:38:13.547Z,3.10
2022-08-28T00:40:44.322Z,2.63
2022-08-28T00:43:35.749Z,2.67
2022-08-28T00:46:07.158Z,2.55
2022-08-28T00:48:35.403Z,2.20
2022-08-28T00:51:24.292Z,2.10
2022-08-28T00:53:57.990Z,2.45
2022-08-28T00:56:27.310Z,2.30
2022-08-28T00:58:57.646Z,2.40
2022-08-28T01:01:29.865Z,2.72
2022-08-28T01:04:06.229Z,2.50
2022-08-28T01:06:35.510Z,1.90
2022-08-28T01:09:04.151Z,1.80
2022-08-28T01:11:33.559Z,2.30
2022-08-28T01:14:03.794Z,2.20
2022-08-28T01:16:34.546Z,1.75
2022-08-28T01:19:03.708Z,1.80
2022-08-28T01:21:37.572Z,2.22
2022-08-28T01:24:09.918Z,1.75
2022-08-28T01:26:38.606Z,1.80
2022-08-28T01:29:08.571Z,2.45
2022-08-28T01:31:37.891Z,2.10
2022-08-28T01:34:07.080Z,2.10
2022-08-28T01:36:36.488Z,1.95
2022-08-28T01:39:08.837Z,2.30
2022-08-28T01:41:40.300Z,2.05
2022-08-28T01:44:08.885Z,2.45
2022-08-28T01:46:37.157Z,2.25
2022-08-28T01:49:07.514Z,2.00
2022-08-28T01:51:38.048Z,2.20
2022-08-28T01:54:08.245Z,2.10
2022-08-28T01:56:38.244Z,2.10
2022-08-28T01:59:16.200Z,2.30
2022-08-28T02:01:44.481Z,2.95
2022-08-28T02:04:13.193Z,2.47
2022-08-28T02:06:42.448Z,2.20
2022-08-28T02:09:14.513Z,2.17
2022-08-28T02:11:46.320Z,2.30
2022-08-28T02:14:15.568Z,3.05
2022-08-28T02:16:43.947Z,2.20
2022-08-28T02:19:13.307Z,2.50
2022-08-28T02:21:42.140Z,2.50
2022-08-28T02:24:18.183Z,2.60
2022-08-28T02:26:46.467Z,2.72
2022-08-28T02:29:14.750Z,2.20
2022-08-28T02:31:42.868Z,2.42
2022-08-28T02:34:11.542Z,2.78
2022-08-28T02:36:42.733Z,2.75
2022-08-28T02:39:11.785Z,2.80
2022-08-28T02:41:41.529Z,2.70
2022-08-28T02:44:10.263Z,2.50
2022-08-28T02:46:38.476Z,2.85
2022-08-28T02:49:06.708Z,2.45
2022-08-28T02:51:35.402Z,2.70
2022-08-28T02:54:09.571Z,3.00
2022-08-28T02:56:37.901Z,2.60
2022-08-28T02:59:07.667Z,2.97
2022-08-28T03:01:35.897Z,2.95
2022-08-28T03:04:05.529Z,2.95
2022-08-28T03:06:34.055Z,3.05
2022-08-28T03:09:02.340Z,3.03
2022-08-28T03:11:30.519Z,2.90
2022-08-28T03:13:58.905Z,3.28
2022-08-28T03:16:28.439Z,3.10
2022-08-28T03:18:56.928Z,3.20
2022-08-28T03:21:29.389Z,3.30
2022-08-28T03:23:57.502Z,3.40
2022-08-28T03:26:25.597Z,3.22
2022-08-28T03:28:55.379Z,3.30
2022-08-28T03:31:30.042Z,3.42
2022-08-28T03:33:59.621Z,3.00
2022-08-28T03:36:30.412Z,3.20
2022-08-28T03:39:01.889Z,3.42
2022-08-28T03:41:31.922Z,3.40
2022-08-28T03:44:01.077Z,3.67
2022-08-28T03:46:32.798Z,3.08
2022-08-28T03:49:05.570Z,3.33
2022-08-28T03:51:35.423Z,3.38
2022-08-28T03:54:05.399Z,3.25
2022-08-28T03:56:33.697Z,3.15
2022-08-28T03:59:03.570Z,3.67
2022-08-28T04:01:33.592Z,3.20
2022-08-28T04:04:03.491Z,3.40
2022-08-28T04:06:31.919Z,3.65
2022-08-28T04:09:00.565Z,3.92
2022-08-28T04:11:28.971Z,3.58
2022-08-28T04:13:58.026Z,3.53
2022-08-28T04:16:26.251Z,3.33
2022-08-28T04:18:54.610Z,3.50
2022-08-28T04:21:26.207Z,3.63
2022-08-28T04:23:55.188Z,3.30
2022-08-28T04:26:25.564Z,3.35
2022-08-28T04:28:55.213Z,3.13
2022-08-28T04:31:32.322Z,3.28
2022-08-28T04:34:01.580Z,3.72
2022-08-28T04:36:31.154Z,3.50
2022-08-28T04:39:01.343Z,3.08
2022-08-28T04:41:30.598Z,3.20
2022-08-28T04:43:59.550Z,4.18
2022-08-28T04:46:30.210Z,4.13
2022-08-28T04:49:00.014Z,3.47
2022-08-28T04:51:36.929Z,3.55
2022-08-28T04:54:10.860Z,3.38
2022-08-28T04:56:41.328Z,3.13
2022-08-28T04:59:09.655Z,3.60
2022-08-28T05:01:37.786Z,3.65
2022-08-28T05:04:05.964Z,3.88
2022-08-28T05:06:34.992Z,3.58
2022-08-28T05:09:04.909Z,3.28
2022-08-28T05:11:35.220Z,3.42
2022-08-28T05:14:05.612Z,3.10
2022-08-28T05:16:34.784Z,3.75
2022-08-28T05:19:04.110Z,3.03
2022-08-28T05:21:36.348Z,3.25
2022-08-28T05:24:05.334Z,3.22
2022-08-28T05:26:35.908Z,3.08
2022-08-28T05:29:07.932Z,3.03
2022-08-28T05:31:37.271Z,3.10
2022-08-28T05:34:06.998Z,3.10
2022-08-28T05:36:38.463Z,3.00
2022-08-28T05:39:08.443Z,3.00
2022-08-28T05:41:39.257Z,3.00
2022-08-28T05:44:10.305Z,3.20
2022-08-28T05:46:41.512Z,3.20
2022-08-28T05:49:10.661Z,2.80
2022-08-28T05:51:42.041Z,2.92
2022-08-28T05:54:11.038Z,2.90
2022-08-28T05:56:41.562Z,3.08
2022-08-28T05:59:10.680Z,3.13
2022-08-28T06:01:41.534Z,2.88
2022-08-28T06:04:14.251Z,3.50
2022-08-28T06:06:43.362Z,3.20
2022-08-28T06:09:14.368Z,3.88
2022-08-28T06:11:46.242Z,3.65
2022-08-28T06:14:17.925Z,3.65
2022-08-28T06:16:53.342Z,3.83
2022-08-28T06:19:23.875Z,4.22
2022-08-28T06:21:55.441Z,4.28
2022-08-28T06:24:23.899Z,3.80
2022-08-28T06:26:53.566Z,4.43
2022-08-28T06:29:27.588Z,4.15
2022-08-28T06:31:57.322Z,4.10
2022-08-28T06:34:26.012Z,4.10
2022-08-28T06:36:54.449Z,3.60
2022-08-28T06:39:23.549Z,3.65
2022-08-28T06:41:53.864Z,4.10
2022-08-28T06:44:23.252Z,3.30
2022-08-28T06:46:54.128Z,3.88
2022-08-28T06:49:23.061Z,3.80
2022-08-28T06:51:51.771Z,4.03
2022-08-28T06:54:23.128Z,4.75
2022-08-28T06:56:53.467Z,3.97
2022-08-28T06:59:21.728Z,3.45
2022-08-28T07:01:50.149Z,3.60
2022-08-28T07:04:18.607Z,4.00
2022-08-28T07:06:53.687Z,3.58
2022-08-28T07:09:23.136Z,4.80
2022-08-28T07:11:54.000Z,4.82
2022-08-28T07:14:22.134Z,4.10
2022-08-28T07:16:50.477Z,3.80
2022-08-28T07:19:20.136Z,3.63
2022-08-28T07:21:48.298Z,3.40
2022-08-28T07:24:18.431Z,3.13
2022-08-28T07:26:47.975Z,3.78
2022-08-28T07:29:17.609Z,4.97
2022-08-28T07:31:49.186Z,3.50
2022-08-28T07:34:18.925Z,3.15
2022-08-28T07:36:47.798Z,3.55
2022-08-28T07:39:16.777Z,3.58
2022-08-28T07:41:47.072Z,3.80
2022-08-28T07:44:35.133Z,3.63
2022-08-28T07:47:08.936Z,3.22
2022-08-28T07:49:37.376Z,3.40
2022-08-28T07:52:06.147Z,3.28
2022-08-28T07:54:36.055Z,3.60
2022-08-28T07:57:04.471Z,3.50
2022-08-28T07:59:36.822Z,3.22
2022-08-28T08:02:06.843Z,3.58
2022-08-28T08:04:36.430Z,3.10
2022-08-28T08:07:05.677Z,3.17
2022-08-28T08:09:38.707Z,3.88
2022-08-28T08:12:10.231Z,3.60
2022-08-28T08:14:40.884Z,3.25
2022-08-28T08:17:10.522Z,3.45
2022-08-28T08:19:41.124Z,3.22
2022-08-28T08:22:09.311Z,3.33
2022-08-28T08:24:37.511Z,3.90
2022-08-28T08:27:06.862Z,3.00
2022-08-28T08:29:39.492Z,3.50
2022-08-28T08:32:12.063Z,3.05
2022-08-28T08:34:42.989Z,3.30
2022-08-28T08:37:12.838Z,3.38
2022-08-28T08:39:42.801Z,3.28
2022-08-28T08:42:21.883Z,3.30
2022-08-28T08:44:52.047Z,3.60
2022-08-28T08:47:24.084Z,3.67
2022-08-28T08:49:56.227Z,3.47
2022-08-28T08:52:39.235Z,3.05
2022-08-28T08:55:21.920Z,3.63
2022-08-28T08:57:56.910Z,3.40
2022-08-28T09:00:25.352Z,3.47
2022-08-28T09:03:01.364Z,3.63
2022-08-28T09:05:42.591Z,3.47
2022-08-28T09:08:23.116Z,3.45
2022-08-28T09:11:01.220Z,3.20
2022-08-28T09:13:38.848Z,3.63
2022-08-28T09:16:17.832Z,3.63
2022-08-28T09:18:48.600Z,3.65
2022-08-28T09:21:29.180Z,3.17
2022-08-28T09:24:05.549Z,3.55
2022-08-28T09:26:34.410Z,3.55
2022-08-28T09:29:08.075Z,3.17
2022-08-28T09:31:38.890Z,3.30
2022-08-28T09:34:26.182Z,3.35
2022-08-28T09:36:55.528Z,3.03
2022-08-28T09:39:26.027Z,3.13
2022-08-28T09:42:19.366Z,3.13
2022-08-28T09:44:51.929Z,3.30
2022-08-28T09:47:46.969Z,2.85
2022-08-28T09:50:32.343Z,3.20
2022-08-28T09:53:15.860Z,3.00
2022-08-28T09:55:55.059Z,3.08
2022-08-28T09:58:33.295Z,2.88
2022-08-28T10:01:10.140Z,3.55
2022-08-28T10:03:47.755Z,2.60
2022-08-28T10:06:25.526Z,2.83
2022-08-28T10:09:12.574Z,2.92
2022-08-28T10:11:52.879Z,2.75
2022-08-28T10:14:35.804Z,2.67
2022-08-28T10:17:12.128Z,2.67
2022-08-28T10:19:47.976Z,2.63
2022-08-28T10:22:27.899Z,2.60
2022-08-28T10:25:17.678Z,2.78
2022-08-28T10:27:59.374Z,3.67
2022-08-28T10:30:31.011Z,4.55
2022-08-28T10:33:27.274Z,3.05
2022-08-28T10:36:03.805Z,1.85
2022-08-28T10:38:39.988Z,2.13
2022-08-28T10:41:12.169Z,2.33
2022-08-28T10:43:47.939Z,2.50
2022-08-28T10:46:27.075Z,3.22
2022-08-28T10:49:00.937Z,2.60
2022-08-28T10:51:37.626Z,2.55
2022-08-28T10:54:20.397Z,2.60
2022-08-28T10:56:56.318Z,4.38
2022-08-28T10:59:26.905Z,2.65
2022-08-28T11:01:55.294Z,2.70
2022-08-28T11:04:25.863Z,2.47
2022-08-28T11:06:58.557Z,2.45
2022-08-28T11:09:36.099Z,2.30
2022-08-28T11:12:07.608Z,2.45
2022-08-28T11:14:38.381Z,2.70
2022-08-28T11:17:39.889Z,2.67
2022-08-28T11:20:16.795Z,2.63
2022-08-28T11:22:48.289Z,2.90
2022-08-28T11:25:26.700Z,2.85
2022-08-28T11:28:19.962Z,2.95
2022-08-28T11:30:49.963Z,2.65
2022-08-28T11:33:40.307Z,2.72
2022-08-28T11:36:13.896Z,2.40
2022-08-28T11:39:05.915Z,2.90
2022-08-28T11:41:36.939Z,2.40
2022-08-28T11:44:40.710Z,2.90
2022-08-28T11:47:38.426Z,2.70
2022-08-28T11:50:19.590Z,2.53
2022-08-28T11:53:20.703Z,2.53
2022-08-28T11:56:30.978Z,2.03
2022-08-28T11:59:25.463Z,2.70
2022-08-28T12:02:45.446Z,2.50
2022-08-28T12:05:57.216Z,2.55
2022-08-28T12:09:07.125Z,2.50
2022-08-28T12:12:03.325Z,2.60
2022-08-28T12:15:10.403Z,2.70
2022-08-28T12:17:48.239Z,2.80
2022-08-28T12:20:52.261Z,2.40
2022-08-28T12:23:36.752Z,2.53
2022-08-28T12:26:09.068Z,2.63
2022-08-28T12:28:45.902Z,2.30
2022-08-28T12:32:05.949Z,2.78
2022-08-28T12:34:45.800Z,2.85
2022-08-28T12:37:39.574Z,2.50
2022-08-28T12:40:23.327Z,2.78
2022-08-28T12:42:55.868Z,2.30
2022-08-28T12:45:32.629Z,2.50
2022-08-28T12:48:06.934Z,2.42
2022-08-28T12:50:44.972Z,2.63
2022-08-28T12:53:16.425Z,2.58
2022-08-28T12:55:46.704Z,2.50
2022-08-28T12:58:16.399Z,2.42
2022-08-28T13:00:54.709Z,2.60
2022-08-28T13:03:25.589Z,2.50
2022-08-28T13:05:59.875Z,2.42
2022-08-28T13:08:28.299Z,2.88
2022-08-28T13:11:02.394Z,2.30
2022-08-28T13:13:36.832Z,2.75
2022-08-28T13:16:06.909Z,2.47
2022-08-28T13:18:43.328Z,2.55
2022-08-28T13:21:32.532Z,2.33
2022-08-28T13:24:27.665Z,2.33
2022-08-28T13:27:09.528Z,2.10
2022-08-28T13:29:55.614Z,2.78
2022-08-28T13:32:27.914Z,2.60
2022-08-28T13:35:13.731Z,2.20
2022-08-28T13:37:47.976Z,2.42
2022-08-28T13:40:46.615Z,2.45
2022-08-28T13:43:11.865Z,2.63
2022-08-28T13:45:48.796Z,2.92
2022-08-28T13:48:20.545Z,2.60
2022-08-28T13:50:52.812Z,2.75
2022-08-28T13:53:23.891Z,2.30
2022-08-28T13:55:52.578Z,2.30
2022-08-28T13:58:23.505Z,2.75
2022-08-28T14:00:52.416Z,2.63
2022-08-28T14:03:38.674Z,2.50
2022-08-28T14:06:12.022Z,2.30
2022-08-28T14:08:40.355Z,3.20
2022-08-28T14:11:12.616Z,2.20
2022-08-28T14:13:47.237Z,2.30
2022-08-28T14:16:25.004Z,2.17
2022-08-28T14:18:54.044Z,2.70
2022-08-28T14:21:25.487Z,2.67
2022-08-28T14:23:53.690Z,3.10
2022-08-28T14:26:21.932Z,2.83
2022-08-28T14:28:50.352Z,2.70
2022-08-28T14:31:18.661Z,2.53
2022-08-28T14:33:48.961Z,2.45
2022-08-28T14:36:18.028Z,2.92
2022-08-28T14:38:52.695Z,2.75
2022-08-28T14:41:24.343Z,2.60
2022-08-28T14:43:53.518Z,2.55
2022-08-28T14:46:24.728Z,2.38
2022-08-28T14:48:53.344Z,2.80
2022-08-28T14:51:21.554Z,2.53
2022-08-28T14:53:51.553Z,2.33
2022-08-28T14:56:19.969Z,2.45
2022-08-28T14:58:48.386Z,2.83
2022-08-28T15:01:23.937Z,2.20
2022-08-28T15:03:53.136Z,2.30
2022-08-28T15:06:21.536Z,2.40
2022-08-28T15:08:51.173Z,2.40
2022-08-28T15:11:21.971Z,3.10
2022-08-28T15:13:51.528Z,7.25
2022-08-28T15:16:29.317Z,5.03
2022-08-28T15:19:01.029Z,4.78
2022-08-28T15:21:33.348Z,2.65
2022-08-28T15:24:06.538Z,2.85
2022-08-28T15:26:35.415Z,2.65
2022-08-28T15:29:04.564Z,2.17
2022-08-28T15:31:34.659Z,2.20
2022-08-28T15:34:06.431Z,2.70
2022-08-28T15:36:41.953Z,2.45
2022-08-28T15:39:32.513Z,2.65
2022-08-28T15:42:01.785Z,2.50
2022-08-28T15:44:30.662Z,2.38
2022-08-28T15:47:01.733Z,2.20
2022-08-28T15:49:32.223Z,2.65
2022-08-28T15:52:08.708Z,2.20
2022-08-28T15:54:38.449Z,2.00
2022-08-28T15:57:06.724Z,2.45
2022-08-28T15:59:40.026Z,2.38
2022-08-28T16:02:17.962Z,2.47
2022-08-28T16:04:46.243Z,2.10
2022-08-28T16:07:14.402Z,1.98
2022-08-28T16:09:46.221Z,2.45
2022-08-28T16:12:15.792Z,2.10
2022-08-28T16:14:44.459Z,2.00
2022-08-28T16:17:12.815Z,2.03
2022-08-28T16:19:42.793Z,2.20
2022-08-28T16:22:11.630Z,2.33
2022-08-28T16:24:40.187Z,1.90
2022-08-28T16:27:15.379Z,2.25
2022-08-28T16:29:52.809Z,2.40
2022-08-28T16:32:21.392Z,2.35
2022-08-28T16:34:49.648Z,1.70
2022-08-28T16:37:21.340Z,1.95
2022-08-28T16:39:56.172Z,2.20
2022-08-28T16:42:28.644Z,2.22
2022-08-28T16:45:02.285Z,2.00
2022-08-28T16:47:38.432Z,2.08
2022-08-28T16:50:13.669Z,2.08
2022-08-28T16:52:41.892Z,2.22
2022-08-28T16:55:13.786Z,1.90
2022-08-28T16:57:45.125Z,1.90
2022-08-28T17:00:14.403Z,1.95
2022-08-28T17:02:44.325Z,1.98
2022-08-28T17:05:14.170Z,2.10
2022-08-28T17:07:45.598Z,2.00
2022-08-28T17:10:17.163Z,2.00
2022-08-28T17:12:47.912Z,1.85
2022-08-28T17:15:16.565Z,1.80
2022-08-28T17:17:46.483Z,1.77
2022-08-28T17:20:29.540Z,2.00
2022-08-28T17:22:57.740Z,2.08
2022-08-28T17:25:26.965Z,1.73
2022-08-28T17:27:58.810Z,1.80
2022-08-28T17:30:29.050Z,1.80
2022-08-28T17:33:01.167Z,1.70
2022-08-28T17:35:30.073Z,1.80
2022-08-28T17:37:59.995Z,1.60
2022-08-28T17:40:32.325Z,2.00
2022-08-28T17:43:03.190Z,1.80
2022-08-28T17:45:34.499Z,2.20
2022-08-28T17:48:05.969Z,2.35
2022-08-28T17:50:40.623Z,2.20
2022-08-28T17:53:10.421Z,1.90
2022-08-28T17:55:44.010Z,2.00
2022-08-28T17:58:13.910Z,2.05
2022-08-28T18:00:43.582Z,2.50
2022-08-28T18:03:15.908Z,2.60
2022-08-28T18:05:45.511Z,2.15
2022-08-28T18:08:14.328Z,2.53
2022-08-28T18:10:45.026Z,2.70
2022-08-28T18:13:16.591Z,4.15
2022-08-28T18:15:45.241Z,4.47
2022-08-28T18:18:36.175Z,3.75
2022-08-28T18:21:10.301Z,3.80
2022-08-28T18:23:42.161Z,4.43
2022-08-28T18:26:11.168Z,4.43
2022-08-28T18:28:44.107Z,3.40
2022-08-28T18:31:12.698Z,3.00
2022-08-28T18:33:47.493Z,2.80
2022-08-28T18:36:16.969Z,3.15
2022-08-28T18:38:47.460Z,3.00
2022-08-28T18:41:16.213Z,3.45
2022-08-28T18:43:51.360Z,3.42
2022-08-28T18:48:48.361Z,3.55
2022-08-28T18:51:21.597Z,3.63
2022-08-28T18:53:51.951Z,3.33
2022-08-28T18:56:23.222Z,3.47
2022-08-28T18:58:57.517Z,3.30
2022-08-28T19:01:30.452Z,3.75
2022-08-28T19:03:59.214Z,3.67
2022-08-28T19:06:34.863Z,3.50
2022-08-28T19:09:06.113Z,3.25
2022-08-28T19:11:36.646Z,3.88
2022-08-28T19:14:07.569Z,4.03
2022-08-28T19:16:37.271Z,4.03
2022-08-28T19:19:13.829Z,3.67
2022-08-28T19:21:44.630Z,4.40
2022-08-28T19:24:16.964Z,4.63
2022-08-28T19:29:43.690Z,4.18
2022-08-28T19:32:13.479Z,4.72
2022-08-28T19:34:47.251Z,4.53
2022-08-28T19:37:17.971Z,5.22
2022-08-28T19:39:55.969Z,4.38
2022-08-28T19:42:33.419Z,4.43
2022-08-28T19:45:03.685Z,4.50
2022-08-28T19:47:35.436Z,4.55
2022-08-28T19:50:07.692Z,4.82
2022-08-28T19:52:37.996Z,4.63
2022-08-28T19:55:12.629Z,4.35
2022-08-28T19:57:43.317Z,4.53
2022-08-28T20:00:19.057Z,5.00
2022-08-28T20:02:50.021Z,4.50
2022-08-28T20:05:18.986Z,5.82
2022-08-28T20:07:47.437Z,4.80
2022-08-28T20:10:16.503Z,4.78
2022-08-28T20:12:48.659Z,5.15
2022-08-28T20:15:21.831Z,4.70
2022-08-28T20:17:51.013Z,4.53
2022-08-28T20:20:23.709Z,4.53
2022-08-28T20:22:56.383Z,4.40
2022-08-28T20:25:24.958Z,4.88
2022-08-28T20:27:53.210Z,4.88
2022-08-28T20:30:23.029Z,4.13
2022-08-28T20:32:51.602Z,4.30
2022-08-28T20:35:22.160Z,4.95
2022-08-28T20:37:52.934Z,4.90
2022-08-28T20:40:23.049Z,4.72
2022-08-28T20:42:51.332Z,4.43
2022-08-28T20:45:19.965Z,4.13
2022-08-28T20:47:50.002Z,4.45
2022-08-28T20:50:18.374Z,4.63
2022-08-28T20:52:46.921Z,5.05
2022-08-28T20:55:15.681Z,4.45
2022-08-28T20:57:44.006Z,4.70
2022-08-28T21:00:14.023Z,4.60
2022-08-28T21:02:42.333Z,4.57
2022-08-28T21:05:12.239Z,4.47
2022-08-28T21:07:40.467Z,4.82
2022-08-28T21:10:09.139Z,4.75
2022-08-28T21:12:38.073Z,4.18
2022-08-28T21:15:07.516Z,4.68
2022-08-28T21:17:36.161Z,4.43
2022-08-28T21:20:10.288Z,4.50
2022-08-28T21:22:40.881Z,4.53
2022-08-28T21:25:11.867Z,4.97
2022-08-28T21:27:40.174Z,4.28
2022-08-28T21:30:09.866Z,4.40
2022-08-28T21:32:42.054Z,4.80
2022-08-28T21:35:12.559Z,5.25
2022-08-28T21:37:42.774Z,4.72
2022-08-28T21:40:13.452Z,4.65
2022-08-28T21:42:43.013Z,5.32
2022-08-28T21:45:12.587Z,4.68
2022-08-28T21:47:41.542Z,5.75
2022-08-28T21:50:10.823Z,5.10
2022-08-28T21:52:39.365Z,4.75
2022-08-28T21:55:13.061Z,4.47
2022-08-28T21:57:41.424Z,4.78
2022-08-28T22:00:16.069Z,5.18
2022-08-28T22:02:44.492Z,4.43
2022-08-28T22:05:13.144Z,4.72
2022-08-28T22:07:41.596Z,4.47
2022-08-28T22:10:12.615Z,4.97
2022-08-28T22:12:40.729Z,4.20
2022-08-28T22:15:13.506Z,4.80
2022-08-28T22:17:41.762Z,4.93
2022-08-28T22:20:11.032Z,5.07
2022-08-28T22:22:56.570Z,4.88
2022-08-28T22:25:26.247Z,5.57
2022-08-28T22:27:54.432Z,5.85
2022-08-28T22:30:22.715Z,5.28
2022-08-28T22:32:52.662Z,6.00
2022-08-28T22:35:20.861Z,5.78
2022-08-28T22:37:49.492Z,5.53
2022-08-28T22:40:17.685Z,5.68
2022-08-28T22:42:47.513Z,5.50
2022-08-28T22:45:15.878Z,5.28
2022-08-28T22:47:44.984Z,5.82
2022-08-28T22:50:13.484Z,5.55
2022-08-28T22:52:43.409Z,5.22
2022-08-28T22:55:12.903Z,5.15
2022-08-28T22:57:41.069Z,5.20
2022-08-28T23:00:13.994Z,4.93
2022-08-28T23:02:42.998Z,4.88
2022-08-28T23:05:12.162Z,4.88
2022-08-28T23:07:40.262Z,5.25
2022-08-28T23:10:09.446Z,4.57
2022-08-28T23:12:37.706Z,5.10
2022-08-28T23:15:08.689Z,5.00
2022-08-28T23:17:38.201Z,4.85
2022-08-28T23:20:10.095Z,4.78
2022-08-28T23:22:38.472Z,4.90
2022-08-28T23:25:08.164Z,5.55
2022-08-28T23:27:36.890Z,5.07
2022-08-28T23:30:08.069Z,5.30
2022-08-28T23:32:38.074Z,5.00
2022-08-28T23:35:09.175Z,5.15
2022-08-28T23:37:38.701Z,5.15
2022-08-28T23:40:09.826Z,6.43
2022-08-28T23:42:38.732Z,5.10
2022-08-28T23:45:07.942Z,5.10
2022-08-28T23:47:40.984Z,4.63
2022-08-28T23:50:12.550Z,4.90
2022-08-28T23:52:40.814Z,5.07
2022-08-28T23:55:13.057Z,4.53
2022-08-28T23:57:41.632Z,5.10
