createdAt,value
2023-03-31T00:01:10.635Z,7.90
2023-03-31T00:11:14.566Z,8.10
2023-03-31T00:21:30.867Z,7.80
2023-03-31T00:31:35.200Z,8.10
2023-03-31T00:41:39.548Z,8.60
2023-03-31T00:51:46.398Z,8.80
2023-03-31T01:01:51.685Z,7.60
2023-03-31T01:11:54.959Z,6.90
2023-03-31T01:22:32.524Z,6.50
2023-03-31T01:32:58.607Z,8.30
2023-03-31T01:43:15.150Z,6.10
2023-03-31T01:53:27.821Z,6.60
2023-03-31T02:03:41.009Z,6.10
2023-03-31T02:13:49.889Z,6.90
2023-03-31T02:23:53.251Z,6.70
2023-03-31T02:33:59.777Z,7.10
2023-03-31T02:44:03.451Z,6.20
2023-03-31T02:54:41.947Z,5.40
2023-03-31T03:05:12.974Z,5.80
2023-03-31T03:15:26.680Z,5.90
2023-03-31T03:25:32.609Z,6.30
2023-03-31T03:35:35.799Z,6.20
2023-03-31T03:45:39.823Z,6.70
2023-03-31T03:55:43.087Z,6.10
2023-03-31T04:05:50.055Z,6.90
2023-03-31T04:15:53.422Z,6.00
2023-03-31T04:25:57.308Z,6.50
2023-03-31T04:36:06.956Z,6.00
2023-03-31T04:46:10.651Z,5.10
2023-03-31T04:56:13.865Z,5.30
2023-03-31T05:06:17.541Z,4.80
2023-03-31T05:16:20.694Z,6.80
2023-03-31T05:26:25.768Z,5.60
2023-03-31T05:36:29.954Z,6.50
2023-03-31T05:46:33.173Z,7.10
2023-03-31T05:56:36.342Z,6.70
2023-03-31T06:06:39.388Z,4.80
2023-03-31T06:16:42.425Z,9.40
2023-03-31T06:26:45.738Z,5.30
2023-03-31T06:36:48.904Z,4.70
2023-03-31T06:46:52.109Z,4.90
2023-03-31T06:56:55.629Z,3.80
2023-03-31T07:06:59.784Z,4.50
2023-03-31T07:17:03.535Z,3.20
2023-03-31T07:27:06.910Z,3.20
2023-03-31T07:37:09.963Z,3.30
2023-03-31T07:47:13.229Z,2.60
2023-03-31T07:57:17.944Z,3.10
2023-03-31T08:07:21.158Z,2.40
2023-03-31T08:17:24.404Z,1.90
2023-03-31T08:27:27.757Z,1.80
2023-03-31T08:37:31.762Z,1.50
2023-03-31T08:47:37.297Z,1.70
2023-03-31T08:58:06.399Z,1.80
2023-03-31T09:08:33.807Z,1.80
2023-03-31T09:18:38.848Z,2.10
2023-03-31T09:28:44.025Z,1.80
2023-03-31T09:38:47.565Z,1.40
2023-03-31T09:49:00.636Z,1.30
2023-03-31T09:59:04.478Z,1.60
2023-03-31T10:09:11.351Z,1.40
2023-03-31T10:19:24.923Z,1.20
2023-03-31T10:29:32.762Z,1.50
2023-03-31T10:39:36.749Z,1.50
2023-03-31T10:49:42.081Z,1.20
2023-03-31T11:00:02.049Z,1.40
2023-03-31T11:10:29.797Z,1.40
2023-03-31T11:20:38.747Z,1.50
2023-03-31T11:30:51.371Z,1.70
2023-03-31T11:41:13.988Z,1.20
2023-03-31T11:51:26.969Z,1.30
2023-03-31T12:01:48.713Z,1.30
2023-03-31T12:12:03.819Z,1.40
2023-03-31T12:22:10.130Z,1.90
2023-03-31T12:32:20.911Z,1.90
2023-03-31T12:42:59.497Z,1.50
2023-03-31T12:53:15.640Z,1.00
2023-03-31T13:03:34.352Z,1.40
2023-03-31T13:13:58.258Z,1.20
2023-03-31T13:24:07.310Z,1.90
2023-03-31T13:34:10.420Z,1.20
2023-03-31T13:44:41.350Z,2.20
2023-03-31T13:54:50.755Z,1.90
2023-03-31T14:05:09.108Z,1.70
2023-03-31T14:15:19.526Z,1.80
2023-03-31T14:25:50.556Z,2.60
2023-03-31T14:36:05.390Z,1.50
2023-03-31T14:46:10.138Z,1.90
2023-03-31T14:56:19.420Z,2.20
2023-03-31T15:06:26.402Z,2.80
2023-03-31T15:16:43.580Z,2.10
2023-03-31T15:26:57.146Z,2.10
2023-03-31T15:37:01.981Z,2.90
2023-03-31T15:47:16.217Z,2.50
2023-03-31T15:57:19.977Z,1.80
2023-03-31T16:07:32.270Z,2.90
2023-03-31T16:17:54.474Z,2.60
2023-03-31T16:28:01.356Z,2.80
2023-03-31T16:38:09.439Z,2.10
2023-03-31T16:48:16.709Z,1.90
2023-03-31T16:58:21.282Z,2.20
2023-03-31T17:08:27.996Z,2.10
2023-03-31T17:18:31.363Z,2.90
2023-03-31T17:28:35.539Z,2.40
2023-03-31T17:38:40.082Z,1.70
2023-03-31T17:48:43.800Z,3.40
2023-03-31T17:58:46.967Z,4.90
2023-03-31T18:08:50.032Z,4.40
2023-03-31T18:18:53.194Z,4.00
2023-03-31T18:28:57.569Z,4.00
2023-03-31T18:39:02.024Z,6.60
2023-03-31T18:49:06.012Z,5.50
2023-03-31T18:59:11.774Z,5.10
2023-03-31T19:09:15.002Z,4.20
2023-03-31T19:19:18.131Z,3.80
2023-03-31T19:29:21.376Z,3.80
2023-03-31T19:39:28.291Z,4.00
2023-03-31T19:49:31.762Z,3.30
2023-03-31T19:59:35.811Z,4.50
2023-03-31T20:09:39.011Z,4.50
2023-03-31T20:19:42.303Z,4.80
2023-03-31T20:29:45.464Z,4.40
2023-03-31T20:39:48.877Z,4.30
2023-03-31T20:49:53.230Z,4.10
2023-03-31T20:59:57.420Z,4.90
2023-03-31T21:10:00.825Z,4.20
2023-03-31T21:20:05.720Z,4.40
2023-03-31T21:30:09.449Z,4.50
2023-03-31T21:40:14.438Z,4.50
2023-03-31T21:50:17.703Z,4.80
2023-03-31T22:00:20.836Z,4.60
2023-03-31T22:10:23.935Z,5.20
2023-03-31T22:20:27.188Z,5.30
2023-03-31T22:30:30.533Z,5.10
2023-03-31T22:40:36.798Z,2.60
2023-03-31T22:50:43.807Z,3.50
2023-03-31T23:00:55.802Z,2.60
2023-03-31T23:11:01.897Z,2.40
2023-03-31T23:21:07.991Z,2.00
2023-03-31T23:31:11.171Z,1.80
2023-03-31T23:41:16.134Z,1.70
2023-03-31T23:51:20.749Z,2.10
