createdAt,value
2022-12-02T00:00:01.832Z,69.43
2022-12-02T00:02:32.623Z,69.05
2022-12-02T00:05:05.058Z,68.57
2022-12-02T00:07:33.926Z,73.03
2022-12-02T00:10:01.838Z,73.22
2022-12-02T00:12:33.360Z,75.43
2022-12-02T00:15:03.635Z,69.68
2022-12-02T00:17:31.411Z,75.45
2022-12-02T00:19:59.218Z,76.97
2022-12-02T00:22:26.964Z,73.32
2022-12-02T00:24:55.336Z,77.80
2022-12-02T00:27:23.092Z,79.78
2022-12-02T00:29:52.183Z,71.85
2022-12-02T00:32:19.968Z,76.18
2022-12-02T00:34:48.383Z,71.43
2022-12-02T00:37:16.325Z,75.60
2022-12-02T00:39:44.087Z,76.35
2022-12-02T00:42:12.083Z,72.78
2022-12-02T00:44:57.305Z,77.32
2022-12-02T00:47:26.485Z,71.35
2022-12-02T00:49:54.238Z,78.25
2022-12-02T00:52:21.954Z,69.45
2022-12-02T00:54:50.047Z,76.22
2022-12-02T00:57:18.604Z,74.45
2022-12-02T00:59:46.392Z,79.53
2022-12-02T01:02:14.190Z,75.07
2022-12-02T01:04:43.400Z,74.18
2022-12-02T01:07:11.593Z,79.05
2022-12-02T01:09:39.323Z,76.22
2022-12-02T01:12:07.384Z,75.05
2022-12-02T01:14:35.711Z,76.65
2022-12-02T01:17:03.595Z,72.00
2022-12-02T01:19:31.353Z,74.22
2022-12-02T01:22:00.451Z,69.75
2022-12-02T01:24:28.236Z,77.43
2022-12-02T01:26:56.012Z,65.13
2022-12-02T01:29:23.727Z,70.88
2022-12-02T01:31:51.669Z,75.38
2022-12-02T01:34:19.435Z,68.75
2022-12-02T01:36:48.037Z,72.35
2022-12-02T01:39:17.161Z,71.57
2022-12-02T01:41:45.100Z,71.30
2022-12-02T01:44:12.976Z,61.22
2022-12-02T01:46:40.826Z,73.57
2022-12-02T01:49:08.828Z,79.15
2022-12-02T01:51:36.809Z,69.50
2022-12-02T01:54:05.859Z,70.60
2022-12-02T01:56:35.102Z,72.25
2022-12-02T01:59:03.166Z,72.43
2022-12-02T02:01:33.678Z,73.50
2022-12-02T02:04:03.339Z,70.38
2022-12-02T02:06:34.635Z,70.28
2022-12-02T02:11:30.313Z,61.65
2022-12-02T02:14:02.955Z,66.60
2022-12-02T02:16:31.047Z,68.68
2022-12-02T02:18:59.636Z,69.07
2022-12-02T02:21:32.526Z,66.10
2022-12-02T02:24:02.455Z,62.25
2022-12-02T02:26:30.459Z,67.53
2022-12-02T02:28:58.247Z,61.05
2022-12-02T02:31:26.829Z,62.40
2022-12-02T02:33:54.667Z,60.45
2022-12-02T02:36:23.147Z,56.40
2022-12-02T02:38:51.058Z,57.35
2022-12-02T02:41:20.684Z,55.92
2022-12-02T02:43:48.822Z,65.25
2022-12-02T02:46:17.444Z,54.42
2022-12-02T02:48:46.252Z,59.40
2022-12-02T02:51:15.150Z,57.78
2022-12-02T02:53:45.122Z,61.42
2022-12-02T02:56:15.089Z,55.05
2022-12-02T02:58:45.295Z,59.13
2022-12-02T03:01:17.646Z,57.70
2022-12-02T03:03:49.951Z,58.42
2022-12-02T03:06:19.948Z,60.63
2022-12-02T03:08:49.510Z,58.42
2022-12-02T03:11:18.468Z,58.75
2022-12-02T03:13:50.469Z,55.42
2022-12-02T03:16:22.397Z,53.35
2022-12-02T03:18:52.369Z,64.85
2022-12-02T03:21:21.876Z,52.55
2022-12-02T03:23:52.195Z,62.53
2022-12-02T03:26:20.212Z,54.58
2022-12-02T03:28:50.538Z,62.85
2022-12-02T03:31:18.559Z,61.80
2022-12-02T03:33:46.592Z,57.78
2022-12-02T03:36:14.702Z,59.78
2022-12-02T03:38:43.560Z,64.57
2022-12-02T03:41:12.421Z,56.88
2022-12-02T03:43:40.290Z,59.30
2022-12-02T03:46:10.451Z,59.35
2022-12-02T03:48:39.891Z,55.97
2022-12-02T03:51:09.427Z,57.55
2022-12-02T03:53:38.038Z,58.85
2022-12-02T03:56:06.992Z,63.25
2022-12-02T03:58:37.238Z,64.88
2022-12-02T04:01:05.421Z,60.70
2022-12-02T04:03:34.614Z,58.65
2022-12-02T04:06:02.362Z,59.03
2022-12-02T04:08:30.147Z,55.25
2022-12-02T04:10:58.014Z,59.28
2022-12-02T04:13:25.859Z,56.50
2022-12-02T04:15:53.842Z,64.38
2022-12-02T04:18:21.736Z,59.35
2022-12-02T04:20:50.841Z,56.55
2022-12-02T04:23:18.590Z,58.70
2022-12-02T04:25:46.330Z,59.58
2022-12-02T04:28:14.097Z,60.53
2022-12-02T04:30:41.873Z,58.75
2022-12-02T04:33:09.718Z,60.83
2022-12-02T04:35:39.793Z,61.63
2022-12-02T04:38:12.187Z,60.30
2022-12-02T04:40:40.494Z,52.33
2022-12-02T04:43:08.260Z,60.53
2022-12-02T04:45:36.026Z,69.45
2022-12-02T04:48:03.755Z,58.10
2022-12-02T04:50:31.564Z,55.40
2022-12-02T04:52:59.307Z,60.65
2022-12-02T04:55:28.517Z,57.00
2022-12-02T04:57:56.277Z,61.28
2022-12-02T05:00:25.075Z,61.90
2022-12-02T05:02:52.922Z,55.10
2022-12-02T05:05:20.742Z,54.85
2022-12-02T05:07:48.629Z,60.20
2022-12-02T05:10:16.558Z,53.05
2022-12-02T05:12:45.648Z,56.35
2022-12-02T05:15:14.094Z,60.30
2022-12-02T05:17:42.609Z,59.88
2022-12-02T05:20:11.770Z,61.80
2022-12-02T05:22:40.123Z,55.33
2022-12-02T05:25:08.906Z,48.10
2022-12-02T05:27:36.685Z,61.80
2022-12-02T05:30:07.429Z,51.10
2022-12-02T05:32:35.535Z,51.97
2022-12-02T05:35:03.379Z,48.80
2022-12-02T05:37:31.228Z,44.38
2022-12-02T05:40:00.319Z,47.92
2022-12-02T05:42:28.919Z,42.58
2022-12-02T05:45:01.550Z,44.90
2022-12-02T05:47:31.336Z,40.53
2022-12-02T05:50:00.610Z,41.90
2022-12-02T05:52:30.037Z,49.92
2022-12-02T05:55:00.984Z,46.90
2022-12-02T05:57:30.866Z,43.90
2022-12-02T06:00:11.923Z,42.03
2022-12-02T06:02:45.216Z,45.55
2022-12-02T06:05:19.099Z,45.38
2022-12-02T06:07:48.871Z,44.40
2022-12-02T06:10:26.265Z,38.17
2022-12-02T06:12:57.167Z,43.55
2022-12-02T06:15:25.204Z,41.65
2022-12-02T06:17:54.589Z,39.55
2022-12-02T06:20:29.714Z,40.10
2022-12-02T06:22:57.888Z,37.38
2022-12-02T06:25:28.323Z,36.70
2022-12-02T06:28:03.575Z,37.92
2022-12-02T06:30:35.401Z,33.08
2022-12-02T06:33:04.607Z,36.92
2022-12-02T06:35:34.182Z,40.00
2022-12-02T06:38:04.421Z,35.85
2022-12-02T06:40:34.114Z,42.45
2022-12-02T06:43:03.341Z,39.50
2022-12-02T06:45:32.718Z,41.00
2022-12-02T06:48:32.558Z,36.95
2022-12-02T06:51:12.977Z,36.50
2022-12-02T06:53:42.496Z,34.45
2022-12-02T06:56:22.187Z,39.17
2022-12-02T06:58:56.559Z,35.70
2022-12-02T07:01:29.885Z,37.00
2022-12-02T07:04:31.149Z,37.65
2022-12-02T07:07:02.730Z,38.05
2022-12-02T07:09:38.095Z,35.17
2022-12-02T07:12:13.564Z,35.85
2022-12-02T07:14:46.503Z,34.65
2022-12-02T07:17:31.019Z,34.88
2022-12-02T07:20:03.913Z,37.75
2022-12-02T07:22:35.033Z,34.15
2022-12-02T07:25:27.340Z,34.00
2022-12-02T07:27:55.167Z,39.05
2022-12-02T07:30:26.739Z,33.35
2022-12-02T07:32:54.897Z,34.17
2022-12-02T07:35:24.627Z,33.38
2022-12-02T07:37:52.851Z,32.17
2022-12-02T07:40:21.909Z,33.78
2022-12-02T07:42:49.730Z,35.92
2022-12-02T07:45:20.050Z,35.13
2022-12-02T07:47:50.276Z,38.15
2022-12-02T07:50:18.251Z,32.20
2022-12-02T07:52:47.349Z,35.60
2022-12-02T07:55:15.115Z,31.73
2022-12-02T07:57:42.901Z,34.47
2022-12-02T08:00:12.396Z,34.67
2022-12-02T08:02:40.471Z,34.63
2022-12-02T08:05:09.166Z,33.20
2022-12-02T08:07:37.059Z,34.08
2022-12-02T08:10:10.565Z,33.47
2022-12-02T08:12:39.965Z,33.80
2022-12-02T08:15:08.532Z,34.08
2022-12-02T08:17:36.490Z,33.67
2022-12-02T08:20:05.724Z,36.40
2022-12-02T08:22:33.537Z,31.23
2022-12-02T08:25:01.311Z,36.80
2022-12-02T08:27:30.529Z,35.13
2022-12-02T08:29:58.291Z,32.72
2022-12-02T08:32:26.167Z,33.95
2022-12-02T08:34:54.483Z,35.05
2022-12-02T08:37:22.964Z,36.25
2022-12-02T08:39:50.723Z,32.85
2022-12-02T08:42:18.548Z,36.75
2022-12-02T08:44:47.687Z,33.50
2022-12-02T08:47:15.512Z,36.08
2022-12-02T08:49:43.389Z,32.60
2022-12-02T08:52:11.140Z,38.33
2022-12-02T08:54:40.967Z,32.65
2022-12-02T08:57:08.754Z,35.17
2022-12-02T08:59:36.566Z,34.95
2022-12-02T09:02:05.795Z,33.50
2022-12-02T09:04:33.683Z,34.00
2022-12-02T09:07:01.448Z,33.03
2022-12-02T09:09:29.227Z,34.72
2022-12-02T09:11:56.935Z,35.28
2022-12-02T09:14:24.727Z,35.70
2022-12-02T09:16:52.446Z,32.17
2022-12-02T09:19:21.772Z,33.80
2022-12-02T09:21:49.548Z,31.63
2022-12-02T09:24:17.413Z,30.63
2022-12-02T09:26:45.193Z,31.80
2022-12-02T09:29:12.931Z,31.60
2022-12-02T09:31:40.763Z,33.50
2022-12-02T09:34:08.606Z,33.53
2022-12-02T09:36:37.688Z,32.35
2022-12-02T09:39:05.567Z,33.28
2022-12-02T09:41:33.632Z,35.67
2022-12-02T09:44:01.406Z,37.30
2022-12-02T09:46:29.418Z,34.67
2022-12-02T09:48:57.548Z,31.98
2022-12-02T09:51:25.444Z,33.08
2022-12-02T09:53:55.233Z,57.20
2022-12-02T09:56:24.010Z,32.08
2022-12-02T09:58:54.782Z,37.90
2022-12-02T10:01:23.114Z,32.80
2022-12-02T10:03:52.216Z,32.55
2022-12-02T10:06:24.856Z,33.55
2022-12-02T10:08:55.869Z,30.48
2022-12-02T10:11:27.431Z,34.13
2022-12-02T10:13:56.282Z,33.35
2022-12-02T10:16:24.195Z,34.38
2022-12-02T10:18:52.132Z,34.70
2022-12-02T10:21:19.936Z,34.92
2022-12-02T10:23:57.340Z,36.70
2022-12-02T10:26:25.141Z,37.38
2022-12-02T10:29:08.784Z,38.55
2022-12-02T10:31:36.894Z,34.55
2022-12-02T10:34:07.033Z,39.75
2022-12-02T10:36:36.660Z,33.45
2022-12-02T10:39:24.277Z,36.35
2022-12-02T10:42:10.439Z,38.20
2022-12-02T10:44:40.502Z,36.97
2022-12-02T10:47:13.279Z,36.45
2022-12-02T10:49:46.375Z,36.47
2022-12-02T10:52:16.294Z,39.08
2022-12-02T10:54:49.188Z,35.05
2022-12-02T10:57:24.203Z,37.17
2022-12-02T10:59:53.488Z,39.17
2022-12-02T11:02:24.757Z,38.80
2022-12-02T11:04:53.626Z,40.00
2022-12-02T11:07:26.865Z,43.50
2022-12-02T11:09:57.187Z,38.75
2022-12-02T11:12:33.760Z,41.80
2022-12-02T11:15:02.381Z,42.38
2022-12-02T11:17:47.734Z,40.63
2022-12-02T11:20:37.687Z,35.63
2022-12-02T11:23:27.808Z,39.58
2022-12-02T11:26:08.013Z,45.53
2022-12-02T11:29:18.452Z,45.80
2022-12-02T11:32:02.044Z,41.95
2022-12-02T11:35:15.169Z,44.28
2022-12-02T11:37:49.414Z,41.72
2022-12-02T11:40:59.911Z,40.33
2022-12-02T11:44:10.289Z,41.53
2022-12-02T11:46:44.153Z,41.15
2022-12-02T11:49:30.935Z,43.20
2022-12-02T11:52:18.802Z,45.90
2022-12-02T11:54:51.615Z,42.90
2022-12-02T11:57:23.052Z,47.30
2022-12-02T12:02:22.340Z,45.58
2022-12-02T12:05:00.852Z,44.22
2022-12-02T12:07:45.400Z,54.10
2022-12-02T12:10:27.920Z,48.05
2022-12-02T12:13:26.919Z,44.40
2022-12-02T12:16:00.919Z,47.42
2022-12-02T12:18:47.304Z,40.03
2022-12-02T12:21:36.539Z,46.28
2022-12-02T12:26:49.092Z,42.35
2022-12-02T12:29:18.115Z,49.20
2022-12-02T12:31:47.207Z,45.17
2022-12-02T12:34:16.542Z,44.03
2022-12-02T12:36:45.887Z,44.55
2022-12-02T12:39:14.527Z,45.28
2022-12-02T12:42:00.375Z,46.95
2022-12-02T12:44:31.150Z,39.45
2022-12-02T12:47:03.292Z,46.05
2022-12-02T12:49:31.419Z,38.60
2022-12-02T12:51:59.349Z,39.80
2022-12-02T12:54:27.252Z,41.33
2022-12-02T12:56:55.052Z,43.17
2022-12-02T12:59:22.845Z,38.90
2022-12-02T13:01:50.794Z,37.97
2022-12-02T13:04:20.040Z,34.47
2022-12-02T13:06:48.154Z,40.47
2022-12-02T13:09:16.851Z,44.13
2022-12-02T13:11:45.453Z,40.63
2022-12-02T13:14:13.315Z,38.05
2022-12-02T13:16:41.187Z,34.97
2022-12-02T13:19:09.020Z,34.78
2022-12-02T13:21:38.120Z,33.08
2022-12-02T13:24:06.124Z,36.60
2022-12-02T13:26:33.868Z,32.78
2022-12-02T13:29:01.655Z,31.05
2022-12-02T13:31:29.570Z,28.42
2022-12-02T13:33:57.362Z,30.10
2022-12-02T13:36:25.155Z,26.05
2022-12-02T13:38:54.288Z,26.02
2022-12-02T13:41:22.151Z,26.95
2022-12-02T13:43:49.868Z,26.70
2022-12-02T13:46:17.702Z,25.85
2022-12-02T13:48:45.436Z,25.48
2022-12-02T13:51:13.164Z,21.80
2022-12-02T13:53:41.049Z,20.77
2022-12-02T13:56:10.426Z,23.23
2022-12-02T13:58:38.151Z,22.08
2022-12-02T14:01:06.069Z,17.17
2022-12-02T14:03:33.935Z,22.48
2022-12-02T14:06:01.743Z,21.05
2022-12-02T14:08:29.460Z,21.55
2022-12-02T14:10:57.228Z,19.92
2022-12-02T14:13:26.387Z,20.20
2022-12-02T14:15:54.210Z,18.85
2022-12-02T14:18:22.003Z,20.50
2022-12-02T14:20:49.816Z,18.23
2022-12-02T14:23:17.576Z,19.65
2022-12-02T14:25:45.360Z,19.02
2022-12-02T14:28:13.172Z,20.75
2022-12-02T14:30:42.696Z,22.42
2022-12-02T14:33:10.699Z,21.33
2022-12-02T14:35:38.439Z,21.38
2022-12-02T14:38:06.314Z,20.20
2022-12-02T14:40:34.762Z,21.30
2022-12-02T14:43:02.727Z,21.25
2022-12-02T14:45:30.556Z,26.45
2022-12-02T14:47:59.811Z,25.77
2022-12-02T14:50:30.037Z,24.90
2022-12-02T14:52:59.205Z,26.92
2022-12-02T14:55:27.238Z,28.65
2022-12-02T14:57:55.015Z,28.30
2022-12-02T15:00:22.927Z,27.15
2022-12-02T15:02:50.794Z,29.25
2022-12-02T15:05:22.547Z,30.63
2022-12-02T15:07:50.740Z,32.38
2022-12-02T15:10:18.923Z,32.55
2022-12-02T15:12:46.646Z,32.25
2022-12-02T15:18:02.152Z,36.40
2022-12-02T15:20:32.390Z,40.25
2022-12-02T15:23:00.151Z,44.08
2022-12-02T15:25:27.910Z,43.53
2022-12-02T15:27:55.787Z,48.10
2022-12-02T15:30:23.651Z,52.33
2022-12-02T15:32:51.483Z,55.42
2022-12-02T15:35:19.264Z,53.42
2022-12-02T15:37:48.425Z,52.83
2022-12-02T15:40:16.347Z,56.97
2022-12-02T15:42:44.226Z,61.60
2022-12-02T15:45:12.192Z,60.00
2022-12-02T15:47:39.920Z,57.13
2022-12-02T15:50:08.155Z,64.10
2022-12-02T15:52:35.996Z,57.70
2022-12-02T15:55:05.745Z,53.45
2022-12-02T15:57:33.528Z,53.78
2022-12-02T16:00:01.415Z,56.17
2022-12-02T16:02:29.256Z,63.08
2022-12-02T16:04:57.063Z,59.42
2022-12-02T16:07:24.932Z,69.45
2022-12-02T16:09:52.967Z,65.20
2022-12-02T16:12:22.180Z,60.60
2022-12-02T16:14:55.303Z,61.20
2022-12-02T16:17:23.562Z,64.03
2022-12-02T16:19:51.288Z,64.80
2022-12-02T16:22:19.032Z,69.25
2022-12-02T16:24:46.781Z,62.03
2022-12-02T16:27:14.575Z,64.82
2022-12-02T16:29:43.684Z,59.92
2022-12-02T16:32:16.781Z,63.78
2022-12-02T16:34:47.739Z,61.80
2022-12-02T16:37:17.304Z,64.63
2022-12-02T16:39:45.163Z,60.00
2022-12-02T16:42:12.924Z,60.45
2022-12-02T16:44:40.634Z,65.60
2022-12-02T16:47:09.731Z,61.95
2022-12-02T16:49:37.460Z,62.88
2022-12-02T16:52:05.542Z,59.35
2022-12-02T16:54:33.288Z,48.28
2022-12-02T16:57:01.018Z,53.13
2022-12-02T16:59:28.750Z,53.45
2022-12-02T17:01:56.585Z,47.58
2022-12-02T17:04:25.812Z,51.15
2022-12-02T17:06:53.591Z,52.92
2022-12-02T17:09:21.336Z,51.97
2022-12-02T17:11:49.151Z,50.78
2022-12-02T17:14:16.934Z,48.58
2022-12-02T17:16:44.676Z,51.55
2022-12-02T17:19:12.465Z,51.95
2022-12-02T17:21:41.643Z,51.03
2022-12-02T17:24:09.979Z,48.80
2022-12-02T17:26:37.760Z,48.45
2022-12-02T17:29:05.541Z,49.13
2022-12-02T17:31:33.370Z,49.10
2022-12-02T17:34:01.185Z,50.60
2022-12-02T17:36:28.896Z,50.95
2022-12-02T17:38:58.232Z,51.45
2022-12-02T17:41:26.587Z,50.90
2022-12-02T17:43:54.887Z,55.42
2022-12-02T17:46:22.774Z,53.95
2022-12-02T17:48:50.731Z,52.28
2022-12-02T17:51:18.983Z,53.97
2022-12-02T17:53:46.776Z,50.65
2022-12-02T17:56:15.891Z,54.08
2022-12-02T17:58:45.964Z,50.72
2022-12-02T18:01:13.757Z,51.92
2022-12-02T18:03:41.838Z,44.13
2022-12-02T18:06:10.100Z,48.85
2022-12-02T18:08:37.909Z,45.38
2022-12-02T18:11:06.022Z,43.00
2022-12-02T18:13:36.228Z,43.97
2022-12-02T18:16:05.485Z,39.95
2022-12-02T18:18:33.306Z,43.15
2022-12-02T18:21:01.059Z,44.72
2022-12-02T18:23:29.328Z,41.35
2022-12-02T18:25:57.067Z,45.08
2022-12-02T18:28:25.035Z,43.35
2022-12-02T18:30:54.421Z,43.15
2022-12-02T18:33:22.161Z,41.20
2022-12-02T18:35:50.099Z,42.97
2022-12-02T18:38:17.882Z,43.40
2022-12-02T18:40:45.644Z,41.30
2022-12-02T18:43:13.384Z,42.47
2022-12-02T18:45:41.153Z,45.25
2022-12-02T18:48:10.361Z,43.83
2022-12-02T18:50:38.184Z,42.33
2022-12-02T18:53:05.967Z,47.38
2022-12-02T18:55:33.764Z,46.30
2022-12-02T18:58:01.545Z,47.17
2022-12-02T19:00:29.316Z,41.53
2022-12-02T19:02:57.105Z,41.67
2022-12-02T19:05:26.277Z,42.95
2022-12-02T19:07:54.166Z,44.90
2022-12-02T19:10:23.069Z,44.05
2022-12-02T19:12:50.875Z,43.70
2022-12-02T19:15:18.716Z,42.17
2022-12-02T19:17:46.573Z,40.08
2022-12-02T19:20:14.540Z,45.28
2022-12-02T19:22:43.724Z,46.65
2022-12-02T19:25:11.516Z,44.53
2022-12-02T19:30:27.717Z,44.42
2022-12-02T19:32:55.621Z,43.40
2022-12-02T19:35:23.404Z,43.13
2022-12-02T19:37:52.996Z,43.03
2022-12-02T19:40:20.754Z,41.45
2022-12-02T19:42:48.544Z,42.75
2022-12-02T19:45:16.592Z,39.53
2022-12-02T19:47:44.352Z,34.72
2022-12-02T19:50:14.157Z,30.42
2022-12-02T19:52:42.331Z,29.00
2022-12-02T19:55:13.536Z,28.45
2022-12-02T19:57:41.349Z,22.50
2022-12-02T20:00:11.418Z,23.52
2022-12-02T20:02:42.592Z,22.42
2022-12-02T20:05:14.472Z,22.00
2022-12-02T20:07:42.382Z,23.02
2022-12-02T20:10:12.798Z,24.02
2022-12-02T20:12:40.575Z,25.38
2022-12-02T20:15:09.786Z,22.42
2022-12-02T20:17:37.693Z,28.10
2022-12-02T20:20:06.470Z,26.10
2022-12-02T20:22:34.305Z,28.40
2022-12-02T20:25:02.080Z,28.50
2022-12-02T20:27:31.196Z,29.45
2022-12-02T20:29:58.955Z,30.55
2022-12-02T20:32:26.772Z,27.20
2022-12-02T20:34:54.846Z,28.48
2022-12-02T20:37:22.857Z,31.77
2022-12-02T20:39:50.603Z,33.15
2022-12-02T20:42:18.391Z,28.60
2022-12-02T20:44:52.398Z,27.52
2022-12-02T20:47:20.360Z,30.27
2022-12-02T20:49:48.131Z,30.17
2022-12-02T20:52:16.595Z,28.63
2022-12-02T20:54:44.456Z,30.48
2022-12-02T20:57:12.731Z,33.00
2022-12-02T20:59:40.513Z,27.48
2022-12-02T21:02:10.983Z,28.15
2022-12-02T21:04:39.088Z,29.50
2022-12-02T21:07:09.759Z,28.65
2022-12-02T21:09:39.353Z,28.85
2022-12-02T21:12:07.880Z,30.85
2022-12-02T21:14:35.980Z,34.00
2022-12-02T21:17:13.135Z,29.60
2022-12-02T21:19:42.640Z,31.48
2022-12-02T21:22:10.382Z,31.25
2022-12-02T21:24:38.201Z,27.70
2022-12-02T21:27:06.366Z,30.98
2022-12-02T21:29:34.170Z,28.52
2022-12-02T21:32:02.071Z,30.42
2022-12-02T21:34:31.368Z,30.73
2022-12-02T21:36:59.149Z,26.60
2022-12-02T21:39:26.880Z,28.02
2022-12-02T21:41:54.661Z,29.02
2022-12-02T21:44:23.045Z,26.60
2022-12-02T21:46:50.930Z,28.67
2022-12-02T21:49:18.903Z,26.88
2022-12-02T21:51:49.569Z,26.92
2022-12-02T21:54:17.887Z,27.27
2022-12-02T21:56:45.667Z,25.35
2022-12-02T21:59:13.376Z,26.35
2022-12-02T22:01:42.941Z,24.17
2022-12-02T22:04:13.062Z,26.15
2022-12-02T22:06:41.251Z,25.92
2022-12-02T22:09:10.922Z,24.02
2022-12-02T22:11:38.923Z,26.42
2022-12-02T22:14:06.711Z,25.27
2022-12-02T22:16:34.596Z,26.20
2022-12-02T22:19:02.441Z,23.30
2022-12-02T22:21:30.435Z,25.50
2022-12-02T22:23:58.183Z,25.27
2022-12-02T22:26:27.261Z,24.50
2022-12-02T22:28:55.021Z,25.80
2022-12-02T22:31:22.808Z,27.05
2022-12-02T22:33:50.644Z,26.77
2022-12-02T22:36:18.352Z,26.45
2022-12-02T22:38:46.102Z,25.23
2022-12-02T22:41:13.817Z,27.23
2022-12-02T22:43:42.952Z,27.77
2022-12-02T22:46:10.823Z,28.52
2022-12-02T22:48:38.569Z,25.02
2022-12-02T22:51:06.560Z,26.15
2022-12-02T22:53:34.301Z,26.08
2022-12-02T22:56:02.194Z,27.52
2022-12-02T22:58:30.012Z,27.50
2022-12-02T23:01:00.456Z,29.15
2022-12-02T23:03:28.283Z,26.92
2022-12-02T23:05:56.096Z,23.65
2022-12-02T23:08:24.269Z,25.85
2022-12-02T23:10:52.031Z,24.48
2022-12-02T23:13:19.775Z,28.40
2022-12-02T23:15:47.565Z,26.38
2022-12-02T23:18:16.711Z,26.52
2022-12-02T23:20:44.622Z,26.05
2022-12-02T23:23:12.434Z,29.63
2022-12-02T23:25:40.347Z,28.25
2022-12-02T23:28:08.112Z,29.35
2022-12-02T23:30:35.961Z,26.42
2022-12-02T23:33:03.775Z,28.80
2022-12-02T23:35:33.023Z,26.63
2022-12-02T23:38:00.787Z,28.10
2022-12-02T23:40:28.511Z,29.88
2022-12-02T23:42:56.355Z,29.55
2022-12-02T23:45:24.060Z,27.95
2022-12-02T23:47:51.901Z,27.80
2022-12-02T23:50:19.834Z,30.42
2022-12-02T23:52:48.949Z,28.00
2022-12-02T23:55:16.834Z,29.58
2022-12-02T23:57:44.565Z,31.23
