createdAt,value
2022-11-26T00:00:29.387Z,98450.28
2022-11-26T00:02:58.212Z,98441.72
2022-11-26T00:05:31.927Z,98441.91
2022-11-26T00:08:02.319Z,98441.81
2022-11-26T00:10:32.986Z,98445.44
2022-11-26T00:13:01.898Z,98451.38
2022-11-26T00:15:32.082Z,98451.63
2022-11-26T00:18:00.743Z,98461.38
2022-11-26T00:20:48.103Z,98465.28
2022-11-26T00:23:21.678Z,98464.19
2022-11-26T00:25:51.214Z,98471.78
2022-11-26T00:28:28.508Z,98469.72
2022-11-26T00:30:58.168Z,98470.75
2022-11-26T00:33:27.199Z,98478.59
2022-11-26T00:36:15.833Z,98475.31
2022-11-26T00:38:45.840Z,98479.22
2022-11-26T00:41:20.338Z,98486.91
2022-11-26T00:43:49.021Z,98496.13
2022-11-26T00:46:17.749Z,98496.59
2022-11-26T00:48:46.664Z,98498.25
2022-11-26T00:51:16.048Z,98492.06
2022-11-26T00:53:46.108Z,98496.72
2022-11-26T00:56:15.767Z,98511.03
2022-11-26T00:58:44.405Z,98504.34
2022-11-26T01:01:13.972Z,98511.22
2022-11-26T01:03:44.216Z,98509.09
2022-11-26T01:06:16.173Z,98513.78
2022-11-26T01:08:46.338Z,98516.28
2022-11-26T01:11:16.617Z,98522.97
2022-11-26T01:13:45.545Z,98517.03
2022-11-26T01:16:20.241Z,98532.19
2022-11-26T01:18:49.015Z,98535.06
2022-11-26T01:21:36.419Z,98528.22
2022-11-26T01:24:06.744Z,98536.88
2022-11-26T01:26:36.567Z,98542.13
2022-11-26T01:29:05.510Z,98537.34
2022-11-26T01:31:34.704Z,98537.19
2022-11-26T01:34:03.466Z,98550.78
2022-11-26T01:36:33.967Z,98548.34
2022-11-26T01:39:03.665Z,98553.94
2022-11-26T01:41:42.948Z,98553.09
2022-11-26T01:44:17.972Z,98559.41
2022-11-26T01:46:50.432Z,98564.25
2022-11-26T01:49:20.328Z,98562.38
2022-11-26T01:51:49.480Z,98562.53
2022-11-26T01:54:18.154Z,98564.81
2022-11-26T01:56:49.957Z,98561.78
2022-11-26T01:59:22.301Z,98568.06
2022-11-26T02:01:51.466Z,98560.63
2022-11-26T02:04:21.540Z,98561.38
2022-11-26T02:06:50.622Z,98560.91
2022-11-26T02:09:19.331Z,98556.13
2022-11-26T02:11:49.476Z,98565.56
2022-11-26T02:14:19.418Z,98563.50
2022-11-26T02:17:02.435Z,98571.97
2022-11-26T02:19:51.655Z,98565.69
2022-11-26T02:22:28.465Z,98560.94
2022-11-26T02:24:59.182Z,98560.44
2022-11-26T02:27:40.025Z,98567.41
2022-11-26T02:30:10.919Z,98574.19
2022-11-26T02:32:49.144Z,98569.88
2022-11-26T02:35:20.700Z,98567.13
2022-11-26T02:37:50.372Z,98569.19
2022-11-26T02:40:18.987Z,98566.72
2022-11-26T02:42:47.920Z,98563.47
2022-11-26T02:45:19.344Z,98562.88
2022-11-26T02:47:49.067Z,98563.28
2022-11-26T02:50:20.086Z,98563.84
2022-11-26T02:52:48.773Z,98563.19
2022-11-26T02:55:17.431Z,98563.66
2022-11-26T02:57:47.463Z,98564.63
2022-11-26T03:00:18.203Z,98567.75
2022-11-26T03:02:48.736Z,98559.28
2022-11-26T03:05:18.146Z,98556.31
2022-11-26T03:07:47.689Z,98557.16
2022-11-26T03:10:16.415Z,98552.41
2022-11-26T03:12:45.092Z,98549.78
2022-11-26T03:15:13.751Z,98550.00
2022-11-26T03:17:43.850Z,98554.91
2022-11-26T03:20:12.468Z,98565.22
2022-11-26T03:22:41.587Z,98565.50
2022-11-26T03:25:11.291Z,98559.78
2022-11-26T03:27:39.928Z,98571.56
2022-11-26T03:30:09.645Z,98563.13
2022-11-26T03:32:38.483Z,98561.97
2022-11-26T03:35:09.052Z,98566.84
2022-11-26T03:37:37.722Z,98575.16
2022-11-26T03:40:07.343Z,98578.53
2022-11-26T03:42:36.026Z,98571.75
2022-11-26T03:45:05.112Z,98577.59
2022-11-26T03:47:33.689Z,98581.88
2022-11-26T03:50:02.658Z,98594.44
2022-11-26T03:52:33.287Z,98583.59
2022-11-26T03:55:02.996Z,98597.63
2022-11-26T03:57:34.058Z,98598.41
2022-11-26T04:00:03.125Z,98605.88
2022-11-26T04:02:31.759Z,98613.47
2022-11-26T04:05:00.771Z,98611.38
2022-11-26T04:07:29.614Z,98616.53
2022-11-26T04:10:00.793Z,98620.25
2022-11-26T04:12:29.433Z,98621.25
2022-11-26T04:14:58.067Z,98624.28
2022-11-26T04:17:28.055Z,98637.91
2022-11-26T04:19:56.697Z,98641.97
2022-11-26T04:22:25.351Z,98643.69
2022-11-26T04:24:54.034Z,98647.47
2022-11-26T04:27:24.046Z,98652.31
2022-11-26T04:29:52.764Z,98651.38
2022-11-26T04:32:21.721Z,98659.38
2022-11-26T04:34:50.350Z,98663.13
2022-11-26T04:37:19.036Z,98659.78
2022-11-26T04:39:48.769Z,98658.78
2022-11-26T04:42:17.518Z,98664.00
2022-11-26T04:44:47.537Z,98671.25
2022-11-26T04:47:16.610Z,98675.59
2022-11-26T04:49:45.734Z,98674.16
2022-11-26T04:52:14.339Z,98675.72
2022-11-26T04:54:42.984Z,98681.28
2022-11-26T04:57:11.618Z,98689.78
2022-11-26T04:59:40.284Z,98685.44
2022-11-26T05:02:11.354Z,98689.47
2022-11-26T05:04:40.262Z,98689.19
2022-11-26T05:07:09.160Z,98697.03
2022-11-26T05:09:37.885Z,98702.06
2022-11-26T05:12:09.889Z,98710.00
2022-11-26T05:14:38.685Z,98710.66
2022-11-26T05:17:07.426Z,98714.41
2022-11-26T05:19:37.459Z,98715.59
2022-11-26T05:22:06.544Z,98716.72
2022-11-26T05:24:35.612Z,98711.47
2022-11-26T05:27:04.430Z,98715.19
2022-11-26T05:29:33.548Z,98716.66
2022-11-26T05:32:02.238Z,98716.41
2022-11-26T05:34:31.382Z,98707.00
2022-11-26T05:37:01.489Z,98716.41
2022-11-26T05:39:30.324Z,98710.22
2022-11-26T05:41:58.995Z,98718.97
2022-11-26T05:44:27.772Z,98726.28
2022-11-26T05:46:56.493Z,98727.81
2022-11-26T05:49:25.158Z,98722.28
2022-11-26T05:51:53.853Z,98730.63
2022-11-26T05:54:23.935Z,98726.38
2022-11-26T05:56:58.494Z,98730.91
2022-11-26T05:59:28.976Z,98720.19
2022-11-26T06:01:57.691Z,98726.72
2022-11-26T06:04:26.672Z,98725.09
2022-11-26T06:06:55.525Z,98726.66
2022-11-26T06:09:25.587Z,98730.06
2022-11-26T06:11:54.322Z,98732.50
2022-11-26T06:14:22.968Z,98731.44
2022-11-26T06:16:51.661Z,98732.28
2022-11-26T06:19:20.287Z,98739.38
2022-11-26T06:21:49.232Z,98745.31
2022-11-26T06:24:17.992Z,98752.81
2022-11-26T06:26:48.679Z,98751.09
2022-11-26T06:29:18.228Z,98747.28
2022-11-26T06:31:49.329Z,98745.06
2022-11-26T06:34:18.097Z,98749.00
2022-11-26T06:36:46.776Z,98753.16
2022-11-26T06:39:15.444Z,98745.72
2022-11-26T06:41:44.100Z,98752.50
2022-11-26T06:44:14.398Z,98763.34
2022-11-26T06:46:43.086Z,98761.59
2022-11-26T06:49:11.730Z,98769.22
2022-11-26T06:51:40.418Z,98766.63
2022-11-26T06:54:09.105Z,98758.88
2022-11-26T06:56:38.179Z,98769.59
2022-11-26T06:59:06.821Z,98763.34
2022-11-26T07:01:37.223Z,98761.69
2022-11-26T07:04:05.947Z,98764.81
2022-11-26T07:06:34.798Z,98773.13
2022-11-26T07:09:05.447Z,98770.38
2022-11-26T07:11:34.216Z,98779.47
2022-11-26T07:14:02.947Z,98777.41
2022-11-26T07:16:31.811Z,98780.25
2022-11-26T07:19:03.207Z,98785.03
2022-11-26T07:21:32.251Z,98786.91
2022-11-26T07:24:01.110Z,98781.69
2022-11-26T07:26:29.866Z,98791.84
2022-11-26T07:28:58.839Z,98792.00
2022-11-26T07:31:45.800Z,98795.13
2022-11-26T07:34:16.703Z,98794.13
2022-11-26T07:36:45.555Z,98803.84
2022-11-26T07:39:14.157Z,98804.97
2022-11-26T07:41:43.197Z,98806.84
2022-11-26T07:44:16.598Z,98799.97
2022-11-26T07:47:04.634Z,98811.16
2022-11-26T07:49:34.708Z,98810.91
2022-11-26T07:52:03.418Z,98816.47
2022-11-26T07:54:32.130Z,98833.06
2022-11-26T07:57:01.099Z,98833.22
2022-11-26T07:59:29.719Z,98828.16
2022-11-26T08:01:58.500Z,98840.09
2022-11-26T08:04:27.199Z,98840.63
2022-11-26T08:06:57.501Z,98841.28
2022-11-26T08:09:26.127Z,98837.84
2022-11-26T08:11:54.813Z,98839.66
2022-11-26T08:14:23.600Z,98832.72
2022-11-26T08:19:39.070Z,98849.38
2022-11-26T08:22:09.161Z,98839.63
2022-11-26T08:24:38.663Z,98846.59
2022-11-26T08:27:07.553Z,98841.31
2022-11-26T08:29:37.909Z,98843.88
2022-11-26T08:32:06.779Z,98848.00
2022-11-26T08:34:35.452Z,98846.06
2022-11-26T08:37:04.145Z,98831.56
2022-11-26T08:39:34.180Z,98833.19
2022-11-26T08:42:03.140Z,98831.00
2022-11-26T08:44:34.964Z,98834.28
2022-11-26T08:47:11.070Z,98830.22
2022-11-26T08:49:40.096Z,98829.25
2022-11-26T08:52:10.387Z,98838.47
2022-11-26T08:54:45.341Z,98833.91
2022-11-26T08:57:14.580Z,98830.53
2022-11-26T08:59:43.314Z,98840.91
2022-11-26T09:02:17.382Z,98849.16
2022-11-26T09:04:47.668Z,98853.41
2022-11-26T09:07:34.986Z,98851.91
2022-11-26T09:10:05.835Z,98850.91
2022-11-26T09:12:34.556Z,98853.25
2022-11-26T09:15:03.658Z,98857.19
2022-11-26T09:17:51.301Z,98853.81
2022-11-26T09:20:20.015Z,98847.94
2022-11-26T09:22:48.607Z,98853.13
2022-11-26T09:25:37.196Z,98855.88
2022-11-26T09:28:06.313Z,98851.69
2022-11-26T09:30:35.047Z,98853.72
2022-11-26T09:33:03.805Z,98862.13
2022-11-26T09:35:32.725Z,98865.44
2022-11-26T09:38:01.481Z,98872.56
2022-11-26T09:40:35.975Z,98868.31
2022-11-26T09:43:08.790Z,98874.59
2022-11-26T09:45:41.916Z,98873.03
2022-11-26T09:48:14.940Z,98864.72
2022-11-26T09:50:43.616Z,98876.31
2022-11-26T09:53:16.212Z,98874.66
2022-11-26T09:55:51.359Z,98877.38
2022-11-26T09:58:26.726Z,98878.16
2022-11-26T10:00:59.281Z,98871.56
2022-11-26T10:03:33.335Z,98865.94
2022-11-26T10:06:04.168Z,98863.09
2022-11-26T10:08:54.546Z,98861.59
2022-11-26T10:11:27.258Z,98858.19
2022-11-26T10:14:01.021Z,98855.72
2022-11-26T10:16:48.395Z,98866.81
2022-11-26T10:19:33.707Z,98856.25
2022-11-26T10:22:32.097Z,98859.97
2022-11-26T10:25:04.158Z,98852.84
2022-11-26T10:27:35.406Z,98850.75
2022-11-26T10:30:10.719Z,98847.38
2022-11-26T10:32:40.664Z,98855.00
2022-11-26T10:35:15.875Z,98852.25
2022-11-26T10:37:44.866Z,98847.84
2022-11-26T10:40:22.190Z,98846.38
2022-11-26T10:43:01.632Z,98846.59
2022-11-26T10:45:38.072Z,98838.59
2022-11-26T10:48:18.457Z,98841.50
2022-11-26T10:50:57.224Z,98847.38
2022-11-26T10:53:26.061Z,98848.16
2022-11-26T10:55:55.968Z,98843.00
2022-11-26T10:58:27.682Z,98844.25
2022-11-26T11:00:58.554Z,98844.00
2022-11-26T11:04:05.685Z,98844.44
2022-11-26T11:06:29.571Z,98844.53
2022-11-26T11:08:58.182Z,98837.47
2022-11-26T11:11:28.343Z,98832.97
2022-11-26T11:13:58.654Z,98836.63
2022-11-26T11:16:29.977Z,98830.63
2022-11-26T11:19:35.527Z,98833.91
2022-11-26T11:22:05.816Z,98825.38
2022-11-26T11:24:35.078Z,98821.75
2022-11-26T11:27:07.313Z,98823.81
2022-11-26T11:29:47.376Z,98823.97
2022-11-26T11:32:33.838Z,98819.31
2022-11-26T11:35:14.477Z,98822.13
2022-11-26T11:37:49.839Z,98815.59
2022-11-26T11:40:23.802Z,98820.19
2022-11-26T11:43:14.946Z,98824.69
2022-11-26T11:45:50.047Z,98812.59
2022-11-26T11:48:25.851Z,98815.88
2022-11-26T11:50:56.470Z,98810.66
2022-11-26T11:53:34.752Z,98812.66
2022-11-26T11:56:13.014Z,98810.22
2022-11-26T11:58:51.917Z,98813.09
2022-11-26T12:01:45.122Z,98807.66
2022-11-26T12:04:27.031Z,98812.75
2022-11-26T12:07:03.152Z,98810.78
2022-11-26T12:09:33.898Z,98807.63
2022-11-26T12:12:04.993Z,98815.78
2022-11-26T12:14:36.472Z,98810.59
2022-11-26T12:17:08.228Z,98805.41
2022-11-26T12:19:41.223Z,98814.03
2022-11-26T12:22:15.008Z,98814.13
2022-11-26T12:24:46.791Z,98816.25
2022-11-26T12:27:24.038Z,98816.44
2022-11-26T12:29:54.230Z,98817.13
2022-11-26T12:32:28.238Z,98821.91
2022-11-26T12:34:58.953Z,98815.56
2022-11-26T12:37:30.045Z,98816.09
2022-11-26T12:39:59.997Z,98816.66
2022-11-26T12:42:32.344Z,98812.03
2022-11-26T12:45:07.533Z,98815.16
2022-11-26T12:47:40.041Z,98820.03
2022-11-26T12:50:13.741Z,98819.78
2022-11-26T12:53:03.469Z,98819.81
2022-11-26T12:55:34.656Z,98826.81
2022-11-26T12:58:04.313Z,98819.00
2022-11-26T13:00:36.500Z,98824.03
2022-11-26T13:03:06.968Z,98824.03
2022-11-26T13:05:39.979Z,98823.59
2022-11-26T13:08:30.711Z,98827.81
2022-11-26T13:11:10.570Z,98827.91
2022-11-26T13:13:43.786Z,98822.44
2022-11-26T13:16:17.773Z,98823.19
2022-11-26T13:18:49.160Z,98824.13
2022-11-26T13:21:31.158Z,98827.69
2022-11-26T13:24:09.256Z,98818.47
2022-11-26T13:26:45.667Z,98828.69
2022-11-26T13:29:24.178Z,98824.13
2022-11-26T13:32:02.718Z,98820.28
2022-11-26T13:34:43.147Z,98810.47
2022-11-26T13:37:23.594Z,98804.16
2022-11-26T13:40:05.112Z,98807.94
2022-11-26T13:42:47.823Z,98810.97
2022-11-26T13:45:23.997Z,98811.53
2022-11-26T13:47:53.167Z,98812.06
2022-11-26T13:50:25.014Z,98808.63
2022-11-26T13:52:58.311Z,98804.53
2022-11-26T13:55:28.982Z,98805.31
2022-11-26T13:58:03.730Z,98799.59
2022-11-26T14:00:33.124Z,98796.59
2022-11-26T14:03:02.124Z,98796.44
2022-11-26T14:06:05.012Z,98793.97
2022-11-26T14:08:39.260Z,98791.22
2022-11-26T14:11:08.117Z,98790.22
2022-11-26T14:13:39.086Z,98783.22
2022-11-26T14:16:08.355Z,98791.56
2022-11-26T14:19:29.592Z,98787.63
2022-11-26T14:22:00.027Z,98787.25
2022-11-26T14:24:56.510Z,98783.09
2022-11-26T14:27:26.307Z,98780.50
2022-11-26T14:29:56.298Z,98784.47
2022-11-26T14:32:30.016Z,98782.75
2022-11-26T14:34:59.120Z,98776.31
2022-11-26T14:37:28.694Z,98770.13
2022-11-26T14:40:03.327Z,98772.09
2022-11-26T14:42:32.262Z,98775.09
2022-11-26T14:45:03.091Z,98767.50
2022-11-26T14:47:32.292Z,98761.19
2022-11-26T14:50:07.011Z,98764.50
2022-11-26T14:52:38.223Z,98754.47
2022-11-26T14:55:14.589Z,98755.72
2022-11-26T14:57:47.430Z,98764.16
2022-11-26T15:03:21.312Z,98769.41
2022-11-26T15:05:51.051Z,98778.34
2022-11-26T15:08:22.476Z,98764.41
2022-11-26T15:10:56.178Z,98768.81
2022-11-26T15:13:30.203Z,98763.63
2022-11-26T15:15:59.737Z,98764.34
2022-11-26T15:18:30.423Z,98762.25
2022-11-26T15:20:59.114Z,98774.59
2022-11-26T15:23:31.512Z,98782.59
2022-11-26T15:26:01.855Z,98780.84
2022-11-26T15:28:30.470Z,98787.81
2022-11-26T15:31:00.184Z,98783.91
2022-11-26T15:33:47.473Z,98780.59
2022-11-26T15:36:17.932Z,98787.81
2022-11-26T15:39:03.300Z,98781.16
2022-11-26T15:41:36.885Z,98789.00
2022-11-26T15:44:08.031Z,98791.03
2022-11-26T15:46:40.027Z,98791.31
2022-11-26T15:49:09.350Z,98787.22
2022-11-26T15:51:41.121Z,98798.47
2022-11-26T15:54:20.247Z,98787.75
2022-11-26T15:56:53.172Z,98789.31
2022-11-26T15:59:22.908Z,98792.91
2022-11-26T16:01:51.641Z,98785.25
2022-11-26T16:04:38.622Z,98785.03
2022-11-26T16:07:12.775Z,98778.94
2022-11-26T16:09:42.154Z,98781.13
2022-11-26T16:15:21.453Z,98784.81
2022-11-26T16:17:50.888Z,98796.63
2022-11-26T16:20:22.627Z,98791.50
2022-11-26T16:22:52.358Z,98797.31
2022-11-26T16:25:23.605Z,98795.78
2022-11-26T16:28:05.398Z,98794.13
2022-11-26T16:30:36.261Z,98793.19
2022-11-26T16:33:05.027Z,98790.03
2022-11-26T16:35:49.155Z,98788.41
2022-11-26T16:38:20.783Z,98788.47
2022-11-26T16:40:49.496Z,98789.59
2022-11-26T16:43:18.641Z,98784.72
2022-11-26T16:48:34.464Z,98784.09
2022-11-26T16:51:03.602Z,98783.63
2022-11-26T16:53:32.404Z,98791.38
2022-11-26T16:56:01.673Z,98776.34
2022-11-26T16:58:31.452Z,98782.34
2022-11-26T17:01:01.997Z,98778.03
2022-11-26T17:03:33.373Z,98773.72
2022-11-26T17:06:03.721Z,98783.53
2022-11-26T17:08:32.486Z,98777.94
2022-11-26T17:11:01.202Z,98779.28
2022-11-26T17:13:32.115Z,98778.44
2022-11-26T17:16:04.580Z,98779.47
2022-11-26T17:18:34.069Z,98771.66
2022-11-26T17:21:02.742Z,98774.88
2022-11-26T17:23:32.796Z,98779.50
2022-11-26T17:32:07.651Z,98793.91
2022-11-26T17:34:53.397Z,98792.41
2022-11-26T17:37:29.988Z,98801.69
2022-11-26T17:42:48.773Z,98794.56
2022-11-26T17:45:18.188Z,98783.25
2022-11-26T17:47:49.827Z,98792.69
2022-11-26T17:50:25.089Z,98792.06
2022-11-26T17:52:55.247Z,98783.50
2022-11-26T17:55:24.638Z,98788.38
2022-11-26T17:58:11.883Z,98787.09
2022-11-26T18:00:42.396Z,98783.34
2022-11-26T18:03:12.594Z,98784.81
2022-11-26T18:05:44.425Z,98779.31
2022-11-26T18:08:14.864Z,98788.59
2022-11-26T18:10:44.027Z,98778.69
2022-11-26T18:13:15.547Z,98772.72
2022-11-26T18:15:50.657Z,98769.00
2022-11-26T18:18:30.175Z,98773.16
2022-11-26T18:21:00.134Z,98769.38
2022-11-26T18:23:29.899Z,98753.34
2022-11-26T18:26:09.995Z,98767.94
2022-11-26T18:28:39.232Z,98754.22
2022-11-26T18:31:08.788Z,98755.78
2022-11-26T18:33:39.228Z,98754.03
2022-11-26T18:36:08.776Z,98758.84
2022-11-26T18:38:39.011Z,98754.34
2022-11-26T18:41:12.658Z,98748.00
2022-11-26T18:43:43.709Z,98740.28
2022-11-26T18:46:16.982Z,98736.56
2022-11-26T18:48:58.199Z,98746.47
2022-11-26T18:51:26.859Z,98744.31
2022-11-26T18:53:56.722Z,98750.00
2022-11-26T18:56:27.304Z,98752.28
2022-11-26T18:58:56.170Z,98746.09
2022-11-26T19:01:26.582Z,98750.47
2022-11-26T19:03:56.847Z,98763.50
2022-11-26T19:06:27.999Z,98749.97
2022-11-26T19:09:02.156Z,98755.72
2022-11-26T19:11:32.118Z,98752.56
2022-11-26T19:14:01.345Z,98742.66
2022-11-26T19:16:31.329Z,98735.50
2022-11-26T19:19:04.277Z,98732.44
2022-11-26T19:21:34.217Z,98743.28
2022-11-26T19:24:04.284Z,98733.88
2022-11-26T19:26:33.546Z,98739.81
2022-11-26T19:29:05.424Z,98740.03
2022-11-26T19:31:36.316Z,98742.25
2022-11-26T19:34:08.559Z,98729.88
2022-11-26T19:36:39.738Z,98732.81
2022-11-26T19:39:09.547Z,98730.34
2022-11-26T19:41:39.283Z,98734.41
2022-11-26T19:44:08.128Z,98745.28
2022-11-26T19:46:41.294Z,98742.38
2022-11-26T19:49:13.643Z,98740.56
2022-11-26T19:54:49.353Z,98741.03
2022-11-26T19:57:22.554Z,98742.94
2022-11-26T19:59:54.167Z,98739.47
2022-11-26T20:02:31.205Z,98747.50
2022-11-26T20:05:05.655Z,98742.25
2022-11-26T20:07:36.189Z,98746.63
2022-11-26T20:10:23.714Z,98745.72
2022-11-26T20:12:53.688Z,98735.63
2022-11-26T20:15:27.681Z,98728.84
2022-11-26T20:17:58.914Z,98732.50
2022-11-26T20:20:34.521Z,98732.91
2022-11-26T20:23:04.373Z,98733.75
2022-11-26T20:25:36.129Z,98732.44
2022-11-26T20:28:05.596Z,98734.97
2022-11-26T20:30:39.619Z,98743.03
2022-11-26T20:33:11.887Z,98737.09
2022-11-26T20:36:00.995Z,98738.13
2022-11-26T20:38:40.400Z,98751.94
2022-11-26T20:41:10.549Z,98755.00
2022-11-26T20:43:40.000Z,98760.19
2022-11-26T20:46:11.755Z,98765.63
2022-11-26T20:48:43.400Z,98765.38
2022-11-26T20:51:24.275Z,98750.97
2022-11-26T20:53:59.058Z,98755.81
2022-11-26T20:56:29.818Z,98760.59
2022-11-26T20:59:18.748Z,98749.63
2022-11-26T21:01:48.501Z,98761.75
2022-11-26T21:04:20.913Z,98759.03
2022-11-26T21:06:51.865Z,98766.19
2022-11-26T21:09:21.983Z,98763.03
2022-11-26T21:11:53.041Z,98769.13
2022-11-26T21:14:22.604Z,98762.50
2022-11-26T21:16:55.913Z,98765.81
2022-11-26T21:19:25.526Z,98763.50
2022-11-26T21:21:56.172Z,98753.00
2022-11-26T21:24:27.432Z,98757.25
2022-11-26T21:26:56.658Z,98754.53
2022-11-26T21:29:25.669Z,98757.66
2022-11-26T21:31:55.521Z,98748.31
2022-11-26T21:34:24.554Z,98755.19
2022-11-26T21:36:57.399Z,98759.66
2022-11-26T21:39:29.692Z,98765.56
2022-11-26T21:41:58.390Z,98760.25
2022-11-26T21:44:27.833Z,98761.75
2022-11-26T21:46:58.754Z,98761.16
2022-11-26T21:49:29.923Z,98755.34
2022-11-26T21:52:00.589Z,98748.63
2022-11-26T21:54:31.523Z,98745.59
2022-11-26T21:57:30.997Z,98734.16
2022-11-26T22:00:03.067Z,98731.38
2022-11-26T22:02:34.906Z,98731.22
2022-11-26T22:05:25.542Z,98725.28
2022-11-26T22:08:00.260Z,98728.09
2022-11-26T22:10:48.353Z,98710.06
2022-11-26T22:13:17.326Z,98705.00
2022-11-26T22:15:48.253Z,98699.13
2022-11-26T22:18:24.261Z,98691.22
2022-11-26T22:20:54.271Z,98675.50
2022-11-26T22:23:27.231Z,98675.38
2022-11-26T22:25:57.032Z,98669.31
2022-11-26T22:28:29.975Z,98661.94
2022-11-26T22:30:59.371Z,98662.50
2022-11-26T22:36:14.855Z,98652.91
2022-11-26T22:38:46.263Z,98652.94
2022-11-26T22:41:16.452Z,98649.84
2022-11-26T22:43:50.431Z,98651.88
2022-11-26T22:46:28.143Z,98663.41
2022-11-26T22:48:58.130Z,98656.88
2022-11-26T22:51:28.053Z,98666.94
2022-11-26T22:54:00.971Z,98654.53
2022-11-26T22:56:29.760Z,98653.66
2022-11-26T22:58:58.463Z,98648.06
2022-11-26T23:01:28.819Z,98651.13
2022-11-26T23:04:08.499Z,98643.91
2022-11-26T23:06:40.779Z,98639.66
2022-11-26T23:09:11.480Z,98643.59
2022-11-26T23:11:40.983Z,98642.41
2022-11-26T23:14:12.195Z,98648.72
2022-11-26T23:16:42.487Z,98637.72
2022-11-26T23:19:11.459Z,98642.19
2022-11-26T23:21:41.949Z,98635.38
2022-11-26T23:24:13.345Z,98631.91
2022-11-26T23:26:42.088Z,98620.78
2022-11-26T23:29:10.825Z,98619.84
2022-11-26T23:31:58.233Z,98608.94
2022-11-26T23:34:27.874Z,98608.38
2022-11-26T23:36:56.556Z,98603.06
2022-11-26T23:39:26.633Z,98588.13
2022-11-26T23:41:56.332Z,98581.13
2022-11-26T23:44:25.326Z,98583.72
2022-11-26T23:46:54.050Z,98575.81
2022-11-26T23:49:23.355Z,98567.00
2022-11-26T23:51:53.316Z,98572.66
2022-11-26T23:54:22.015Z,98572.53
2022-11-26T23:56:54.519Z,98573.88
2022-11-26T23:59:23.216Z,98565.72
