createdAt,value
2022-12-06T00:00:22.533Z,0.00
2022-12-06T00:01:22.461Z,0.00
2022-12-06T00:02:22.496Z,0.00
2022-12-06T00:03:22.935Z,0.00
2022-12-06T00:04:23.081Z,0.00
2022-12-06T00:05:22.459Z,0.00
2022-12-06T00:06:22.291Z,0.00
2022-12-06T00:07:22.293Z,0.00
2022-12-06T00:08:22.462Z,0.00
2022-12-06T00:09:23.395Z,0.00
2022-12-06T00:10:22.315Z,0.00
2022-12-06T00:11:22.273Z,0.00
2022-12-06T00:12:22.227Z,0.00
2022-12-06T00:13:23.444Z,0.00
2022-12-06T00:14:23.870Z,0.00
2022-12-06T00:15:22.259Z,0.00
2022-12-06T00:16:22.728Z,0.00
2022-12-06T00:17:22.215Z,0.00
2022-12-06T00:18:22.219Z,0.00
2022-12-06T00:19:22.184Z,0.00
2022-12-06T00:20:23.266Z,0.00
2022-12-06T00:21:22.206Z,0.00
2022-12-06T00:22:22.234Z,0.00
2022-12-06T00:23:22.169Z,0.00
2022-12-06T00:24:22.191Z,0.00
2022-12-06T00:25:22.193Z,0.00
2022-12-06T00:26:23.541Z,0.00
2022-12-06T00:27:24.344Z,0.00
2022-12-06T00:28:23.768Z,0.00
2022-12-06T00:29:22.471Z,0.00
2022-12-06T00:30:22.106Z,0.00
2022-12-06T00:31:22.255Z,0.00
2022-12-06T00:32:22.156Z,0.00
2022-12-06T00:33:23.771Z,0.00
2022-12-06T00:34:22.092Z,0.00
2022-12-06T00:35:22.035Z,0.00
2022-12-06T00:36:22.080Z,0.00
2022-12-06T00:37:22.261Z,0.00
2022-12-06T00:38:22.511Z,0.00
2022-12-06T00:39:22.075Z,0.00
2022-12-06T00:40:22.077Z,0.00
2022-12-06T00:41:21.986Z,0.00
2022-12-06T00:42:22.030Z,0.00
2022-12-06T00:43:21.999Z,0.00
2022-12-06T00:44:21.953Z,0.00
2022-12-06T00:45:22.030Z,0.00
2022-12-06T00:46:22.076Z,0.00
2022-12-06T00:47:22.027Z,0.00
2022-12-06T00:48:21.945Z,0.00
2022-12-06T00:49:21.957Z,0.00
2022-12-06T00:50:21.963Z,0.00
2022-12-06T00:51:21.880Z,0.00
2022-12-06T00:52:21.854Z,0.00
2022-12-06T00:53:21.788Z,0.00
2022-12-06T00:54:21.804Z,0.00
2022-12-06T00:55:21.868Z,0.00
2022-12-06T00:56:21.872Z,0.00
2022-12-06T00:57:22.324Z,0.00
2022-12-06T00:58:23.267Z,0.00
2022-12-06T00:59:21.735Z,0.00
2022-12-06T01:00:21.816Z,0.00
2022-12-06T01:01:21.855Z,0.00
2022-12-06T01:02:22.985Z,0.00
2022-12-06T01:03:22.145Z,0.00
2022-12-06T01:04:21.736Z,0.00
2022-12-06T01:05:21.772Z,0.00
2022-12-06T01:06:22.094Z,0.00
2022-12-06T01:07:22.208Z,0.00
2022-12-06T01:08:21.820Z,0.00
2022-12-06T01:09:28.857Z,0.00
2022-12-06T01:10:21.651Z,0.00
2022-12-06T01:11:21.863Z,0.00
2022-12-06T01:12:23.326Z,0.00
2022-12-06T01:13:21.689Z,0.00
2022-12-06T01:14:21.649Z,0.00
2022-12-06T01:15:21.618Z,0.00
2022-12-06T01:16:21.738Z,0.00
2022-12-06T01:17:21.616Z,0.00
2022-12-06T01:18:21.609Z,0.00
2022-12-06T01:19:21.655Z,0.00
2022-12-06T01:20:23.077Z,0.00
2022-12-06T01:21:22.547Z,0.00
2022-12-06T01:22:22.273Z,0.00
2022-12-06T01:23:21.763Z,0.00
2022-12-06T01:24:21.544Z,0.00
2022-12-06T01:25:25.197Z,0.00
2022-12-06T01:26:21.516Z,0.00
2022-12-06T01:27:21.485Z,0.00
2022-12-06T01:28:21.464Z,0.00
2022-12-06T01:29:21.474Z,0.00
2022-12-06T01:30:21.557Z,0.00
2022-12-06T01:31:21.576Z,0.00
2022-12-06T01:32:21.531Z,0.00
2022-12-06T01:33:21.396Z,0.00
2022-12-06T01:34:22.280Z,0.00
2022-12-06T01:35:21.435Z,0.00
2022-12-06T01:36:21.420Z,0.00
2022-12-06T01:37:21.424Z,0.00
2022-12-06T01:38:21.404Z,0.00
2022-12-06T01:39:21.338Z,0.00
2022-12-06T01:40:21.348Z,0.00
2022-12-06T01:41:22.780Z,0.00
2022-12-06T01:42:21.362Z,0.00
2022-12-06T01:43:21.370Z,0.00
2022-12-06T01:44:21.453Z,0.00
2022-12-06T01:45:21.278Z,0.00
2022-12-06T01:46:21.362Z,0.00
2022-12-06T01:47:21.290Z,0.00
2022-12-06T01:48:21.396Z,0.00
2022-12-06T01:49:21.334Z,0.00
2022-12-06T01:50:21.248Z,0.00
2022-12-06T01:51:21.254Z,0.00
2022-12-06T01:52:21.946Z,0.00
2022-12-06T01:53:25.421Z,0.00
2022-12-06T01:54:21.374Z,0.00
2022-12-06T01:55:21.697Z,0.00
2022-12-06T01:56:22.101Z,0.00
2022-12-06T01:57:21.256Z,0.00
2022-12-06T01:58:22.486Z,0.00
2022-12-06T01:59:21.160Z,0.00
2022-12-06T02:00:21.271Z,0.00
2022-12-06T02:01:21.234Z,0.00
2022-12-06T02:02:21.230Z,0.00
2022-12-06T02:03:21.191Z,0.00
2022-12-06T02:04:21.194Z,0.00
2022-12-06T02:05:21.052Z,0.00
2022-12-06T02:06:21.057Z,0.00
2022-12-06T02:07:21.112Z,0.00
2022-12-06T02:08:21.128Z,0.00
2022-12-06T02:09:21.026Z,0.00
2022-12-06T02:10:21.044Z,0.00
2022-12-06T02:11:20.998Z,0.00
2022-12-06T02:12:20.995Z,0.00
2022-12-06T02:13:21.005Z,0.00
2022-12-06T02:14:20.971Z,0.00
2022-12-06T02:15:21.017Z,0.00
2022-12-06T02:16:21.032Z,0.00
2022-12-06T02:17:21.089Z,0.00
2022-12-06T02:18:20.994Z,0.00
2022-12-06T02:19:21.856Z,0.00
2022-12-06T02:20:21.004Z,0.00
2022-12-06T02:21:21.005Z,0.00
2022-12-06T02:22:20.911Z,0.00
2022-12-06T02:23:20.914Z,0.00
2022-12-06T02:24:20.926Z,0.00
2022-12-06T02:25:20.941Z,0.00
2022-12-06T02:26:20.950Z,0.00
2022-12-06T02:27:21.057Z,0.00
2022-12-06T02:28:20.947Z,0.00
2022-12-06T02:29:21.684Z,0.00
2022-12-06T02:30:20.881Z,0.00
2022-12-06T02:31:20.960Z,0.00
2022-12-06T02:32:20.877Z,0.00
2022-12-06T02:33:21.393Z,0.00
2022-12-06T02:34:20.886Z,0.00
2022-12-06T02:35:20.789Z,0.00
2022-12-06T02:36:20.756Z,0.00
2022-12-06T02:37:20.777Z,0.00
2022-12-06T02:38:20.723Z,0.00
2022-12-06T02:39:20.730Z,0.00
2022-12-06T02:40:20.681Z,0.00
2022-12-06T02:41:20.682Z,0.00
2022-12-06T02:42:20.652Z,0.00
2022-12-06T02:43:20.723Z,0.00
2022-12-06T02:44:20.771Z,0.00
2022-12-06T02:45:20.708Z,0.00
2022-12-06T02:46:20.675Z,0.00
2022-12-06T02:47:20.662Z,0.00
2022-12-06T02:48:20.625Z,0.00
2022-12-06T02:49:20.662Z,0.00
2022-12-06T02:50:20.693Z,0.00
2022-12-06T02:51:20.610Z,0.00
2022-12-06T02:52:20.596Z,0.00
2022-12-06T02:53:20.571Z,0.00
2022-12-06T02:54:20.627Z,0.00
2022-12-06T02:55:20.586Z,0.00
2022-12-06T02:56:20.631Z,0.00
2022-12-06T02:57:20.532Z,0.00
2022-12-06T02:58:20.503Z,0.00
2022-12-06T02:59:20.519Z,0.00
2022-12-06T03:00:20.500Z,0.00
2022-12-06T03:01:20.735Z,0.00
2022-12-06T03:02:20.556Z,0.00
2022-12-06T03:03:20.543Z,0.00
2022-12-06T03:04:20.480Z,0.00
2022-12-06T03:05:20.494Z,0.00
2022-12-06T03:06:20.517Z,0.00
2022-12-06T03:07:20.502Z,0.00
2022-12-06T03:08:20.591Z,0.00
2022-12-06T03:09:20.484Z,0.00
2022-12-06T03:10:20.417Z,0.00
2022-12-06T03:11:20.425Z,0.00
2022-12-06T03:12:20.424Z,0.00
2022-12-06T03:13:20.402Z,0.00
2022-12-06T03:14:20.357Z,0.00
2022-12-06T03:15:20.450Z,0.00
2022-12-06T03:16:20.602Z,0.00
2022-12-06T03:17:20.361Z,0.00
2022-12-06T03:18:21.190Z,0.00
2022-12-06T03:19:20.286Z,0.00
2022-12-06T03:20:20.392Z,0.00
2022-12-06T03:21:20.279Z,0.00
2022-12-06T03:22:20.293Z,0.00
2022-12-06T03:23:20.291Z,0.00
2022-12-06T03:24:20.304Z,0.00
2022-12-06T03:25:20.286Z,0.00
2022-12-06T03:26:20.317Z,0.00
2022-12-06T03:27:20.327Z,0.00
2022-12-06T03:28:20.845Z,0.00
2022-12-06T03:29:20.236Z,0.00
2022-12-06T03:30:20.246Z,0.00
2022-12-06T03:31:20.272Z,0.00
2022-12-06T03:32:20.171Z,0.00
2022-12-06T03:33:20.235Z,0.00
2022-12-06T03:34:20.163Z,0.00
2022-12-06T03:35:20.250Z,0.00
2022-12-06T03:36:20.121Z,0.00
2022-12-06T03:37:20.098Z,0.00
2022-12-06T03:38:20.058Z,0.00
2022-12-06T03:39:20.063Z,0.00
2022-12-06T03:40:20.071Z,0.00
2022-12-06T03:41:20.076Z,0.00
2022-12-06T03:42:20.098Z,0.00
2022-12-06T03:43:20.133Z,0.00
2022-12-06T03:44:19.974Z,0.00
2022-12-06T03:45:20.024Z,0.00
2022-12-06T03:46:20.060Z,0.00
2022-12-06T03:47:19.993Z,0.00
2022-12-06T03:48:20.050Z,0.00
2022-12-06T03:49:20.044Z,0.00
2022-12-06T03:50:19.919Z,0.00
2022-12-06T03:51:19.949Z,0.00
2022-12-06T03:52:19.971Z,0.00
2022-12-06T03:53:19.924Z,0.00
2022-12-06T03:54:19.997Z,0.00
2022-12-06T03:55:19.950Z,0.00
2022-12-06T03:56:19.854Z,0.00
2022-12-06T03:57:19.988Z,0.00
2022-12-06T03:58:19.918Z,0.00
2022-12-06T03:59:19.856Z,0.00
2022-12-06T04:00:19.875Z,0.00
2022-12-06T04:01:19.892Z,0.00
2022-12-06T04:02:19.783Z,0.00
2022-12-06T04:03:19.975Z,0.00
2022-12-06T04:04:19.941Z,0.00
2022-12-06T04:05:19.800Z,0.00
2022-12-06T04:06:19.874Z,0.00
2022-12-06T04:07:19.769Z,0.00
2022-12-06T04:08:20.502Z,0.00
2022-12-06T04:09:19.794Z,0.00
2022-12-06T04:10:19.830Z,0.00
2022-12-06T04:11:19.703Z,0.00
2022-12-06T04:12:19.809Z,0.00
2022-12-06T04:13:20.012Z,0.00
2022-12-06T04:14:19.724Z,0.00
2022-12-06T04:15:19.862Z,0.00
2022-12-06T04:16:19.717Z,0.00
2022-12-06T04:17:19.639Z,0.00
2022-12-06T04:18:19.950Z,0.00
2022-12-06T04:19:19.651Z,0.00
2022-12-06T04:20:19.697Z,0.00
2022-12-06T04:21:19.671Z,0.00
2022-12-06T04:22:19.909Z,0.00
2022-12-06T04:23:19.612Z,0.00
2022-12-06T04:24:20.032Z,0.00
2022-12-06T04:25:19.802Z,0.00
2022-12-06T04:26:19.595Z,0.00
2022-12-06T04:27:19.608Z,0.00
2022-12-06T04:28:19.508Z,0.00
2022-12-06T04:29:19.548Z,0.00
2022-12-06T04:30:19.932Z,0.00
2022-12-06T04:31:22.300Z,0.00
2022-12-06T04:32:19.541Z,0.00
2022-12-06T04:33:19.583Z,0.00
2022-12-06T04:34:19.490Z,0.00
2022-12-06T04:35:19.484Z,0.00
2022-12-06T04:36:19.689Z,0.00
2022-12-06T04:37:19.489Z,0.00
2022-12-06T04:38:19.624Z,0.00
2022-12-06T04:39:21.145Z,0.00
2022-12-06T04:40:19.425Z,0.00
2022-12-06T04:41:19.415Z,0.00
2022-12-06T04:42:19.440Z,0.00
2022-12-06T04:43:19.434Z,0.00
2022-12-06T04:44:19.970Z,0.00
2022-12-06T04:45:19.447Z,0.00
2022-12-06T04:46:19.434Z,0.00
2022-12-06T04:47:19.356Z,0.00
2022-12-06T04:48:19.465Z,0.00
2022-12-06T04:49:19.360Z,0.00
2022-12-06T04:50:19.373Z,0.00
2022-12-06T04:51:19.292Z,0.00
2022-12-06T04:52:19.294Z,0.00
2022-12-06T04:53:19.297Z,0.00
2022-12-06T04:54:20.010Z,0.00
2022-12-06T04:55:19.297Z,0.00
2022-12-06T04:56:19.317Z,0.00
2022-12-06T04:57:19.313Z,0.00
2022-12-06T04:58:19.216Z,0.00
2022-12-06T04:59:19.234Z,0.00
2022-12-06T05:00:19.656Z,0.00
2022-12-06T05:01:19.320Z,0.00
2022-12-06T05:02:19.243Z,0.00
2022-12-06T05:03:19.223Z,0.00
2022-12-06T05:04:19.212Z,0.00
2022-12-06T05:05:19.159Z,0.00
2022-12-06T05:06:19.483Z,0.00
2022-12-06T05:07:19.176Z,0.00
2022-12-06T05:08:19.281Z,0.00
2022-12-06T05:09:19.090Z,0.00
2022-12-06T05:10:19.093Z,0.00
2022-12-06T05:11:19.043Z,0.00
2022-12-06T05:12:19.516Z,0.00
2022-12-06T05:13:19.151Z,0.00
2022-12-06T05:14:19.114Z,0.00
2022-12-06T05:15:19.021Z,0.00
2022-12-06T05:16:19.104Z,0.00
2022-12-06T05:17:19.044Z,0.00
2022-12-06T05:18:19.458Z,0.00
2022-12-06T05:19:19.156Z,0.00
2022-12-06T05:20:19.706Z,0.00
2022-12-06T05:21:19.264Z,0.00
2022-12-06T05:22:18.984Z,0.00
2022-12-06T05:23:19.011Z,0.00
2022-12-06T05:24:18.987Z,0.00
2022-12-06T05:25:18.934Z,0.00
2022-12-06T05:26:18.893Z,0.00
2022-12-06T05:27:18.894Z,0.00
2022-12-06T05:28:18.919Z,0.00
2022-12-06T05:29:18.852Z,0.00
2022-12-06T05:30:19.535Z,0.00
2022-12-06T05:31:18.900Z,0.00
2022-12-06T05:32:18.826Z,0.00
2022-12-06T05:33:18.839Z,0.00
2022-12-06T05:34:18.841Z,0.00
2022-12-06T05:35:18.853Z,0.00
2022-12-06T05:36:18.962Z,0.00
2022-12-06T05:37:18.807Z,0.00
2022-12-06T05:38:18.765Z,0.00
2022-12-06T05:39:18.769Z,0.00
2022-12-06T05:40:18.782Z,0.00
2022-12-06T05:41:18.732Z,0.00
2022-12-06T05:42:22.561Z,0.00
2022-12-06T05:43:18.832Z,0.00
2022-12-06T05:44:18.703Z,0.00
2022-12-06T05:45:18.704Z,0.00
2022-12-06T05:46:18.810Z,0.00
2022-12-06T05:47:18.664Z,0.00
2022-12-06T05:48:18.988Z,0.00
2022-12-06T05:49:18.632Z,0.00
2022-12-06T05:50:18.644Z,0.00
2022-12-06T05:51:18.596Z,0.00
2022-12-06T05:52:18.659Z,0.00
2022-12-06T05:53:18.696Z,0.00
2022-12-06T05:54:18.672Z,0.00
2022-12-06T05:55:18.574Z,0.00
2022-12-06T05:56:18.587Z,0.00
2022-12-06T05:57:18.714Z,0.00
2022-12-06T05:58:18.539Z,0.00
2022-12-06T05:59:18.597Z,0.00
2022-12-06T06:00:18.605Z,0.00
2022-12-06T06:01:18.619Z,0.00
2022-12-06T06:02:18.662Z,0.00
2022-12-06T06:03:18.802Z,0.00
2022-12-06T06:04:18.529Z,0.00
2022-12-06T06:05:18.547Z,0.00
2022-12-06T06:06:18.493Z,0.00
2022-12-06T06:07:18.472Z,0.00
2022-12-06T06:08:18.577Z,0.00
2022-12-06T06:09:18.467Z,0.00
2022-12-06T06:10:18.508Z,0.00
2022-12-06T06:11:18.490Z,0.00
2022-12-06T06:12:18.500Z,0.00
2022-12-06T06:13:18.401Z,0.00
2022-12-06T06:14:18.510Z,0.00
2022-12-06T06:15:18.425Z,0.00
2022-12-06T06:16:18.619Z,0.00
2022-12-06T06:17:18.463Z,0.00
2022-12-06T06:18:18.438Z,0.00
2022-12-06T06:19:18.349Z,0.00
2022-12-06T06:20:18.346Z,0.00
2022-12-06T06:21:18.357Z,0.00
2022-12-06T06:22:18.361Z,0.00
2022-12-06T06:23:18.362Z,0.00
2022-12-06T06:24:18.372Z,0.00
2022-12-06T06:25:18.289Z,0.00
2022-12-06T06:26:18.291Z,0.00
2022-12-06T06:27:18.308Z,0.00
2022-12-06T06:28:18.292Z,0.00
2022-12-06T06:29:18.307Z,0.00
2022-12-06T06:30:18.306Z,0.00
2022-12-06T06:31:18.285Z,0.00
2022-12-06T06:32:18.316Z,0.00
2022-12-06T06:33:18.235Z,0.00
2022-12-06T06:34:18.232Z,0.00
2022-12-06T06:35:18.259Z,0.00
2022-12-06T06:36:18.264Z,0.00
2022-12-06T06:37:18.161Z,0.00
2022-12-06T06:38:18.162Z,0.00
2022-12-06T06:39:18.184Z,0.00
2022-12-06T06:40:18.175Z,0.00
2022-12-06T06:41:18.190Z,0.00
2022-12-06T06:42:18.201Z,0.00
2022-12-06T06:43:18.553Z,0.00
2022-12-06T06:44:18.069Z,0.00
2022-12-06T06:45:25.195Z,0.00
2022-12-06T06:46:20.339Z,0.00
2022-12-06T06:47:18.087Z,0.00
2022-12-06T06:48:18.132Z,0.00
2022-12-06T06:49:18.003Z,0.00
2022-12-06T06:50:18.041Z,0.00
2022-12-06T06:51:18.054Z,0.00
2022-12-06T06:52:18.020Z,0.00
2022-12-06T06:53:18.673Z,0.00
2022-12-06T06:54:18.039Z,0.00
2022-12-06T06:55:17.934Z,0.00
2022-12-06T06:56:17.947Z,0.00
2022-12-06T06:57:18.180Z,0.00
2022-12-06T06:58:17.964Z,0.00
2022-12-06T06:59:17.929Z,0.00
2022-12-06T07:00:17.981Z,0.00
2022-12-06T07:01:18.009Z,0.00
2022-12-06T07:02:18.743Z,0.00
2022-12-06T07:03:17.897Z,0.00
2022-12-06T07:04:17.897Z,0.00
2022-12-06T07:05:17.848Z,0.00
2022-12-06T07:06:17.818Z,0.00
2022-12-06T07:07:21.313Z,0.00
2022-12-06T07:08:17.888Z,0.00
2022-12-06T07:09:17.834Z,0.00
2022-12-06T07:10:17.874Z,0.00
2022-12-06T07:11:17.753Z,0.00
2022-12-06T07:12:17.755Z,0.00
2022-12-06T07:13:17.760Z,0.00
2022-12-06T07:14:17.709Z,0.00
2022-12-06T07:15:17.778Z,0.00
2022-12-06T07:16:17.788Z,0.00
2022-12-06T07:17:17.718Z,0.00
2022-12-06T07:18:17.790Z,0.00
2022-12-06T07:19:17.692Z,0.00
2022-12-06T07:20:17.705Z,0.00
2022-12-06T07:21:17.757Z,0.00
2022-12-06T07:22:17.660Z,0.00
2022-12-06T07:23:18.239Z,0.00
2022-12-06T07:24:18.495Z,0.00
2022-12-06T07:25:17.637Z,0.00
2022-12-06T07:26:17.593Z,0.00
2022-12-06T07:27:17.660Z,0.00
2022-12-06T07:28:17.647Z,0.00
2022-12-06T07:29:17.555Z,0.00
2022-12-06T07:30:20.483Z,0.00
2022-12-06T07:31:22.937Z,0.00
2022-12-06T07:32:17.625Z,0.00
2022-12-06T07:33:17.627Z,0.00
2022-12-06T07:34:17.495Z,0.00
2022-12-06T07:35:20.479Z,0.00
2022-12-06T07:36:17.520Z,0.00
2022-12-06T07:37:17.552Z,0.00
2022-12-06T07:38:17.517Z,0.00
2022-12-06T07:39:17.479Z,0.00
2022-12-06T07:40:21.019Z,0.00
2022-12-06T07:41:17.756Z,0.00
2022-12-06T07:42:17.544Z,0.00
2022-12-06T07:43:19.437Z,0.00
2022-12-06T07:44:24.017Z,0.00
2022-12-06T07:45:17.464Z,0.00
2022-12-06T07:46:17.580Z,0.00
2022-12-06T07:47:17.466Z,0.00
2022-12-06T07:48:17.477Z,0.00
2022-12-06T07:49:17.354Z,0.00
2022-12-06T07:50:18.450Z,0.00
2022-12-06T07:51:17.362Z,0.00
2022-12-06T07:52:17.369Z,0.00
2022-12-06T07:53:17.317Z,0.00
2022-12-06T07:54:17.392Z,0.00
2022-12-06T07:55:17.325Z,0.00
2022-12-06T07:56:17.336Z,0.00
2022-12-06T07:57:17.305Z,0.00
2022-12-06T07:58:17.310Z,0.00
2022-12-06T07:59:17.375Z,0.00
2022-12-06T08:00:17.380Z,0.00
2022-12-06T08:01:17.349Z,0.00
2022-12-06T08:02:17.316Z,0.00
2022-12-06T08:03:17.301Z,0.00
2022-12-06T08:04:17.263Z,0.00
2022-12-06T08:05:17.309Z,0.00
2022-12-06T08:06:17.312Z,0.00
2022-12-06T08:07:17.247Z,0.00
2022-12-06T08:08:17.268Z,0.00
2022-12-06T08:09:17.229Z,0.00
2022-12-06T08:10:17.234Z,0.00
2022-12-06T08:11:17.217Z,0.00
2022-12-06T08:12:17.252Z,0.00
2022-12-06T08:13:17.196Z,0.00
2022-12-06T08:14:17.168Z,0.00
2022-12-06T08:15:17.129Z,0.00
2022-12-06T08:16:17.197Z,0.00
2022-12-06T08:17:17.090Z,0.00
2022-12-06T08:18:17.187Z,0.00
2022-12-06T08:19:17.101Z,0.00
2022-12-06T08:20:17.115Z,0.00
2022-12-06T08:21:17.343Z,0.00
2022-12-06T08:22:17.234Z,0.00
2022-12-06T08:23:17.219Z,1.00
2022-12-06T08:24:17.340Z,0.00
2022-12-06T08:25:17.031Z,1.00
2022-12-06T08:26:17.041Z,1.00
2022-12-06T08:27:17.064Z,1.00
2022-12-06T08:28:17.470Z,1.00
2022-12-06T08:29:16.997Z,1.00
2022-12-06T08:30:16.961Z,1.00
2022-12-06T08:31:16.914Z,1.00
2022-12-06T08:32:16.827Z,1.00
2022-12-06T08:33:16.822Z,1.00
2022-12-06T08:34:16.884Z,1.00
2022-12-06T08:35:16.845Z,1.00
2022-12-06T08:36:17.671Z,0.00
2022-12-06T08:37:16.964Z,0.00
2022-12-06T08:38:16.978Z,0.00
2022-12-06T08:39:16.916Z,0.00
2022-12-06T08:40:16.819Z,2.00
2022-12-06T08:41:16.785Z,2.00
2022-12-06T08:42:19.521Z,1.00
2022-12-06T08:43:16.804Z,1.00
2022-12-06T08:44:16.755Z,2.00
2022-12-06T08:45:16.749Z,2.00
2022-12-06T08:46:16.784Z,2.00
2022-12-06T08:47:16.770Z,2.00
2022-12-06T08:48:16.774Z,2.00
2022-12-06T08:49:16.745Z,2.00
2022-12-06T08:50:16.647Z,1.00
2022-12-06T08:51:16.644Z,1.00
2022-12-06T08:52:16.654Z,1.00
2022-12-06T08:53:17.583Z,2.00
2022-12-06T08:54:17.119Z,2.00
2022-12-06T08:55:16.571Z,2.00
2022-12-06T08:56:16.620Z,1.00
2022-12-06T08:57:16.589Z,4.00
2022-12-06T08:58:16.591Z,2.00
2022-12-06T08:59:16.604Z,1.00
2022-12-06T09:00:17.529Z,2.00
2022-12-06T09:01:16.555Z,5.00
2022-12-06T09:02:16.756Z,2.00
2022-12-06T09:03:16.538Z,2.00
2022-12-06T09:04:16.596Z,2.00
2022-12-06T09:05:16.542Z,4.00
2022-12-06T09:06:16.548Z,6.00
2022-12-06T09:07:16.481Z,6.00
2022-12-06T09:08:16.579Z,6.00
2022-12-06T09:09:16.462Z,3.00
2022-12-06T09:10:16.471Z,4.00
2022-12-06T09:11:16.476Z,5.00
2022-12-06T09:12:16.509Z,4.00
2022-12-06T09:13:16.381Z,6.00
2022-12-06T09:14:21.458Z,7.00
2022-12-06T09:15:16.400Z,6.00
2022-12-06T09:16:16.471Z,6.00
2022-12-06T09:17:16.457Z,2.00
2022-12-06T09:18:16.499Z,1.00
2022-12-06T09:19:16.368Z,3.00
2022-12-06T09:20:16.382Z,6.00
2022-12-06T09:21:16.334Z,2.00
2022-12-06T09:22:16.425Z,1.00
2022-12-06T09:23:16.404Z,5.00
2022-12-06T09:24:16.358Z,5.00
2022-12-06T09:25:16.404Z,5.00
2022-12-06T09:26:16.298Z,5.00
2022-12-06T09:27:16.352Z,5.00
2022-12-06T09:28:17.234Z,5.00
2022-12-06T09:29:16.323Z,5.00
2022-12-06T09:30:16.232Z,2.00
2022-12-06T09:31:16.267Z,2.00
2022-12-06T09:32:16.236Z,1.00
2022-12-06T09:33:16.195Z,3.00
2022-12-06T09:34:16.197Z,2.00
2022-12-06T09:35:19.672Z,2.00
2022-12-06T09:36:16.591Z,1.00
2022-12-06T09:37:16.143Z,1.00
2022-12-06T09:38:16.178Z,4.00
2022-12-06T09:39:16.141Z,4.00
2022-12-06T09:40:16.292Z,5.00
2022-12-06T09:41:24.001Z,4.00
2022-12-06T09:42:19.328Z,2.00
2022-12-06T09:43:17.005Z,2.00
2022-12-06T09:44:16.123Z,4.00
2022-12-06T09:45:16.033Z,3.00
2022-12-06T09:46:16.097Z,4.00
2022-12-06T09:47:16.068Z,5.00
2022-12-06T09:48:16.094Z,7.00
2022-12-06T09:49:16.054Z,4.00
2022-12-06T09:50:16.061Z,6.00
2022-12-06T09:51:15.991Z,10.00
2022-12-06T09:52:15.973Z,8.00
2022-12-06T09:53:16.005Z,9.00
2022-12-06T09:54:16.015Z,8.00
2022-12-06T09:55:15.999Z,6.00
2022-12-06T09:56:16.106Z,8.00
2022-12-06T09:57:16.035Z,6.00
2022-12-06T09:58:15.913Z,8.00
2022-12-06T09:59:15.916Z,5.00
2022-12-06T10:00:20.856Z,5.00
2022-12-06T10:01:27.402Z,4.00
2022-12-06T10:02:16.109Z,10.00
2022-12-06T10:03:15.967Z,9.00
2022-12-06T10:04:15.847Z,12.00
2022-12-06T10:05:15.856Z,12.00
2022-12-06T10:06:20.213Z,7.00
2022-12-06T10:07:15.904Z,5.00
2022-12-06T10:08:15.901Z,8.00
2022-12-06T10:09:15.901Z,8.00
2022-12-06T10:10:29.669Z,10.00
2022-12-06T10:11:15.893Z,8.00
2022-12-06T10:12:15.790Z,8.00
2022-12-06T10:13:15.799Z,6.00
2022-12-06T10:14:15.744Z,15.00
2022-12-06T10:15:15.738Z,18.00
2022-12-06T10:16:15.896Z,15.00
2022-12-06T10:17:15.770Z,11.00
2022-12-06T10:18:16.102Z,10.00
2022-12-06T10:19:15.699Z,10.00
2022-12-06T10:20:15.707Z,9.00
2022-12-06T10:21:15.700Z,13.00
2022-12-06T10:22:15.687Z,28.00
2022-12-06T10:23:15.705Z,20.00
2022-12-06T10:24:17.752Z,20.00
2022-12-06T10:25:15.704Z,28.00
2022-12-06T10:26:15.722Z,24.00
2022-12-06T10:27:15.582Z,26.00
2022-12-06T10:28:15.620Z,20.00
2022-12-06T10:29:15.630Z,13.00
2022-12-06T10:30:15.643Z,11.00
2022-12-06T10:31:15.699Z,27.00
2022-12-06T10:32:15.542Z,21.00
2022-12-06T10:33:15.555Z,17.00
2022-12-06T10:34:15.560Z,16.00
2022-12-06T10:35:15.566Z,22.00
2022-12-06T10:36:15.568Z,42.00
2022-12-06T10:37:15.479Z,21.00
2022-12-06T10:38:15.519Z,20.00
2022-12-06T10:39:15.494Z,32.00
2022-12-06T10:40:15.497Z,31.00
2022-12-06T10:41:15.503Z,46.00
2022-12-06T10:42:15.516Z,42.00
2022-12-06T10:43:15.513Z,46.00
2022-12-06T10:44:15.478Z,51.00
2022-12-06T10:45:17.399Z,25.00
2022-12-06T10:46:16.222Z,20.00
2022-12-06T10:47:15.553Z,23.00
2022-12-06T10:48:15.443Z,30.00
2022-12-06T10:49:15.396Z,38.00
2022-12-06T10:50:15.462Z,61.00
2022-12-06T10:51:15.391Z,64.00
2022-12-06T10:52:15.330Z,67.00
2022-12-06T10:53:15.385Z,55.00
2022-12-06T10:54:15.394Z,38.00
2022-12-06T10:55:15.294Z,30.00
2022-12-06T10:56:15.247Z,38.00
2022-12-06T10:57:15.257Z,63.00
2022-12-06T10:58:15.313Z,71.00
2022-12-06T10:59:15.326Z,78.00
2022-12-06T11:00:16.214Z,45.00
2022-12-06T11:01:15.393Z,67.00
2022-12-06T11:02:15.333Z,79.00
2022-12-06T11:03:15.233Z,84.00
2022-12-06T11:04:15.249Z,49.00
2022-12-06T11:05:15.198Z,45.00
2022-12-06T11:06:15.310Z,67.00
2022-12-06T11:07:15.182Z,68.00
2022-12-06T11:08:15.224Z,91.00
2022-12-06T11:09:15.197Z,82.00
2022-12-06T11:10:15.236Z,53.00
2022-12-06T11:11:15.136Z,59.00
2022-12-06T11:12:15.146Z,61.00
2022-12-06T11:13:15.099Z,67.00
2022-12-06T11:14:15.054Z,83.00
2022-12-06T11:15:19.815Z,80.00
2022-12-06T11:16:16.131Z,59.00
2022-12-06T11:17:17.624Z,66.00
2022-12-06T11:18:17.646Z,74.00
2022-12-06T11:19:16.328Z,68.00
2022-12-06T11:20:16.491Z,71.00
2022-12-06T11:21:15.710Z,92.00
2022-12-06T11:22:31.980Z,92.00
2022-12-06T11:23:15.571Z,63.00
2022-12-06T11:24:31.158Z,73.00
2022-12-06T11:28:33.463Z,96.00
2022-12-06T11:29:33.810Z,104.00
2022-12-06T11:30:35.968Z,76.00
2022-12-06T11:31:35.454Z,101.00
2022-12-06T11:32:34.198Z,106.00
2022-12-06T11:33:33.490Z,136.00
2022-12-06T11:34:33.297Z,69.00
2022-12-06T11:35:33.652Z,54.00
2022-12-06T11:36:33.241Z,116.00
2022-12-06T11:37:33.221Z,103.00
2022-12-06T11:38:33.259Z,108.00
2022-12-06T11:39:33.207Z,111.00
2022-12-06T11:40:33.252Z,82.00
2022-12-06T11:41:33.161Z,111.00
2022-12-06T11:42:33.220Z,109.00
2022-12-06T11:43:33.321Z,87.00
2022-12-06T11:44:33.128Z,48.00
2022-12-06T11:45:33.196Z,70.00
2022-12-06T11:46:33.223Z,122.00
2022-12-06T11:47:33.107Z,69.00
2022-12-06T11:48:33.153Z,103.00
2022-12-06T11:49:33.840Z,105.00
2022-12-06T11:50:33.165Z,112.00
2022-12-06T11:51:33.139Z,120.00
2022-12-06T11:52:33.041Z,101.00
2022-12-06T11:53:33.283Z,136.00
2022-12-06T11:54:33.086Z,146.00
2022-12-06T11:55:33.102Z,82.00
2022-12-06T11:56:33.065Z,87.00
2022-12-06T11:57:33.123Z,52.00
2022-12-06T11:58:33.077Z,27.00
2022-12-06T11:59:32.979Z,53.00
2022-12-06T12:00:32.990Z,35.00
2022-12-06T12:01:32.992Z,53.00
2022-12-06T12:02:33.093Z,83.00
2022-12-06T12:03:33.097Z,62.00
2022-12-06T12:04:32.908Z,54.00
2022-12-06T12:05:33.018Z,92.00
2022-12-06T12:06:32.980Z,164.00
2022-12-06T12:07:33.035Z,92.00
2022-12-06T12:08:34.023Z,142.00
2022-12-06T12:09:32.946Z,52.00
2022-12-06T12:10:32.910Z,74.00
2022-12-06T12:11:32.910Z,84.00
2022-12-06T12:12:32.929Z,197.00
2022-12-06T12:13:33.183Z,113.00
2022-12-06T12:14:32.838Z,136.00
2022-12-06T12:15:32.946Z,636.00
2022-12-06T12:16:32.938Z,216.00
2022-12-06T12:17:32.937Z,286.00
2022-12-06T12:18:32.806Z,138.00
2022-12-06T12:19:32.805Z,206.00
2022-12-06T12:20:32.776Z,110.00
2022-12-06T12:21:32.867Z,138.00
2022-12-06T12:22:33.546Z,99.00
2022-12-06T12:23:33.550Z,131.00
2022-12-06T12:24:32.812Z,137.00
2022-12-06T12:25:32.907Z,66.00
2022-12-06T12:26:32.711Z,23.00
2022-12-06T12:27:32.912Z,31.00
2022-12-06T12:28:32.714Z,48.00
2022-12-06T12:29:32.724Z,25.00
2022-12-06T12:30:32.824Z,21.00
2022-12-06T12:31:32.809Z,28.00
2022-12-06T12:32:33.991Z,91.00
2022-12-06T12:33:32.661Z,68.00
2022-12-06T12:34:32.650Z,70.00
2022-12-06T12:35:32.660Z,47.00
2022-12-06T12:36:33.815Z,40.00
2022-12-06T12:37:34.025Z,32.00
2022-12-06T12:38:32.589Z,26.00
2022-12-06T12:39:32.804Z,40.00
2022-12-06T12:40:32.590Z,38.00
2022-12-06T12:41:33.625Z,41.00
2022-12-06T12:42:32.617Z,72.00
2022-12-06T12:43:32.522Z,45.00
2022-12-06T12:44:40.207Z,23.00
2022-12-06T12:45:36.985Z,40.00
2022-12-06T12:46:32.584Z,17.00
2022-12-06T12:47:34.295Z,25.00
2022-12-06T12:48:32.443Z,42.00
2022-12-06T12:49:32.455Z,82.00
2022-12-06T12:51:31.062Z,42.00
2022-12-06T12:51:36.962Z,26.00
2022-12-06T12:52:38.016Z,41.00
2022-12-06T12:53:37.158Z,90.00
2022-12-06T12:54:36.854Z,67.00
2022-12-06T12:55:36.935Z,138.00
2022-12-06T12:56:36.847Z,154.00
2022-12-06T12:57:36.925Z,86.00
2022-12-06T12:58:36.890Z,36.00
2022-12-06T12:59:36.894Z,46.00
2022-12-06T13:00:36.833Z,134.00
2022-12-06T13:01:36.900Z,57.00
2022-12-06T13:02:36.817Z,83.00
2022-12-06T13:03:51.039Z,145.00
2022-12-06T13:04:36.757Z,131.00
2022-12-06T13:05:39.584Z,139.00
2022-12-06T13:06:36.732Z,104.00
2022-12-06T13:07:36.882Z,65.00
2022-12-06T13:08:36.744Z,59.00
2022-12-06T13:09:37.414Z,101.00
2022-12-06T13:10:36.770Z,69.00
2022-12-06T13:11:36.663Z,78.00
2022-12-06T13:12:36.710Z,45.00
2022-12-06T13:13:37.838Z,54.00
2022-12-06T13:14:36.695Z,94.00