createdAt,value
2022-08-16T00:01:03.998Z,99522.22
2022-08-16T00:03:37.655Z,99532.59
2022-08-16T00:06:04.759Z,99536.50
2022-08-16T00:08:37.043Z,99535.66
2022-08-16T00:11:15.536Z,99540.31
2022-08-16T00:13:53.861Z,99545.50
2022-08-16T00:17:05.458Z,99547.16
2022-08-16T00:19:23.976Z,99556.72
2022-08-16T00:21:54.515Z,99561.22
2022-08-16T00:24:32.760Z,99563.63
2022-08-16T00:27:02.544Z,99561.72
2022-08-16T00:29:30.173Z,99552.72
2022-08-16T00:32:00.430Z,99553.06
2022-08-16T00:34:44.373Z,99550.94
2022-08-16T00:37:18.498Z,99550.59
2022-08-16T00:39:57.319Z,99552.63
2022-08-16T00:42:31.694Z,99556.94
2022-08-16T00:45:25.042Z,99551.56
2022-08-16T00:47:53.075Z,99550.25
2022-08-16T00:50:36.002Z,99568.22
2022-08-16T00:53:10.051Z,99566.25
2022-08-16T00:55:41.961Z,99564.41
2022-08-16T00:58:13.199Z,99562.31
2022-08-16T01:00:45.721Z,99566.16
2022-08-16T01:03:31.613Z,99560.25
2022-08-16T01:06:39.654Z,99557.44
2022-08-16T01:08:53.816Z,99556.75
2022-08-16T01:11:24.375Z,99550.94
2022-08-16T01:13:56.928Z,99544.78
2022-08-16T01:16:28.428Z,99543.31
2022-08-16T01:19:02.676Z,99555.63
2022-08-16T01:21:36.185Z,99556.22
2022-08-16T01:24:53.030Z,99556.97
2022-08-16T01:27:28.457Z,99543.06
2022-08-16T01:30:19.353Z,99546.09
2022-08-16T01:33:02.859Z,99547.31
2022-08-16T01:36:12.068Z,99558.63
2022-08-16T01:38:48.979Z,99564.44
2022-08-16T01:41:22.750Z,99566.94
2022-08-16T01:43:54.070Z,99574.13
2022-08-16T01:46:39.864Z,99567.50
2022-08-16T01:49:43.060Z,99563.50
2022-08-16T01:52:29.301Z,99565.97
2022-08-16T01:55:22.547Z,99562.72
2022-08-16T01:57:53.490Z,99552.34
2022-08-16T02:00:28.961Z,99568.81
2022-08-16T02:02:58.027Z,99556.41
2022-08-16T02:05:24.831Z,99557.63
2022-08-16T02:07:53.508Z,99555.41
2022-08-16T02:10:21.033Z,99551.84
2022-08-16T02:12:56.006Z,99551.88
2022-08-16T02:15:30.386Z,99552.69
2022-08-16T02:18:01.190Z,99557.97
2022-08-16T02:20:32.231Z,99565.84
2022-08-16T02:23:01.550Z,99576.94
2022-08-16T02:25:50.830Z,99578.28
2022-08-16T02:28:17.203Z,99587.63
2022-08-16T02:30:50.625Z,99608.38
2022-08-16T02:33:18.638Z,99604.44
2022-08-16T02:35:53.935Z,99601.50
2022-08-16T02:38:31.612Z,99609.47
2022-08-16T02:41:02.130Z,99607.69
2022-08-16T02:43:36.034Z,99610.25
2022-08-16T02:46:08.042Z,99606.75
2022-08-16T02:48:38.662Z,99609.78
2022-08-16T02:51:11.430Z,99608.72
2022-08-16T02:53:45.140Z,99616.03
2022-08-16T02:56:15.650Z,99610.66
2022-08-16T02:58:46.060Z,99604.91
2022-08-16T03:01:24.693Z,99608.53
2022-08-16T03:04:41.500Z,99610.06
2022-08-16T03:06:43.176Z,99617.44
2022-08-16T03:09:20.492Z,99624.59
2022-08-16T03:11:52.082Z,99617.34
2022-08-16T03:14:20.886Z,99626.09
2022-08-16T03:16:59.617Z,99632.22
2022-08-16T03:19:48.554Z,99635.34
2022-08-16T03:22:28.125Z,99634.91
2022-08-16T03:25:01.440Z,99643.41
2022-08-16T03:27:32.401Z,99643.56
2022-08-16T03:30:16.287Z,99645.44
2022-08-16T03:32:51.398Z,99639.31
2022-08-16T03:35:33.262Z,99634.63
2022-08-16T03:38:34.200Z,99635.09
2022-08-16T03:40:58.766Z,99649.19
2022-08-16T03:43:51.359Z,99648.81
2022-08-16T03:46:47.281Z,99665.44
2022-08-16T03:49:05.056Z,99662.97
2022-08-16T03:51:34.600Z,99664.25
2022-08-16T03:54:12.115Z,99668.47
2022-08-16T03:56:57.863Z,99665.69
2022-08-16T03:59:30.262Z,99660.16
2022-08-16T04:02:12.141Z,99669.53
2022-08-16T04:04:50.584Z,99666.34
2022-08-16T04:07:17.574Z,99673.41
2022-08-16T04:09:47.152Z,99669.19
2022-08-16T04:12:53.077Z,99661.44
2022-08-16T04:15:02.879Z,99655.09
2022-08-16T04:17:36.368Z,99654.28
2022-08-16T04:20:23.858Z,99652.53
2022-08-16T04:22:57.713Z,99640.56
2022-08-16T04:25:27.155Z,99651.66
2022-08-16T04:27:55.996Z,99651.47
2022-08-16T04:30:31.920Z,99659.88
2022-08-16T04:33:02.241Z,99662.50
2022-08-16T04:35:34.539Z,99659.06
2022-08-16T04:38:10.607Z,99663.53
2022-08-16T04:40:48.014Z,99656.53
2022-08-16T04:43:17.647Z,99669.47
2022-08-16T04:45:45.712Z,99675.19
2022-08-16T04:48:21.736Z,99662.72
2022-08-16T04:50:56.830Z,99666.38
2022-08-16T04:53:36.706Z,99680.53
2022-08-16T04:56:11.170Z,99675.88
2022-08-16T04:58:45.456Z,99696.66
2022-08-16T05:01:15.361Z,99700.09
2022-08-16T05:04:00.752Z,99700.66
2022-08-16T05:06:42.310Z,99699.94
2022-08-16T05:09:36.565Z,99694.88
2022-08-16T05:12:06.458Z,99696.16
2022-08-16T05:14:45.809Z,99693.63
2022-08-16T05:17:19.834Z,99699.25
2022-08-16T05:19:57.971Z,99707.75
2022-08-16T05:22:33.057Z,99703.28
2022-08-16T05:25:08.684Z,99713.28
2022-08-16T05:27:42.921Z,99710.97
2022-08-16T05:30:35.275Z,99714.56
2022-08-16T05:33:01.436Z,99716.63
2022-08-16T05:35:28.458Z,99716.97
2022-08-16T05:38:30.899Z,99719.66
2022-08-16T05:41:00.757Z,99720.72
2022-08-16T05:43:43.405Z,99724.31
2022-08-16T05:46:28.611Z,99716.25
2022-08-16T05:49:05.913Z,99730.16
2022-08-16T05:51:38.332Z,99730.22
2022-08-16T05:54:08.367Z,99727.31
2022-08-16T05:56:39.279Z,99726.28
2022-08-16T05:59:07.505Z,99718.75
2022-08-16T06:01:37.792Z,99712.09
2022-08-16T06:04:12.729Z,99717.31
2022-08-16T06:06:56.593Z,99718.28
2022-08-16T06:09:43.068Z,99713.78
2022-08-16T06:12:27.074Z,99710.72
2022-08-16T06:15:07.649Z,99707.78
2022-08-16T06:17:42.438Z,99708.16
2022-08-16T06:20:23.438Z,99709.09
2022-08-16T06:22:57.698Z,99713.28
2022-08-16T06:25:36.336Z,99716.03
2022-08-16T06:28:09.444Z,99707.13
2022-08-16T06:30:44.057Z,99714.25
2022-08-16T06:33:19.933Z,99714.31
2022-08-16T06:35:55.151Z,99711.88
2022-08-16T06:38:33.601Z,99715.72
2022-08-16T06:41:14.047Z,99725.22
2022-08-16T06:43:43.154Z,99729.31
2022-08-16T06:46:31.771Z,99722.28
2022-08-16T06:49:13.306Z,99724.16
2022-08-16T06:51:46.358Z,99733.66
2022-08-16T06:54:18.971Z,99731.47
2022-08-16T06:56:46.086Z,99743.41
2022-08-16T06:59:14.745Z,99739.03
2022-08-16T07:01:54.443Z,99739.84
2022-08-16T07:04:32.791Z,99734.91
2022-08-16T07:07:19.427Z,99735.69
2022-08-16T07:09:47.799Z,99736.19
2022-08-16T07:12:19.477Z,99734.56
2022-08-16T07:14:49.058Z,99731.81
2022-08-16T07:17:19.434Z,99733.91
2022-08-16T07:20:03.083Z,99734.69
2022-08-16T07:22:52.910Z,99731.97
2022-08-16T07:25:34.941Z,99736.53
2022-08-16T07:28:09.335Z,99721.75
2022-08-16T07:30:46.020Z,99720.59
2022-08-16T07:33:52.629Z,99722.41
2022-08-16T07:36:27.218Z,99724.25
2022-08-16T07:38:56.492Z,99722.88
2022-08-16T07:41:24.652Z,99729.34
2022-08-16T07:43:59.882Z,99727.13
2022-08-16T07:46:39.671Z,99729.06
2022-08-16T07:49:21.956Z,99723.53
2022-08-16T07:51:48.891Z,99724.00
2022-08-16T07:54:32.259Z,99719.28
2022-08-16T07:57:08.406Z,99721.41
2022-08-16T07:59:45.679Z,99724.28
2022-08-16T08:02:19.656Z,99717.25
2022-08-16T08:04:51.861Z,99718.78
2022-08-16T08:07:19.152Z,99713.25
2022-08-16T08:09:48.877Z,99715.91
2022-08-16T08:12:32.286Z,99725.16
2022-08-16T08:15:09.594Z,99723.47
2022-08-16T08:17:42.624Z,99721.84
2022-08-16T08:20:23.909Z,99723.94
2022-08-16T08:23:00.714Z,99725.00
2022-08-16T08:25:53.722Z,99717.19
2022-08-16T08:28:21.189Z,99715.47
2022-08-16T08:31:01.573Z,99721.41
2022-08-16T08:33:33.928Z,99723.88
2022-08-16T08:36:05.193Z,99709.09
2022-08-16T08:38:45.332Z,99714.28
2022-08-16T08:41:18.275Z,99719.59
2022-08-16T08:43:50.637Z,99730.38
2022-08-16T08:46:21.224Z,99719.59
2022-08-16T08:49:02.008Z,99731.72
2022-08-16T08:51:38.342Z,99721.88
2022-08-16T08:54:10.853Z,99725.16
2022-08-16T08:56:45.280Z,99725.94
2022-08-16T08:59:33.788Z,99735.47
2022-08-16T09:02:09.238Z,99731.28
2022-08-16T09:04:51.708Z,99721.63
2022-08-16T09:07:23.638Z,99718.41
2022-08-16T09:10:06.145Z,99723.66
2022-08-16T09:12:37.257Z,99714.34
2022-08-16T09:15:10.238Z,99715.75
2022-08-16T09:17:51.609Z,99724.78
2022-08-16T09:20:23.765Z,99720.22
2022-08-16T09:22:54.415Z,99731.41
2022-08-16T09:25:33.790Z,99722.63
2022-08-16T09:28:09.427Z,99723.75
2022-08-16T09:30:45.031Z,99723.22
2022-08-16T09:33:18.390Z,99723.75
2022-08-16T09:35:53.839Z,99718.88
2022-08-16T09:38:31.791Z,99719.56
2022-08-16T09:41:01.158Z,99727.09
2022-08-16T09:43:58.570Z,99723.31
2022-08-16T09:46:48.661Z,99717.91
2022-08-16T09:49:03.564Z,99719.69
2022-08-16T09:51:36.933Z,99716.22
2022-08-16T09:54:05.513Z,99715.00
2022-08-16T09:56:35.427Z,99726.97
2022-08-16T09:59:08.193Z,99713.84
2022-08-16T10:01:38.533Z,99725.81
2022-08-16T10:04:30.244Z,99717.91
2022-08-16T10:09:44.725Z,99728.34
2022-08-16T10:12:31.320Z,99723.19
2022-08-16T10:15:00.160Z,99730.47
2022-08-16T10:17:27.863Z,99736.25
2022-08-16T10:19:55.361Z,99730.47
2022-08-16T10:22:23.265Z,99735.22
2022-08-16T10:24:56.009Z,99733.44
2022-08-16T10:27:46.977Z,99730.00
2022-08-16T10:30:25.257Z,99735.97
2022-08-16T10:32:55.506Z,99734.16
2022-08-16T10:35:22.918Z,99730.44
2022-08-16T10:37:52.387Z,99734.06
2022-08-16T10:40:29.222Z,99736.44
2022-08-16T10:43:00.327Z,99738.16
2022-08-16T10:45:29.227Z,99737.22
2022-08-16T10:48:23.932Z,99735.31
2022-08-16T10:50:58.088Z,99735.41
2022-08-16T10:53:32.967Z,99737.63
2022-08-16T10:56:52.014Z,99738.34
2022-08-16T10:58:53.359Z,99735.59
2022-08-16T11:01:43.659Z,99731.31
2022-08-16T11:05:04.931Z,99733.22
2022-08-16T11:07:43.328Z,99738.34
2022-08-16T11:09:43.203Z,99732.75
2022-08-16T11:12:13.988Z,99737.34
2022-08-16T11:15:11.336Z,99731.13
2022-08-16T11:17:28.429Z,99728.78
2022-08-16T11:20:36.691Z,99729.00
2022-08-16T11:22:48.885Z,99733.16
2022-08-16T11:28:10.736Z,99721.31
2022-08-16T11:30:39.349Z,99729.97
2022-08-16T11:33:07.945Z,99727.69
2022-08-16T11:35:43.695Z,99724.81
2022-08-16T11:38:47.266Z,99717.72
2022-08-16T11:41:02.013Z,99719.53
2022-08-16T11:43:31.781Z,99727.31
2022-08-16T11:46:34.173Z,99722.53
2022-08-16T11:48:50.922Z,99721.88
2022-08-16T11:51:17.747Z,99719.63
2022-08-16T11:53:45.077Z,99717.06
2022-08-16T11:56:11.950Z,99717.69
2022-08-16T11:58:41.836Z,99714.47
2022-08-16T12:01:10.778Z,99716.06
2022-08-16T12:03:37.508Z,99709.13
2022-08-16T12:06:25.181Z,99712.97
2022-08-16T12:09:01.758Z,99712.41
2022-08-16T12:11:31.705Z,99712.88
2022-08-16T12:14:00.843Z,99701.56
2022-08-16T12:16:31.268Z,99708.69
2022-08-16T12:19:02.315Z,99710.09
2022-08-16T12:21:35.866Z,99713.09
2022-08-16T12:24:18.238Z,99702.47
2022-08-16T12:26:45.127Z,99702.13
2022-08-16T12:29:11.977Z,99699.19
2022-08-16T12:31:38.952Z,99701.13
2022-08-16T12:34:28.663Z,99695.94
2022-08-16T12:36:56.279Z,99692.47
2022-08-16T12:39:23.483Z,99686.00
2022-08-16T12:41:56.384Z,99683.59
2022-08-16T12:44:26.610Z,99673.91
2022-08-16T12:47:16.891Z,99676.97
2022-08-16T12:49:43.637Z,99675.72
2022-08-16T12:52:33.205Z,99678.47
2022-08-16T12:54:59.606Z,99659.59
2022-08-16T12:57:36.584Z,99671.38
2022-08-16T13:00:07.427Z,99673.00
2022-08-16T13:02:36.447Z,99664.94
2022-08-16T13:05:07.087Z,99676.41
2022-08-16T13:07:37.599Z,99669.91
2022-08-16T13:10:21.147Z,99661.38
2022-08-16T13:13:01.562Z,99664.91
2022-08-16T13:15:29.475Z,99659.91
2022-08-16T13:17:57.883Z,99670.91
2022-08-16T13:20:29.116Z,99666.91
2022-08-16T13:23:06.422Z,99663.00
2022-08-16T13:25:35.892Z,99660.75
2022-08-16T13:28:04.593Z,99661.09
2022-08-16T13:30:36.121Z,99658.88
2022-08-16T13:33:10.867Z,99653.38
2022-08-16T13:35:43.021Z,99659.34
2022-08-16T13:38:24.495Z,99654.66
2022-08-16T13:40:55.993Z,99637.53
2022-08-16T13:43:25.003Z,99653.03
2022-08-16T13:45:53.319Z,99647.88
2022-08-16T13:48:25.014Z,99636.88
2022-08-16T13:50:56.338Z,99641.72
2022-08-16T13:53:25.589Z,99634.78
2022-08-16T13:55:58.684Z,99639.16
2022-08-16T13:58:35.519Z,99630.72
2022-08-16T14:01:10.031Z,99632.19
2022-08-16T14:03:39.372Z,99636.25
2022-08-16T14:06:07.115Z,99638.19
2022-08-16T14:08:42.459Z,99632.19
2022-08-16T14:11:12.721Z,99626.53
2022-08-16T14:13:44.304Z,99624.59
2022-08-16T14:16:24.213Z,99633.16
2022-08-16T14:18:57.075Z,99626.03
2022-08-16T14:21:24.139Z,99633.97
2022-08-16T14:23:54.529Z,99634.16
2022-08-16T14:26:24.875Z,99632.19
2022-08-16T14:28:52.563Z,99628.47
2022-08-16T14:31:21.632Z,99622.84
2022-08-16T14:33:50.512Z,99624.75
2022-08-16T14:36:18.758Z,99622.19
2022-08-16T14:38:57.893Z,99626.06
2022-08-16T14:41:25.378Z,99627.03
2022-08-16T14:43:52.125Z,99635.25
2022-08-16T14:46:19.008Z,99640.75
2022-08-16T14:48:46.428Z,99637.38
2022-08-16T14:51:15.823Z,99634.16
2022-08-16T14:53:45.353Z,99633.50
2022-08-16T14:56:17.300Z,99633.00
2022-08-16T14:58:59.501Z,99636.88
2022-08-16T15:01:57.477Z,99630.38
2022-08-16T15:04:13.790Z,99630.22
2022-08-16T15:07:00.469Z,99648.47
2022-08-16T15:09:27.430Z,99651.50
2022-08-16T15:11:54.471Z,99647.91
2022-08-16T15:14:21.145Z,99646.91
2022-08-16T15:16:49.307Z,99642.69
2022-08-16T15:19:16.136Z,99644.78
2022-08-16T15:21:43.916Z,99649.13
2022-08-16T15:24:16.829Z,99646.84
2022-08-16T15:26:49.459Z,99645.56
2022-08-16T15:29:16.352Z,99651.50
2022-08-16T15:31:44.477Z,99653.13
2022-08-16T15:34:22.119Z,99652.50
2022-08-16T15:36:53.931Z,99656.88
2022-08-16T15:39:30.315Z,99662.13
2022-08-16T15:42:11.036Z,99654.19
2022-08-16T15:44:44.748Z,99659.66
2022-08-16T15:47:22.341Z,99669.28
2022-08-16T15:49:55.664Z,99664.31
2022-08-16T15:52:30.395Z,99667.38
2022-08-16T15:55:13.145Z,99666.06
2022-08-16T15:57:51.362Z,99664.44
2022-08-16T16:00:20.846Z,99674.50
2022-08-16T16:02:49.512Z,99677.84
2022-08-16T16:05:17.139Z,99675.41
2022-08-16T16:07:55.813Z,99683.25
2022-08-16T16:10:28.368Z,99684.44
2022-08-16T16:12:58.147Z,99694.13
2022-08-16T16:15:30.000Z,99690.81
2022-08-16T16:17:57.543Z,99689.13
2022-08-16T16:20:27.043Z,99693.13
2022-08-16T16:23:01.620Z,99698.34
2022-08-16T16:25:29.963Z,99700.88
2022-08-16T16:27:59.633Z,99700.97
2022-08-16T16:30:42.957Z,99706.88
2022-08-16T16:33:21.039Z,99712.22
2022-08-16T16:35:55.436Z,99701.28
2022-08-16T16:38:28.997Z,99719.66
2022-08-16T16:41:08.949Z,99715.31
2022-08-16T16:43:42.375Z,99720.97
2022-08-16T16:46:43.126Z,99706.44
2022-08-16T16:48:58.076Z,99703.56
2022-08-16T16:51:28.006Z,99707.69
2022-08-16T16:53:56.913Z,99714.00
2022-08-16T16:56:31.402Z,99711.28
2022-08-16T16:59:09.391Z,99712.59
2022-08-16T17:01:57.015Z,99713.81
2022-08-16T17:04:31.556Z,99722.22
2022-08-16T17:06:59.812Z,99728.09
2022-08-16T17:09:26.516Z,99733.47
2022-08-16T17:11:54.936Z,99739.34
2022-08-16T17:14:33.539Z,99735.34
2022-08-16T17:17:08.609Z,99736.28
2022-08-16T17:19:40.131Z,99738.97
2022-08-16T17:22:14.697Z,99748.41
2022-08-16T17:24:44.918Z,99744.69
2022-08-16T17:27:18.110Z,99747.91
2022-08-16T17:29:47.680Z,99750.91
2022-08-16T17:32:46.484Z,99752.09
2022-08-16T17:35:17.851Z,99748.94
2022-08-16T17:37:51.435Z,99756.69
2022-08-16T17:40:45.974Z,99753.59
2022-08-16T17:43:14.961Z,99751.53
2022-08-16T17:45:42.442Z,99750.78
2022-08-16T17:48:09.739Z,99750.81
2022-08-16T17:50:37.502Z,99744.69
2022-08-16T17:53:06.081Z,99756.44
2022-08-16T17:55:36.160Z,99752.13
2022-08-16T17:58:19.799Z,99753.63
2022-08-16T18:00:51.734Z,99744.91
2022-08-16T18:04:02.865Z,99730.00
2022-08-16T18:06:12.701Z,99755.41
2022-08-16T18:08:40.672Z,99754.97
2022-08-16T18:11:10.484Z,99758.78
2022-08-16T18:13:42.935Z,99772.25
2022-08-16T18:16:10.342Z,99763.19
2022-08-16T18:18:37.108Z,99769.34
2022-08-16T18:21:22.486Z,99768.75
2022-08-16T18:23:49.505Z,99770.72
2022-08-16T18:26:16.219Z,99772.13
2022-08-16T18:28:43.069Z,99780.31
2022-08-16T18:31:10.361Z,99784.84
2022-08-16T18:33:43.303Z,99793.94
2022-08-16T18:36:20.927Z,99789.25
2022-08-16T18:38:49.841Z,99796.53
2022-08-16T18:41:17.803Z,99800.72
2022-08-16T18:44:23.513Z,99796.03
2022-08-16T18:46:31.321Z,99799.81
2022-08-16T18:48:58.038Z,99798.50
2022-08-16T18:51:25.737Z,99796.97
2022-08-16T18:53:53.146Z,99804.66
2022-08-16T18:56:19.977Z,99813.13
2022-08-16T18:58:46.765Z,99809.06
2022-08-16T19:01:13.711Z,99816.75
2022-08-16T19:03:40.681Z,99824.47
2022-08-16T19:06:13.813Z,99822.06
2022-08-16T19:08:43.687Z,99827.81
2022-08-16T19:11:15.106Z,99830.88
2022-08-16T19:13:44.380Z,99831.22
2022-08-16T19:16:11.777Z,99838.31
2022-08-16T19:18:38.576Z,99833.72
2022-08-16T19:21:06.374Z,99828.28
2022-08-16T19:23:35.658Z,99832.38
2022-08-16T19:26:26.354Z,99832.13
2022-08-16T19:28:59.059Z,99832.94
2022-08-16T19:31:30.351Z,99840.56
2022-08-16T19:33:57.566Z,99838.44
2022-08-16T19:36:32.402Z,99840.63
2022-08-16T19:39:06.859Z,99840.41
2022-08-16T19:41:39.036Z,99832.53
2022-08-16T19:44:06.808Z,99843.94
2022-08-16T19:46:34.009Z,99839.53
2022-08-16T19:49:01.025Z,99838.44
2022-08-16T19:51:28.021Z,99837.91
2022-08-16T19:53:54.868Z,99845.53
2022-08-16T19:56:25.603Z,99850.69
2022-08-16T19:59:17.638Z,99836.56
2022-08-16T20:01:42.313Z,99842.56
2022-08-16T20:04:12.699Z,99835.53
2022-08-16T20:06:40.769Z,99837.75
2022-08-16T20:09:07.641Z,99841.25
2022-08-16T20:11:35.268Z,99848.09
2022-08-16T20:14:02.652Z,99847.53
2022-08-16T20:16:29.982Z,99855.47
2022-08-16T20:18:56.749Z,99858.44
2022-08-16T20:21:24.307Z,99855.47
2022-08-16T20:23:51.472Z,99854.63
2022-08-16T20:26:18.919Z,99858.97
2022-08-16T20:28:54.331Z,99857.38
2022-08-16T20:31:25.430Z,99851.09
2022-08-16T20:33:53.326Z,99856.00
2022-08-16T20:36:20.288Z,99859.53
2022-08-16T20:38:47.837Z,99848.66
2022-08-16T20:41:16.758Z,99849.19
2022-08-16T20:43:43.765Z,99853.25
2022-08-16T20:46:12.631Z,99861.13
2022-08-16T20:48:39.809Z,99855.44
2022-08-16T20:51:10.394Z,99855.41
2022-08-16T20:53:42.366Z,99860.59
2022-08-16T20:56:11.095Z,99859.53
2022-08-16T20:58:38.452Z,99863.31
2022-08-16T21:01:07.339Z,99863.59
2022-08-16T21:03:34.702Z,99865.22
2022-08-16T21:06:02.273Z,99869.78
2022-08-16T21:08:53.109Z,99879.00
2022-08-16T21:11:17.272Z,99876.00
2022-08-16T21:13:44.070Z,99876.78
2022-08-16T21:16:10.816Z,99875.72
2022-08-16T21:18:37.686Z,99871.13
2022-08-16T21:21:04.580Z,99888.78
2022-08-16T21:23:31.255Z,99879.28
2022-08-16T21:25:59.783Z,99881.19
2022-08-16T21:28:41.553Z,99886.28
2022-08-16T21:31:15.075Z,99880.88
2022-08-16T21:33:43.222Z,99876.47
2022-08-16T21:36:11.349Z,99878.38
2022-08-16T21:38:38.999Z,99880.75
2022-08-16T21:41:08.021Z,99886.22
2022-08-16T21:43:35.260Z,99878.56
2022-08-16T21:46:03.705Z,99876.38
2022-08-16T21:48:33.944Z,99876.38
2022-08-16T21:51:04.569Z,99882.31
2022-08-16T21:53:31.570Z,99881.94
2022-08-16T21:55:59.266Z,99884.88
2022-08-16T21:58:26.133Z,99891.38
2022-08-16T22:00:53.269Z,99886.81
2022-08-16T22:03:21.158Z,99890.28
2022-08-16T22:06:11.816Z,99893.56
2022-08-16T22:08:47.830Z,99892.44
2022-08-16T22:11:22.540Z,99892.97
2022-08-16T22:13:58.322Z,99883.97
2022-08-16T22:16:32.503Z,99896.41
2022-08-16T22:18:59.782Z,99898.81
2022-08-16T22:21:26.888Z,99896.66
2022-08-16T22:23:56.734Z,99896.56
2022-08-16T22:26:34.431Z,99904.69
2022-08-16T22:29:06.723Z,99902.50
2022-08-16T22:31:33.932Z,99901.66
2022-08-16T22:34:01.912Z,99904.09
2022-08-16T22:36:30.345Z,99903.00
2022-08-16T22:38:59.128Z,99895.13
2022-08-16T22:41:28.721Z,99898.69
2022-08-16T22:43:56.328Z,99899.00
2022-08-16T22:46:23.222Z,99898.13
2022-08-16T22:48:50.902Z,99894.34
2022-08-16T22:51:23.362Z,99890.47
2022-08-16T22:53:50.667Z,99892.13
2022-08-16T22:56:17.790Z,99884.22
2022-08-16T22:58:45.784Z,99895.94
2022-08-16T23:01:13.387Z,99892.41
2022-08-16T23:03:40.920Z,99888.38
2022-08-16T23:06:09.027Z,99897.53
2022-08-16T23:08:40.528Z,99900.25
2022-08-16T23:11:10.456Z,99903.41
2022-08-16T23:13:37.415Z,99908.50
2022-08-16T23:16:10.732Z,99897.88
2022-08-16T23:18:38.973Z,99896.56
2022-08-16T23:21:09.176Z,99904.88
2022-08-16T23:23:37.447Z,99895.94
2022-08-16T23:26:44.926Z,99893.22
2022-08-16T23:28:52.360Z,99894.56
2022-08-16T23:31:22.039Z,99895.59
2022-08-16T23:33:48.805Z,99896.72
2022-08-16T23:36:15.753Z,99892.91
2022-08-16T23:38:43.009Z,99892.06
2022-08-16T23:41:12.053Z,99896.88
2022-08-16T23:43:43.170Z,99896.59
2022-08-16T23:46:14.969Z,99908.22
2022-08-16T23:49:45.137Z,99911.38
2022-08-16T23:51:29.394Z,99912.16
2022-08-16T23:53:56.247Z,99911.91
2022-08-16T23:56:23.055Z,99909.91
2022-08-16T23:58:52.601Z,99910.16
