createdAt,value
2022-10-17T00:00:53.074Z,100075.53
2022-10-17T00:03:25.821Z,100078.00
2022-10-17T00:05:58.382Z,100079.19
2022-10-17T00:08:30.247Z,100083.50
2022-10-17T00:11:06.803Z,100085.50
2022-10-17T00:13:38.631Z,100081.19
2022-10-17T00:16:13.665Z,100088.72
2022-10-17T00:18:45.300Z,100091.38
2022-10-17T00:21:18.840Z,100093.19
2022-10-17T00:23:50.930Z,100096.03
2022-10-17T00:26:22.880Z,100098.84
2022-10-17T00:28:54.871Z,100103.53
2022-10-17T00:31:26.782Z,100097.72
2022-10-17T00:33:58.600Z,100093.78
2022-10-17T00:36:33.047Z,100094.09
2022-10-17T00:39:04.742Z,100095.13
2022-10-17T00:41:40.696Z,100093.66
2022-10-17T00:44:30.853Z,100093.97
2022-10-17T00:47:06.305Z,100093.34
2022-10-17T00:49:40.793Z,100089.41
2022-10-17T00:52:17.128Z,100092.06
2022-10-17T00:54:54.324Z,100095.00
2022-10-17T00:57:31.491Z,100097.84
2022-10-17T01:00:06.732Z,100102.53
2022-10-17T01:02:40.026Z,100096.38
2022-10-17T01:05:12.810Z,100100.03
2022-10-17T01:07:46.193Z,100102.22
2022-10-17T01:10:19.075Z,100103.38
2022-10-17T01:13:17.560Z,100107.19
2022-10-17T01:16:05.530Z,100115.53
2022-10-17T01:18:45.044Z,100111.38
2022-10-17T01:22:01.619Z,100109.91
2022-10-17T01:24:50.192Z,100110.44
2022-10-17T01:27:45.701Z,100117.91
2022-10-17T01:30:47.783Z,100112.28
2022-10-17T01:33:39.995Z,100115.25
2022-10-17T01:36:37.464Z,100113.31
2022-10-17T01:39:15.961Z,100112.97
2022-10-17T01:42:07.104Z,100112.50
2022-10-17T01:44:57.645Z,100107.19
2022-10-17T01:47:40.576Z,100105.53
2022-10-17T01:50:32.220Z,100113.50
2022-10-17T01:53:19.761Z,100111.00
2022-10-17T01:55:54.188Z,100113.66
2022-10-17T01:58:33.867Z,100116.16
2022-10-17T02:01:09.919Z,100114.50
2022-10-17T02:03:43.833Z,100116.50
2022-10-17T02:06:15.605Z,100109.69
2022-10-17T02:08:49.371Z,100117.00
2022-10-17T02:11:26.374Z,100113.88
2022-10-17T02:14:07.165Z,100107.06
2022-10-17T02:16:50.540Z,100113.56
2022-10-17T02:19:44.093Z,100111.06
2022-10-17T02:22:34.870Z,100114.06
2022-10-17T02:25:30.792Z,100115.38
2022-10-17T02:28:21.056Z,100117.56
2022-10-17T02:30:58.359Z,100119.72
2022-10-17T02:33:59.531Z,100125.19
2022-10-17T02:36:38.917Z,100125.19
2022-10-17T02:39:12.517Z,100128.19
2022-10-17T02:41:45.577Z,100128.38
2022-10-17T02:44:18.829Z,100133.00
2022-10-17T02:47:23.674Z,100132.53
2022-10-17T02:49:58.512Z,100132.00
2022-10-17T02:52:56.089Z,100135.66
2022-10-17T02:55:35.932Z,100131.69
2022-10-17T02:58:13.764Z,100130.84
2022-10-17T03:00:46.186Z,100138.97
2022-10-17T03:03:23.596Z,100133.19
2022-10-17T03:05:56.048Z,100134.34
2022-10-17T03:08:30.425Z,100145.28
2022-10-17T03:11:02.631Z,100143.63
2022-10-17T03:13:39.006Z,100133.16
2022-10-17T03:16:11.823Z,100135.19
2022-10-17T03:18:46.609Z,100135.31
2022-10-17T03:21:21.030Z,100137.47
2022-10-17T03:23:52.808Z,100132.47
2022-10-17T03:26:29.500Z,100146.72
2022-10-17T03:29:01.821Z,100140.78
2022-10-17T03:31:34.727Z,100143.44
2022-10-17T03:34:07.603Z,100144.59
2022-10-17T03:36:40.356Z,100153.88
2022-10-17T03:39:12.265Z,100140.78
2022-10-17T03:41:43.993Z,100155.00
2022-10-17T03:44:15.791Z,100152.72
2022-10-17T03:46:47.948Z,100163.63
2022-10-17T03:49:20.221Z,100162.16
2022-10-17T03:51:51.938Z,100166.63
2022-10-17T03:54:24.507Z,100163.44
2022-10-17T03:59:32.084Z,100168.75
2022-10-17T04:02:09.693Z,100160.78
2022-10-17T04:04:41.759Z,100164.63
2022-10-17T04:07:13.861Z,100168.41
2022-10-17T04:09:48.997Z,100169.41
2022-10-17T04:12:25.323Z,100166.09
2022-10-17T04:14:57.921Z,100170.56
2022-10-17T04:17:35.800Z,100169.72
2022-10-17T04:20:13.580Z,100171.84
2022-10-17T04:22:45.340Z,100171.22
2022-10-17T04:25:18.178Z,100175.03
2022-10-17T04:27:51.765Z,100175.69
2022-10-17T04:30:24.490Z,100179.16
2022-10-17T04:32:56.206Z,100177.69
2022-10-17T04:35:28.137Z,100175.53
2022-10-17T04:38:06.665Z,100178.63
2022-10-17T04:40:38.490Z,100179.81
2022-10-17T04:43:10.278Z,100177.31
2022-10-17T04:45:42.426Z,100174.81
2022-10-17T04:48:14.859Z,100179.47
2022-10-17T04:51:00.408Z,100186.75
2022-10-17T04:53:43.008Z,100185.41
2022-10-17T04:56:21.200Z,100177.47
2022-10-17T04:58:53.039Z,100181.75
2022-10-17T05:01:29.705Z,100182.75
2022-10-17T05:04:02.511Z,100188.22
2022-10-17T05:06:34.797Z,100183.06
2022-10-17T05:09:36.937Z,100190.19
2022-10-17T05:12:10.426Z,100190.66
2022-10-17T05:14:45.916Z,100193.47
2022-10-17T05:17:18.906Z,100193.47
2022-10-17T05:19:53.123Z,100201.13
2022-10-17T05:22:24.923Z,100208.38
2022-10-17T05:24:58.405Z,100211.38
2022-10-17T05:27:30.421Z,100215.97
2022-10-17T05:30:02.277Z,100212.00
2022-10-17T05:32:38.522Z,100217.59
2022-10-17T05:35:10.436Z,100214.13
2022-10-17T05:37:45.851Z,100216.75
2022-10-17T05:40:18.221Z,100229.03
2022-10-17T05:42:56.511Z,100232.22
2022-10-17T05:45:29.718Z,100233.41
2022-10-17T05:48:01.952Z,100233.47
2022-10-17T05:50:34.020Z,100233.84
2022-10-17T05:53:19.887Z,100234.91
2022-10-17T05:55:57.144Z,100244.28
2022-10-17T05:58:48.804Z,100251.44
2022-10-17T06:01:32.261Z,100258.88
2022-10-17T06:04:03.982Z,100258.44
2022-10-17T06:06:38.002Z,100272.88
2022-10-17T06:09:16.407Z,100269.78
2022-10-17T06:12:00.829Z,100268.41
2022-10-17T06:14:32.550Z,100270.25
2022-10-17T06:17:12.092Z,100278.81
2022-10-17T06:19:54.249Z,100273.41
2022-10-17T06:22:25.981Z,100275.09
2022-10-17T06:24:57.850Z,100270.91
2022-10-17T06:27:31.678Z,100281.59
2022-10-17T06:30:04.451Z,100276.50
2022-10-17T06:32:36.753Z,100273.97
2022-10-17T06:35:08.532Z,100272.16
2022-10-17T06:37:42.350Z,100277.31
2022-10-17T06:40:16.828Z,100281.81
2022-10-17T06:42:51.766Z,100286.97
2022-10-17T06:45:40.891Z,100287.66
2022-10-17T06:48:54.300Z,100296.59
2022-10-17T06:51:38.060Z,100295.91
2022-10-17T06:54:12.777Z,100288.94
2022-10-17T06:56:54.194Z,100288.84
2022-10-17T06:59:35.610Z,100295.88
2022-10-17T07:02:16.906Z,100289.72
2022-10-17T07:04:49.351Z,100295.00
2022-10-17T07:07:21.053Z,100296.66
2022-10-17T07:09:53.087Z,100298.47
2022-10-17T07:12:26.176Z,100296.38
2022-10-17T07:14:57.848Z,100304.47
2022-10-17T07:17:30.046Z,100306.53
2022-10-17T07:20:05.367Z,100313.44
2022-10-17T07:22:40.426Z,100311.75
2022-10-17T07:25:12.282Z,100303.84
2022-10-17T07:27:53.283Z,100311.47
2022-10-17T07:30:26.895Z,100308.34
2022-10-17T07:33:07.464Z,100317.47
2022-10-17T07:35:42.750Z,100307.19
2022-10-17T07:38:15.688Z,100307.94
2022-10-17T07:41:03.380Z,100307.34
2022-10-17T07:43:36.783Z,100314.09
2022-10-17T07:46:11.517Z,100311.88
2022-10-17T07:48:43.797Z,100312.09
2022-10-17T07:51:15.584Z,100314.41
2022-10-17T07:53:48.898Z,100315.34
2022-10-17T07:56:24.681Z,100319.78
2022-10-17T08:01:34.069Z,100318.16
2022-10-17T08:04:05.885Z,100307.78
2022-10-17T08:06:38.340Z,100302.66
2022-10-17T08:09:10.029Z,100309.66
2022-10-17T08:11:44.080Z,100318.63
2022-10-17T08:14:16.941Z,100311.72
2022-10-17T08:16:48.662Z,100308.44
2022-10-17T08:19:20.432Z,100307.50
2022-10-17T08:21:52.444Z,100306.09
2022-10-17T08:24:24.168Z,100304.69
2022-10-17T08:26:57.510Z,100301.91
2022-10-17T08:29:29.359Z,100296.03
2022-10-17T08:32:03.001Z,100298.16
2022-10-17T08:34:37.602Z,100286.75
2022-10-17T08:39:42.322Z,100293.75
2022-10-17T08:42:51.379Z,100294.25
2022-10-17T08:45:52.501Z,100287.06
2022-10-17T08:48:26.255Z,100282.19
2022-10-17T08:51:03.283Z,100288.09
2022-10-17T08:53:39.752Z,100285.72
2022-10-17T08:56:25.125Z,100281.97
2022-10-17T08:59:14.532Z,100283.53
2022-10-17T09:02:05.407Z,100283.16
2022-10-17T09:04:57.621Z,100281.09
2022-10-17T09:08:03.337Z,100280.84
2022-10-17T09:10:38.406Z,100277.06
2022-10-17T09:13:54.157Z,100281.25
2022-10-17T09:16:59.840Z,100283.81
2022-10-17T09:19:36.455Z,100286.31
2022-10-17T09:22:20.210Z,100278.56
2022-10-17T09:24:57.041Z,100289.41
2022-10-17T09:27:43.299Z,100290.50
2022-10-17T09:31:06.832Z,100284.53
2022-10-17T09:33:53.921Z,100287.69
2022-10-17T09:36:30.222Z,100290.34
2022-10-17T09:39:11.435Z,100286.28
2022-10-17T09:41:49.798Z,100284.78
2022-10-17T09:44:37.957Z,100279.91
2022-10-17T09:47:44.402Z,100273.66
2022-10-17T09:50:36.540Z,100282.91
2022-10-17T09:53:18.636Z,100279.41
2022-10-17T09:55:56.226Z,100278.66
2022-10-17T09:59:03.512Z,100270.88
2022-10-17T10:01:35.330Z,100273.09
2022-10-17T10:04:17.469Z,100268.16
2022-10-17T10:07:06.816Z,100283.47
2022-10-17T10:09:40.198Z,100280.31
2022-10-17T10:12:28.921Z,100278.00
2022-10-17T10:15:03.211Z,100272.91
2022-10-17T10:17:36.526Z,100271.81
2022-10-17T10:20:35.193Z,100273.00
2022-10-17T10:23:18.300Z,100268.59
2022-10-17T10:25:54.952Z,100266.09
2022-10-17T10:28:31.080Z,100259.38
2022-10-17T10:31:09.906Z,100265.69
2022-10-17T10:33:48.076Z,100272.19
2022-10-17T10:36:23.042Z,100267.34
2022-10-17T10:39:02.579Z,100270.19
2022-10-17T10:41:48.129Z,100273.06
2022-10-17T10:44:26.367Z,100272.22
2022-10-17T10:47:21.328Z,100270.50
2022-10-17T10:50:08.581Z,100268.97
2022-10-17T10:52:52.557Z,100252.16
2022-10-17T10:55:29.814Z,100251.78
2022-10-17T10:58:08.573Z,100237.56
2022-10-17T11:00:40.846Z,100240.09
2022-10-17T11:03:26.704Z,100244.88
2022-10-17T11:06:11.526Z,100245.19
2022-10-17T11:08:49.304Z,100239.78
2022-10-17T11:11:29.695Z,100248.28
2022-10-17T11:14:30.547Z,100234.88
2022-10-17T11:17:30.663Z,100242.06
2022-10-17T11:20:07.424Z,100235.69
2022-10-17T11:22:49.294Z,100236.53
2022-10-17T11:25:37.980Z,100225.59
2022-10-17T11:28:15.695Z,100225.22
2022-10-17T11:30:54.638Z,100213.16
2022-10-17T11:33:41.847Z,100225.13
2022-10-17T11:36:16.968Z,100216.81
2022-10-17T11:38:55.625Z,100218.84
2022-10-17T11:41:44.039Z,100218.25
2022-10-17T11:44:18.586Z,100212.16
2022-10-17T11:47:22.914Z,100217.16
2022-10-17T11:53:00.713Z,100218.53
2022-10-17T11:55:34.451Z,100221.69
2022-10-17T12:01:16.118Z,100220.84
2022-10-17T12:04:49.435Z,100211.84
2022-10-17T12:07:38.349Z,100213.94
2022-10-17T12:10:37.186Z,100199.50
2022-10-17T12:13:27.999Z,100202.97
2022-10-17T12:16:21.528Z,100202.19
2022-10-17T12:19:24.436Z,100198.94
2022-10-17T12:22:03.669Z,100190.47
2022-10-17T12:24:54.259Z,100181.47
2022-10-17T12:27:47.415Z,100179.84
2022-10-17T12:30:28.722Z,100173.63
2022-10-17T12:33:15.303Z,100186.00
2022-10-17T12:35:47.302Z,100181.25
2022-10-17T12:38:18.938Z,100181.75
2022-10-17T12:40:56.220Z,100183.31
2022-10-17T12:43:28.468Z,100180.75
2022-10-17T12:46:02.454Z,100178.91
2022-10-17T12:48:34.159Z,100176.41
2022-10-17T12:51:34.687Z,100181.47
2022-10-17T12:54:12.929Z,100172.72
2022-10-17T12:56:48.146Z,100163.03
2022-10-17T12:59:28.894Z,100170.72
2022-10-17T13:02:03.586Z,100172.69
2022-10-17T13:04:36.572Z,100168.09
2022-10-17T13:07:19.786Z,100161.94
2022-10-17T13:09:53.421Z,100169.81
2022-10-17T13:12:27.665Z,100168.97
2022-10-17T13:15:00.064Z,100168.50
2022-10-17T13:17:32.143Z,100166.22
2022-10-17T13:20:25.648Z,100169.34
2022-10-17T13:23:00.859Z,100177.09
2022-10-17T13:25:35.520Z,100170.13
2022-10-17T13:28:13.695Z,100173.09
2022-10-17T13:30:49.639Z,100176.03
2022-10-17T13:33:42.665Z,100171.25
2022-10-17T13:36:19.720Z,100170.03
2022-10-17T13:38:52.165Z,100165.03
2022-10-17T13:41:37.058Z,100160.63
2022-10-17T13:44:17.749Z,100152.38
2022-10-17T13:46:50.233Z,100159.75
2022-10-17T13:49:41.797Z,100159.16
2022-10-17T13:52:22.225Z,100145.72
2022-10-17T13:55:07.339Z,100146.91
2022-10-17T13:57:39.040Z,100143.38
2022-10-17T14:00:20.447Z,100139.13
2022-10-17T14:02:52.193Z,100150.91
2022-10-17T14:05:23.920Z,100147.50
2022-10-17T14:08:11.160Z,100144.81
2022-10-17T14:10:44.592Z,100149.03
2022-10-17T14:13:26.116Z,100142.81
2022-10-17T14:16:01.569Z,100149.16
2022-10-17T14:18:36.850Z,100144.34
2022-10-17T14:24:35.651Z,100139.06
2022-10-17T14:27:27.861Z,100134.72
2022-10-17T14:30:03.856Z,100134.97
2022-10-17T14:32:37.081Z,100147.81
2022-10-17T14:35:40.367Z,100137.97
2022-10-17T14:38:15.771Z,100140.75
2022-10-17T14:41:41.288Z,100134.78
2022-10-17T14:44:14.021Z,100137.34
2022-10-17T14:46:50.763Z,100134.88
2022-10-17T14:49:32.895Z,100141.31
2022-10-17T14:52:15.179Z,100137.78
2022-10-17T14:54:49.809Z,100137.78
2022-10-17T14:57:47.075Z,100143.88
2022-10-17T15:00:20.875Z,100144.53
2022-10-17T15:02:54.829Z,100150.75
2022-10-17T15:05:26.952Z,100146.66
2022-10-17T15:07:58.642Z,100143.84
2022-10-17T15:10:37.395Z,100143.59
2022-10-17T15:13:29.028Z,100143.03
2022-10-17T15:16:03.066Z,100142.41
2022-10-17T15:18:35.030Z,100151.41
2022-10-17T15:21:33.253Z,100153.13
2022-10-17T15:24:06.160Z,100151.34
2022-10-17T15:26:38.189Z,100160.09
2022-10-17T15:29:15.451Z,100154.31
2022-10-17T15:31:47.088Z,100157.50
2022-10-17T15:34:18.792Z,100161.44
2022-10-17T15:36:54.705Z,100164.81
2022-10-17T15:39:26.466Z,100163.03
2022-10-17T15:41:59.171Z,100166.84
2022-10-17T15:44:31.361Z,100173.59
2022-10-17T15:47:03.563Z,100176.34
2022-10-17T15:49:35.374Z,100178.53
2022-10-17T15:52:09.020Z,100179.25
2022-10-17T15:54:40.862Z,100188.25
2022-10-17T15:57:25.532Z,100188.75
2022-10-17T15:59:59.500Z,100190.28
2022-10-17T16:02:31.209Z,100189.16
2022-10-17T16:05:06.343Z,100192.97
2022-10-17T16:07:38.059Z,100197.81
2022-10-17T16:10:10.424Z,100202.44
2022-10-17T16:12:42.857Z,100211.31
2022-10-17T16:15:18.800Z,100213.22
2022-10-17T16:17:55.803Z,100215.94
2022-10-17T16:20:27.837Z,100212.50
2022-10-17T16:23:02.387Z,100219.09
2022-10-17T16:25:34.892Z,100221.00
2022-10-17T16:28:08.470Z,100228.25
2022-10-17T16:30:44.573Z,100226.22
2022-10-17T16:33:17.970Z,100234.75
2022-10-17T16:35:50.186Z,100231.03
2022-10-17T16:38:21.880Z,100238.72
2022-10-17T16:40:56.800Z,100240.16
2022-10-17T16:43:32.239Z,100243.66
2022-10-17T16:46:04.452Z,100253.78
2022-10-17T16:48:36.237Z,100253.34
2022-10-17T16:51:11.256Z,100253.38
2022-10-17T16:53:45.585Z,100245.75
2022-10-17T16:56:22.057Z,100241.84
2022-10-17T16:58:53.792Z,100241.63
2022-10-17T17:01:26.618Z,100247.81
2022-10-17T17:03:59.139Z,100244.34
2022-10-17T17:06:30.928Z,100241.66
2022-10-17T17:09:02.761Z,100248.25
2022-10-17T17:11:34.871Z,100251.75
2022-10-17T17:14:07.507Z,100251.34
2022-10-17T17:16:39.329Z,100257.09
2022-10-17T17:19:13.670Z,100258.34
2022-10-17T17:21:50.139Z,100262.44
2022-10-17T17:24:21.913Z,100266.59
2022-10-17T17:26:55.353Z,100265.34
2022-10-17T17:29:27.244Z,100267.00
2022-10-17T17:31:59.024Z,100268.41
2022-10-17T17:34:32.149Z,100269.81
2022-10-17T17:37:03.837Z,100281.16
2022-10-17T17:39:35.481Z,100279.28
2022-10-17T17:42:07.154Z,100278.44
2022-10-17T17:44:38.819Z,100276.97
2022-10-17T17:47:10.588Z,100288.69
2022-10-17T17:49:42.347Z,100278.97
2022-10-17T17:52:14.111Z,100287.38
2022-10-17T17:54:45.922Z,100282.41
2022-10-17T17:57:17.653Z,100283.22
2022-10-17T17:59:50.267Z,100286.22
2022-10-17T18:02:21.981Z,100288.03
2022-10-17T18:04:53.654Z,100291.03
2022-10-17T18:07:26.840Z,100292.84
2022-10-17T18:09:58.663Z,100290.53
2022-10-17T18:12:31.125Z,100287.63
2022-10-17T18:15:04.822Z,100291.69
2022-10-17T18:17:36.742Z,100284.47
2022-10-17T18:20:08.814Z,100286.88
2022-10-17T18:22:40.593Z,100281.88
2022-10-17T18:25:12.924Z,100287.56
2022-10-17T18:27:44.603Z,100289.97
2022-10-17T18:30:16.569Z,100282.53
2022-10-17T18:32:48.320Z,100282.75
2022-10-17T18:35:19.944Z,100282.69
2022-10-17T18:37:51.651Z,100280.38
2022-10-17T18:40:23.390Z,100280.13
2022-10-17T18:42:55.084Z,100284.00
2022-10-17T18:45:27.175Z,100278.19
2022-10-17T18:47:59.067Z,100279.59
2022-10-17T18:50:30.742Z,100283.22
2022-10-17T18:53:02.415Z,100272.47
2022-10-17T18:55:34.120Z,100274.69
2022-10-17T18:58:05.949Z,100276.06
2022-10-17T19:00:37.595Z,100274.81
2022-10-17T19:03:13.260Z,100279.50
2022-10-17T19:05:46.274Z,100283.41
2022-10-17T19:08:17.976Z,100288.25
2022-10-17T19:10:50.029Z,100295.84
2022-10-17T19:13:21.855Z,100290.41
2022-10-17T19:15:56.058Z,100284.81
2022-10-17T19:18:27.712Z,100291.56
2022-10-17T19:21:08.917Z,100284.13
2022-10-17T19:23:40.649Z,100283.63
2022-10-17T19:26:15.907Z,100296.53
2022-10-17T19:28:48.123Z,100302.44
2022-10-17T19:31:27.107Z,100300.97
2022-10-17T19:34:00.235Z,100306.66
2022-10-17T19:36:34.117Z,100301.25
2022-10-17T19:39:09.423Z,100312.47
2022-10-17T19:41:43.318Z,100310.34
2022-10-17T19:44:16.226Z,100308.38
2022-10-17T19:46:49.428Z,100308.94
2022-10-17T19:49:21.502Z,100311.16
2022-10-17T19:51:57.470Z,100313.19
2022-10-17T19:54:29.366Z,100318.03
2022-10-17T19:57:01.056Z,100315.75
2022-10-17T19:59:33.146Z,100315.47
2022-10-17T20:02:04.958Z,100313.97
2022-10-17T20:04:49.528Z,100315.53
2022-10-17T20:07:30.706Z,100316.47
2022-10-17T20:10:02.510Z,100318.66
2022-10-17T20:12:34.885Z,100324.81
2022-10-17T20:15:08.105Z,100322.31
2022-10-17T20:17:39.816Z,100320.84
2022-10-17T20:20:11.768Z,100329.19
2022-10-17T20:22:46.334Z,100327.91
2022-10-17T20:25:17.932Z,100332.97
2022-10-17T20:27:50.250Z,100334.50
2022-10-17T20:30:25.127Z,100328.41
2022-10-17T20:32:56.971Z,100342.44
2022-10-17T20:35:29.240Z,100336.47
2022-10-17T20:38:04.785Z,100339.31
2022-10-17T20:40:40.140Z,100334.16
2022-10-17T20:43:13.454Z,100344.34
2022-10-17T20:45:51.346Z,100340.19
2022-10-17T20:48:24.207Z,100341.56
2022-10-17T20:50:56.064Z,100336.75
2022-10-17T20:53:43.064Z,100336.28
2022-10-17T20:56:30.553Z,100352.28
2022-10-17T20:59:05.483Z,100348.13
2022-10-17T21:01:37.290Z,100346.31
2022-10-17T21:04:45.284Z,100353.28
2022-10-17T21:07:04.203Z,100355.13
2022-10-17T21:09:37.197Z,100350.66
2022-10-17T21:12:15.218Z,100355.03
2022-10-17T21:14:53.814Z,100354.88
2022-10-17T21:17:25.727Z,100354.94
2022-10-17T21:19:57.543Z,100357.47
2022-10-17T21:22:29.826Z,100346.53
2022-10-17T21:25:01.868Z,100353.34
2022-10-17T21:27:36.932Z,100350.41
2022-10-17T21:30:09.102Z,100349.25
2022-10-17T21:32:51.678Z,100360.38
2022-10-17T21:35:23.732Z,100350.09
2022-10-17T21:37:55.539Z,100345.47
2022-10-17T21:40:27.237Z,100349.63
2022-10-17T21:42:59.257Z,100352.63
2022-10-17T21:45:30.919Z,100355.63
2022-10-17T21:48:12.494Z,100356.16
2022-10-17T21:50:44.929Z,100355.00
2022-10-17T21:53:16.689Z,100355.50
2022-10-17T21:55:48.373Z,100352.34
2022-10-17T21:58:21.777Z,100345.72
2022-10-17T22:00:53.447Z,100346.88
2022-10-17T22:03:29.061Z,100352.84
2022-10-17T22:06:12.742Z,100351.31
2022-10-17T22:08:56.230Z,100337.56
2022-10-17T22:11:31.615Z,100336.09
2022-10-17T22:14:13.731Z,100331.94
2022-10-17T22:16:46.580Z,100344.53
2022-10-17T22:19:22.490Z,100333.06
2022-10-17T22:21:55.193Z,100341.88
2022-10-17T22:24:27.183Z,100354.53
2022-10-17T22:26:58.889Z,100348.53
2022-10-17T22:29:30.665Z,100348.69
2022-10-17T22:32:02.347Z,100345.41
2022-10-17T22:34:36.611Z,100340.25
2022-10-17T22:37:09.305Z,100353.69
2022-10-17T22:39:40.964Z,100339.09
2022-10-17T22:42:12.678Z,100342.25
2022-10-17T22:44:46.506Z,100345.06
2022-10-17T22:47:18.188Z,100348.03
2022-10-17T22:49:49.877Z,100346.56
2022-10-17T22:52:21.575Z,100352.03
2022-10-17T22:54:53.581Z,100348.69
2022-10-17T22:57:28.312Z,100344.72
2022-10-17T22:59:59.925Z,100342.41
2022-10-17T23:02:32.678Z,100348.88
2022-10-17T23:05:07.586Z,100345.38
2022-10-17T23:07:39.547Z,100346.53
2022-10-17T23:10:11.393Z,100340.72
2022-10-17T23:12:43.504Z,100340.06
2022-10-17T23:15:15.296Z,100336.91
2022-10-17T23:17:49.689Z,100342.22
2022-10-17T23:20:21.607Z,100337.25
2022-10-17T23:22:56.339Z,100337.06
2022-10-17T23:25:28.131Z,100342.38
2022-10-17T23:27:59.898Z,100334.56
2022-10-17T23:30:35.162Z,100332.75
2022-10-17T23:33:08.283Z,100337.38
2022-10-17T23:35:40.121Z,100339.22
2022-10-17T23:38:11.747Z,100340.88
2022-10-17T23:40:43.423Z,100337.22
2022-10-17T23:43:15.058Z,100337.91
2022-10-17T23:45:46.687Z,100333.59
2022-10-17T23:48:18.626Z,100332.59
2022-10-17T23:50:50.327Z,100339.72
2022-10-17T23:53:25.248Z,100332.75
2022-10-17T23:55:58.909Z,100337.53
2022-10-17T23:58:32.974Z,100339.53
