createdAt,value
2023-03-01T00:00:48.088Z,49.5
2023-03-01T00:06:18.446Z,50
2023-03-01T00:11:47.980Z,50
2023-03-01T00:17:18.421Z,50
2023-03-01T00:22:47.997Z,50
2023-03-01T00:28:18.422Z,50
2023-03-01T00:33:48.883Z,50
2023-03-01T00:39:19.447Z,50
2023-03-01T00:44:49.967Z,50
2023-03-01T00:50:20.548Z,50
2023-03-01T00:55:51.039Z,50
2023-03-01T01:01:21.585Z,50
2023-03-01T01:06:52.111Z,50
2023-03-01T01:12:22.567Z,50
2023-03-01T01:17:53.053Z,50.5
2023-03-01T01:23:23.630Z,50.5
2023-03-01T01:28:54.086Z,50.5
2023-03-01T01:34:24.600Z,50.5
2023-03-01T01:39:55.178Z,50.5
2023-03-01T01:45:25.730Z,50.5
2023-03-01T01:50:56.218Z,50.5
2023-03-01T01:56:26.837Z,50.5
2023-03-01T02:01:57.265Z,50.5
2023-03-01T02:07:27.999Z,50.5
2023-03-01T02:12:58.467Z,50.5
2023-03-01T02:18:28.938Z,50.5
2023-03-01T02:23:58.457Z,50.5
2023-03-01T02:29:28.907Z,50.5
2023-03-01T02:34:59.383Z,50.5
2023-03-01T02:40:28.896Z,50.5
2023-03-01T02:45:59.370Z,50.5
2023-03-01T02:51:29.825Z,50.5
2023-03-01T02:57:00.456Z,50.5
2023-03-01T03:02:30.889Z,50.5
2023-03-01T03:08:01.592Z,50.5
2023-03-01T03:13:32.132Z,50.5
2023-03-01T03:19:02.565Z,50.5
2023-03-01T03:24:32.073Z,51
2023-03-01T03:30:02.609Z,51
2023-03-01T03:35:33.092Z,51
2023-03-01T03:41:03.618Z,51
2023-03-01T03:46:34.566Z,51
2023-03-01T03:52:04.683Z,50
2023-03-01T03:57:34.194Z,49.5
2023-03-01T04:03:04.705Z,49.5
2023-03-01T04:09:41.286Z,49
2023-03-01T04:16:18.002Z,49
2023-03-01T04:21:48.735Z,48.5
2023-03-01T04:27:17.366Z,48.5
2023-03-01T04:32:46.087Z,48.5
2023-03-01T04:38:16.498Z,48
2023-03-01T04:43:47.099Z,48
2023-03-01T04:49:16.603Z,48
2023-03-01T04:54:47.071Z,48
2023-03-01T05:00:16.544Z,48
2023-03-01T05:05:46.057Z,48
2023-03-01T05:11:15.861Z,48
2023-03-01T05:16:46.302Z,48
2023-03-01T05:22:16.942Z,47.5
2023-03-01T05:27:46.439Z,47.5
2023-03-01T05:33:15.944Z,47.5
2023-03-01T05:38:46.534Z,47.5
2023-03-01T05:44:17.031Z,47.5
2023-03-01T05:49:46.618Z,47.5
2023-03-01T05:55:17.252Z,47.5
2023-03-01T06:00:44.923Z,47.5
2023-03-01T06:06:14.404Z,47.5
2023-03-01T06:11:44.929Z,47.5
2023-03-01T06:18:20.492Z,47
2023-03-01T06:23:50.950Z,47
2023-03-01T06:29:19.592Z,47
2023-03-01T06:34:47.260Z,47
2023-03-01T06:40:17.722Z,47
2023-03-01T06:45:48.181Z,47
2023-03-01T06:51:17.677Z,47
2023-03-01T06:56:48.154Z,47
2023-03-01T07:02:16.768Z,47
2023-03-01T07:07:46.285Z,47
2023-03-01T07:13:16.744Z,47
2023-03-01T07:18:46.241Z,47
2023-03-01T07:24:16.738Z,47.5
2023-03-01T07:29:47.379Z,47.5
2023-03-01T07:35:18.060Z,47.5
2023-03-01T07:40:48.564Z,47.5
2023-03-01T07:46:18.999Z,47.5
2023-03-01T07:51:48.528Z,47.5
2023-03-01T07:57:17.294Z,47.5
2023-03-01T08:02:47.746Z,47.5
2023-03-01T08:08:18.740Z,47.5
2023-03-01T08:13:49.748Z,47.5
2023-03-01T08:19:17.378Z,47.5
2023-03-01T08:24:47.801Z,47.5
2023-03-01T08:30:18.301Z,47.5
2023-03-01T08:35:47.810Z,47.5
2023-03-01T08:41:18.238Z,47.5
2023-03-01T08:46:47.887Z,47.5
2023-03-01T08:52:18.392Z,47
2023-03-01T08:57:48.818Z,47
2023-03-01T09:03:19.477Z,47
2023-03-01T09:08:49.185Z,47
2023-03-01T09:14:19.657Z,47
2023-03-01T09:19:49.164Z,47.5
2023-03-01T09:25:19.620Z,47.5
2023-03-01T09:30:50.169Z,47
2023-03-01T09:36:19.834Z,47.5
2023-03-01T09:41:48.494Z,47
2023-03-01T09:47:17.938Z,47
2023-03-01T09:52:48.473Z,47
2023-03-01T09:58:18.915Z,47
2023-03-01T10:03:49.603Z,47
2023-03-01T10:09:18.297Z,47
2023-03-01T10:14:47.895Z,47
2023-03-01T10:20:18.572Z,47
2023-03-01T10:25:48.997Z,47
2023-03-01T10:31:19.592Z,47
2023-03-01T10:36:50.019Z,47
2023-03-01T10:42:18.816Z,47
2023-03-01T10:47:49.185Z,47
2023-03-01T10:53:19.622Z,47
2023-03-01T10:58:49.131Z,47
2023-03-01T11:04:17.680Z,47
2023-03-01T11:09:47.309Z,47
2023-03-01T11:15:16.825Z,47
2023-03-01T11:20:47.354Z,47
2023-03-01T11:26:16.872Z,47
2023-03-01T11:31:57.327Z,47
2023-03-01T11:37:18.082Z,47
2023-03-01T11:43:54.629Z,47
2023-03-01T11:49:24.139Z,47
2023-03-01T11:54:54.659Z,47
2023-03-01T12:00:24.258Z,47
2023-03-01T12:05:54.025Z,47
2023-03-01T12:11:24.582Z,47
2023-03-01T12:16:55.110Z,47
2023-03-01T12:22:25.679Z,47
2023-03-01T12:27:56.120Z,47
2023-03-01T12:33:23.794Z,47
2023-03-01T12:38:54.284Z,47
2023-03-01T12:44:24.764Z,47
2023-03-01T12:49:55.294Z,47
2023-03-01T12:55:24.881Z,47
2023-03-01T13:00:54.603Z,47
2023-03-01T13:06:27.581Z,47
2023-03-01T13:11:55.616Z,47
2023-03-01T13:17:25.025Z,47
2023-03-01T13:22:55.084Z,47
2023-03-01T13:28:25.215Z,47
2023-03-01T13:33:55.591Z,47
2023-03-01T13:39:26.180Z,47
2023-03-01T13:44:55.802Z,47
2023-03-01T13:50:25.307Z,47
2023-03-01T13:55:55.782Z,47
2023-03-01T14:01:26.381Z,47
2023-03-01T14:06:56.870Z,47
2023-03-01T14:12:26.354Z,47
2023-03-01T14:17:55.053Z,47
2023-03-01T14:23:25.496Z,47
2023-03-01T14:28:56.089Z,47
2023-03-01T14:34:25.586Z,47
2023-03-01T14:39:56.109Z,47
2023-03-01T14:45:23.747Z,47
2023-03-01T14:50:53.403Z,47
2023-03-01T14:56:23.838Z,47
2023-03-01T15:01:54.429Z,47
2023-03-01T15:07:25.033Z,47
2023-03-01T15:12:55.634Z,47
2023-03-01T15:18:25.375Z,47
2023-03-01T15:23:56.011Z,47
2023-03-01T15:29:26.430Z,47
2023-03-01T15:34:57.055Z,46.5
2023-03-01T15:40:27.605Z,46
2023-03-01T15:45:57.347Z,45.5
2023-03-01T15:51:27.810Z,45.5
2023-03-01T15:56:58.304Z,45.5
2023-03-01T16:02:28.963Z,45.5
2023-03-01T16:07:57.555Z,45.5
2023-03-01T16:13:29.053Z,45.5
2023-03-01T16:18:57.502Z,45.5
2023-03-01T16:24:26.987Z,45.5
2023-03-01T16:29:57.505Z,45
2023-03-01T16:35:27.222Z,45
2023-03-01T16:40:57.695Z,45
2023-03-01T16:46:28.215Z,44.5
2023-03-01T16:51:58.659Z,44.5
2023-03-01T16:57:27.286Z,44.5
2023-03-01T17:02:58.105Z,44
2023-03-01T17:08:28.474Z,44
2023-03-01T17:13:59.091Z,43.5
2023-03-01T17:19:28.489Z,43.5
2023-03-01T17:24:59.324Z,43
2023-03-01T17:30:29.907Z,43
2023-03-01T17:35:59.706Z,43
2023-03-01T17:41:30.353Z,43
2023-03-01T17:47:00.604Z,43
2023-03-01T17:52:31.249Z,43
2023-03-01T17:58:00.707Z,43
2023-03-01T18:03:30.430Z,43
2023-03-01T18:09:01.123Z,42
2023-03-01T18:14:31.405Z,41.5
2023-03-01T18:20:01.972Z,41.5
2023-03-01T18:25:32.598Z,42
2023-03-01T18:31:02.237Z,42
2023-03-01T18:36:33.076Z,42
2023-03-01T18:42:03.221Z,42.5
2023-03-01T18:47:32.611Z,42.5
2023-03-01T18:53:03.104Z,43
2023-03-01T18:58:32.746Z,43
2023-03-01T19:04:03.205Z,43
2023-03-01T19:09:33.678Z,43
2023-03-01T19:15:04.341Z,43
2023-03-01T19:20:34.847Z,43.5
2023-03-01T19:26:04.728Z,43.5
2023-03-01T19:31:34.490Z,43.5
2023-03-01T19:37:04.820Z,43.5
2023-03-01T19:42:35.450Z,43.5
2023-03-01T19:48:04.957Z,43.5
2023-03-01T19:53:34.679Z,43.5
2023-03-01T19:59:04.500Z,43.5
2023-03-01T20:04:34.680Z,43.5
2023-03-01T20:10:05.126Z,44
2023-03-01T20:15:34.633Z,44
2023-03-01T20:21:05.428Z,44
2023-03-01T20:26:34.138Z,44
2023-03-01T20:32:04.615Z,44
2023-03-01T20:37:33.993Z,44.5
2023-03-01T20:43:04.464Z,45
2023-03-01T20:48:34.232Z,45
2023-03-01T20:54:04.834Z,45
2023-03-01T20:59:35.384Z,45
2023-03-01T21:05:04.855Z,45
2023-03-01T21:10:35.423Z,45
2023-03-01T21:16:06.152Z,45.5
2023-03-01T21:21:35.740Z,45
2023-03-01T21:27:06.327Z,45
2023-03-01T21:32:36.745Z,45
2023-03-01T21:38:07.416Z,45
2023-03-01T21:43:37.005Z,45.5
2023-03-01T21:49:07.416Z,45.5
2023-03-01T21:54:37.855Z,45.5
2023-03-01T22:00:08.466Z,45.5
2023-03-01T22:05:37.951Z,45.5
2023-03-01T22:11:06.802Z,45.5
2023-03-01T22:16:37.496Z,45.5
2023-03-01T22:22:07.875Z,46
2023-03-01T22:27:38.462Z,46
2023-03-01T22:33:09.103Z,46
2023-03-01T22:38:38.692Z,46
2023-03-01T22:44:09.181Z,46
2023-03-01T22:49:39.789Z,46
2023-03-01T22:56:15.375Z,46
2023-03-01T23:01:46.581Z,46
2023-03-01T23:07:15.603Z,46
2023-03-01T23:12:45.211Z,46.5
2023-03-01T23:18:15.667Z,46.5
2023-03-01T23:23:46.174Z,46.5
2023-03-01T23:29:15.645Z,46.5
2023-03-01T23:34:45.275Z,46.5
2023-03-01T23:40:15.778Z,46.5
2023-03-01T23:45:46.298Z,46.5
2023-03-01T23:51:16.859Z,46.5
2023-03-01T23:56:47.566Z,46.5
