createdAt,value
2022-11-05T00:00:16.018Z,99.90
2022-11-05T00:03:01.184Z,99.90
2022-11-05T00:05:47.061Z,99.90
2022-11-05T00:08:33.044Z,99.90
2022-11-05T00:11:00.159Z,99.90
2022-11-05T00:13:45.529Z,99.90
2022-11-05T00:16:30.888Z,99.90
2022-11-05T00:19:06.875Z,99.90
2022-11-05T00:21:53.465Z,99.90
2022-11-05T00:24:38.959Z,99.90
2022-11-05T00:27:06.287Z,99.90
2022-11-05T00:29:34.715Z,99.90
2022-11-05T00:32:01.609Z,99.90
2022-11-05T00:34:28.662Z,99.90
2022-11-05T00:36:56.201Z,99.90
2022-11-05T00:39:23.198Z,99.90
2022-11-05T00:42:09.941Z,99.90
2022-11-05T00:44:55.303Z,99.90
2022-11-05T00:47:40.759Z,99.90
2022-11-05T00:50:07.913Z,99.90
2022-11-05T00:52:52.985Z,99.90
2022-11-05T00:55:20.016Z,99.90
2022-11-05T00:57:46.873Z,99.90
2022-11-05T01:00:14.286Z,99.90
2022-11-05T01:02:41.252Z,99.90
2022-11-05T01:05:08.909Z,99.90
2022-11-05T01:07:35.705Z,99.90
2022-11-05T01:10:02.702Z,99.90
2022-11-05T01:12:31.747Z,99.90
2022-11-05T01:14:58.992Z,99.90
2022-11-05T01:17:25.802Z,99.90
2022-11-05T01:19:52.586Z,99.90
2022-11-05T01:22:19.484Z,99.90
2022-11-05T01:24:46.438Z,99.90
2022-11-05T01:27:13.236Z,99.90
2022-11-05T01:29:40.004Z,99.90
2022-11-05T01:32:06.909Z,99.90
2022-11-05T01:34:33.718Z,99.90
2022-11-05T01:37:00.542Z,99.90
2022-11-05T01:39:27.420Z,99.90
2022-11-05T01:41:54.248Z,99.90
2022-11-05T01:45:06.239Z,99.90
2022-11-05T01:47:57.927Z,99.90
2022-11-05T01:50:48.289Z,99.90
2022-11-05T01:53:20.656Z,99.90
2022-11-05T01:56:22.904Z,99.90
2022-11-05T01:59:06.871Z,99.90
2022-11-05T02:01:34.070Z,99.90
2022-11-05T02:04:05.338Z,99.90
2022-11-05T02:06:36.134Z,99.90
2022-11-05T02:09:13.025Z,99.90
2022-11-05T02:11:39.903Z,99.90
2022-11-05T02:14:06.864Z,99.90
2022-11-05T02:16:45.675Z,99.90
2022-11-05T02:19:24.364Z,99.90
2022-11-05T02:22:09.545Z,99.90
2022-11-05T02:25:03.839Z,99.90
2022-11-05T02:27:58.387Z,99.90
2022-11-05T02:30:44.053Z,99.90
2022-11-05T02:33:19.766Z,99.90
2022-11-05T02:36:16.173Z,99.90
2022-11-05T02:38:54.804Z,99.90
2022-11-05T02:41:35.114Z,99.90
2022-11-05T02:44:52.608Z,99.90
2022-11-05T02:47:47.610Z,99.90
2022-11-05T02:50:21.160Z,99.90
2022-11-05T02:53:03.376Z,99.90
2022-11-05T02:55:56.989Z,99.90
2022-11-05T02:58:23.798Z,99.90
2022-11-05T03:00:57.637Z,99.90
2022-11-05T03:03:43.522Z,99.90
2022-11-05T03:06:13.421Z,99.90
2022-11-05T03:08:58.750Z,99.90
2022-11-05T03:11:28.842Z,99.90
2022-11-05T03:14:06.307Z,99.90
2022-11-05T03:16:40.562Z,99.90
2022-11-05T03:19:18.297Z,99.90
2022-11-05T03:21:56.730Z,99.90
2022-11-05T03:24:33.294Z,99.90
2022-11-05T03:27:08.134Z,99.90
2022-11-05T03:29:47.827Z,99.90
2022-11-05T03:32:17.424Z,99.90
2022-11-05T03:34:50.018Z,99.90
2022-11-05T03:37:20.185Z,99.90
2022-11-05T03:39:53.420Z,99.90
2022-11-05T03:42:26.204Z,99.90
2022-11-05T03:44:58.525Z,99.90
2022-11-05T03:47:37.243Z,99.90
2022-11-05T03:50:26.327Z,99.90
2022-11-05T03:52:59.224Z,99.90
2022-11-05T03:55:35.246Z,99.90
2022-11-05T03:58:05.198Z,99.90
2022-11-05T04:00:32.728Z,99.90
2022-11-05T04:02:59.694Z,99.90
2022-11-05T04:05:26.898Z,99.90
2022-11-05T04:08:14.402Z,99.90
2022-11-05T04:11:00.194Z,99.90
2022-11-05T04:13:27.909Z,99.90
2022-11-05T04:16:14.842Z,99.90
2022-11-05T04:18:42.434Z,99.90
2022-11-05T04:21:28.760Z,99.90
2022-11-05T04:24:08.359Z,99.90
2022-11-05T04:26:44.733Z,99.90
2022-11-05T04:29:30.245Z,99.90
2022-11-05T04:31:57.530Z,99.90
2022-11-05T04:34:24.611Z,99.90
2022-11-05T04:36:52.394Z,99.90
2022-11-05T04:39:20.420Z,99.90
2022-11-05T04:41:50.770Z,99.90
2022-11-05T04:44:17.630Z,99.90
2022-11-05T04:46:44.543Z,99.90
2022-11-05T04:49:11.362Z,99.90
2022-11-05T04:51:38.189Z,99.90
2022-11-05T04:54:05.153Z,99.90
2022-11-05T04:56:32.008Z,99.90
2022-11-05T04:58:58.841Z,99.90
2022-11-05T05:01:25.904Z,99.90
2022-11-05T05:03:54.225Z,99.90
2022-11-05T05:06:21.494Z,99.90
2022-11-05T05:08:50.218Z,99.90
2022-11-05T05:11:19.368Z,99.90
2022-11-05T05:13:46.905Z,99.90
2022-11-05T05:16:22.421Z,99.90
2022-11-05T05:18:50.262Z,99.90
2022-11-05T05:21:36.717Z,99.90
2022-11-05T05:24:09.833Z,99.90
2022-11-05T05:26:38.666Z,99.90
2022-11-05T05:29:06.207Z,99.90
2022-11-05T05:31:33.466Z,99.90
2022-11-05T05:34:00.509Z,99.90
2022-11-05T05:36:27.437Z,99.90
2022-11-05T05:38:54.253Z,99.90
2022-11-05T05:41:21.149Z,99.90
2022-11-05T05:43:48.229Z,99.90
2022-11-05T05:46:16.957Z,99.90
2022-11-05T05:48:47.978Z,99.90
2022-11-05T05:51:14.806Z,99.90
2022-11-05T05:53:41.600Z,99.90
2022-11-05T05:56:08.610Z,99.90
2022-11-05T05:58:37.778Z,99.90
2022-11-05T06:01:14.128Z,99.90
2022-11-05T06:03:44.272Z,99.90
2022-11-05T06:06:13.281Z,99.90
2022-11-05T06:08:41.421Z,99.90
2022-11-05T06:11:08.680Z,99.90
2022-11-05T06:13:36.841Z,99.90
2022-11-05T06:16:08.280Z,99.90
2022-11-05T06:18:35.992Z,99.90
2022-11-05T06:21:03.606Z,99.90
2022-11-05T06:23:34.682Z,99.90
2022-11-05T06:26:03.333Z,99.90
2022-11-05T06:28:30.328Z,99.90
2022-11-05T06:30:57.934Z,99.90
2022-11-05T06:33:25.024Z,99.90
2022-11-05T06:35:52.945Z,99.90
2022-11-05T06:38:20.347Z,99.90
2022-11-05T06:40:47.169Z,99.90
2022-11-05T06:43:14.348Z,99.90
2022-11-05T06:45:41.431Z,99.90
2022-11-05T06:48:09.763Z,99.90
2022-11-05T06:50:36.603Z,99.90
2022-11-05T06:53:05.363Z,99.90
2022-11-05T06:55:32.488Z,99.90
2022-11-05T06:57:59.478Z,99.90
2022-11-05T07:00:26.403Z,99.90
2022-11-05T07:02:53.374Z,99.90
2022-11-05T07:05:20.233Z,99.90
2022-11-05T07:07:47.087Z,99.90
2022-11-05T07:10:17.453Z,99.90
2022-11-05T07:12:44.600Z,99.90
2022-11-05T07:15:12.506Z,99.90
2022-11-05T07:17:41.009Z,99.90
2022-11-05T07:20:09.043Z,99.90
2022-11-05T07:22:36.626Z,99.90
2022-11-05T07:25:04.641Z,99.90
2022-11-05T07:27:31.589Z,99.90
2022-11-05T07:29:58.391Z,99.90
2022-11-05T07:32:25.323Z,99.90
2022-11-05T07:34:52.187Z,99.90
2022-11-05T07:37:19.025Z,99.90
2022-11-05T07:39:45.856Z,99.90
2022-11-05T07:42:13.677Z,99.90
2022-11-05T07:44:40.491Z,99.90
2022-11-05T07:47:07.742Z,99.90
2022-11-05T07:49:34.516Z,99.90
2022-11-05T07:52:01.346Z,99.90
2022-11-05T07:54:28.217Z,99.90
2022-11-05T07:56:55.037Z,99.90
2022-11-05T07:59:21.903Z,99.90
2022-11-05T08:01:48.967Z,99.90
2022-11-05T08:04:15.920Z,99.90
2022-11-05T08:06:42.764Z,99.90
2022-11-05T08:09:09.867Z,99.90
2022-11-05T08:11:36.709Z,99.90
2022-11-05T08:14:03.530Z,99.90
2022-11-05T08:16:30.554Z,99.90
2022-11-05T08:18:57.429Z,99.90
2022-11-05T08:21:24.302Z,99.90
2022-11-05T08:23:51.218Z,99.90
2022-11-05T08:26:19.579Z,99.90
2022-11-05T08:28:46.409Z,99.90
2022-11-05T08:31:15.389Z,99.90
2022-11-05T08:33:43.142Z,99.90
2022-11-05T08:36:09.930Z,99.90
2022-11-05T08:38:36.810Z,99.90
2022-11-05T08:41:04.066Z,99.90
2022-11-05T08:43:30.919Z,99.90
2022-11-05T08:46:00.631Z,99.90
2022-11-05T08:48:27.640Z,99.90
2022-11-05T08:50:54.573Z,99.90
2022-11-05T08:53:21.458Z,99.90
2022-11-05T08:55:50.199Z,99.90
2022-11-05T08:58:17.454Z,99.90
2022-11-05T09:00:46.517Z,99.90
2022-11-05T09:03:14.808Z,99.90
2022-11-05T09:05:43.036Z,99.90
2022-11-05T09:08:15.550Z,99.90
2022-11-05T09:10:42.800Z,99.90
2022-11-05T09:13:16.613Z,98.10
2022-11-05T09:15:45.473Z,99.90
2022-11-05T09:18:14.150Z,86.20
2022-11-05T09:20:41.487Z,71.00
2022-11-05T09:23:09.931Z,82.40
2022-11-05T09:25:37.029Z,49.00
2022-11-05T09:28:16.478Z,45.30
2022-11-05T09:30:46.532Z,70.90
2022-11-05T09:33:14.175Z,54.60
2022-11-05T09:35:41.891Z,37.90
2022-11-05T09:38:09.225Z,31.50
2022-11-05T09:41:02.487Z,17.40
2022-11-05T09:43:40.556Z,7.50
2022-11-05T09:46:17.477Z,1.00
2022-11-05T09:48:48.507Z,1.00
2022-11-05T09:51:22.405Z,1.00
2022-11-05T09:53:50.898Z,1.00
2022-11-05T09:56:24.757Z,1.00
2022-11-05T09:59:03.177Z,1.00
2022-11-05T10:01:34.672Z,1.00
2022-11-05T10:04:06.979Z,1.00
2022-11-05T10:06:34.449Z,1.00
2022-11-05T10:09:12.231Z,1.00
2022-11-05T10:11:50.027Z,1.00
2022-11-05T10:14:28.421Z,1.00
2022-11-05T10:17:09.700Z,1.00
2022-11-05T10:20:08.736Z,1.00
2022-11-05T10:22:36.570Z,1.00
2022-11-05T10:25:19.347Z,99.90
2022-11-05T10:27:54.580Z,99.90
2022-11-05T10:30:22.112Z,1.00
2022-11-05T10:32:52.283Z,99.90
2022-11-05T10:35:22.862Z,1.00
2022-11-05T10:37:51.493Z,99.90
2022-11-05T10:40:46.099Z,1.00
2022-11-05T10:43:35.617Z,1.00
2022-11-05T10:46:20.504Z,1.00
2022-11-05T10:48:57.633Z,66.00
2022-11-05T10:51:24.722Z,99.90
2022-11-05T10:54:01.924Z,1.00
2022-11-05T10:56:35.559Z,1.00
2022-11-05T10:59:09.354Z,5.20
2022-11-05T11:01:39.016Z,92.50
2022-11-05T11:04:20.448Z,1.00
2022-11-05T11:06:53.807Z,1.00
2022-11-05T11:09:46.942Z,1.00
2022-11-05T11:12:19.748Z,1.00
2022-11-05T11:15:14.507Z,1.00
2022-11-05T11:17:41.718Z,1.00
2022-11-05T11:20:23.618Z,1.00
2022-11-05T11:23:15.573Z,1.00
2022-11-05T11:25:53.064Z,1.00
2022-11-05T11:28:26.549Z,99.90
2022-11-05T11:31:11.481Z,1.00
2022-11-05T11:33:40.626Z,99.90
2022-11-05T11:36:09.906Z,1.00
2022-11-05T11:38:37.264Z,99.90
2022-11-05T11:41:29.926Z,1.00
2022-11-05T11:44:02.975Z,44.80
2022-11-05T11:46:34.182Z,99.90
2022-11-05T11:49:01.913Z,1.00
2022-11-05T11:51:40.747Z,1.00
2022-11-05T11:54:20.853Z,1.00
2022-11-05T11:56:48.733Z,99.90
2022-11-05T11:59:46.909Z,1.00
2022-11-05T12:02:30.499Z,1.00
2022-11-05T12:05:06.552Z,52.30
2022-11-05T12:07:52.906Z,1.00
2022-11-05T12:10:44.512Z,99.90
2022-11-05T12:13:32.727Z,1.00
2022-11-05T12:16:53.161Z,99.90
2022-11-05T12:19:38.096Z,1.00
2022-11-05T12:22:14.408Z,1.00
2022-11-05T12:25:05.667Z,99.90
2022-11-05T12:27:51.261Z,99.90
2022-11-05T12:30:20.129Z,99.90
2022-11-05T12:33:08.295Z,1.00
2022-11-05T12:35:47.380Z,99.90
2022-11-05T12:38:27.494Z,1.00
2022-11-05T12:41:18.737Z,99.90
2022-11-05T12:44:16.265Z,92.00
2022-11-05T12:47:13.791Z,1.00
2022-11-05T12:50:00.049Z,1.00
2022-11-05T12:52:57.295Z,1.00
2022-11-05T12:55:33.484Z,99.90
2022-11-05T12:58:14.285Z,1.00
2022-11-05T13:00:47.577Z,92.80
2022-11-05T13:03:23.805Z,22.00
2022-11-05T13:06:13.678Z,1.00
2022-11-05T13:08:40.497Z,1.00
2022-11-05T13:11:21.434Z,1.00
2022-11-05T13:14:03.461Z,1.00
2022-11-05T13:16:38.443Z,1.00
2022-11-05T13:19:18.076Z,1.00
2022-11-05T13:21:50.117Z,1.00
2022-11-05T13:24:17.422Z,1.00
2022-11-05T13:26:53.161Z,1.00
2022-11-05T13:29:23.188Z,1.00
2022-11-05T13:31:55.131Z,1.00
2022-11-05T13:34:22.051Z,1.00
2022-11-05T13:37:18.316Z,1.00
2022-11-05T13:39:58.729Z,1.00
2022-11-05T13:42:49.949Z,1.00
2022-11-05T13:45:34.827Z,99.90
2022-11-05T13:48:39.216Z,95.30
2022-11-05T13:51:06.017Z,99.90
2022-11-05T13:53:53.644Z,1.00
2022-11-05T13:56:27.548Z,1.00
2022-11-05T13:59:25.308Z,1.00
2022-11-05T14:01:58.868Z,29.70
2022-11-05T14:04:37.802Z,99.90
2022-11-05T14:07:25.137Z,1.00
2022-11-05T14:10:01.422Z,99.90
2022-11-05T14:12:33.298Z,1.00
2022-11-05T14:15:15.085Z,99.90
2022-11-05T14:17:56.048Z,1.00
2022-11-05T14:20:27.471Z,92.60
2022-11-05T14:23:14.544Z,1.00
2022-11-05T14:25:44.662Z,1.00
2022-11-05T14:28:50.568Z,1.00
2022-11-05T14:31:20.172Z,99.90
2022-11-05T14:34:01.303Z,1.00
2022-11-05T14:36:35.321Z,1.00
2022-11-05T14:39:26.600Z,1.00
2022-11-05T14:42:12.232Z,1.00
2022-11-05T14:44:56.083Z,1.00
2022-11-05T14:47:26.201Z,99.90
2022-11-05T14:50:02.241Z,15.70
2022-11-05T14:52:29.413Z,99.90
2022-11-05T14:54:58.009Z,1.00
2022-11-05T14:57:43.248Z,1.00
2022-11-05T15:00:28.854Z,1.00
2022-11-05T15:02:57.863Z,99.90
2022-11-05T15:05:46.550Z,1.00
2022-11-05T15:08:36.253Z,99.90
2022-11-05T15:11:12.631Z,1.00
2022-11-05T15:14:05.698Z,1.00
2022-11-05T15:16:44.030Z,99.90
2022-11-05T15:19:20.389Z,1.00
2022-11-05T15:21:47.894Z,1.00
2022-11-05T15:24:17.229Z,99.90
2022-11-05T15:27:04.839Z,59.10
2022-11-05T15:29:32.932Z,1.00
2022-11-05T15:32:00.427Z,1.00
2022-11-05T15:34:37.610Z,1.00
2022-11-05T15:37:27.172Z,99.90
2022-11-05T15:39:55.399Z,1.00
2022-11-05T15:42:26.915Z,1.00
2022-11-05T15:44:58.719Z,3.90
2022-11-05T15:47:28.471Z,1.00
2022-11-05T15:50:10.027Z,1.00
2022-11-05T15:52:51.742Z,1.00
2022-11-05T15:55:23.672Z,99.90
2022-11-05T15:58:01.036Z,99.90
2022-11-05T16:00:30.655Z,1.00
2022-11-05T16:03:18.532Z,1.00
2022-11-05T16:05:47.787Z,1.00
2022-11-05T16:08:21.847Z,1.00
2022-11-05T16:10:55.184Z,1.00
2022-11-05T16:13:35.466Z,1.00
2022-11-05T16:16:06.170Z,1.00
2022-11-05T16:18:40.084Z,1.00
2022-11-05T16:21:15.702Z,1.00
2022-11-05T16:23:57.317Z,1.00
2022-11-05T16:29:29.466Z,1.00
2022-11-05T16:31:58.042Z,1.00
2022-11-05T16:34:32.141Z,1.00
2022-11-05T16:37:00.016Z,1.00
2022-11-05T16:39:26.978Z,1.00
2022-11-05T16:41:53.875Z,1.00
2022-11-05T16:44:21.236Z,1.00
2022-11-05T16:46:49.630Z,1.00
2022-11-05T16:49:17.532Z,1.00
2022-11-05T16:51:44.661Z,11.40
2022-11-05T16:54:11.594Z,2.00
2022-11-05T16:56:41.694Z,4.30
2022-11-05T16:59:12.394Z,2.40
2022-11-05T17:01:42.172Z,6.90
2022-11-05T17:04:11.948Z,4.20
2022-11-05T17:06:38.839Z,1.10
2022-11-05T17:09:05.653Z,1.00
2022-11-05T17:11:32.501Z,2.60
2022-11-05T17:13:59.300Z,13.20
2022-11-05T17:16:26.830Z,8.60
2022-11-05T17:18:53.650Z,12.50
2022-11-05T17:21:20.656Z,16.40
2022-11-05T17:23:47.508Z,17.10
2022-11-05T17:26:14.730Z,17.20
2022-11-05T17:28:41.820Z,15.40
2022-11-05T17:31:11.589Z,28.20
2022-11-05T17:33:38.781Z,30.40
2022-11-05T17:36:11.542Z,30.80
2022-11-05T17:38:38.811Z,35.10
2022-11-05T17:41:20.740Z,34.90
2022-11-05T17:43:48.484Z,38.10
2022-11-05T17:46:16.706Z,49.20
2022-11-05T17:48:44.742Z,55.10
2022-11-05T17:51:13.245Z,59.40
2022-11-05T17:53:40.122Z,61.80
2022-11-05T17:56:11.771Z,71.50
2022-11-05T17:58:39.117Z,63.00
2022-11-05T18:01:07.649Z,66.80
2022-11-05T18:03:34.681Z,59.70
2022-11-05T18:06:06.450Z,57.90
2022-11-05T18:08:33.667Z,57.80
2022-11-05T18:11:00.456Z,57.70
2022-11-05T18:13:27.275Z,61.60
2022-11-05T18:15:54.608Z,60.20
2022-11-05T18:18:22.029Z,62.90
2022-11-05T18:20:48.860Z,67.40
2022-11-05T18:23:15.861Z,75.20
2022-11-05T18:25:44.644Z,83.20
2022-11-05T18:28:11.648Z,87.80
2022-11-05T18:30:39.494Z,93.80
2022-11-05T18:33:06.538Z,92.00
2022-11-05T18:35:33.573Z,87.10
2022-11-05T18:38:00.375Z,77.10
2022-11-05T18:40:27.774Z,75.30
2022-11-05T18:45:29.843Z,66.60
2022-11-05T18:47:57.002Z,55.20
2022-11-05T18:50:23.916Z,53.40
2022-11-05T18:52:50.747Z,52.20
2022-11-05T18:55:17.703Z,56.50
2022-11-05T18:57:44.520Z,99.90
2022-11-05T19:00:12.655Z,89.50
2022-11-05T19:02:39.675Z,74.10
2022-11-05T19:05:28.115Z,59.80
2022-11-05T19:07:53.860Z,61.40
2022-11-05T19:10:20.726Z,69.80
2022-11-05T19:12:47.563Z,67.30
2022-11-05T19:15:14.502Z,73.80
2022-11-05T19:17:41.324Z,86.60
2022-11-05T19:20:09.392Z,88.70
2022-11-05T19:22:36.532Z,90.30
2022-11-05T19:25:03.831Z,92.00
2022-11-05T19:27:30.708Z,97.70
2022-11-05T19:29:57.613Z,99.90
2022-11-05T19:32:24.772Z,99.90
2022-11-05T19:34:51.561Z,99.90
2022-11-05T19:37:19.170Z,99.90
2022-11-05T19:39:46.012Z,99.90
2022-11-05T19:42:12.840Z,99.90
2022-11-05T19:44:40.430Z,99.90
2022-11-05T19:47:07.246Z,99.90
2022-11-05T19:49:34.039Z,99.90
2022-11-05T19:52:00.906Z,99.90
2022-11-05T19:54:27.779Z,99.90
2022-11-05T19:56:54.728Z,99.90
2022-11-05T19:59:21.568Z,99.90
2022-11-05T20:01:48.656Z,99.90
2022-11-05T20:04:15.704Z,99.90
2022-11-05T20:06:42.610Z,99.90
2022-11-05T20:09:27.389Z,99.90
2022-11-05T20:11:56.685Z,99.90
2022-11-05T20:14:24.944Z,99.90
2022-11-05T20:16:52.531Z,99.90
2022-11-05T20:19:20.759Z,99.90
2022-11-05T20:21:48.031Z,99.90
2022-11-05T20:24:23.276Z,99.90
2022-11-05T20:26:52.037Z,99.90
2022-11-05T20:29:18.829Z,99.90
2022-11-05T20:31:45.786Z,99.90
2022-11-05T20:34:12.584Z,99.90
2022-11-05T20:36:39.773Z,99.90
2022-11-05T20:39:06.660Z,99.90
2022-11-05T20:41:33.761Z,99.90
2022-11-05T20:44:00.771Z,99.90
2022-11-05T20:46:28.120Z,99.90
2022-11-05T20:48:55.291Z,99.90
2022-11-05T20:51:23.266Z,99.90
2022-11-05T20:53:57.789Z,99.90
2022-11-05T20:56:27.406Z,99.90
2022-11-05T20:58:55.575Z,99.90
2022-11-05T21:01:22.636Z,99.90
2022-11-05T21:03:49.522Z,99.90
2022-11-05T21:06:17.002Z,99.90
2022-11-05T21:08:46.599Z,99.90
2022-11-05T21:11:13.437Z,99.90
2022-11-05T21:13:40.317Z,99.90
2022-11-05T21:16:12.810Z,99.90
2022-11-05T21:18:42.546Z,99.90
2022-11-05T21:21:15.748Z,99.90
2022-11-05T21:23:43.089Z,99.90
2022-11-05T21:26:13.162Z,99.90
2022-11-05T21:28:41.334Z,99.90
2022-11-05T21:31:09.107Z,99.90
2022-11-05T21:33:36.111Z,99.90
2022-11-05T21:36:11.292Z,99.90
2022-11-05T21:38:38.570Z,99.90
2022-11-05T21:41:06.441Z,99.90
2022-11-05T21:43:33.875Z,99.90
2022-11-05T21:46:02.301Z,99.90
2022-11-05T21:48:29.168Z,99.90
2022-11-05T21:51:14.727Z,99.90
2022-11-05T21:54:00.622Z,99.90
2022-11-05T21:56:46.244Z,99.90
2022-11-05T21:59:34.233Z,99.90
2022-11-05T22:02:04.023Z,99.90
2022-11-05T22:04:36.539Z,99.90
2022-11-05T22:07:04.193Z,99.90
2022-11-05T22:09:31.420Z,99.90
2022-11-05T22:11:59.442Z,99.90
2022-11-05T22:14:27.088Z,99.90
2022-11-05T22:16:54.388Z,99.90
2022-11-05T22:19:21.659Z,99.90
2022-11-05T22:21:48.920Z,99.90
2022-11-05T22:24:16.330Z,99.90
2022-11-05T22:26:44.395Z,99.90
2022-11-05T22:29:11.988Z,99.90
2022-11-05T22:31:39.214Z,99.90
2022-11-05T22:34:07.059Z,99.90
2022-11-05T22:36:35.207Z,99.90
2022-11-05T22:39:03.206Z,99.90
2022-11-05T22:41:30.184Z,99.90
2022-11-05T22:43:57.756Z,99.90
2022-11-05T22:46:25.983Z,99.90
2022-11-05T22:48:52.955Z,99.90
2022-11-05T22:51:31.444Z,99.90
2022-11-05T22:53:59.164Z,99.90
2022-11-05T22:56:28.874Z,99.90
2022-11-05T22:58:56.617Z,99.90
2022-11-05T23:01:24.446Z,99.90
2022-11-05T23:03:53.301Z,99.90
2022-11-05T23:06:41.089Z,99.90
2022-11-05T23:09:48.253Z,99.90
2022-11-05T23:12:43.151Z,99.90
2022-11-05T23:15:30.418Z,99.90
2022-11-05T23:18:16.017Z,99.90
2022-11-05T23:21:01.525Z,99.90
2022-11-05T23:23:46.868Z,99.90
2022-11-05T23:26:32.301Z,99.90
2022-11-05T23:28:59.158Z,99.90
2022-11-05T23:31:44.538Z,99.90
2022-11-05T23:34:11.453Z,99.90
2022-11-05T23:36:56.624Z,99.90
2022-11-05T23:39:23.480Z,99.90
2022-11-05T23:42:08.733Z,99.90
2022-11-05T23:44:54.057Z,99.90
2022-11-05T23:47:39.491Z,99.90
2022-11-05T23:50:06.581Z,99.90
2022-11-05T23:52:33.383Z,99.90
2022-11-05T23:55:00.256Z,99.90
2022-11-05T23:57:27.097Z,99.90
2022-11-05T23:59:53.920Z,99.90
