createdAt,value
2022-10-20T00:00:27.986Z,3.75
2022-10-20T00:01:29.579Z,3.88
2022-10-20T00:02:31.181Z,4.03
2022-10-20T00:03:33.259Z,3.80
2022-10-20T00:04:35.117Z,4.03
2022-10-20T00:05:36.666Z,4.25
2022-10-20T00:06:38.309Z,4.03
2022-10-20T00:07:39.869Z,3.92
2022-10-20T00:08:42.335Z,4.13
2022-10-20T00:09:43.879Z,4.07
2022-10-20T00:10:58.141Z,3.90
2022-10-20T00:11:59.694Z,3.75
2022-10-20T00:13:01.406Z,4.18
2022-10-20T00:14:04.186Z,4.00
2022-10-20T00:15:06.122Z,3.88
2022-10-20T00:16:08.381Z,3.72
2022-10-20T00:17:09.927Z,4.20
2022-10-20T00:18:11.434Z,3.88
2022-10-20T00:19:12.980Z,4.38
2022-10-20T00:21:23.490Z,4.00
2022-10-20T00:22:25.058Z,4.13
2022-10-20T00:23:26.722Z,4.13
2022-10-20T00:24:28.254Z,4.07
2022-10-20T00:25:29.813Z,4.25
2022-10-20T00:26:32.446Z,4.18
2022-10-20T00:27:33.991Z,3.97
2022-10-20T00:28:35.899Z,4.13
2022-10-20T00:29:37.501Z,4.03
2022-10-20T00:30:39.938Z,4.43
2022-10-20T00:31:41.521Z,4.07
2022-10-20T00:32:43.033Z,4.18
2022-10-20T00:33:46.498Z,4.20
2022-10-20T00:34:48.024Z,4.10
2022-10-20T00:35:49.586Z,4.20
2022-10-20T00:36:51.560Z,3.80
2022-10-20T00:37:53.169Z,4.40
2022-10-20T00:39:02.890Z,3.95
2022-10-20T00:40:04.865Z,3.60
2022-10-20T00:41:06.844Z,4.30
2022-10-20T00:42:15.817Z,4.25
2022-10-20T00:43:17.867Z,4.15
2022-10-20T00:44:47.647Z,4.28
2022-10-20T00:45:56.586Z,3.80
2022-10-20T00:46:58.287Z,4.43
2022-10-20T00:48:06.741Z,4.00
2022-10-20T00:49:16.459Z,3.70
2022-10-20T00:50:29.441Z,4.32
2022-10-20T00:51:34.069Z,3.78
2022-10-20T00:52:37.344Z,4.18
2022-10-20T00:53:39.051Z,3.95
2022-10-20T00:54:40.719Z,4.10
2022-10-20T00:55:45.786Z,3.88
2022-10-20T00:56:49.381Z,4.05
2022-10-20T00:57:52.252Z,4.30
2022-10-20T00:58:54.325Z,4.10
2022-10-20T00:59:55.985Z,4.13
2022-10-20T01:00:59.749Z,4.25
2022-10-20T01:02:05.151Z,3.97
2022-10-20T01:03:13.040Z,4.13
2022-10-20T01:04:15.625Z,4.13
2022-10-20T01:05:17.698Z,3.65
2022-10-20T01:06:22.295Z,3.55
2022-10-20T01:07:24.333Z,3.78
2022-10-20T01:08:26.024Z,4.15
2022-10-20T01:09:28.066Z,4.20
2022-10-20T01:10:38.358Z,4.10
2022-10-20T01:11:44.946Z,3.95
2022-10-20T01:12:46.415Z,4.30
2022-10-20T01:14:15.569Z,4.07
2022-10-20T01:15:44.121Z,4.15
2022-10-20T01:16:51.902Z,4.00
2022-10-20T01:18:07.102Z,3.92
2022-10-20T01:19:27.211Z,3.92
2022-10-20T01:20:49.579Z,3.90
2022-10-20T01:22:12.863Z,3.78
2022-10-20T01:23:55.931Z,4.28
2022-10-20T01:25:34.957Z,4.22
2022-10-20T01:26:58.283Z,4.10
2022-10-20T01:28:07.755Z,4.22
2022-10-20T01:29:26.325Z,3.85
2022-10-20T01:30:28.158Z,4.18
2022-10-20T01:31:38.611Z,3.97
2022-10-20T01:33:08.079Z,3.70
2022-10-20T01:34:32.530Z,4.35
2022-10-20T01:35:43.947Z,3.97
2022-10-20T01:37:28.138Z,3.80
2022-10-20T01:38:44.070Z,4.10
2022-10-20T01:39:58.442Z,4.07
2022-10-20T01:41:11.899Z,3.92
2022-10-20T01:42:22.787Z,3.88
2022-10-20T01:43:28.414Z,3.90
2022-10-20T01:44:32.231Z,3.72
2022-10-20T01:45:36.890Z,3.78
2022-10-20T01:46:41.710Z,3.97
2022-10-20T01:47:45.319Z,4.03
2022-10-20T01:48:48.047Z,3.80
2022-10-20T01:49:49.979Z,3.85
2022-10-20T01:50:52.590Z,3.80
2022-10-20T01:51:55.917Z,4.05
2022-10-20T01:52:58.567Z,3.90
2022-10-20T01:54:00.350Z,4.07
2022-10-20T01:55:01.849Z,3.75
2022-10-20T01:56:04.821Z,4.22
2022-10-20T01:57:30.976Z,4.05
2022-10-20T01:59:00.248Z,3.95
2022-10-20T02:00:04.774Z,4.35
2022-10-20T02:01:41.766Z,4.00
2022-10-20T02:02:43.237Z,3.85
2022-10-20T02:03:58.003Z,3.72
2022-10-20T02:05:11.687Z,3.97
2022-10-20T02:06:40.981Z,3.80
2022-10-20T02:07:43.179Z,4.07
2022-10-20T02:08:58.720Z,4.05
2022-10-20T02:10:08.662Z,4.05
2022-10-20T02:11:20.809Z,3.55
2022-10-20T02:12:29.789Z,3.92
2022-10-20T02:13:35.924Z,3.95
2022-10-20T02:14:39.222Z,4.18
2022-10-20T02:15:45.857Z,4.15
2022-10-20T02:16:55.693Z,4.32
2022-10-20T02:18:03.805Z,3.90
2022-10-20T02:19:09.150Z,3.75
2022-10-20T02:20:11.411Z,4.28
2022-10-20T02:21:13.301Z,3.80
2022-10-20T02:22:16.482Z,4.05
2022-10-20T02:23:18.485Z,4.25
2022-10-20T02:24:25.412Z,4.00
2022-10-20T02:25:29.695Z,3.92
2022-10-20T02:26:33.169Z,4.40
2022-10-20T02:27:39.094Z,3.83
2022-10-20T02:28:45.725Z,4.30
2022-10-20T02:30:01.560Z,3.92
2022-10-20T02:31:04.330Z,3.90
2022-10-20T02:32:07.940Z,4.03
2022-10-20T02:33:10.242Z,4.47
2022-10-20T02:34:12.754Z,3.65
2022-10-20T02:35:17.087Z,4.10
2022-10-20T02:36:20.594Z,3.70
2022-10-20T02:37:22.114Z,3.92
2022-10-20T02:38:23.703Z,3.97
2022-10-20T02:39:26.282Z,3.45
2022-10-20T02:40:28.181Z,3.78
2022-10-20T02:41:31.120Z,4.13
2022-10-20T02:42:32.652Z,3.80
2022-10-20T02:43:34.145Z,3.95
2022-10-20T02:44:35.708Z,4.18
2022-10-20T02:45:37.246Z,4.07
2022-10-20T02:46:38.813Z,3.88
2022-10-20T02:47:40.408Z,3.90
2022-10-20T02:48:41.993Z,3.55
2022-10-20T02:49:43.600Z,3.78
2022-10-20T02:50:45.119Z,4.22
2022-10-20T02:51:46.651Z,3.90
2022-10-20T02:52:48.234Z,3.80
2022-10-20T02:53:50.003Z,4.10
2022-10-20T02:54:51.537Z,3.88
2022-10-20T02:55:53.047Z,3.78
2022-10-20T02:56:55.061Z,3.80
2022-10-20T02:57:56.596Z,4.10
2022-10-20T02:58:58.169Z,3.88
2022-10-20T02:59:59.669Z,3.75
2022-10-20T03:01:01.697Z,4.00
2022-10-20T03:02:03.711Z,4.40
2022-10-20T03:03:05.478Z,4.03
2022-10-20T03:04:07.040Z,3.90
2022-10-20T03:05:08.822Z,4.28
2022-10-20T03:06:12.200Z,4.18
2022-10-20T03:07:14.444Z,4.03
2022-10-20T03:08:16.084Z,4.05
2022-10-20T03:09:17.674Z,3.63
2022-10-20T03:10:19.858Z,3.83
2022-10-20T03:11:21.426Z,3.80
2022-10-20T03:12:22.994Z,4.10
2022-10-20T03:13:24.598Z,4.00
2022-10-20T03:14:26.163Z,3.90
2022-10-20T03:15:27.700Z,3.80
2022-10-20T03:16:29.593Z,3.50
2022-10-20T03:17:31.134Z,3.65
2022-10-20T03:18:32.653Z,3.63
2022-10-20T03:19:34.210Z,3.80
2022-10-20T03:20:35.799Z,3.90
2022-10-20T03:21:37.345Z,3.92
2022-10-20T03:22:38.932Z,4.03
2022-10-20T03:23:40.478Z,3.92
2022-10-20T03:24:42.081Z,3.67
2022-10-20T03:25:43.637Z,3.55
2022-10-20T03:26:45.144Z,3.75
2022-10-20T03:27:46.666Z,3.70
2022-10-20T03:28:48.213Z,3.80
2022-10-20T03:29:49.795Z,3.80
2022-10-20T03:30:51.313Z,3.63
2022-10-20T03:31:52.906Z,3.30
2022-10-20T03:32:55.916Z,3.60
2022-10-20T03:33:57.504Z,3.70
2022-10-20T03:34:59.051Z,3.58
2022-10-20T03:36:00.634Z,4.15
2022-10-20T03:37:02.481Z,3.67
2022-10-20T03:38:04.011Z,3.63
2022-10-20T03:39:05.528Z,3.90
2022-10-20T03:40:07.596Z,3.85
2022-10-20T03:41:10.076Z,3.90
2022-10-20T03:42:11.702Z,3.85
2022-10-20T03:43:15.271Z,3.72
2022-10-20T03:44:16.955Z,3.78
2022-10-20T03:45:18.795Z,3.80
2022-10-20T03:46:20.418Z,3.90
2022-10-20T03:47:21.922Z,3.55
2022-10-20T03:48:23.435Z,3.88
2022-10-20T03:49:24.971Z,3.90
2022-10-20T03:50:26.719Z,3.80
2022-10-20T03:51:28.302Z,3.85
2022-10-20T03:52:29.815Z,3.70
2022-10-20T03:53:31.712Z,3.80
2022-10-20T03:54:35.941Z,3.65
2022-10-20T03:55:37.504Z,3.67
2022-10-20T03:56:39.036Z,3.70
2022-10-20T03:57:40.521Z,3.90
2022-10-20T03:58:42.138Z,3.67
2022-10-20T03:59:43.665Z,3.70
2022-10-20T04:00:45.890Z,3.60
2022-10-20T04:01:47.847Z,3.55
2022-10-20T04:02:49.640Z,3.55
2022-10-20T04:03:51.194Z,3.80
2022-10-20T04:04:52.707Z,3.70
2022-10-20T04:05:54.301Z,3.58
2022-10-20T04:06:55.851Z,3.70
2022-10-20T04:07:57.416Z,3.63
2022-10-20T04:08:59.061Z,3.60
2022-10-20T04:10:02.329Z,3.60
2022-10-20T04:11:04.235Z,3.65
2022-10-20T04:12:05.902Z,3.60
2022-10-20T04:13:09.231Z,3.78
2022-10-20T04:14:10.937Z,3.47
2022-10-20T04:15:12.530Z,3.72
2022-10-20T04:16:14.155Z,3.58
2022-10-20T04:17:15.703Z,3.67
2022-10-20T04:18:17.378Z,3.80
2022-10-20T04:19:18.935Z,3.80
2022-10-20T04:20:20.540Z,3.40
2022-10-20T04:21:22.654Z,3.75
2022-10-20T04:22:24.182Z,3.60
2022-10-20T04:23:25.755Z,3.45
2022-10-20T04:24:27.327Z,3.30
2022-10-20T04:25:28.817Z,4.18
2022-10-20T04:26:30.381Z,3.67
2022-10-20T04:27:31.905Z,3.67
2022-10-20T04:28:33.431Z,4.00
2022-10-20T04:29:35.093Z,3.58
2022-10-20T04:30:38.953Z,3.60
2022-10-20T04:31:41.753Z,3.80
2022-10-20T04:32:44.733Z,3.22
2022-10-20T04:33:46.214Z,3.67
2022-10-20T04:34:47.714Z,3.70
2022-10-20T04:36:55.640Z,3.88
2022-10-20T04:37:57.180Z,3.50
2022-10-20T04:38:58.674Z,3.78
2022-10-20T04:40:00.245Z,3.53
2022-10-20T04:41:07.084Z,3.80
2022-10-20T04:42:08.652Z,3.75
2022-10-20T04:43:10.183Z,3.88
2022-10-20T04:44:11.752Z,3.55
2022-10-20T04:45:13.341Z,3.55
2022-10-20T04:46:14.852Z,3.40
2022-10-20T04:47:16.422Z,3.67
2022-10-20T04:48:17.941Z,3.88
2022-10-20T04:49:19.502Z,3.50
2022-10-20T04:50:21.064Z,3.80
2022-10-20T04:51:22.718Z,3.40
2022-10-20T04:52:24.278Z,3.50
2022-10-20T04:53:25.794Z,3.53
2022-10-20T04:54:27.393Z,3.50
2022-10-20T04:55:28.957Z,3.70
2022-10-20T04:56:30.579Z,3.40
2022-10-20T04:57:32.210Z,3.45
2022-10-20T04:58:35.082Z,3.25
2022-10-20T04:59:36.662Z,3.63
2022-10-20T05:00:38.528Z,3.53
2022-10-20T05:01:40.108Z,3.63
2022-10-20T05:02:41.672Z,3.70
2022-10-20T05:03:43.598Z,3.10
2022-10-20T05:04:45.159Z,3.63
2022-10-20T05:05:48.132Z,3.85
2022-10-20T05:06:50.139Z,3.90
2022-10-20T05:07:51.696Z,3.45
2022-10-20T05:08:55.463Z,3.75
2022-10-20T05:09:57.048Z,3.40
2022-10-20T05:11:00.763Z,3.40
2022-10-20T05:12:02.359Z,3.90
2022-10-20T05:13:03.968Z,3.45
2022-10-20T05:14:05.521Z,3.25
2022-10-20T05:15:07.563Z,3.55
2022-10-20T05:16:09.942Z,3.65
2022-10-20T05:17:11.451Z,3.58
2022-10-20T05:18:12.974Z,3.78
2022-10-20T05:19:14.518Z,3.70
2022-10-20T05:20:16.089Z,3.60
2022-10-20T05:21:20.514Z,3.50
2022-10-20T05:22:22.295Z,3.58
2022-10-20T05:23:24.291Z,3.72
2022-10-20T05:24:29.853Z,3.70
2022-10-20T05:25:36.520Z,3.40
2022-10-20T05:26:38.579Z,3.60
2022-10-20T05:27:40.178Z,3.53
2022-10-20T05:28:47.540Z,3.25
2022-10-20T05:29:49.682Z,3.90
2022-10-20T05:30:51.207Z,3.80
2022-10-20T05:31:52.714Z,3.67
2022-10-20T05:32:54.244Z,3.67
2022-10-20T05:33:56.836Z,3.47
2022-10-20T05:34:58.356Z,3.25
2022-10-20T05:35:59.959Z,3.28
2022-10-20T05:37:01.501Z,3.45
2022-10-20T05:38:03.047Z,3.33
2022-10-20T05:39:04.870Z,3.42
2022-10-20T05:40:07.312Z,3.63
2022-10-20T05:41:10.602Z,3.50
2022-10-20T05:42:12.150Z,3.22
2022-10-20T05:43:15.860Z,3.58
2022-10-20T05:44:17.567Z,3.65
2022-10-20T05:45:19.158Z,3.40
2022-10-20T05:46:20.820Z,3.38
2022-10-20T05:47:22.361Z,3.15
2022-10-20T05:48:23.938Z,3.50
2022-10-20T05:49:25.553Z,3.38
2022-10-20T05:50:27.098Z,3.28
2022-10-20T05:51:31.335Z,3.47
2022-10-20T05:52:34.862Z,3.30
2022-10-20T05:53:36.955Z,3.50
2022-10-20T05:54:38.551Z,3.67
2022-10-20T05:55:40.290Z,3.63
2022-10-20T05:56:42.101Z,3.60
2022-10-20T05:57:43.672Z,3.55
2022-10-20T05:58:45.970Z,3.60
2022-10-20T05:59:47.490Z,3.65
2022-10-20T06:00:52.835Z,3.55
2022-10-20T06:01:54.361Z,3.47
2022-10-20T06:02:56.186Z,3.40
2022-10-20T06:03:59.739Z,3.70
2022-10-20T06:05:01.263Z,3.08
2022-10-20T06:06:03.884Z,3.33
2022-10-20T06:07:11.553Z,3.30
2022-10-20T06:08:13.115Z,3.38
2022-10-20T06:09:14.717Z,3.50
2022-10-20T06:10:16.289Z,3.40
2022-10-20T06:11:21.972Z,3.40
2022-10-20T06:12:23.596Z,3.70
2022-10-20T06:13:25.114Z,3.10
2022-10-20T06:14:26.674Z,3.50
2022-10-20T06:15:28.200Z,3.40
2022-10-20T06:16:29.944Z,3.65
2022-10-20T06:17:31.478Z,3.22
2022-10-20T06:18:33.386Z,3.70
2022-10-20T06:19:34.901Z,3.58
2022-10-20T06:20:36.418Z,3.40
2022-10-20T06:21:38.244Z,3.78
2022-10-20T06:22:40.051Z,3.42
2022-10-20T06:23:41.679Z,3.42
2022-10-20T06:24:43.222Z,2.90
2022-10-20T06:25:44.822Z,3.50
2022-10-20T06:26:46.722Z,3.53
2022-10-20T06:27:48.279Z,3.33
2022-10-20T06:28:52.724Z,3.30
2022-10-20T06:29:54.804Z,3.58
2022-10-20T06:30:56.294Z,3.33
2022-10-20T06:31:57.882Z,3.72
2022-10-20T06:32:59.391Z,3.50
2022-10-20T06:34:03.876Z,3.47
2022-10-20T06:35:05.843Z,3.70
2022-10-20T06:36:08.299Z,3.30
2022-10-20T06:37:10.683Z,3.38
2022-10-20T06:38:12.202Z,3.55
2022-10-20T06:39:17.450Z,3.55
2022-10-20T06:40:19.083Z,3.50
2022-10-20T06:41:20.702Z,3.60
2022-10-20T06:42:22.213Z,3.83
2022-10-20T06:43:23.759Z,4.18
2022-10-20T06:44:25.419Z,4.10
2022-10-20T06:45:26.971Z,3.90
2022-10-20T06:46:31.048Z,3.60
2022-10-20T06:47:32.580Z,3.97
2022-10-20T06:48:35.684Z,4.20
2022-10-20T06:49:37.292Z,3.85
2022-10-20T06:50:38.845Z,4.28
2022-10-20T06:51:41.173Z,4.20
2022-10-20T06:52:42.706Z,3.92
2022-10-20T06:53:46.715Z,4.07
2022-10-20T06:54:48.461Z,4.45
2022-10-20T06:55:57.309Z,4.00
2022-10-20T06:56:58.806Z,4.28
2022-10-20T06:58:00.540Z,4.28
2022-10-20T06:59:02.545Z,4.40
2022-10-20T07:00:05.017Z,4.20
2022-10-20T07:01:11.094Z,3.90
2022-10-20T07:02:12.985Z,3.72
2022-10-20T07:03:14.601Z,4.03
2022-10-20T07:04:16.337Z,3.85
2022-10-20T07:05:17.934Z,4.60
2022-10-20T07:06:28.503Z,4.03
2022-10-20T07:07:30.047Z,4.10
2022-10-20T07:08:33.819Z,4.00
2022-10-20T07:09:35.349Z,3.90
2022-10-20T07:10:36.913Z,3.80
2022-10-20T07:11:38.671Z,4.25
2022-10-20T07:12:40.206Z,4.00
2022-10-20T07:13:43.123Z,3.97
2022-10-20T07:14:44.615Z,3.92
2022-10-20T07:15:46.371Z,3.90
2022-10-20T07:16:47.938Z,4.07
2022-10-20T07:17:49.767Z,4.07
2022-10-20T07:18:52.306Z,4.15
2022-10-20T07:19:54.134Z,4.25
2022-10-20T07:21:00.934Z,3.80
2022-10-20T07:22:03.066Z,4.10
2022-10-20T07:23:04.618Z,3.85
2022-10-20T07:24:07.188Z,4.30
2022-10-20T07:25:09.314Z,4.07
2022-10-20T07:26:25.562Z,3.97
2022-10-20T07:27:27.078Z,4.18
2022-10-20T07:28:29.199Z,4.00
2022-10-20T07:29:30.827Z,4.03
2022-10-20T07:30:32.572Z,3.97
2022-10-20T07:31:40.031Z,4.40
2022-10-20T07:32:41.565Z,3.78
2022-10-20T07:33:43.366Z,3.90
2022-10-20T07:34:44.893Z,3.90
2022-10-20T07:35:46.467Z,3.65
2022-10-20T07:36:49.314Z,4.00
2022-10-20T07:37:50.843Z,4.05
2022-10-20T07:38:54.011Z,4.13
2022-10-20T07:39:55.521Z,4.28
2022-10-20T07:41:02.734Z,3.90
2022-10-20T07:42:04.351Z,3.90
2022-10-20T07:43:05.962Z,3.90
2022-10-20T07:44:07.825Z,3.80
2022-10-20T07:45:09.719Z,4.00
2022-10-20T07:46:12.754Z,3.70
2022-10-20T07:47:14.338Z,3.75
2022-10-20T07:48:15.870Z,4.03
2022-10-20T07:49:42.981Z,4.05
2022-10-20T07:50:40.262Z,4.05
2022-10-20T07:51:41.777Z,3.85
2022-10-20T07:52:43.334Z,3.97
2022-10-20T07:53:46.109Z,3.80
2022-10-20T07:54:47.683Z,3.90
2022-10-20T07:55:49.242Z,3.85
2022-10-20T07:56:51.158Z,3.65
2022-10-20T07:57:52.710Z,3.90
2022-10-20T07:58:55.031Z,4.00
2022-10-20T07:59:56.619Z,3.85
2022-10-20T08:00:58.160Z,4.10
2022-10-20T08:02:00.359Z,3.97
2022-10-20T08:03:02.106Z,4.15
2022-10-20T08:04:04.091Z,3.88
2022-10-20T08:05:05.847Z,3.70
2022-10-20T08:06:07.720Z,3.60
2022-10-20T08:07:09.396Z,3.55
2022-10-20T08:08:10.924Z,3.72
2022-10-20T08:09:12.593Z,3.72
2022-10-20T08:10:14.124Z,3.72
2022-10-20T08:11:15.729Z,3.60
2022-10-20T08:12:17.390Z,3.70
2022-10-20T08:13:18.930Z,3.92
2022-10-20T08:14:20.417Z,3.90
2022-10-20T08:15:21.948Z,3.80
2022-10-20T08:16:42.607Z,3.53
2022-10-20T08:17:44.122Z,3.80
2022-10-20T08:20:07.992Z,3.60
2022-10-20T08:21:15.042Z,3.78
2022-10-20T08:22:19.210Z,3.88
2022-10-20T08:23:20.734Z,3.47
2022-10-20T08:24:22.369Z,3.97
2022-10-20T08:25:24.387Z,3.70
2022-10-20T08:26:27.434Z,3.70
2022-10-20T08:27:28.959Z,3.67
2022-10-20T08:28:30.496Z,3.75
2022-10-20T08:29:32.058Z,3.80
2022-10-20T08:30:34.061Z,3.80
2022-10-20T08:31:35.695Z,4.00
2022-10-20T08:32:37.419Z,4.00
2022-10-20T08:33:40.983Z,3.50
2022-10-20T08:34:42.943Z,3.80
2022-10-20T08:35:44.474Z,3.83
2022-10-20T08:36:46.037Z,3.83
2022-10-20T08:37:48.161Z,4.03
2022-10-20T08:38:49.699Z,3.70
2022-10-20T08:39:51.225Z,3.90
2022-10-20T08:40:52.783Z,3.65
2022-10-20T08:42:08.171Z,4.07
2022-10-20T08:43:17.854Z,3.90
2022-10-20T08:44:29.156Z,3.38
2022-10-20T08:45:34.726Z,3.47
2022-10-20T08:46:40.999Z,4.00
2022-10-20T08:47:43.941Z,3.90
2022-10-20T08:48:47.667Z,3.80
2022-10-20T08:49:49.475Z,3.90
2022-10-20T08:50:52.921Z,3.67
2022-10-20T08:51:54.709Z,3.55
2022-10-20T08:53:00.716Z,3.63
2022-10-20T08:54:02.908Z,3.60
2022-10-20T08:55:05.744Z,3.72
2022-10-20T08:56:12.857Z,3.60
2022-10-20T08:57:27.342Z,3.60
2022-10-20T08:58:28.890Z,3.60
2022-10-20T08:59:37.249Z,3.40
2022-10-20T09:00:42.183Z,3.72
2022-10-20T09:01:43.830Z,3.40
2022-10-20T09:02:47.430Z,3.90
2022-10-20T09:03:54.879Z,3.70
2022-10-20T09:04:59.642Z,3.40
2022-10-20T09:06:13.384Z,3.60
2022-10-20T09:07:34.940Z,3.40
2022-10-20T09:08:39.435Z,3.67
2022-10-20T09:09:41.365Z,3.53
2022-10-20T09:10:51.183Z,3.70
2022-10-20T09:12:00.934Z,3.70
2022-10-20T09:13:06.575Z,3.47
2022-10-20T09:14:12.459Z,3.72
2022-10-20T09:15:17.193Z,3.63
2022-10-20T09:16:42.099Z,3.75
2022-10-20T09:17:54.418Z,3.28
2022-10-20T09:18:58.703Z,3.60
2022-10-20T09:20:01.590Z,3.42
2022-10-20T09:21:12.552Z,3.42
2022-10-20T09:22:15.828Z,3.75
2022-10-20T09:23:39.402Z,3.60
2022-10-20T09:24:43.534Z,3.40
2022-10-20T09:25:45.548Z,3.58
2022-10-20T09:27:04.999Z,3.70
2022-10-20T09:28:20.856Z,3.58
2022-10-20T09:29:34.000Z,3.38
2022-10-20T09:30:35.943Z,3.55
2022-10-20T09:31:57.705Z,3.80
2022-10-20T09:32:59.852Z,3.40
2022-10-20T09:34:02.084Z,3.25
2022-10-20T09:35:12.940Z,3.28
2022-10-20T09:36:18.902Z,3.20
2022-10-20T09:37:20.618Z,3.17
2022-10-20T09:38:26.590Z,3.22
2022-10-20T09:39:32.090Z,3.75
2022-10-20T09:40:33.848Z,3.60
2022-10-20T09:41:36.037Z,3.60
2022-10-20T09:42:42.866Z,3.85
2022-10-20T09:44:06.213Z,4.15
2022-10-20T09:45:19.318Z,3.28
2022-10-20T09:46:24.489Z,3.30
2022-10-20T09:47:27.540Z,3.45
2022-10-20T09:48:35.168Z,3.15
2022-10-20T09:49:38.755Z,3.80
2022-10-20T09:50:40.842Z,3.60
2022-10-20T09:51:47.798Z,3.60
2022-10-20T09:52:49.528Z,3.30
2022-10-20T09:53:57.612Z,3.70
2022-10-20T09:55:16.302Z,3.47
2022-10-20T09:56:34.823Z,3.25
2022-10-20T09:57:36.384Z,3.00
2022-10-20T09:58:39.370Z,3.25
2022-10-20T09:59:46.126Z,3.30
2022-10-20T10:00:57.499Z,3.80
2022-10-20T10:02:15.182Z,3.30
2022-10-20T10:03:22.510Z,3.20
2022-10-20T10:04:38.691Z,3.45
2022-10-20T10:05:40.238Z,3.50
2022-10-20T10:06:43.362Z,3.13
2022-10-20T10:07:45.298Z,3.33
2022-10-20T10:08:47.615Z,3.30
2022-10-20T10:10:02.463Z,3.40
2022-10-20T10:11:19.906Z,3.13
2022-10-20T10:12:24.160Z,3.30
2022-10-20T10:13:28.738Z,3.40
2022-10-20T10:14:33.284Z,3.33
2022-10-20T10:15:37.491Z,3.38
2022-10-20T10:16:41.822Z,3.25
2022-10-20T10:17:43.528Z,3.30
2022-10-20T10:18:54.578Z,3.35
2022-10-20T10:19:56.526Z,3.38
2022-10-20T10:21:09.048Z,3.47
2022-10-20T10:22:13.120Z,3.00
2022-10-20T10:23:23.801Z,3.60
2022-10-20T10:24:28.387Z,3.28
2022-10-20T10:25:30.304Z,3.10
2022-10-20T10:26:38.038Z,3.30
2022-10-20T10:27:39.640Z,3.60
2022-10-20T10:28:41.942Z,3.33
2022-10-20T10:29:43.476Z,3.25
2022-10-20T10:30:47.019Z,3.42
2022-10-20T10:32:15.623Z,3.45
2022-10-20T10:33:29.620Z,3.22
2022-10-20T10:34:42.618Z,3.15
2022-10-20T10:35:44.681Z,3.38
2022-10-20T10:36:46.271Z,3.20
2022-10-20T10:37:48.554Z,3.47
2022-10-20T10:38:50.121Z,3.28
2022-10-20T10:39:51.690Z,3.15
2022-10-20T10:41:08.175Z,3.22
2022-10-20T10:42:34.152Z,3.10
2022-10-20T10:43:47.904Z,3.22
2022-10-20T10:44:50.558Z,3.30
2022-10-20T10:45:56.754Z,2.92
2022-10-20T10:47:23.539Z,3.20
2022-10-20T10:48:28.041Z,3.20
2022-10-20T10:49:42.455Z,2.90
2022-10-20T10:51:00.858Z,3.13
2022-10-20T10:52:17.721Z,3.10
2022-10-20T10:53:47.170Z,2.95
2022-10-20T10:55:05.871Z,3.40
2022-10-20T10:56:28.610Z,2.90
2022-10-20T10:57:38.311Z,3.00
2022-10-20T10:58:45.644Z,3.13
2022-10-20T10:59:51.669Z,3.30
2022-10-20T11:01:15.662Z,3.20
2022-10-20T11:02:35.766Z,3.10
2022-10-20T11:04:08.324Z,3.10
2022-10-20T11:05:41.214Z,3.00
2022-10-20T11:06:59.240Z,3.13
2022-10-20T11:08:31.600Z,3.10
2022-10-20T11:10:13.550Z,3.00
2022-10-20T11:11:24.032Z,2.90
2022-10-20T11:12:41.026Z,3.00
2022-10-20T11:14:07.178Z,2.90
2022-10-20T11:15:33.432Z,3.10
2022-10-20T11:16:40.201Z,2.72
2022-10-20T11:18:00.007Z,2.90
2022-10-20T11:19:16.734Z,3.10
2022-10-20T11:20:41.090Z,2.85
2022-10-20T11:21:57.472Z,2.80
2022-10-20T11:23:04.970Z,2.95
2022-10-20T11:24:32.675Z,2.80
2022-10-20T11:25:44.960Z,2.70
2022-10-20T11:26:52.077Z,2.72
2022-10-20T11:27:56.510Z,2.80
2022-10-20T11:28:59.847Z,2.63
2022-10-20T11:30:08.269Z,3.00
2022-10-20T11:31:20.634Z,2.83
2022-10-20T11:32:55.403Z,2.90
2022-10-20T11:34:05.800Z,2.58
2022-10-20T11:35:16.090Z,3.15
2022-10-20T11:36:21.849Z,3.20
2022-10-20T11:37:26.376Z,2.85
2022-10-20T11:39:00.298Z,3.00
2022-10-20T11:40:30.630Z,2.90
2022-10-20T11:41:45.830Z,3.00
2022-10-20T11:42:57.232Z,2.60
2022-10-20T11:44:04.732Z,3.00
2022-10-20T11:45:24.194Z,2.83
2022-10-20T11:46:36.947Z,2.80
2022-10-20T11:47:43.195Z,2.58
2022-10-20T11:48:50.097Z,2.70
2022-10-20T11:49:52.495Z,3.10
2022-10-20T11:51:17.132Z,2.83
2022-10-20T11:52:34.003Z,2.70
2022-10-20T11:53:54.260Z,2.78
2022-10-20T11:55:06.488Z,2.95
2022-10-20T11:56:19.873Z,2.85
2022-10-20T11:57:44.726Z,2.47
2022-10-20T11:59:17.499Z,2.90
2022-10-20T12:00:36.918Z,2.63
2022-10-20T12:02:05.020Z,2.70
2022-10-20T12:03:06.599Z,2.70
2022-10-20T12:04:33.903Z,2.80
2022-10-20T12:05:35.363Z,2.78
2022-10-20T12:06:48.761Z,2.53
2022-10-20T12:08:28.835Z,2.92
2022-10-20T12:09:52.256Z,2.65
2022-10-20T12:11:01.022Z,2.70
2022-10-20T12:12:10.323Z,2.75
2022-10-20T12:13:22.814Z,2.70
2022-10-20T12:14:31.902Z,2.65
2022-10-20T12:15:33.872Z,2.83
2022-10-20T12:16:59.607Z,2.78
2022-10-20T12:18:07.209Z,2.95
2022-10-20T12:19:17.880Z,2.53
2022-10-20T12:20:22.456Z,2.78
2022-10-20T12:21:58.141Z,2.50
2022-10-20T12:23:01.650Z,2.83
2022-10-20T12:24:04.110Z,2.60
2022-10-20T12:25:05.551Z,2.90
2022-10-20T12:26:30.036Z,2.60
2022-10-20T12:27:32.823Z,2.67
2022-10-20T12:28:41.241Z,2.72
2022-10-20T12:29:42.695Z,2.58
2022-10-20T12:30:44.521Z,2.70
2022-10-20T12:32:24.526Z,2.55
2022-10-20T12:33:50.903Z,2.90
2022-10-20T12:34:54.897Z,2.40
2022-10-20T12:36:12.734Z,2.70
2022-10-20T12:37:24.227Z,2.53
2022-10-20T12:38:27.071Z,2.72
2022-10-20T12:39:29.936Z,2.60
2022-10-20T12:40:40.782Z,2.78
2022-10-20T12:41:54.240Z,2.60
2022-10-20T12:42:56.418Z,2.70
2022-10-20T12:44:05.100Z,2.70
2022-10-20T12:45:09.020Z,2.40
2022-10-20T12:46:16.658Z,2.38
2022-10-20T12:47:26.753Z,2.67
2022-10-20T12:48:28.398Z,2.50
2022-10-20T12:49:33.914Z,2.50
2022-10-20T12:50:46.881Z,2.58
2022-10-20T12:51:54.281Z,2.70
2022-10-20T12:53:08.617Z,2.38
2022-10-20T12:54:22.766Z,2.50
2022-10-20T12:55:31.655Z,2.40
2022-10-20T12:56:39.651Z,2.40
2022-10-20T12:57:42.414Z,2.65
2022-10-20T12:59:24.008Z,2.63
2022-10-20T13:00:25.519Z,2.67
2022-10-20T13:01:28.571Z,2.63
2022-10-20T13:02:31.929Z,2.75
2022-10-20T13:03:50.878Z,2.70
2022-10-20T13:05:24.285Z,2.47
2022-10-20T13:06:30.792Z,2.30
2022-10-20T13:07:47.972Z,2.70
2022-10-20T13:09:05.020Z,2.70
2022-10-20T13:10:31.411Z,2.70
2022-10-20T13:11:35.795Z,2.25
2022-10-20T13:12:40.086Z,2.42
2022-10-20T13:13:56.597Z,2.20
2022-10-20T13:15:10.255Z,2.60
2022-10-20T13:16:17.826Z,2.33
2022-10-20T13:17:26.050Z,2.40
2022-10-20T13:18:32.039Z,2.30
2022-10-20T13:19:43.280Z,2.55
2022-10-20T13:21:16.835Z,2.40
2022-10-20T13:22:40.556Z,2.25
2022-10-20T13:23:56.376Z,2.30
2022-10-20T13:24:59.712Z,2.38
2022-10-20T13:26:21.882Z,2.45
2022-10-20T13:27:23.407Z,2.80
2022-10-20T13:28:28.094Z,2.22
2022-10-20T13:29:43.673Z,2.30
2022-10-20T13:30:53.893Z,2.53
2022-10-20T13:32:17.100Z,2.50
2022-10-20T13:33:44.915Z,2.42
2022-10-20T13:35:02.341Z,2.05
2022-10-20T13:36:35.866Z,2.53
2022-10-20T13:37:46.027Z,2.13
2022-10-20T13:39:02.621Z,2.35
2022-10-20T13:40:23.998Z,2.25
2022-10-20T13:41:42.513Z,2.17
2022-10-20T13:42:55.348Z,2.42
2022-10-20T13:44:09.899Z,2.42
2022-10-20T13:45:19.023Z,2.40
2022-10-20T13:46:26.604Z,2.45
2022-10-20T13:48:11.598Z,2.60
2022-10-20T13:49:29.970Z,2.53
2022-10-20T13:50:34.850Z,2.65
2022-10-20T13:51:50.963Z,2.75
2022-10-20T13:53:05.012Z,2.38
2022-10-20T13:54:07.356Z,2.50
2022-10-20T13:55:20.234Z,2.00
2022-10-20T13:56:34.964Z,2.28
2022-10-20T13:57:36.987Z,2.50
2022-10-20T13:58:38.743Z,2.38
2022-10-20T13:59:55.501Z,2.35
2022-10-20T14:01:01.728Z,2.30
2022-10-20T14:02:30.211Z,2.35
2022-10-20T14:03:40.283Z,2.40
2022-10-20T14:04:41.895Z,2.42
2022-10-20T14:05:43.464Z,2.65
2022-10-20T14:06:46.857Z,2.22
2022-10-20T14:07:50.652Z,2.20
2022-10-20T14:08:52.169Z,2.35
2022-10-20T14:09:59.841Z,2.35
2022-10-20T14:11:08.478Z,2.10
2022-10-20T14:12:23.651Z,2.20
2022-10-20T14:13:34.323Z,2.20
2022-10-20T14:14:35.874Z,2.20
2022-10-20T14:15:37.886Z,2.30
2022-10-20T14:16:40.103Z,1.92
2022-10-20T14:17:41.643Z,2.50
2022-10-20T14:18:43.165Z,2.20
2022-10-20T14:19:46.794Z,2.42
2022-10-20T14:21:14.323Z,2.35
2022-10-20T14:22:15.797Z,2.40
2022-10-20T14:23:17.370Z,2.20
2022-10-20T14:24:33.078Z,2.30
2022-10-20T14:25:34.823Z,2.30
2022-10-20T14:26:37.747Z,2.60
2022-10-20T14:27:40.406Z,2.38
2022-10-20T14:28:43.951Z,2.30
2022-10-20T14:29:46.396Z,2.28
2022-10-20T14:30:50.356Z,2.42
2022-10-20T14:31:52.247Z,2.40
2022-10-20T14:32:54.807Z,2.40
2022-10-20T14:33:56.474Z,2.47
2022-10-20T14:35:01.189Z,2.40
2022-10-20T14:36:04.664Z,2.10
2022-10-20T14:37:23.537Z,2.35
2022-10-20T14:38:33.287Z,2.42
2022-10-20T14:39:37.828Z,2.30
2022-10-20T14:40:39.454Z,2.10
2022-10-20T14:41:45.994Z,2.17
2022-10-20T14:42:47.743Z,2.13
2022-10-20T14:43:53.842Z,2.20
2022-10-20T14:44:59.145Z,2.03
2022-10-20T14:46:02.321Z,2.30
2022-10-20T14:47:05.963Z,2.47
2022-10-20T14:48:14.139Z,2.10
2022-10-20T14:49:19.007Z,2.22