createdAt,value
2019-05-07T00:01:23.248Z,8.30
2019-05-07T00:03:53.493Z,8.20
2019-05-07T00:06:23.512Z,8.20
2019-05-07T00:08:53.534Z,8.20
2019-05-07T00:11:23.524Z,8.10
2019-05-07T00:13:53.544Z,8.10
2019-05-07T00:16:23.876Z,8.10
2019-05-07T00:18:53.961Z,8.10
2019-05-07T00:21:23.965Z,8.20
2019-05-07T00:23:55.103Z,8.10
2019-05-07T00:26:25.078Z,8.10
2019-05-07T00:28:55.182Z,8.20
2019-05-07T00:31:25.246Z,8.20
2019-05-07T00:33:56.105Z,8.20
2019-05-07T00:36:49.661Z,8.20
2019-05-07T00:39:44.807Z,8.20
2019-05-07T00:42:29.092Z,8.20
2019-05-07T00:45:14.330Z,8.10
2019-05-07T00:47:33.826Z,8.10
2019-05-07T00:50:08.875Z,8.10
2019-05-07T00:52:38.857Z,8.20
2019-05-07T00:55:08.866Z,8.20
2019-05-07T00:57:39.003Z,8.10
2019-05-07T01:00:10.021Z,8.10
2019-05-07T01:02:40.052Z,8.10
2019-05-07T01:05:12.161Z,8.00
2019-05-07T01:07:42.752Z,7.90
2019-05-07T01:10:14.322Z,7.90
2019-05-07T01:12:44.298Z,7.90
2019-05-07T01:15:27.972Z,7.90
2019-05-07T01:17:46.490Z,7.90
2019-05-07T01:20:16.496Z,7.90
2019-05-07T01:22:46.523Z,7.90
2019-05-07T01:25:16.914Z,7.90
2019-05-07T01:27:46.908Z,7.90
2019-05-07T01:30:17.030Z,7.90
2019-05-07T01:32:53.291Z,7.90
2019-05-07T01:35:28.522Z,7.90
2019-05-07T01:37:58.761Z,7.90
2019-05-07T01:40:28.844Z,7.90
2019-05-07T01:42:58.893Z,7.80
2019-05-07T01:45:43.287Z,7.80
2019-05-07T01:48:04.252Z,7.80
2019-05-07T01:50:32.817Z,7.80
2019-05-07T01:53:03.885Z,7.80
2019-05-07T01:55:34.117Z,7.80
2019-05-07T01:58:04.851Z,7.80
2019-05-07T02:00:35.142Z,7.80
2019-05-07T02:03:12.153Z,7.80
2019-05-07T02:06:13.506Z,7.70
2019-05-07T02:08:49.780Z,7.70
2019-05-07T02:11:23.642Z,7.70
2019-05-07T02:13:53.798Z,7.60
2019-05-07T02:16:23.866Z,7.70
2019-05-07T02:18:53.953Z,7.70
2019-05-07T02:21:23.994Z,7.70
2019-05-07T02:23:56.837Z,7.70
2019-05-07T02:26:26.941Z,7.70
2019-05-07T02:28:56.918Z,7.70
2019-05-07T02:31:27.309Z,7.70
2019-05-07T02:33:57.309Z,7.80
2019-05-07T02:36:27.390Z,7.80
2019-05-07T02:39:19.330Z,7.80
2019-05-07T02:41:49.833Z,7.80
2019-05-07T02:44:23.004Z,7.80
2019-05-07T02:46:59.079Z,7.80
2019-05-07T02:49:43.611Z,7.80
2019-05-07T02:52:24.746Z,7.90
2019-05-07T02:55:04.071Z,7.90
2019-05-07T02:57:34.517Z,7.80
2019-05-07T03:00:05.674Z,7.90
2019-05-07T03:02:36.827Z,7.80
2019-05-07T03:05:06.878Z,7.80
2019-05-07T03:07:36.943Z,7.80
2019-05-07T03:10:07.186Z,7.80
2019-05-07T03:12:37.236Z,7.90
2019-05-07T03:15:07.255Z,7.90
2019-05-07T03:17:37.334Z,7.80
2019-05-07T03:20:13.861Z,7.80
2019-05-07T03:22:44.213Z,7.80
2019-05-07T03:25:28.158Z,7.80
2019-05-07T03:28:00.314Z,7.80
2019-05-07T03:30:49.210Z,7.80
2019-05-07T03:33:55.769Z,7.70
2019-05-07T03:36:46.572Z,7.70
2019-05-07T03:39:14.420Z,7.60
2019-05-07T03:41:43.625Z,7.60
2019-05-07T03:44:20.129Z,7.50
2019-05-07T03:47:01.309Z,7.50
2019-05-07T03:49:29.623Z,7.60
2019-05-07T03:52:04.241Z,7.60
2019-05-07T03:54:33.968Z,7.60
2019-05-07T03:57:11.239Z,7.50
2019-05-07T03:59:37.812Z,7.60
2019-05-07T04:02:08.885Z,7.60
2019-05-07T04:04:38.941Z,7.60
2019-05-07T04:07:08.934Z,7.60
2019-05-07T04:09:38.950Z,7.60
2019-05-07T04:12:08.923Z,7.60
2019-05-07T04:14:38.982Z,7.60
2019-05-07T04:17:17.472Z,7.60
2019-05-07T04:19:43.796Z,7.70
2019-05-07T04:22:13.376Z,7.70
2019-05-07T04:25:23.719Z,7.70
2019-05-07T04:28:04.858Z,7.80
2019-05-07T04:30:35.454Z,7.70
2019-05-07T04:33:07.110Z,7.60
2019-05-07T04:35:56.150Z,7.60
2019-05-07T04:38:26.224Z,7.60
2019-05-07T04:40:56.239Z,7.60
2019-05-07T04:43:26.265Z,7.60
2019-05-07T04:45:56.342Z,7.50
2019-05-07T04:48:26.311Z,7.50
2019-05-07T04:50:58.278Z,7.60
2019-05-07T04:53:28.265Z,7.60
2019-05-07T04:55:58.319Z,7.80
2019-05-07T04:58:28.951Z,7.90
2019-05-07T05:01:03.171Z,8.00
2019-05-07T05:03:34.720Z,8.00
2019-05-07T05:06:04.334Z,8.10
2019-05-07T05:08:35.987Z,8.20
2019-05-07T05:11:07.998Z,8.40
2019-05-07T05:13:37.973Z,8.50
2019-05-07T05:16:24.376Z,8.50
2019-05-07T05:18:56.010Z,8.70
2019-05-07T05:21:35.313Z,8.70
2019-05-07T05:24:09.129Z,8.80
2019-05-07T05:26:41.931Z,8.90
2019-05-07T05:29:12.243Z,8.90
2019-05-07T05:31:42.409Z,9.30
2019-05-07T05:34:13.003Z,9.50
2019-05-07T05:36:43.345Z,9.60
2019-05-07T05:39:13.369Z,9.70
2019-05-07T05:41:45.384Z,9.80
2019-05-07T05:44:22.801Z,9.80
2019-05-07T05:46:52.936Z,10.00
2019-05-07T05:49:23.120Z,10.20
2019-05-07T05:52:12.697Z,10.20
2019-05-07T05:55:03.012Z,10.30
2019-05-07T05:57:49.157Z,10.50
2019-05-07T06:00:57.073Z,10.80
2019-05-07T06:03:35.057Z,11.20
2019-05-07T06:06:12.881Z,11.50
2019-05-07T06:08:49.271Z,11.60
2019-05-07T06:11:42.910Z,11.80
2019-05-07T06:14:33.050Z,12.00
2019-05-07T06:17:15.641Z,12.10
2019-05-07T06:19:55.123Z,12.30
2019-05-07T06:22:46.761Z,12.30
2019-05-07T06:25:19.500Z,12.50
2019-05-07T06:27:52.490Z,12.50
2019-05-07T06:30:22.846Z,12.50
2019-05-07T06:32:53.320Z,12.50
2019-05-07T06:35:23.401Z,12.60
2019-05-07T06:37:53.534Z,12.70
2019-05-07T06:40:34.337Z,12.80
2019-05-07T06:43:23.506Z,13.20
2019-05-07T06:45:55.849Z,13.40
2019-05-07T06:48:37.914Z,13.60
2019-05-07T06:50:57.681Z,13.60
2019-05-07T06:53:33.401Z,13.80
2019-05-07T06:56:02.975Z,13.80
2019-05-07T06:58:48.249Z,14.20
2019-05-07T07:01:52.825Z,14.80
2019-05-07T07:04:33.701Z,14.90
2019-05-07T07:07:29.822Z,16.20
2019-05-07T07:10:26.837Z,17.40
2019-05-07T07:12:57.251Z,17.70
2019-05-07T07:15:28.335Z,18.40
2019-05-07T07:17:58.498Z,19.10
2019-05-07T07:20:28.745Z,20.30
2019-05-07T07:23:02.380Z,21.20
2019-05-07T07:25:32.685Z,21.70
2019-05-07T07:28:03.005Z,20.80
2019-05-07T07:30:47.576Z,19.70
2019-05-07T07:33:18.106Z,17.90
2019-05-07T07:35:48.540Z,17.40
2019-05-07T07:38:34.217Z,16.30
2019-05-07T07:41:25.706Z,16.10
2019-05-07T07:43:55.845Z,15.90
2019-05-07T07:46:26.101Z,15.70
2019-05-07T07:49:06.630Z,15.20
2019-05-07T07:51:40.622Z,15.20
2019-05-07T07:54:02.479Z,14.70
2019-05-07T07:56:52.720Z,14.70
2019-05-07T07:59:36.698Z,15.40
2019-05-07T08:02:25.765Z,15.40
2019-05-07T08:04:55.891Z,15.60
2019-05-07T08:07:25.977Z,16.10
2019-05-07T08:09:56.053Z,16.60
2019-05-07T08:12:26.076Z,16.10
2019-05-07T08:15:11.133Z,16.10
2019-05-07T08:17:27.913Z,16.60
2019-05-07T08:19:57.943Z,16.90
2019-05-07T08:22:27.967Z,17.20
2019-05-07T08:24:58.191Z,16.90
2019-05-07T08:27:28.293Z,17.00
2019-05-07T08:29:58.317Z,17.40
2019-05-07T08:32:34.776Z,16.90
2019-05-07T08:35:18.729Z,16.60
2019-05-07T08:37:48.766Z,16.50
2019-05-07T08:40:18.975Z,17.10
2019-05-07T08:42:49.083Z,17.10
2019-05-07T08:45:43.182Z,16.60
2019-05-07T08:48:21.730Z,16.70
2019-05-07T08:50:52.501Z,16.60
2019-05-07T08:53:22.699Z,17.30
2019-05-07T08:55:52.733Z,17.70
2019-05-07T08:58:23.081Z,17.80
2019-05-07T09:00:53.110Z,18.10
2019-05-07T09:03:42.972Z,18.40
2019-05-07T09:06:14.014Z,18.90
2019-05-07T09:08:44.928Z,19.50
2019-05-07T09:11:15.204Z,19.00
2019-05-07T09:13:45.229Z,18.00
2019-05-07T09:16:15.314Z,17.00
2019-05-07T09:18:45.445Z,17.20
2019-05-07T09:21:15.639Z,17.30
2019-05-07T09:23:45.937Z,17.00
2019-05-07T09:26:18.178Z,17.10
2019-05-07T09:29:03.742Z,17.00
2019-05-07T09:31:42.141Z,16.60
2019-05-07T09:34:12.287Z,16.60
2019-05-07T09:36:49.159Z,16.80
2019-05-07T09:39:19.137Z,16.80
2019-05-07T09:41:49.181Z,16.90
2019-05-07T09:44:19.298Z,16.90
2019-05-07T09:46:49.436Z,16.60
2019-05-07T09:49:19.828Z,16.20
2019-05-07T09:51:51.809Z,15.90
2019-05-07T09:54:23.070Z,16.40
2019-05-07T09:56:53.282Z,17.00
2019-05-07T09:59:23.393Z,17.90
2019-05-07T10:01:53.797Z,18.50
2019-05-07T10:04:24.914Z,18.40
2019-05-07T10:06:55.271Z,17.70
2019-05-07T10:09:26.734Z,18.00
2019-05-07T10:12:18.888Z,18.70
2019-05-07T10:14:48.966Z,18.80
2019-05-07T10:17:25.200Z,19.30
2019-05-07T10:19:55.305Z,19.50
2019-05-07T10:22:25.509Z,19.00
2019-05-07T10:24:55.925Z,17.90
2019-05-07T10:27:27.020Z,17.90
2019-05-07T10:29:57.479Z,17.90
2019-05-07T10:32:27.809Z,17.80
2019-05-07T10:34:58.141Z,17.20
2019-05-07T10:37:29.088Z,17.00
2019-05-07T10:39:59.437Z,16.70
2019-05-07T10:42:29.557Z,16.50
2019-05-07T10:45:10.534Z,16.40
2019-05-07T10:47:47.553Z,16.40
2019-05-07T10:50:36.272Z,16.60
2019-05-07T10:53:02.103Z,16.80
2019-05-07T10:55:33.012Z,17.10
2019-05-07T10:58:03.255Z,16.80
2019-05-07T11:00:34.343Z,16.90
2019-05-07T11:03:04.793Z,16.40
2019-05-07T11:05:35.401Z,16.00
2019-05-07T11:08:05.558Z,15.90
2019-05-07T11:10:35.714Z,15.90
2019-05-07T11:13:05.756Z,15.90
2019-05-07T11:15:36.202Z,15.90
2019-05-07T11:18:16.944Z,16.10
2019-05-07T11:20:50.563Z,16.30
2019-05-07T11:23:22.230Z,16.40
2019-05-07T11:25:52.755Z,16.50
2019-05-07T11:28:23.102Z,16.70
2019-05-07T11:30:53.198Z,16.70
2019-05-07T11:33:23.322Z,16.50
2019-05-07T11:35:53.430Z,16.50
2019-05-07T11:38:24.946Z,16.00
2019-05-07T11:40:55.179Z,15.60
2019-05-07T11:43:35.430Z,15.40
2019-05-07T11:46:13.139Z,15.30
2019-05-07T11:48:50.506Z,15.40
2019-05-07T11:51:36.054Z,15.50
2019-05-07T11:54:13.869Z,15.70
2019-05-07T11:56:43.940Z,16.00
2019-05-07T11:59:14.046Z,16.10
2019-05-07T12:01:48.168Z,15.90
2019-05-07T12:04:18.321Z,16.10
2019-05-07T12:06:48.324Z,16.20
2019-05-07T12:09:18.736Z,16.40
2019-05-07T12:11:52.045Z,16.50
2019-05-07T12:14:31.321Z,16.50
2019-05-07T12:16:55.068Z,16.50
2019-05-07T12:19:25.075Z,16.50
2019-05-07T12:21:55.101Z,16.40
2019-05-07T12:24:25.236Z,16.50
2019-05-07T12:26:55.417Z,16.70
2019-05-07T12:29:25.536Z,16.70
2019-05-07T12:32:13.245Z,16.90
2019-05-07T12:34:49.307Z,17.10
2019-05-07T12:37:19.347Z,17.40
2019-05-07T12:39:49.429Z,17.40
2019-05-07T12:42:19.860Z,17.30
2019-05-07T12:44:51.699Z,17.30
2019-05-07T12:47:23.158Z,17.40
2019-05-07T12:49:54.513Z,16.90
2019-05-07T12:52:33.714Z,16.70
2019-05-07T12:55:15.736Z,16.60
2019-05-07T12:57:48.185Z,16.70
2019-05-07T13:00:36.160Z,17.20
2019-05-07T13:03:21.845Z,17.10
2019-05-07T13:05:52.202Z,17.30
2019-05-07T13:08:22.993Z,17.00
2019-05-07T13:10:54.425Z,16.50
2019-05-07T13:13:26.729Z,16.40
2019-05-07T13:15:56.908Z,16.30
2019-05-07T13:18:27.965Z,16.50
2019-05-07T13:20:58.063Z,17.30
2019-05-07T13:23:28.126Z,17.70
2019-05-07T13:25:58.461Z,17.80
2019-05-07T13:28:28.491Z,17.90
2019-05-07T13:30:58.575Z,17.60
2019-05-07T13:33:32.024Z,17.20
2019-05-07T13:36:02.324Z,16.60
2019-05-07T13:38:42.667Z,16.20
2019-05-07T13:41:19.932Z,15.70
2019-05-07T13:44:07.593Z,15.70
2019-05-07T13:46:38.418Z,15.90
2019-05-07T13:49:08.502Z,16.00
2019-05-07T13:51:38.908Z,16.10
2019-05-07T13:54:09.242Z,16.50
2019-05-07T13:56:39.318Z,16.80
2019-05-07T13:59:10.402Z,16.90
2019-05-07T14:01:57.403Z,17.20
2019-05-07T14:04:27.414Z,17.20
2019-05-07T14:07:01.766Z,17.40
2019-05-07T14:09:32.640Z,17.60
2019-05-07T14:12:03.018Z,17.30
2019-05-07T14:14:34.495Z,17.20
2019-05-07T14:17:05.154Z,17.20
2019-05-07T14:19:35.219Z,17.10
2019-05-07T14:22:15.348Z,17.00
2019-05-07T14:24:37.329Z,16.90
2019-05-07T14:27:07.403Z,16.80
2019-05-07T14:29:37.865Z,16.60
2019-05-07T14:32:26.969Z,16.60
2019-05-07T14:35:26.657Z,17.00
2019-05-07T14:38:01.029Z,17.30
2019-05-07T14:40:32.332Z,17.80
2019-05-07T14:43:12.613Z,18.00
2019-05-07T14:45:43.063Z,17.90
2019-05-07T14:48:13.377Z,17.30
2019-05-07T14:50:44.896Z,17.00
2019-05-07T14:53:15.554Z,17.20
2019-05-07T14:55:46.601Z,17.00
2019-05-07T14:58:16.843Z,16.90
2019-05-07T15:00:46.950Z,16.80
2019-05-07T15:03:16.972Z,16.50
2019-05-07T15:05:47.037Z,16.20
2019-05-07T15:08:17.145Z,15.90
2019-05-07T15:10:47.861Z,15.90
2019-05-07T15:13:17.862Z,16.20
2019-05-07T15:15:47.925Z,16.60
2019-05-07T15:18:23.352Z,17.00
2019-05-07T15:20:53.832Z,17.40
2019-05-07T15:23:29.305Z,17.80
2019-05-07T15:26:04.873Z,17.90
2019-05-07T15:28:36.020Z,18.20
2019-05-07T15:31:17.988Z,18.10
2019-05-07T15:33:48.073Z,17.80
2019-05-07T15:36:18.043Z,17.30
2019-05-07T15:38:48.056Z,17.10
2019-05-07T15:41:18.357Z,16.80
2019-05-07T15:43:48.461Z,16.60
2019-05-07T15:46:18.449Z,16.50
2019-05-07T15:48:48.521Z,16.50
2019-05-07T15:51:18.619Z,16.60
2019-05-07T15:53:52.227Z,16.60
2019-05-07T15:56:22.518Z,16.50
2019-05-07T15:58:52.535Z,16.50
2019-05-07T16:01:22.616Z,16.30
2019-05-07T16:03:54.924Z,16.00
2019-05-07T16:06:24.626Z,16.00
2019-05-07T16:09:04.749Z,16.00
2019-05-07T16:11:34.961Z,16.10
2019-05-07T16:14:19.939Z,16.10
2019-05-07T16:16:51.854Z,15.80
2019-05-07T16:19:27.910Z,15.90
2019-05-07T16:22:03.619Z,15.90
2019-05-07T16:24:34.294Z,16.00
2019-05-07T16:27:05.207Z,16.00
2019-05-07T16:29:35.956Z,16.00
2019-05-07T16:32:06.234Z,16.00
2019-05-07T16:34:36.515Z,15.90
2019-05-07T16:37:07.716Z,15.80
2019-05-07T16:39:37.945Z,15.60
2019-05-07T16:42:08.496Z,15.70
2019-05-07T16:44:38.674Z,16.10
2019-05-07T16:47:08.720Z,16.50
2019-05-07T16:49:38.825Z,16.90
2019-05-07T16:52:08.900Z,17.30
2019-05-07T16:54:39.369Z,17.20
2019-05-07T16:57:31.845Z,17.10
2019-05-07T17:00:02.902Z,16.80
2019-05-07T17:02:37.961Z,16.40
2019-05-07T17:05:12.414Z,16.20
2019-05-07T17:08:02.568Z,16.20
2019-05-07T17:10:32.811Z,16.30
2019-05-07T17:13:03.873Z,16.50
2019-05-07T17:15:35.859Z,16.60
2019-05-07T17:18:05.892Z,16.50
2019-05-07T17:20:38.548Z,16.50
2019-05-07T17:23:11.821Z,16.20
2019-05-07T17:25:42.775Z,15.90
2019-05-07T17:28:13.608Z,15.80
2019-05-07T17:30:43.668Z,15.70
2019-05-07T17:33:13.687Z,15.60
2019-05-07T17:35:46.090Z,15.60
2019-05-07T17:38:15.605Z,15.60
2019-05-07T17:40:45.858Z,15.60
2019-05-07T17:43:15.970Z,15.60
2019-05-07T17:45:45.979Z,15.70
2019-05-07T17:48:16.061Z,15.50
2019-05-07T17:50:51.593Z,15.40
2019-05-07T17:53:22.569Z,15.20
2019-05-07T17:55:53.101Z,15.10
2019-05-07T17:58:24.733Z,14.70
2019-05-07T18:00:58.108Z,14.60
2019-05-07T18:03:36.698Z,14.40
2019-05-07T18:06:08.103Z,14.30
2019-05-07T18:08:38.197Z,14.10
2019-05-07T18:11:20.162Z,14.10
2019-05-07T18:13:42.126Z,14.00
2019-05-07T18:16:33.611Z,14.00
2019-05-07T18:19:04.068Z,13.90
2019-05-07T18:21:34.088Z,13.70
2019-05-07T18:24:13.426Z,13.60
2019-05-07T18:26:36.172Z,13.50
2019-05-07T18:29:06.316Z,13.40
2019-05-07T18:31:49.520Z,13.20
2019-05-07T18:34:20.084Z,13.10
2019-05-07T18:36:50.097Z,13.10
2019-05-07T18:39:21.126Z,13.00
2019-05-07T18:41:52.267Z,13.00
2019-05-07T18:44:22.705Z,12.80
2019-05-07T18:46:53.024Z,12.70
2019-05-07T18:49:23.190Z,12.50
2019-05-07T18:51:53.269Z,12.40
2019-05-07T18:54:30.529Z,12.20
2019-05-07T18:56:55.481Z,12.10
2019-05-07T18:59:27.237Z,11.90
2019-05-07T19:01:57.632Z,11.70
2019-05-07T19:04:30.176Z,11.60
2019-05-07T19:06:59.440Z,11.50
2019-05-07T19:09:31.789Z,11.40
2019-05-07T19:12:01.453Z,11.30
2019-05-07T19:14:33.291Z,11.10
2019-05-07T19:17:04.838Z,11.10
2019-05-07T19:19:34.966Z,11.00
2019-05-07T19:22:06.138Z,10.90
2019-05-07T19:24:45.266Z,10.90
2019-05-07T19:27:09.545Z,10.80
2019-05-07T19:29:43.503Z,10.70
2019-05-07T19:32:14.336Z,10.70
2019-05-07T19:34:44.491Z,10.60
2019-05-07T19:37:14.624Z,10.50
2019-05-07T19:39:44.724Z,10.40
2019-05-07T19:42:14.930Z,10.40
2019-05-07T19:44:44.964Z,10.40
2019-05-07T19:47:14.985Z,10.30
2019-05-07T19:49:45.046Z,10.20
2019-05-07T19:52:15.172Z,10.10
2019-05-07T19:54:58.047Z,10.10
2019-05-07T19:57:24.053Z,10.00
2019-05-07T19:59:54.170Z,10.00
2019-05-07T20:02:27.361Z,10.00
2019-05-07T20:04:57.511Z,9.90
2019-05-07T20:07:27.678Z,9.90
2019-05-07T20:09:58.142Z,9.90
2019-05-07T20:12:28.294Z,9.90
2019-05-07T20:14:58.448Z,9.90
2019-05-07T20:17:31.412Z,10.00
2019-05-07T20:20:03.101Z,10.00
2019-05-07T20:22:33.400Z,10.00
2019-05-07T20:25:15.226Z,10.00
2019-05-07T20:27:37.367Z,10.00
2019-05-07T20:30:07.700Z,10.00
2019-05-07T20:32:39.342Z,9.90
2019-05-07T20:35:09.627Z,9.90
2019-05-07T20:37:41.973Z,9.90
2019-05-07T20:40:13.291Z,9.90
2019-05-07T20:42:43.565Z,9.90
2019-05-07T20:45:14.145Z,9.90
2019-05-07T20:47:45.345Z,9.80
2019-05-07T20:50:15.417Z,9.80
2019-05-07T20:52:48.320Z,9.90
2019-05-07T20:55:30.923Z,9.90
2019-05-07T20:57:59.274Z,9.90
2019-05-07T21:00:32.438Z,9.90
2019-05-07T21:03:23.416Z,9.90
2019-05-07T21:05:53.495Z,9.90
2019-05-07T21:08:23.671Z,9.80
2019-05-07T21:10:53.971Z,9.80
2019-05-07T21:13:30.396Z,9.80
2019-05-07T21:15:56.425Z,9.80
2019-05-07T21:18:26.708Z,9.80
2019-05-07T21:20:56.815Z,9.70
2019-05-07T21:23:27.060Z,9.60
2019-05-07T21:25:57.406Z,9.60
2019-05-07T21:28:32.395Z,9.50
2019-05-07T21:31:03.794Z,9.50
2019-05-07T21:33:34.585Z,9.40
2019-05-07T21:36:04.600Z,9.40
2019-05-07T21:38:34.745Z,9.30
2019-05-07T21:41:04.885Z,9.30
2019-05-07T21:43:35.022Z,9.30
2019-05-07T21:46:05.191Z,9.20
2019-05-07T21:48:37.237Z,9.20
2019-05-07T21:51:07.364Z,9.10
2019-05-07T21:53:43.433Z,9.10
2019-05-07T21:56:41.481Z,9.10
2019-05-07T21:59:14.818Z,9.10
2019-05-07T22:01:46.677Z,9.10
2019-05-07T22:04:16.714Z,9.10
2019-05-07T22:06:46.847Z,9.20
2019-05-07T22:09:17.457Z,9.10
2019-05-07T22:11:47.947Z,9.10
2019-05-07T22:14:18.044Z,9.00
2019-05-07T22:16:48.181Z,9.00
2019-05-07T22:19:18.247Z,9.00
2019-05-07T22:21:48.365Z,8.90
2019-05-07T22:24:18.861Z,8.80
2019-05-07T22:26:51.468Z,8.80
2019-05-07T22:29:22.912Z,8.80
2019-05-07T22:32:15.385Z,8.70
2019-05-07T22:34:52.060Z,8.70
2019-05-07T22:37:23.839Z,8.70
2019-05-07T22:40:05.423Z,8.50
2019-05-07T22:42:39.742Z,8.50
2019-05-07T22:45:12.163Z,8.40
2019-05-07T22:47:42.509Z,8.40
2019-05-07T22:50:12.651Z,8.40
2019-05-07T22:52:43.096Z,8.50
2019-05-07T22:55:14.220Z,8.50
2019-05-07T22:57:54.192Z,8.50
2019-05-07T23:00:36.961Z,8.50
2019-05-07T23:03:07.375Z,8.50
2019-05-07T23:05:38.214Z,8.50
2019-05-07T23:08:08.668Z,8.40
2019-05-07T23:10:38.770Z,8.40
2019-05-07T23:13:08.797Z,8.30
2019-05-07T23:15:38.821Z,8.30
2019-05-07T23:18:08.849Z,8.30
2019-05-07T23:20:42.816Z,8.40
2019-05-07T23:23:14.187Z,8.40
2019-05-07T23:25:45.431Z,8.30
2019-05-07T23:28:15.818Z,8.40
2019-05-07T23:30:45.881Z,8.40
2019-05-07T23:33:16.033Z,8.40
2019-05-07T23:35:46.120Z,8.50
2019-05-07T23:38:16.553Z,8.50
2019-05-07T23:41:06.753Z,8.50
2019-05-07T23:43:37.641Z,8.50
2019-05-07T23:46:07.761Z,8.50
2019-05-07T23:48:39.957Z,8.50
2019-05-07T23:51:12.490Z,8.60
2019-05-07T23:53:44.148Z,8.60
2019-05-07T23:56:13.859Z,8.60
2019-05-07T23:58:43.887Z,8.60
