createdAt,value
2019-05-15T00:00:49.614Z,5.15
2019-05-15T00:01:49.599Z,5.03
2019-05-15T00:02:49.587Z,5.04
2019-05-15T00:03:49.574Z,5.12
2019-05-15T00:04:49.573Z,4.99
2019-05-15T00:05:49.823Z,5.04
2019-05-15T00:06:49.551Z,4.99
2019-05-15T00:07:49.532Z,5.02
2019-05-15T00:08:49.526Z,5.06
2019-05-15T00:09:49.510Z,5.07
2019-05-15T00:10:49.501Z,5.00
2019-05-15T00:11:49.502Z,5.04
2019-05-15T00:12:49.477Z,5.03
2019-05-15T00:13:49.469Z,5.12
2019-05-15T00:14:49.460Z,4.99
2019-05-15T00:15:49.444Z,4.96
2019-05-15T00:16:49.440Z,5.00
2019-05-15T00:17:49.427Z,4.99
2019-05-15T00:18:49.441Z,5.09
2019-05-15T00:19:49.406Z,5.03
2019-05-15T00:20:49.843Z,4.94
2019-05-15T00:21:49.382Z,4.99
2019-05-15T00:22:49.371Z,4.96
2019-05-15T00:23:49.504Z,4.96
2019-05-15T00:24:49.351Z,4.97
2019-05-15T00:25:49.342Z,4.99
2019-05-15T00:26:49.332Z,5.00
2019-05-15T00:27:49.318Z,4.99
2019-05-15T00:28:49.312Z,4.99
2019-05-15T00:29:49.299Z,5.06
2019-05-15T00:30:49.291Z,4.99
2019-05-15T00:31:49.277Z,5.10
2019-05-15T00:32:49.262Z,5.06
2019-05-15T00:33:49.257Z,4.97
2019-05-15T00:34:49.244Z,4.96
2019-05-15T00:35:49.242Z,4.91
2019-05-15T00:36:49.221Z,4.96
2019-05-15T00:37:49.444Z,4.94
2019-05-15T00:38:49.208Z,4.91
2019-05-15T00:39:49.189Z,4.89
2019-05-15T00:40:49.729Z,4.89
2019-05-15T00:41:54.313Z,4.84
2019-05-15T00:42:50.153Z,4.78
2019-05-15T00:43:49.535Z,4.73
2019-05-15T00:44:49.457Z,4.85
2019-05-15T00:45:49.126Z,4.80
2019-05-15T00:46:49.117Z,4.84
2019-05-15T00:47:49.102Z,4.85
2019-05-15T00:48:49.088Z,4.85
2019-05-15T00:49:49.085Z,4.80
2019-05-15T00:50:49.066Z,4.78
2019-05-15T00:51:49.068Z,4.82
2019-05-15T00:52:49.050Z,4.75
2019-05-15T00:53:49.045Z,4.65
2019-05-15T00:54:49.025Z,4.73
2019-05-15T00:55:49.024Z,4.65
2019-05-15T00:56:49.009Z,4.60
2019-05-15T00:57:48.996Z,4.67
2019-05-15T00:58:48.990Z,4.65
2019-05-15T00:59:48.975Z,4.62
2019-05-15T01:00:48.962Z,4.58
2019-05-15T01:01:48.953Z,4.69
2019-05-15T01:02:48.940Z,4.58
2019-05-15T01:03:49.420Z,4.58
2019-05-15T01:04:48.919Z,4.67
2019-05-15T01:05:48.911Z,4.60
2019-05-15T01:06:52.489Z,4.50
2019-05-15T01:07:48.888Z,4.59
2019-05-15T01:08:48.878Z,4.63
2019-05-15T01:09:48.895Z,4.59
2019-05-15T01:10:49.070Z,4.50
2019-05-15T01:11:48.953Z,4.44
2019-05-15T01:12:48.831Z,4.50
2019-05-15T01:13:48.829Z,4.52
2019-05-15T01:14:49.120Z,4.41
2019-05-15T01:15:49.140Z,4.44
2019-05-15T01:16:49.114Z,4.45
2019-05-15T01:17:49.268Z,4.36
2019-05-15T01:18:49.235Z,4.34
2019-05-15T01:19:48.760Z,4.32
2019-05-15T01:20:49.299Z,4.24
2019-05-15T01:21:48.736Z,4.27
2019-05-15T03:25:32.742Z,3.69
2019-05-15T03:26:29.873Z,3.66
2019-05-15T03:27:30.299Z,3.57
2019-05-15T03:28:29.478Z,3.61
2019-05-15T03:29:29.154Z,3.61
2019-05-15T03:30:32.309Z,3.60
2019-05-15T03:31:50.246Z,3.69
2019-05-15T03:32:41.083Z,3.66
2019-05-15T03:33:35.635Z,3.60
2019-05-15T03:34:36.819Z,3.68
2019-05-15T03:35:32.688Z,3.69
2019-05-15T03:36:31.838Z,3.54
2019-05-15T03:37:32.602Z,3.68
2019-05-15T03:38:29.663Z,3.62
2019-05-15T03:39:29.642Z,3.61
2019-05-15T03:40:29.886Z,3.61
2019-05-15T03:41:29.851Z,3.68
2019-05-15T03:42:29.344Z,3.57
2019-05-15T03:43:29.215Z,3.57
2019-05-15T03:44:28.691Z,3.58
2019-05-15T03:45:29.647Z,3.73
2019-05-15T03:46:29.173Z,3.57
2019-05-15T03:47:30.158Z,3.80
2019-05-15T03:48:28.877Z,3.72
2019-05-15T03:49:29.423Z,3.66
2019-05-15T03:50:28.973Z,3.73
2019-05-15T03:51:28.975Z,3.75
2019-05-15T03:52:29.466Z,3.73
2019-05-15T03:53:29.951Z,3.73
2019-05-15T03:54:29.335Z,3.80
2019-05-15T03:55:29.636Z,3.75
2019-05-15T03:56:29.548Z,3.84
2019-05-15T03:57:30.286Z,3.78
2019-05-15T03:58:28.830Z,3.98
2019-05-15T03:59:29.442Z,3.98
2019-05-15T04:00:30.098Z,3.98
2019-05-15T04:01:37.582Z,4.05
2019-05-15T04:02:28.762Z,4.00
2019-05-15T04:03:29.985Z,4.11
2019-05-15T04:04:29.639Z,4.09
2019-05-15T04:05:29.375Z,4.14
2019-05-15T04:06:29.933Z,4.11
2019-05-15T04:07:29.237Z,4.20
2019-05-15T04:08:29.883Z,4.29
2019-05-15T04:09:29.466Z,4.27
2019-05-15T04:10:28.845Z,4.29
2019-05-15T04:11:29.382Z,4.26
2019-05-15T04:12:29.059Z,4.36
2019-05-15T04:13:30.008Z,4.36
2019-05-15T04:14:29.551Z,4.40
2019-05-15T04:15:30.100Z,4.45
2019-05-15T04:16:29.599Z,4.40
2019-05-15T04:17:29.497Z,4.48
2019-05-15T04:18:29.122Z,4.48
2019-05-15T04:19:29.620Z,4.54
2019-05-15T04:20:29.749Z,4.54
2019-05-15T04:21:30.107Z,4.51
2019-05-15T04:22:29.086Z,4.51
2019-05-15T04:23:29.812Z,4.50
2019-05-15T04:24:29.852Z,4.55
2019-05-15T04:25:29.714Z,4.50
2019-05-15T04:26:28.711Z,4.54
2019-05-15T04:27:28.981Z,4.69
2019-05-15T04:28:29.351Z,4.52
2019-05-15T04:29:28.972Z,4.60
2019-05-15T04:30:26.978Z,4.70
2019-05-15T04:31:29.756Z,4.62
2019-05-15T04:32:28.862Z,4.73
2019-05-15T04:33:29.399Z,4.73
2019-05-15T04:34:28.991Z,4.73
2019-05-15T04:35:28.991Z,4.80
2019-05-15T04:36:29.690Z,4.88
2019-05-15T04:37:29.855Z,4.91
2019-05-15T04:38:29.198Z,4.92
2019-05-15T04:39:29.601Z,4.96
2019-05-15T04:40:29.716Z,4.99
2019-05-15T04:41:29.693Z,4.97
2019-05-15T04:42:29.668Z,5.09
2019-05-15T04:43:30.351Z,5.09
2019-05-15T04:44:28.994Z,5.04
2019-05-15T04:45:33.858Z,5.10
2019-05-15T04:46:29.935Z,5.20
2019-05-15T04:47:29.926Z,5.20
2019-05-15T04:48:28.987Z,5.18
2019-05-15T04:49:29.076Z,5.13
2019-05-15T04:50:28.854Z,5.22
2019-05-15T04:51:30.192Z,5.24
2019-05-15T04:52:30.144Z,5.28
2019-05-15T04:53:29.601Z,5.31
2019-05-15T04:54:28.894Z,5.25
2019-05-15T04:55:29.073Z,5.36
2019-05-15T04:56:29.326Z,5.31
2019-05-15T04:57:30.375Z,5.49
2019-05-15T04:58:29.697Z,5.58
2019-05-15T04:59:29.810Z,5.54
2019-05-15T05:00:29.274Z,5.63
2019-05-15T05:01:28.872Z,5.65
2019-05-15T05:02:28.795Z,5.71
2019-05-15T05:03:29.225Z,5.74
2019-05-15T05:04:29.417Z,5.74
2019-05-15T05:05:29.255Z,5.71
2019-05-15T05:06:29.250Z,5.76
2019-05-15T05:07:29.388Z,5.81
2019-05-15T05:08:28.998Z,5.83
2019-05-15T05:09:28.812Z,5.86
2019-05-15T05:10:28.965Z,5.81
2019-05-15T05:11:28.728Z,5.89
2019-05-15T05:12:28.911Z,5.96
2019-05-15T05:13:28.696Z,6.11
2019-05-15T05:14:28.503Z,6.12
2019-05-15T05:15:29.158Z,6.17
2019-05-15T05:16:29.353Z,6.25
2019-05-15T05:17:28.907Z,6.22
2019-05-15T05:18:29.494Z,6.28
2019-05-15T05:19:28.527Z,6.43
2019-05-15T05:20:28.734Z,6.37
2019-05-15T05:21:27.829Z,6.38
2019-05-15T05:22:28.244Z,6.48
2019-05-15T05:23:28.361Z,6.49
2019-05-15T05:24:28.059Z,6.55
2019-05-15T05:25:27.941Z,6.56
2019-05-15T05:26:29.205Z,6.67
2019-05-15T05:27:28.717Z,6.77
2019-05-15T05:28:28.757Z,6.73
2019-05-15T05:29:28.001Z,6.76
2019-05-15T05:30:26.333Z,6.76
2019-05-15T05:31:29.018Z,6.77
2019-05-15T05:32:32.070Z,6.89
2019-05-15T05:33:28.635Z,6.91
2019-05-15T05:34:28.262Z,7.06
2019-05-15T05:35:27.878Z,6.98
2019-05-15T05:36:27.906Z,7.07
2019-05-15T05:37:27.966Z,7.09
2019-05-15T05:38:28.127Z,7.09
2019-05-15T05:39:26.234Z,7.16
2019-05-15T05:40:26.222Z,7.23
2019-05-15T05:41:28.109Z,7.13
2019-05-15T05:42:26.200Z,7.15
2019-05-15T05:43:26.188Z,7.20
2019-05-15T05:44:26.806Z,7.30
2019-05-15T05:45:26.166Z,7.30
2019-05-15T05:46:28.023Z,7.24
2019-05-15T05:47:26.147Z,7.37
2019-05-15T05:48:26.152Z,7.28
2019-05-15T05:49:26.125Z,7.27
2019-05-15T05:50:28.716Z,7.32
2019-05-15T05:51:28.148Z,7.39
2019-05-15T05:52:28.044Z,7.35
2019-05-15T05:53:28.508Z,7.32
2019-05-15T05:54:28.643Z,7.37
2019-05-15T05:55:26.058Z,7.40
2019-05-15T05:56:26.048Z,7.40
2019-05-15T05:57:27.998Z,7.40
2019-05-15T05:58:26.051Z,7.58
2019-05-15T05:59:28.244Z,7.58
2019-05-15T06:00:28.481Z,7.69
2019-05-15T06:01:28.221Z,7.68
2019-05-15T06:02:28.005Z,7.82
2019-05-15T06:03:28.097Z,7.87
2019-05-15T06:04:27.887Z,7.97
2019-05-15T06:05:28.016Z,8.01
2019-05-15T06:06:25.938Z,8.10
2019-05-15T06:07:27.897Z,8.11
2019-05-15T06:08:28.087Z,8.07
2019-05-15T06:09:27.780Z,8.16
2019-05-15T06:10:25.895Z,8.30
2019-05-15T06:11:27.757Z,8.38
2019-05-15T06:12:28.024Z,8.44
2019-05-15T06:13:25.866Z,8.50
2019-05-15T06:14:25.851Z,8.56
2019-05-15T06:15:25.841Z,8.73
2019-05-15T06:16:28.210Z,8.74
2019-05-15T06:17:27.963Z,8.89
2019-05-15T06:18:28.008Z,9.01
2019-05-15T06:19:27.716Z,8.89
2019-05-15T06:20:28.139Z,8.96
2019-05-15T06:21:25.775Z,9.08
2019-05-15T06:22:27.588Z,9.08
2019-05-15T06:23:26.472Z,9.21
2019-05-15T06:24:25.750Z,9.54
2019-05-15T06:25:25.733Z,9.86
2019-05-15T06:26:25.723Z,10.20
2019-05-15T06:27:27.833Z,10.51
2019-05-15T06:28:28.668Z,10.68
2019-05-15T06:29:25.689Z,10.67
2019-05-15T06:30:27.450Z,10.85
2019-05-15T06:31:27.972Z,11.21
2019-05-15T06:32:28.753Z,11.52
2019-05-15T06:33:27.754Z,11.91
2019-05-15T06:34:25.635Z,11.90
2019-05-15T06:35:30.934Z,12.07
2019-05-15T06:36:28.871Z,12.14
2019-05-15T06:37:25.603Z,12.16
2019-05-15T06:38:25.590Z,12.10
2019-05-15T06:39:25.584Z,11.73
2019-05-15T06:40:25.568Z,11.52
2019-05-15T06:41:25.583Z,11.27
2019-05-15T06:42:28.175Z,11.11
2019-05-15T06:43:27.930Z,11.02
2019-05-15T06:44:25.529Z,10.86
2019-05-15T06:45:25.514Z,10.76
2019-05-15T06:46:28.022Z,10.68
2019-05-15T06:47:25.494Z,10.60
2019-05-15T06:48:25.486Z,10.60
2019-05-15T06:49:25.471Z,10.44
2019-05-15T06:50:25.459Z,10.67
2019-05-15T06:51:25.450Z,10.67
2019-05-15T06:52:25.437Z,10.66
2019-05-15T06:53:25.428Z,10.74
2019-05-15T06:54:25.414Z,10.64
2019-05-15T06:55:25.413Z,11.06
2019-05-15T06:56:28.001Z,11.15
2019-05-15T06:57:25.382Z,11.18
2019-05-15T06:58:25.436Z,11.10
2019-05-15T06:59:25.362Z,10.92
2019-05-15T07:00:25.348Z,10.99
2019-05-15T07:01:25.338Z,10.96
2019-05-15T07:02:25.332Z,10.94
2019-05-15T07:03:28.564Z,10.71
2019-05-15T07:04:25.307Z,10.74
2019-05-15T07:05:25.302Z,10.71
2019-05-15T07:06:25.283Z,10.82
2019-05-15T07:07:25.273Z,10.96
2019-05-15T07:08:25.263Z,11.02
2019-05-15T07:09:25.250Z,11.06
2019-05-15T07:10:25.240Z,11.06
2019-05-15T07:11:25.230Z,11.11
2019-05-15T07:12:25.221Z,11.09
2019-05-15T07:13:25.207Z,11.04
2019-05-15T07:14:25.236Z,11.03
2019-05-15T07:15:25.185Z,11.06
2019-05-15T07:16:25.177Z,11.02
2019-05-15T07:17:25.166Z,11.07
2019-05-15T07:18:25.156Z,11.24
2019-05-15T07:19:25.144Z,11.49
2019-05-15T07:20:25.134Z,11.90
2019-05-15T07:21:25.124Z,12.52
2019-05-15T07:22:25.118Z,12.67
2019-05-15T07:23:28.100Z,12.79
2019-05-15T07:24:26.141Z,12.97
2019-05-15T07:25:25.086Z,13.51
2019-05-15T07:26:25.067Z,13.59
2019-05-15T07:27:25.055Z,13.87
2019-05-15T07:28:25.045Z,13.85
2019-05-15T07:29:25.037Z,13.57
2019-05-15T07:30:25.024Z,13.42
2019-05-15T07:31:25.014Z,13.11
2019-05-15T07:32:25.002Z,13.05
2019-05-15T07:33:38.684Z,12.70
2019-05-15T07:34:28.193Z,12.77
2019-05-15T07:35:24.968Z,12.78
2019-05-15T07:36:24.973Z,12.77
2019-05-15T07:37:24.977Z,12.85
2019-05-15T07:38:24.934Z,12.96
2019-05-15T07:39:24.925Z,13.01
2019-05-15T07:40:24.931Z,13.07
2019-05-15T07:41:24.906Z,13.19
2019-05-15T07:42:24.896Z,13.08
2019-05-15T07:43:24.883Z,13.14
2019-05-15T07:44:24.869Z,13.44
2019-05-15T07:45:24.875Z,13.28
2019-05-15T07:46:24.848Z,13.19
2019-05-15T07:47:24.839Z,13.10
2019-05-15T07:48:24.827Z,13.05
2019-05-15T07:49:24.814Z,12.77
2019-05-15T07:50:24.803Z,12.70
2019-05-15T07:51:24.795Z,12.45
2019-05-15T07:52:24.783Z,12.45
2019-05-15T07:53:25.165Z,12.32
2019-05-15T07:54:24.914Z,12.24
2019-05-15T07:55:24.752Z,12.02
2019-05-15T07:56:24.799Z,12.04
2019-05-15T07:57:24.728Z,12.19
2019-05-15T07:58:24.717Z,12.16
2019-05-15T07:59:24.704Z,12.31
2019-05-15T08:00:24.696Z,12.29
2019-05-15T08:01:24.689Z,12.28
2019-05-15T08:02:24.673Z,12.39
2019-05-15T08:03:24.665Z,12.49
2019-05-15T08:04:29.481Z,12.70
2019-05-15T08:05:25.640Z,12.72
2019-05-15T08:06:24.887Z,12.82
2019-05-15T08:07:24.619Z,12.74
2019-05-15T08:08:24.607Z,13.00
2019-05-15T08:09:24.597Z,13.05
2019-05-15T08:10:24.588Z,13.19
2019-05-15T08:11:25.016Z,13.46
2019-05-15T08:12:24.575Z,13.54
2019-05-15T08:13:24.552Z,13.59
2019-05-15T08:14:24.541Z,13.41
2019-05-15T08:15:24.530Z,13.42
2019-05-15T08:16:24.532Z,13.42
2019-05-15T08:17:24.509Z,13.49
2019-05-15T08:18:24.496Z,13.57
2019-05-15T08:19:24.487Z,13.49
2019-05-15T08:20:24.474Z,13.52
2019-05-15T08:21:24.463Z,13.66
2019-05-15T08:22:24.452Z,13.63
2019-05-15T08:23:24.441Z,13.59
2019-05-15T08:24:24.445Z,13.54
2019-05-15T08:25:32.253Z,13.48
2019-05-15T08:26:25.457Z,13.52
2019-05-15T08:27:24.401Z,13.52
2019-05-15T08:28:24.387Z,13.54
2019-05-15T08:29:24.374Z,13.64
2019-05-15T08:30:24.365Z,14.00
2019-05-15T08:31:24.352Z,14.43
2019-05-15T08:32:24.400Z,14.84
2019-05-15T08:33:24.333Z,14.92
2019-05-15T08:34:24.323Z,14.96
2019-05-15T08:35:24.312Z,15.19
2019-05-15T08:36:24.301Z,15.23
2019-05-15T08:37:24.287Z,15.06
2019-05-15T08:38:24.276Z,15.13
2019-05-15T08:39:24.267Z,15.65
2019-05-15T08:40:24.254Z,15.67
2019-05-15T08:41:24.247Z,15.35
2019-05-15T08:42:24.238Z,15.16
2019-05-15T08:43:24.222Z,15.41
2019-05-15T08:44:24.210Z,15.50
2019-05-15T08:45:24.211Z,15.65
2019-05-15T08:46:24.193Z,15.36
2019-05-15T08:47:24.181Z,15.27
2019-05-15T08:48:24.170Z,15.39
2019-05-15T08:49:24.158Z,15.82
2019-05-15T08:50:24.148Z,15.65
2019-05-15T08:51:24.137Z,16.31
2019-05-15T08:52:24.124Z,16.85
2019-05-15T08:53:24.115Z,17.38
2019-05-15T08:54:24.135Z,16.79
2019-05-15T08:55:24.095Z,16.91
2019-05-15T08:56:24.085Z,16.98
2019-05-15T08:57:24.071Z,17.07
2019-05-15T08:58:24.061Z,17.23
2019-05-15T08:59:24.102Z,17.68
2019-05-15T09:00:24.071Z,17.84
2019-05-15T09:01:24.034Z,17.38
2019-05-15T09:02:24.021Z,17.46
2019-05-15T09:03:24.010Z,17.03
2019-05-15T09:04:30.405Z,16.42
2019-05-15T09:05:24.987Z,16.71
2019-05-15T09:06:23.976Z,17.22
2019-05-15T09:07:23.968Z,17.33
2019-05-15T09:08:23.957Z,17.41
2019-05-15T09:09:23.950Z,17.23
2019-05-15T09:10:23.936Z,17.08
2019-05-15T09:11:23.925Z,17.21
2019-05-15T09:12:23.920Z,17.00
2019-05-15T09:13:23.921Z,17.23
2019-05-15T09:14:23.903Z,16.96
2019-05-15T09:15:23.884Z,16.82
2019-05-15T09:16:23.873Z,16.75
2019-05-15T09:17:23.862Z,17.01
2019-05-15T09:18:23.853Z,17.00
2019-05-15T09:19:23.843Z,16.78
2019-05-15T09:20:23.836Z,16.68
2019-05-15T09:21:23.820Z,16.46
2019-05-15T09:22:23.820Z,16.41
2019-05-15T09:23:23.816Z,16.02
2019-05-15T09:24:23.800Z,15.78
2019-05-15T09:25:23.782Z,15.89
2019-05-15T09:26:23.776Z,16.28
2019-05-15T09:27:23.760Z,16.21
2019-05-15T09:28:23.746Z,15.78
2019-05-15T09:29:23.752Z,15.60
2019-05-15T09:30:23.726Z,15.83
2019-05-15T09:31:23.733Z,15.49
2019-05-15T09:32:23.705Z,15.32
2019-05-15T09:33:23.695Z,15.06
2019-05-15T09:34:23.684Z,14.84
2019-05-15T09:35:23.674Z,14.70
2019-05-15T09:36:23.660Z,14.69
2019-05-15T09:37:23.648Z,14.52
2019-05-15T09:38:23.642Z,14.43
2019-05-15T09:39:23.626Z,14.51
2019-05-15T09:40:37.817Z,14.55
2019-05-15T09:41:24.638Z,14.65
2019-05-15T09:42:23.599Z,14.42
2019-05-15T09:43:23.585Z,14.52
2019-05-15T09:44:23.581Z,14.47
2019-05-15T09:45:23.562Z,14.47
2019-05-15T09:46:23.552Z,14.20
2019-05-15T09:47:23.541Z,14.20
2019-05-15T09:48:23.532Z,14.18
2019-05-15T09:49:23.520Z,14.36
2019-05-15T09:50:23.512Z,14.39
2019-05-15T09:51:23.497Z,14.22
2019-05-15T09:52:23.495Z,13.92
2019-05-15T09:53:23.669Z,13.84
2019-05-15T09:54:25.547Z,13.79
2019-05-15T09:55:23.452Z,13.73
2019-05-15T09:56:23.442Z,13.85
2019-05-15T09:57:23.429Z,13.89
2019-05-15T09:58:23.419Z,13.95
2019-05-15T09:59:23.408Z,14.09
2019-05-15T10:00:23.402Z,14.14
2019-05-15T10:01:23.385Z,14.43
2019-05-15T10:02:23.380Z,14.51
2019-05-15T10:03:23.366Z,14.35
2019-05-15T10:04:23.354Z,14.27
2019-05-15T10:05:23.342Z,14.35
2019-05-15T10:06:23.330Z,14.50
2019-05-15T10:07:23.325Z,14.45
2019-05-15T10:08:23.322Z,14.73
2019-05-15T10:09:23.299Z,14.89
2019-05-15T10:10:23.291Z,14.94
2019-05-15T10:11:23.284Z,15.07
2019-05-15T10:12:23.275Z,15.09
2019-05-15T10:13:23.254Z,15.07
2019-05-15T10:14:23.242Z,14.96
2019-05-15T10:15:23.234Z,14.99
2019-05-15T10:16:23.219Z,15.07
2019-05-15T10:17:23.208Z,15.11
2019-05-15T10:18:23.199Z,14.92
2019-05-15T10:19:23.185Z,14.77
2019-05-15T10:20:23.179Z,14.60
2019-05-15T10:21:23.166Z,14.35
2019-05-15T10:22:23.155Z,14.33
2019-05-15T10:23:23.145Z,14.46
2019-05-15T10:24:23.134Z,14.51
2019-05-15T10:25:23.133Z,14.73
2019-05-15T10:26:23.113Z,14.51
2019-05-15T10:27:23.099Z,14.52
2019-05-15T10:28:23.091Z,14.72
2019-05-15T10:29:23.078Z,14.70
2019-05-15T10:30:23.067Z,14.62
2019-05-15T10:31:23.054Z,14.54
2019-05-15T10:32:23.051Z,14.47
2019-05-15T10:33:23.033Z,14.47
2019-05-15T10:34:23.020Z,14.69
2019-05-15T10:35:28.237Z,14.78
2019-05-15T10:36:24.003Z,14.89
2019-05-15T10:37:23.000Z,15.02
2019-05-15T10:38:22.979Z,14.58
2019-05-15T10:39:22.966Z,14.40
2019-05-15T10:40:22.955Z,14.12
2019-05-15T10:41:22.945Z,14.18
2019-05-15T10:42:22.943Z,14.03
2019-05-15T10:43:22.925Z,13.75
2019-05-15T10:44:22.911Z,14.02
2019-05-15T10:45:22.901Z,14.17
2019-05-15T10:46:22.888Z,14.15
2019-05-15T10:47:22.881Z,14.07
2019-05-15T10:48:22.869Z,14.02
2019-05-15T10:49:22.858Z,13.87
2019-05-15T10:50:22.847Z,13.88
2019-05-15T10:51:22.835Z,13.91
2019-05-15T10:52:22.827Z,13.89
2019-05-15T10:53:22.813Z,13.89
2019-05-15T10:54:22.801Z,13.92
2019-05-15T10:55:22.793Z,13.81
2019-05-15T10:56:22.789Z,13.62
2019-05-15T10:57:22.771Z,13.51
2019-05-15T10:58:22.760Z,13.51
2019-05-15T10:59:22.749Z,13.60
2019-05-15T11:00:22.743Z,13.46
2019-05-15T11:01:22.730Z,13.49
2019-05-15T11:02:22.717Z,13.51
2019-05-15T11:03:22.705Z,13.52
2019-05-15T11:04:22.695Z,13.42
2019-05-15T11:05:37.343Z,13.44
2019-05-15T11:06:23.670Z,13.51
2019-05-15T11:07:22.661Z,13.52
2019-05-15T11:08:22.650Z,13.39
2019-05-15T11:09:22.641Z,13.59
2019-05-15T11:10:22.631Z,13.49
2019-05-15T11:11:22.622Z,13.57
2019-05-15T11:12:22.611Z,13.46
2019-05-15T11:13:22.596Z,13.60
2019-05-15T11:14:22.585Z,13.69
2019-05-15T11:15:22.576Z,13.95
2019-05-15T11:16:22.563Z,14.18
2019-05-15T11:17:22.553Z,14.18
2019-05-15T11:18:22.594Z,14.09
2019-05-15T11:19:22.532Z,14.18
2019-05-15T11:20:22.521Z,14.27
2019-05-15T11:21:22.516Z,14.36
2019-05-15T11:22:22.498Z,14.43
2019-05-15T11:23:22.489Z,14.45
2019-05-15T11:24:22.488Z,14.42
2019-05-15T11:25:22.465Z,14.39
2019-05-15T11:26:22.590Z,14.50
2019-05-15T11:27:22.446Z,14.50
2019-05-15T11:28:22.435Z,14.51
2019-05-15T11:29:22.421Z,14.43
2019-05-15T11:30:22.412Z,14.15
2019-05-15T11:31:24.806Z,13.92
2019-05-15T11:32:22.391Z,13.75
2019-05-15T11:33:22.380Z,13.70
2019-05-15T11:34:22.372Z,13.64
2019-05-15T11:35:22.360Z,13.85
2019-05-15T11:36:22.347Z,13.88
2019-05-15T11:37:22.339Z,13.89
2019-05-15T11:38:22.324Z,14.07
2019-05-15T11:39:22.313Z,13.99
2019-05-15T11:40:22.308Z,14.06
2019-05-15T11:41:22.294Z,13.92
2019-05-15T11:42:22.289Z,14.00
2019-05-15T11:43:22.275Z,13.97
2019-05-15T11:44:22.289Z,14.03
2019-05-15T11:45:22.248Z,14.10
2019-05-15T11:46:25.534Z,14.10
2019-05-15T11:47:22.286Z,14.15
2019-05-15T11:48:22.223Z,14.20
2019-05-15T11:49:22.205Z,14.18
2019-05-15T11:50:22.195Z,14.35
2019-05-15T11:51:22.232Z,14.40
2019-05-15T11:52:22.172Z,14.54
2019-05-15T11:53:22.161Z,14.64
2019-05-15T11:54:22.150Z,14.69
2019-05-15T11:55:22.150Z,14.86
2019-05-15T11:56:22.130Z,15.09
2019-05-15T11:57:36.974Z,15.28
2019-05-15T11:58:23.161Z,15.38
2019-05-15T11:59:22.148Z,15.32
2019-05-15T12:00:26.767Z,15.35
2019-05-15T12:01:23.133Z,15.38
2019-05-15T12:02:22.099Z,15.31
2019-05-15T12:03:24.785Z,15.43
2019-05-15T12:04:30.211Z,15.36
2019-05-15T12:05:23.027Z,15.50
2019-05-15T12:06:22.955Z,15.47
2019-05-15T12:07:22.010Z,15.35
2019-05-15T12:08:21.995Z,15.43
2019-05-15T12:09:22.005Z,15.21
2019-05-15T12:10:21.973Z,15.17
2019-05-15T12:11:33.454Z,15.32
2019-05-15T12:12:22.967Z,15.43
2019-05-15T12:13:21.941Z,15.43
2019-05-15T12:14:21.984Z,15.56
2019-05-15T12:15:21.922Z,15.71
2019-05-15T12:16:21.915Z,15.80
2019-05-15T12:17:21.900Z,15.69
2019-05-15T12:18:21.891Z,15.82
2019-05-15T12:19:21.927Z,15.64
2019-05-15T12:20:21.865Z,15.72
2019-05-15T12:21:21.855Z,15.67
2019-05-15T12:22:21.844Z,15.72
2019-05-15T12:23:21.833Z,15.71
2019-05-15T12:24:21.873Z,15.54
2019-05-15T12:25:21.868Z,15.57
2019-05-15T12:26:21.848Z,15.46
2019-05-15T12:27:21.829Z,15.41
2019-05-15T12:28:21.778Z,15.43
2019-05-15T12:29:21.837Z,15.57
2019-05-15T12:30:21.786Z,15.56
2019-05-15T12:31:24.673Z,15.68
2019-05-15T12:32:28.737Z,15.57
2019-05-15T12:33:22.724Z,15.44
2019-05-15T12:34:21.720Z,15.35
2019-05-15T12:35:21.700Z,15.17
2019-05-15T12:36:46.119Z,15.31
2019-05-15T12:37:22.676Z,15.44
2019-05-15T12:38:21.668Z,15.46
2019-05-15T12:39:22.248Z,15.46
2019-05-15T13:00:22.424Z,14.42
2019-05-15T13:01:21.889Z,14.14
2019-05-15T13:02:21.407Z,14.03
2019-05-15T13:03:21.393Z,13.91
2019-05-15T13:04:21.381Z,13.99
2019-05-15T13:05:21.370Z,13.87
2019-05-15T13:06:21.366Z,13.78
2019-05-15T13:07:21.349Z,13.77
2019-05-15T13:08:21.342Z,13.75
2019-05-15T13:09:21.325Z,13.54
2019-05-15T13:10:21.317Z,13.44
2019-05-15T13:11:21.305Z,13.45
2019-05-15T13:12:21.299Z,13.38
2019-05-15T13:13:21.284Z,13.41
2019-05-15T13:14:21.278Z,13.39
2019-05-15T13:15:21.272Z,13.19
2019-05-15T13:16:21.254Z,13.05
2019-05-15T13:17:21.239Z,13.05
2019-05-15T13:18:21.234Z,13.01
2019-05-15T13:19:21.217Z,12.95
2019-05-15T13:20:21.207Z,13.01
2019-05-15T13:21:21.195Z,12.85
2019-05-15T13:22:24.694Z,12.90
2019-05-15T13:23:21.172Z,12.78
2019-05-15T13:24:21.166Z,12.78
2019-05-15T13:25:23.300Z,12.68
2019-05-15T13:26:26.524Z,12.77
2019-05-15T13:27:22.127Z,12.86
2019-05-15T13:28:21.120Z,13.01
2019-05-15T13:29:21.107Z,13.19
2019-05-15T13:30:21.099Z,13.22
2019-05-15T13:31:21.086Z,13.28
2019-05-15T13:32:21.077Z,13.30
2019-05-15T13:33:21.067Z,13.25
2019-05-15T13:34:21.069Z,13.05
2019-05-15T13:35:21.053Z,13.04
2019-05-15T13:36:21.031Z,12.77
2019-05-15T13:37:27.332Z,12.65
2019-05-15T13:38:22.011Z,12.45
2019-05-15T13:39:21.001Z,12.47
2019-05-15T13:40:34.104Z,12.39
2019-05-15T13:41:21.976Z,12.46
2019-05-15T13:42:20.967Z,12.35
2019-05-15T13:43:20.955Z,12.42
2019-05-15T13:44:21.084Z,12.59
2019-05-15T13:45:20.935Z,12.70
2019-05-15T13:46:20.951Z,12.77
2019-05-15T13:47:20.916Z,12.86
2019-05-15T13:48:20.901Z,12.95
2019-05-15T13:49:20.890Z,13.00
2019-05-15T13:50:20.907Z,13.01
2019-05-15T13:51:20.870Z,13.08
2019-05-15T13:52:20.858Z,13.10
2019-05-15T13:53:20.851Z,13.00
2019-05-15T13:54:20.836Z,12.87
2019-05-15T13:55:25.518Z,12.97
2019-05-15T13:56:21.813Z,13.01
2019-05-15T13:57:20.806Z,13.07
2019-05-15T13:58:20.794Z,13.26
2019-05-15T13:59:20.782Z,13.28
2019-05-15T14:00:20.774Z,13.28
2019-05-15T14:01:20.762Z,13.25
2019-05-15T14:02:20.751Z,13.25
2019-05-15T14:03:20.739Z,13.30
2019-05-15T14:04:20.729Z,13.17
2019-05-15T14:05:20.755Z,13.26
2019-05-15T14:06:20.706Z,13.33
2019-05-15T14:07:20.695Z,13.29
2019-05-15T14:08:20.685Z,13.30
2019-05-15T14:09:20.674Z,13.36
2019-05-15T14:10:20.663Z,13.44
2019-05-15T14:11:22.156Z,13.38
2019-05-15T14:12:20.641Z,13.41
2019-05-15T14:13:20.630Z,13.44
2019-05-15T14:14:20.618Z,13.32
2019-05-15T14:15:20.608Z,13.32
2019-05-15T14:16:20.596Z,13.28
2019-05-15T14:17:20.594Z,13.32
2019-05-15T14:18:20.577Z,13.33
2019-05-15T14:19:20.565Z,13.36
2019-05-15T14:20:20.554Z,13.42
2019-05-15T14:21:20.544Z,13.41
2019-05-15T14:22:20.533Z,13.51
2019-05-15T14:23:20.522Z,13.42
2019-05-15T14:24:20.512Z,13.64
2019-05-15T14:25:20.504Z,13.71
2019-05-15T14:26:23.311Z,13.77
2019-05-15T14:27:20.478Z,13.96
2019-05-15T14:28:20.467Z,14.00
2019-05-15T14:29:20.457Z,14.07
2019-05-15T14:30:20.449Z,14.04
2019-05-15T14:31:20.434Z,13.91
2019-05-15T14:32:34.321Z,13.91
2019-05-15T14:33:21.412Z,13.95
2019-05-15T14:34:20.407Z,14.03
2019-05-15T14:35:20.391Z,14.07
2019-05-15T14:36:20.383Z,14.07
2019-05-15T14:37:20.372Z,14.07
2019-05-15T14:38:20.360Z,14.14
2019-05-15T14:39:20.965Z,14.10
2019-05-15T14:40:20.338Z,14.12
2019-05-15T14:41:20.326Z,14.04
2019-05-15T14:42:20.315Z,13.99
2019-05-15T14:43:20.305Z,13.92
2019-05-15T14:44:21.752Z,13.89
2019-05-15T14:45:20.284Z,13.87
2019-05-15T14:46:20.275Z,14.00
2019-05-15T14:47:20.263Z,14.00
2019-05-15T14:48:20.271Z,13.88
2019-05-15T14:49:20.244Z,13.87
2019-05-15T14:50:20.229Z,13.78
2019-05-15T14:51:20.219Z,13.87
2019-05-15T14:52:20.226Z,13.97
2019-05-15T14:53:20.195Z,14.02
2019-05-15T14:54:20.187Z,14.02
2019-05-15T14:55:20.174Z,14.17
2019-05-15T14:56:20.161Z,14.06
2019-05-15T14:57:20.217Z,14.09
2019-05-15T14:58:20.450Z,14.00
2019-05-15T14:59:20.134Z,13.91
2019-05-15T15:00:20.613Z,14.03
2019-05-15T15:01:20.117Z,13.97
2019-05-15T15:02:20.100Z,13.92
2019-05-15T15:03:20.090Z,14.03
2019-05-15T15:04:20.083Z,14.03
2019-05-15T15:05:22.675Z,14.10
2019-05-15T15:06:20.060Z,14.10
2019-05-15T15:07:20.041Z,14.17
2019-05-15T15:08:25.044Z,14.15
2019-05-15T15:09:21.023Z,14.17
2019-05-15T15:10:20.423Z,14.15
2019-05-15T15:11:20.017Z,14.06
2019-05-15T15:12:19.988Z,13.89
2019-05-15T15:13:19.988Z,13.88
2019-05-15T15:14:19.966Z,13.91
2019-05-15T15:15:19.954Z,13.95
2019-05-15T15:16:19.956Z,13.84
2019-05-15T15:17:19.936Z,13.64
2019-05-15T15:18:19.929Z,13.62
2019-05-15T15:19:19.932Z,13.63
2019-05-15T15:20:19.901Z,13.64
2019-05-15T15:21:22.763Z,13.70
2019-05-15T15:22:19.882Z,13.69
2019-05-15T15:23:19.867Z,13.60
2019-05-15T15:24:19.859Z,13.52