createdAt,value
2022-10-04T00:01:44.986Z,92.70
2022-10-04T00:04:14.491Z,92.45
2022-10-04T00:06:49.366Z,92.50
2022-10-04T00:09:23.487Z,92.20
2022-10-04T00:11:53.234Z,92.48
2022-10-04T00:14:25.710Z,92.33
2022-10-04T00:16:53.618Z,92.87
2022-10-04T00:19:20.139Z,92.53
2022-10-04T00:21:58.431Z,92.83
2022-10-04T00:24:32.460Z,93.01
2022-10-04T00:27:24.705Z,92.66
2022-10-04T00:30:03.240Z,92.36
2022-10-04T00:32:39.434Z,92.58
2022-10-04T00:35:27.508Z,92.30
2022-10-04T00:38:15.187Z,92.82
2022-10-04T00:41:06.181Z,92.65
2022-10-04T00:43:47.305Z,92.75
2022-10-04T00:46:22.484Z,92.84
2022-10-04T00:48:52.915Z,92.65
2022-10-04T00:51:32.258Z,92.59
2022-10-04T00:54:16.622Z,92.63
2022-10-04T00:56:50.015Z,92.79
2022-10-04T00:59:22.606Z,92.76
2022-10-04T01:01:56.018Z,93.15
2022-10-04T01:04:48.741Z,93.20
2022-10-04T01:07:22.226Z,93.04
2022-10-04T01:09:54.998Z,92.87
2022-10-04T01:12:44.558Z,92.89
2022-10-04T01:15:33.260Z,93.49
2022-10-04T01:18:28.841Z,93.39
2022-10-04T01:21:05.359Z,94.07
2022-10-04T01:23:44.904Z,94.20
2022-10-04T01:26:32.542Z,93.58
2022-10-04T01:29:00.777Z,94.34
2022-10-04T01:31:32.859Z,94.26
2022-10-04T01:34:03.585Z,94.24
2022-10-04T01:36:30.085Z,94.64
2022-10-04T01:38:57.075Z,94.69
2022-10-04T01:41:38.828Z,94.60
2022-10-04T01:44:09.497Z,94.44
2022-10-04T01:46:40.145Z,93.97
2022-10-04T01:49:19.717Z,94.49
2022-10-04T01:52:07.117Z,94.08
2022-10-04T01:54:42.633Z,94.25
2022-10-04T01:57:23.900Z,94.53
2022-10-04T01:59:57.861Z,94.30
2022-10-04T02:02:34.661Z,94.41
2022-10-04T02:05:03.417Z,94.22
2022-10-04T02:07:32.577Z,95.04
2022-10-04T02:10:02.836Z,94.50
2022-10-04T02:12:31.645Z,94.54
2022-10-04T02:15:02.576Z,94.39
2022-10-04T02:17:38.350Z,94.84
2022-10-04T02:20:11.821Z,94.97
2022-10-04T02:22:38.558Z,95.28
2022-10-04T02:25:05.981Z,95.26
2022-10-04T02:27:33.144Z,95.26
2022-10-04T02:30:09.283Z,95.13
2022-10-04T02:32:57.244Z,94.64
2022-10-04T02:35:29.942Z,94.22
2022-10-04T02:38:25.291Z,94.50
2022-10-04T02:41:06.530Z,94.45
2022-10-04T02:43:40.180Z,94.38
2022-10-04T02:46:17.953Z,94.51
2022-10-04T02:48:47.346Z,94.34
2022-10-04T02:51:52.990Z,94.83
2022-10-04T02:54:28.421Z,94.70
2022-10-04T02:56:58.049Z,94.34
2022-10-04T02:59:25.141Z,94.77
2022-10-04T03:01:55.194Z,94.99
2022-10-04T03:04:28.260Z,94.56
2022-10-04T03:06:57.624Z,94.53
2022-10-04T03:09:29.617Z,94.27
2022-10-04T03:11:57.091Z,94.39
2022-10-04T03:14:26.594Z,94.42
2022-10-04T03:16:55.745Z,95.01
2022-10-04T03:19:24.913Z,95.05
2022-10-04T03:21:55.219Z,94.98
2022-10-04T03:24:56.004Z,95.34
2022-10-04T03:27:34.016Z,94.68
2022-10-04T03:30:01.885Z,95.12
2022-10-04T03:32:30.723Z,95.27
2022-10-04T03:34:59.954Z,95.34
2022-10-04T03:37:28.966Z,94.96
2022-10-04T03:39:57.578Z,95.49
2022-10-04T03:42:27.975Z,95.73
2022-10-04T03:44:59.235Z,95.10
2022-10-04T03:47:30.934Z,94.98
2022-10-04T03:50:03.095Z,95.28
2022-10-04T03:52:33.997Z,95.19
2022-10-04T03:55:07.145Z,95.35
2022-10-04T03:57:36.766Z,95.60
2022-10-04T04:00:06.591Z,95.53
2022-10-04T04:02:46.568Z,95.70
2022-10-04T04:05:16.141Z,95.45
2022-10-04T04:07:51.485Z,95.82
2022-10-04T04:10:50.175Z,96.11
2022-10-04T04:13:46.618Z,95.42
2022-10-04T04:16:14.811Z,95.87
2022-10-04T04:18:44.323Z,95.82
2022-10-04T04:21:18.586Z,95.37
2022-10-04T04:23:50.996Z,95.53
2022-10-04T04:26:17.374Z,95.90
2022-10-04T04:28:53.581Z,96.19
2022-10-04T04:31:27.671Z,95.52
2022-10-04T04:34:01.408Z,95.26
2022-10-04T04:36:30.936Z,95.27
2022-10-04T04:39:45.005Z,95.70
2022-10-04T04:42:14.527Z,95.67
2022-10-04T04:44:52.005Z,95.26
2022-10-04T04:47:35.128Z,95.78
2022-10-04T04:50:24.463Z,95.64
2022-10-04T04:52:55.219Z,95.39
2022-10-04T04:55:28.710Z,95.20
2022-10-04T04:57:58.173Z,95.33
2022-10-04T05:00:31.069Z,95.40
2022-10-04T05:03:00.266Z,95.98
2022-10-04T05:05:30.425Z,96.22
2022-10-04T05:08:12.063Z,95.41
2022-10-04T05:10:45.082Z,95.78
2022-10-04T05:13:13.156Z,95.53
2022-10-04T05:15:41.561Z,95.55
2022-10-04T05:18:19.239Z,95.83
2022-10-04T05:20:52.906Z,96.21
2022-10-04T05:23:19.492Z,96.21
2022-10-04T05:25:46.210Z,95.89
2022-10-04T05:28:15.206Z,96.11
2022-10-04T05:31:17.835Z,95.65
2022-10-04T05:33:51.409Z,96.28
2022-10-04T05:36:33.213Z,95.47
2022-10-04T05:39:13.978Z,96.12
2022-10-04T05:42:01.486Z,96.29
2022-10-04T05:44:46.524Z,96.24
2022-10-04T05:47:22.725Z,96.17
2022-10-04T05:49:52.143Z,96.20
2022-10-04T05:52:33.439Z,96.51
2022-10-04T05:55:24.035Z,96.19
2022-10-04T05:58:18.185Z,95.88
2022-10-04T06:01:07.237Z,96.27
2022-10-04T06:03:50.829Z,96.13
2022-10-04T06:06:17.406Z,96.22
2022-10-04T06:09:09.978Z,96.15
2022-10-04T06:11:48.640Z,96.55
2022-10-04T06:14:17.847Z,96.06
2022-10-04T06:17:10.894Z,96.51
2022-10-04T06:20:02.047Z,96.30
2022-10-04T06:22:28.578Z,95.88
2022-10-04T06:25:05.535Z,96.50
2022-10-04T06:27:43.404Z,96.51
2022-10-04T06:30:18.957Z,96.34
2022-10-04T06:33:04.266Z,96.25
2022-10-04T06:35:33.924Z,96.35
2022-10-04T06:38:23.631Z,95.83
2022-10-04T06:41:18.140Z,96.30
2022-10-04T06:44:29.314Z,95.97
2022-10-04T06:47:17.101Z,95.72
2022-10-04T06:50:16.254Z,95.78
2022-10-04T06:52:45.620Z,95.64
2022-10-04T06:55:56.608Z,95.50
2022-10-04T06:58:45.930Z,94.76
2022-10-04T07:01:32.263Z,94.38
2022-10-04T07:04:17.842Z,93.85
2022-10-04T07:07:15.234Z,93.77
2022-10-04T07:09:43.712Z,93.25
2022-10-04T07:12:16.382Z,93.14
2022-10-04T07:14:51.765Z,92.78
2022-10-04T07:17:27.574Z,92.54
2022-10-04T07:19:55.353Z,92.32
2022-10-04T07:22:35.797Z,92.30
2022-10-04T07:25:14.826Z,92.56
2022-10-04T07:27:49.155Z,92.26
2022-10-04T07:30:18.900Z,92.15
2022-10-04T07:32:48.515Z,92.33
2022-10-04T07:35:24.525Z,92.23
2022-10-04T07:38:16.772Z,91.90
2022-10-04T07:41:03.337Z,91.65
2022-10-04T07:43:33.022Z,91.05
2022-10-04T07:46:20.210Z,91.06
2022-10-04T07:48:49.439Z,90.43
2022-10-04T07:51:18.810Z,90.50
2022-10-04T07:54:19.338Z,89.91
2022-10-04T07:57:04.334Z,90.05
2022-10-04T07:59:45.533Z,89.68
2022-10-04T08:02:39.427Z,89.52
2022-10-04T08:05:09.098Z,89.38
2022-10-04T08:08:04.973Z,89.36
2022-10-04T08:10:37.585Z,89.36
2022-10-04T08:13:45.997Z,88.99
2022-10-04T08:16:28.061Z,89.04
2022-10-04T08:19:25.542Z,88.91
2022-10-04T08:22:00.369Z,88.85
2022-10-04T08:24:53.382Z,88.54
2022-10-04T08:27:35.060Z,88.13
2022-10-04T08:30:17.229Z,88.14
2022-10-04T08:33:07.741Z,87.54
2022-10-04T08:35:36.395Z,87.04
2022-10-04T08:38:22.711Z,87.45
2022-10-04T08:41:21.027Z,86.16
2022-10-04T08:44:10.167Z,85.68
2022-10-04T08:47:10.557Z,86.02
2022-10-04T08:49:52.243Z,85.51
2022-10-04T08:52:18.683Z,85.57
2022-10-04T08:55:35.096Z,85.39
2022-10-04T08:58:21.295Z,84.94
2022-10-04T09:01:04.100Z,84.63
2022-10-04T09:03:42.776Z,83.95
2022-10-04T09:06:24.376Z,84.73
2022-10-04T09:09:35.782Z,84.32
2022-10-04T09:12:20.121Z,83.80
2022-10-04T09:15:26.093Z,83.97
2022-10-04T09:18:08.298Z,83.99
2022-10-04T09:21:01.136Z,83.49
2022-10-04T09:23:57.749Z,83.19
2022-10-04T09:26:32.409Z,82.08
2022-10-04T09:29:32.034Z,83.39
2022-10-04T09:32:29.857Z,82.11
2022-10-04T09:35:18.632Z,82.12
2022-10-04T09:38:23.684Z,81.60
2022-10-04T09:41:08.934Z,81.61
2022-10-04T09:44:29.780Z,80.95
2022-10-04T09:47:21.172Z,80.55
2022-10-04T09:49:56.802Z,80.35
2022-10-04T09:52:40.358Z,80.05
2022-10-04T09:55:17.046Z,79.45
2022-10-04T09:58:05.729Z,79.16
2022-10-04T10:00:41.963Z,79.60
2022-10-04T10:03:47.293Z,80.09
2022-10-04T10:06:20.544Z,79.59
2022-10-04T10:08:46.995Z,78.98
2022-10-04T10:11:49.034Z,78.42
2022-10-04T10:14:34.794Z,78.10
2022-10-04T10:17:22.530Z,78.18
2022-10-04T10:20:16.750Z,77.56
2022-10-04T10:23:10.481Z,77.06
2022-10-04T10:25:59.241Z,76.29
2022-10-04T10:28:31.966Z,77.06
2022-10-04T10:31:20.309Z,76.13
2022-10-04T10:34:02.176Z,76.14
2022-10-04T10:36:53.579Z,76.05
2022-10-04T10:39:49.498Z,75.72
2022-10-04T10:42:28.208Z,74.88
2022-10-04T10:45:32.120Z,75.69
2022-10-04T10:48:26.550Z,75.22
2022-10-04T10:51:18.589Z,74.59
2022-10-04T10:54:06.804Z,74.03
2022-10-04T10:56:39.508Z,74.82
2022-10-04T10:59:43.374Z,74.27
2022-10-04T11:02:49.768Z,73.95
2022-10-04T11:05:45.264Z,73.29
2022-10-04T11:08:36.809Z,72.62
2022-10-04T11:11:39.332Z,72.19
2022-10-04T11:14:34.832Z,72.03
2022-10-04T11:17:33.979Z,71.29
2022-10-04T11:20:43.388Z,71.10
2022-10-04T11:23:34.664Z,70.46
2022-10-04T11:26:13.933Z,69.45
2022-10-04T11:28:56.832Z,68.55
2022-10-04T11:31:45.858Z,69.63
2022-10-04T11:34:42.269Z,69.37
2022-10-04T11:37:21.765Z,69.11
2022-10-04T11:40:19.671Z,68.33
2022-10-04T11:42:56.229Z,67.88
2022-10-04T11:45:38.226Z,67.61
2022-10-04T11:48:23.478Z,67.75
2022-10-04T11:51:09.214Z,67.58
2022-10-04T11:53:53.435Z,67.54
2022-10-04T11:56:48.394Z,66.83
2022-10-04T11:59:21.821Z,66.36
2022-10-04T12:02:17.592Z,67.39
2022-10-04T12:04:55.983Z,66.44
2022-10-04T12:07:22.715Z,65.91
2022-10-04T12:10:00.027Z,65.33
2022-10-04T12:12:37.876Z,65.69
2022-10-04T12:15:30.219Z,66.10
2022-10-04T12:18:26.442Z,65.84
2022-10-04T12:20:53.220Z,64.57
2022-10-04T12:23:38.047Z,66.44
2022-10-04T12:26:22.811Z,65.08
2022-10-04T12:29:27.759Z,66.46
2022-10-04T12:32:05.609Z,66.10
2022-10-04T12:34:47.898Z,65.70
2022-10-04T12:37:23.614Z,64.71
2022-10-04T12:40:11.035Z,64.69
2022-10-04T12:42:54.638Z,64.80
2022-10-04T12:45:42.808Z,64.17
2022-10-04T12:48:42.595Z,64.24
2022-10-04T12:51:37.223Z,63.41
2022-10-04T12:54:18.866Z,62.84
2022-10-04T12:56:45.864Z,63.76
2022-10-04T12:59:33.593Z,63.04
2022-10-04T13:02:22.389Z,63.91
2022-10-04T13:04:55.589Z,63.84
2022-10-04T13:07:51.306Z,62.83
2022-10-04T13:10:34.429Z,63.15
2022-10-04T13:13:13.853Z,62.76
2022-10-04T13:19:11.755Z,62.57
2022-10-04T13:21:41.260Z,62.20
2022-10-04T13:24:24.716Z,62.32
2022-10-04T13:27:14.061Z,62.82
2022-10-04T13:29:57.856Z,61.40
2022-10-04T13:32:30.588Z,60.78
2022-10-04T13:35:14.842Z,61.77
2022-10-04T13:37:58.099Z,62.20
2022-10-04T13:41:02.432Z,61.80
2022-10-04T13:43:43.402Z,61.66
2022-10-04T13:46:24.884Z,62.05
2022-10-04T13:48:52.882Z,61.90
2022-10-04T13:51:48.061Z,62.78
2022-10-04T13:54:53.621Z,62.04
2022-10-04T13:58:01.396Z,63.13
2022-10-04T14:01:04.321Z,62.80
2022-10-04T14:03:50.321Z,62.89
2022-10-04T14:06:28.935Z,62.63
2022-10-04T14:09:06.502Z,63.29
2022-10-04T14:12:07.100Z,63.79
2022-10-04T14:14:58.050Z,63.68
2022-10-04T14:17:43.281Z,63.46
2022-10-04T14:20:34.435Z,63.50
2022-10-04T14:23:30.223Z,63.88
2022-10-04T14:26:19.216Z,64.02
2022-10-04T14:29:16.717Z,64.47
2022-10-04T14:32:20.520Z,64.17
2022-10-04T14:35:02.268Z,64.71
2022-10-04T14:37:55.758Z,64.13
2022-10-04T14:41:09.981Z,64.98
2022-10-04T14:44:10.718Z,64.90
2022-10-04T14:46:47.885Z,64.59
2022-10-04T14:49:30.129Z,64.69
2022-10-04T14:52:14.414Z,64.67
2022-10-04T14:55:03.852Z,65.13
2022-10-04T14:57:55.964Z,64.78
2022-10-04T15:00:31.359Z,65.16
2022-10-04T15:03:15.271Z,64.81
2022-10-04T15:05:45.312Z,64.67
2022-10-04T15:08:21.844Z,64.89
2022-10-04T15:10:51.860Z,64.77
2022-10-04T15:13:18.995Z,65.71
2022-10-04T15:16:08.936Z,65.80
2022-10-04T15:18:46.878Z,65.74
2022-10-04T15:21:49.989Z,66.53
2022-10-04T15:24:16.402Z,66.94
2022-10-04T15:26:54.533Z,66.96
2022-10-04T15:29:31.772Z,67.33
2022-10-04T15:32:05.545Z,67.61
2022-10-04T15:34:46.394Z,67.68
2022-10-04T15:37:20.020Z,68.61
2022-10-04T15:40:14.420Z,68.89
2022-10-04T15:42:54.580Z,69.46
2022-10-04T15:46:00.728Z,69.64
2022-10-04T15:48:52.505Z,70.19
2022-10-04T15:51:50.255Z,70.53
2022-10-04T15:54:54.283Z,71.06
2022-10-04T15:57:32.561Z,71.68
2022-10-04T16:00:08.380Z,72.24
2022-10-04T16:02:38.113Z,71.68
2022-10-04T16:05:14.294Z,72.11
2022-10-04T16:08:03.873Z,72.10
2022-10-04T16:10:48.441Z,72.76
2022-10-04T16:13:58.705Z,72.86
2022-10-04T16:16:51.201Z,72.75
2022-10-04T16:19:38.637Z,72.81
2022-10-04T16:22:16.359Z,73.25
2022-10-04T16:24:54.578Z,73.55
2022-10-04T16:27:21.019Z,74.07
2022-10-04T16:30:25.449Z,74.22
2022-10-04T16:32:56.675Z,74.42
2022-10-04T16:35:37.321Z,74.84
2022-10-04T16:38:12.806Z,75.76
2022-10-04T16:40:51.094Z,75.26
2022-10-04T16:43:17.612Z,76.30
2022-10-04T16:46:15.395Z,76.29
2022-10-04T16:48:56.802Z,76.55
2022-10-04T16:52:02.891Z,76.24
2022-10-04T16:54:47.958Z,76.60
2022-10-04T16:57:27.638Z,76.86
2022-10-04T17:00:00.617Z,77.41
2022-10-04T17:02:37.045Z,77.56
2022-10-04T17:05:18.518Z,77.77
2022-10-04T17:08:08.178Z,77.24
2022-10-04T17:10:45.043Z,77.71
2022-10-04T17:13:23.598Z,78.09
2022-10-04T17:16:14.180Z,77.97
2022-10-04T17:18:59.546Z,78.16
2022-10-04T17:21:38.512Z,77.82
2022-10-04T17:24:13.293Z,78.06
2022-10-04T17:27:00.841Z,78.40
2022-10-04T17:29:37.057Z,78.44
2022-10-04T17:32:27.342Z,78.27
2022-10-04T17:35:14.853Z,78.17
2022-10-04T17:38:11.937Z,78.11
2022-10-04T17:41:13.145Z,78.51
2022-10-04T17:44:20.126Z,78.45
2022-10-04T17:47:03.791Z,78.46
2022-10-04T17:49:51.680Z,78.65
2022-10-04T17:52:42.901Z,78.87
2022-10-04T17:55:21.145Z,79.32
2022-10-04T17:58:02.015Z,79.34
2022-10-04T18:00:49.334Z,79.25
2022-10-04T18:03:20.298Z,79.29
2022-10-04T18:05:52.632Z,79.63
2022-10-04T18:08:28.356Z,79.20
2022-10-04T18:10:59.462Z,79.69
2022-10-04T18:13:43.772Z,79.47
2022-10-04T18:16:28.258Z,79.73
2022-10-04T18:18:54.944Z,79.91
2022-10-04T18:21:28.945Z,79.75
2022-10-04T18:24:02.319Z,80.11
2022-10-04T18:26:34.532Z,80.07
2022-10-04T18:29:01.818Z,79.83
2022-10-04T18:31:38.834Z,80.20
2022-10-04T18:34:37.845Z,79.86
2022-10-04T18:37:22.658Z,80.28
2022-10-04T18:39:55.436Z,80.42
2022-10-04T18:42:35.184Z,80.54
2022-10-04T18:45:20.454Z,80.35
2022-10-04T18:47:49.533Z,80.64
2022-10-04T18:50:33.056Z,80.35
2022-10-04T18:53:14.374Z,80.30
2022-10-04T18:55:55.976Z,80.52
2022-10-04T18:59:20.092Z,80.51
2022-10-04T19:02:09.104Z,80.95
2022-10-04T19:05:01.497Z,80.84
2022-10-04T19:07:56.446Z,81.09
2022-10-04T19:10:41.650Z,81.24
2022-10-04T19:13:36.213Z,81.20
2022-10-04T19:16:19.957Z,81.24
2022-10-04T19:18:55.528Z,81.53
2022-10-04T19:21:31.474Z,81.44
2022-10-04T19:24:16.628Z,81.34
2022-10-04T19:27:00.333Z,81.36
2022-10-04T19:30:02.653Z,81.19
2022-10-04T19:32:32.090Z,81.30
2022-10-04T19:35:14.170Z,81.64
2022-10-04T19:37:50.028Z,81.35
2022-10-04T19:40:54.908Z,81.68
2022-10-04T19:43:32.152Z,81.85
2022-10-04T19:46:17.209Z,81.77
2022-10-04T19:48:50.139Z,81.74
2022-10-04T19:51:39.689Z,81.69
2022-10-04T19:54:16.299Z,81.88
2022-10-04T19:56:49.047Z,81.63
2022-10-04T19:59:24.366Z,81.73
2022-10-04T20:01:53.053Z,81.64
2022-10-04T20:04:43.672Z,81.82
2022-10-04T20:07:27.724Z,81.52
2022-10-04T20:10:22.487Z,81.71
2022-10-04T20:13:25.332Z,81.81
2022-10-04T20:15:54.745Z,81.69
2022-10-04T20:18:33.344Z,81.67
2022-10-04T20:21:03.369Z,81.61
2022-10-04T20:23:39.094Z,81.58
2022-10-04T20:26:11.308Z,81.74
2022-10-04T20:28:41.799Z,81.80
2022-10-04T20:31:33.253Z,81.54
2022-10-04T20:34:35.854Z,81.40
2022-10-04T20:37:04.310Z,81.57
2022-10-04T20:39:52.177Z,81.92
2022-10-04T20:42:34.670Z,81.83
2022-10-04T20:45:10.273Z,81.79
2022-10-04T20:47:42.131Z,82.07
2022-10-04T20:50:39.056Z,81.89
2022-10-04T20:53:14.950Z,81.55
2022-10-04T20:55:44.223Z,81.49
2022-10-04T20:58:32.631Z,81.77
2022-10-04T21:01:06.599Z,81.68
2022-10-04T21:03:33.164Z,81.45
2022-10-04T21:06:03.086Z,81.48
2022-10-04T21:08:30.150Z,81.62
2022-10-04T21:11:07.286Z,81.76
2022-10-04T21:13:44.184Z,81.53
2022-10-04T21:16:11.020Z,81.29
2022-10-04T21:18:37.565Z,81.55
2022-10-04T21:21:04.184Z,81.58
2022-10-04T21:23:34.119Z,81.96
2022-10-04T21:26:20.959Z,81.61
2022-10-04T21:28:49.016Z,81.53
2022-10-04T21:31:15.682Z,81.81
2022-10-04T21:33:42.245Z,81.60
2022-10-04T21:36:08.719Z,81.94
2022-10-04T21:38:35.816Z,81.68
2022-10-04T21:41:02.758Z,81.84
2022-10-04T21:43:29.350Z,81.93
2022-10-04T21:45:56.010Z,81.74
2022-10-04T21:48:23.331Z,81.61
2022-10-04T21:50:51.627Z,81.67
2022-10-04T21:53:18.807Z,81.58
2022-10-04T21:55:45.465Z,81.58
2022-10-04T21:58:12.210Z,81.58
2022-10-04T22:00:38.952Z,81.86
2022-10-04T22:07:04.722Z,81.64
2022-10-04T22:09:32.645Z,82.50
2022-10-04T22:11:59.088Z,81.84
2022-10-04T22:14:25.570Z,81.94
2022-10-04T22:17:05.473Z,81.99
2022-10-04T22:19:55.982Z,82.08
2022-10-04T22:22:22.418Z,82.07
2022-10-04T22:24:48.939Z,82.36
2022-10-04T22:27:20.293Z,82.93
2022-10-04T22:29:47.373Z,82.47
2022-10-04T22:32:24.552Z,82.24
2022-10-04T22:34:52.459Z,82.61
2022-10-04T22:37:25.090Z,82.63
2022-10-04T22:39:52.668Z,82.36
2022-10-04T22:42:19.458Z,82.51
2022-10-04T22:44:46.420Z,82.64
2022-10-04T22:47:15.812Z,82.49
2022-10-04T22:49:45.651Z,82.85
2022-10-04T22:52:19.455Z,82.65
2022-10-04T22:54:48.393Z,82.97
2022-10-04T22:57:16.253Z,82.73
2022-10-04T22:59:46.143Z,82.50
2022-10-04T23:02:21.978Z,82.88
2022-10-04T23:04:54.800Z,82.76
2022-10-04T23:07:21.985Z,83.03
2022-10-04T23:09:50.188Z,82.62
2022-10-04T23:12:16.739Z,82.87
2022-10-04T23:14:43.700Z,82.87
2022-10-04T23:17:29.715Z,82.71
2022-10-04T23:19:58.573Z,83.05
2022-10-04T23:22:29.832Z,82.98
2022-10-04T23:24:57.488Z,83.09
2022-10-04T23:27:24.338Z,82.90
2022-10-04T23:29:59.024Z,83.65
2022-10-04T23:32:26.481Z,82.96
2022-10-04T23:34:56.650Z,82.97
2022-10-04T23:37:26.256Z,83.08
2022-10-04T23:39:53.318Z,82.63
2022-10-04T23:42:29.663Z,82.79
2022-10-04T23:44:58.693Z,82.71
2022-10-04T23:47:34.707Z,82.80
2022-10-04T23:50:02.156Z,82.66
2022-10-04T23:52:36.474Z,82.53
2022-10-04T23:55:11.017Z,82.92
2022-10-04T23:57:37.643Z,82.74
