createdAt,value
2018-09-27T00:02:23.695Z,99.90
2018-09-27T00:04:52.813Z,99.90
2018-09-27T00:07:23.037Z,99.90
2018-09-27T00:10:09.067Z,99.90
2018-09-27T00:12:38.189Z,99.90
2018-09-27T00:15:21.053Z,99.90
2018-09-27T00:17:50.222Z,99.90
2018-09-27T00:20:53.315Z,99.90
2018-09-27T00:23:23.553Z,99.90
2018-09-27T00:25:53.201Z,99.90
2018-09-27T00:28:22.293Z,99.90
2018-09-27T00:34:23.704Z,99.90
2018-09-27T00:37:20.199Z,99.90
2018-09-27T00:39:49.382Z,99.90
2018-09-27T00:42:30.398Z,99.90
2018-09-27T00:45:04.210Z,99.90
2018-09-27T00:47:38.182Z,99.90
2018-09-27T00:50:07.654Z,99.90
2018-09-27T00:52:37.093Z,99.90
2018-09-27T00:55:06.766Z,99.90
2018-09-27T00:57:36.999Z,99.90
2018-09-27T01:00:18.638Z,99.90
2018-09-27T01:02:47.843Z,99.90
2018-09-27T01:05:38.531Z,99.90
2018-09-27T01:08:07.907Z,99.90
2018-09-27T01:10:37.725Z,99.90
2018-09-27T01:13:23.931Z,99.90
2018-09-27T01:16:13.882Z,99.90
2018-09-27T01:18:51.192Z,99.90
2018-09-27T01:21:47.965Z,99.90
2018-09-27T01:24:27.360Z,99.90
2018-09-27T01:26:56.594Z,99.90
2018-09-27T01:29:25.617Z,99.90
2018-09-27T01:32:20.782Z,99.90
2018-09-27T01:34:51.203Z,99.90
2018-09-27T01:37:40.973Z,99.90
2018-09-27T01:40:20.513Z,99.90
2018-09-27T01:42:50.409Z,99.90
2018-09-27T01:45:45.137Z,99.90
2018-09-27T01:49:03.919Z,99.90
2018-09-27T01:51:33.154Z,99.90
2018-09-27T01:54:03.002Z,99.90
2018-09-27T01:56:33.221Z,99.90
2018-09-27T01:59:02.425Z,99.90
2018-09-27T02:05:05.602Z,99.90
2018-09-27T02:11:04.744Z,99.90
2018-09-27T02:13:46.499Z,99.90
2018-09-27T02:19:46.895Z,99.90
2018-09-27T02:22:40.126Z,99.90
2018-09-27T02:25:19.651Z,99.90
2018-09-27T02:27:50.093Z,99.90
2018-09-27T02:30:19.289Z,99.90
2018-09-27T02:33:11.863Z,99.90
2018-09-27T02:35:49.598Z,99.90
2018-09-27T02:41:25.223Z,99.90
2018-09-27T02:44:20.450Z,99.90
2018-09-27T02:46:52.581Z,99.90
2018-09-27T02:49:30.362Z,99.90
2018-09-27T02:52:14.557Z,99.90
2018-09-27T02:55:17.720Z,99.90
2018-09-27T02:57:47.478Z,99.90
2018-09-27T03:00:25.696Z,99.90
2018-09-27T03:02:55.462Z,99.90
2018-09-27T03:05:26.362Z,99.90
2018-09-27T03:11:47.940Z,99.90
2018-09-27T03:14:17.333Z,99.90
2018-09-27T03:16:57.617Z,99.90
2018-09-27T03:19:43.718Z,99.90
2018-09-27T03:22:40.758Z,99.90
2018-09-27T03:25:16.684Z,99.90
2018-09-27T03:31:25.794Z,99.90
2018-09-27T03:34:21.872Z,99.90
2018-09-27T03:36:54.259Z,99.90
2018-09-27T03:39:32.062Z,99.90
2018-09-27T03:45:34.254Z,99.90
2018-09-27T03:48:06.326Z,99.90
2018-09-27T03:51:22.721Z,99.90
2018-09-27T03:53:51.784Z,99.90
2018-09-27T03:56:34.282Z,99.90
2018-09-27T03:59:24.449Z,99.90
2018-09-27T04:02:04.728Z,99.90
2018-09-27T04:05:01.282Z,99.90
2018-09-27T04:07:34.366Z,99.90
2018-09-27T04:10:14.693Z,99.90
2018-09-27T04:12:44.746Z,99.90
2018-09-27T04:15:13.900Z,99.90
2018-09-27T04:17:54.121Z,99.90
2018-09-27T04:24:00.225Z,99.90
2018-09-27T04:26:48.826Z,99.90
2018-09-27T04:29:25.156Z,99.90
2018-09-27T04:32:14.810Z,99.90
2018-09-27T04:34:44.637Z,99.90
2018-09-27T04:37:21.251Z,99.90
2018-09-27T04:40:40.475Z,99.90
2018-09-27T04:43:11.553Z,99.90
2018-09-27T04:45:43.502Z,99.90
2018-09-27T04:48:12.768Z,99.90
2018-09-27T04:50:47.722Z,99.90
2018-09-27T04:53:29.341Z,99.90
2018-09-27T04:55:59.382Z,99.90
2018-09-27T04:58:35.559Z,99.90
2018-09-27T05:01:43.996Z,99.90
2018-09-27T05:04:25.735Z,99.90
2018-09-27T05:07:29.327Z,99.90
2018-09-27T05:09:59.567Z,99.90
2018-09-27T05:13:09.767Z,99.90
2018-09-27T05:15:41.038Z,99.90
2018-09-27T05:21:43.464Z,99.90
2018-09-27T05:24:22.713Z,99.90
2018-09-27T05:26:51.707Z,99.90
2018-09-27T05:29:20.920Z,99.90
2018-09-27T05:35:59.337Z,99.90
2018-09-27T05:38:37.252Z,99.90
2018-09-27T05:41:14.646Z,99.90
2018-09-27T05:43:43.821Z,99.90
2018-09-27T05:46:12.934Z,99.90
2018-09-27T05:48:42.098Z,99.90
2018-09-27T05:51:12.295Z,99.90
2018-09-27T05:53:53.129Z,99.90
2018-09-27T05:56:48.088Z,99.90
2018-09-27T06:05:51.554Z,99.90
2018-09-27T06:08:23.419Z,99.90
2018-09-27T06:11:42.316Z,99.90
2018-09-27T06:14:11.442Z,99.90
2018-09-27T06:16:43.738Z,99.90
2018-09-27T06:22:20.689Z,99.90
2018-09-27T06:24:49.862Z,99.90
2018-09-27T06:27:19.129Z,99.90
2018-09-27T06:29:49.632Z,99.90
2018-09-27T06:32:26.474Z,99.90
2018-09-27T06:34:55.811Z,99.90
2018-09-27T06:37:25.464Z,99.90
2018-09-27T06:39:55.351Z,99.90
2018-09-27T06:42:25.117Z,99.90
2018-09-27T06:44:55.121Z,99.90
2018-09-27T06:47:24.190Z,99.90
2018-09-27T06:49:53.396Z,99.90
2018-09-27T06:52:22.550Z,99.90
2018-09-27T06:54:51.731Z,99.90
2018-09-27T06:57:23.845Z,99.90
2018-09-27T06:59:52.927Z,99.90
2018-09-27T07:02:22.699Z,99.90
2018-09-27T07:04:52.027Z,99.90
2018-09-27T07:07:21.687Z,99.90
2018-09-27T07:09:50.955Z,99.90
2018-09-27T07:12:22.663Z,99.90
2018-09-27T07:14:51.798Z,99.90
2018-09-27T07:17:20.928Z,99.90
2018-09-27T07:19:50.131Z,99.90
2018-09-27T07:22:19.395Z,99.90
2018-09-27T07:24:48.613Z,99.90
2018-09-27T07:27:18.266Z,99.90
2018-09-27T07:29:47.928Z,99.90
2018-09-27T07:32:18.914Z,99.90
2018-09-27T07:34:48.034Z,99.90
2018-09-27T07:37:17.562Z,99.90
2018-09-27T07:39:46.664Z,99.90
2018-09-27T07:42:18.103Z,99.90
2018-09-27T07:44:47.212Z,99.90
2018-09-27T07:47:16.982Z,99.90
2018-09-27T07:49:46.207Z,99.90
2018-09-27T07:52:15.351Z,99.90
2018-09-27T07:54:44.596Z,99.90
2018-09-27T07:57:15.806Z,99.90
2018-09-27T07:59:44.902Z,99.90
2018-09-27T08:02:16.090Z,99.90
2018-09-27T08:04:45.239Z,99.90
2018-09-27T08:07:14.496Z,99.90
2018-09-27T08:09:43.579Z,99.90
2018-09-27T08:12:12.656Z,99.90
2018-09-27T08:14:41.903Z,99.90
2018-09-27T08:17:11.120Z,99.90
2018-09-27T08:19:40.812Z,99.90
2018-09-27T08:22:14.782Z,99.90
2018-09-27T08:24:44.009Z,99.90
2018-09-27T08:27:13.293Z,99.90
2018-09-27T08:29:42.626Z,98.70
2018-09-27T08:32:12.790Z,97.20
2018-09-27T08:34:42.027Z,97.70
2018-09-27T08:37:11.122Z,96.30
2018-09-27T08:39:41.096Z,94.70
2018-09-27T08:42:11.327Z,95.00
2018-09-27T08:44:40.561Z,93.70
2018-09-27T08:47:09.680Z,86.90
2018-09-27T08:49:38.894Z,83.30
2018-09-27T08:52:08.219Z,72.90
2018-09-27T08:54:37.279Z,73.10
2018-09-27T08:57:06.930Z,65.50
2018-09-27T08:59:36.062Z,54.00
2018-09-27T09:02:05.203Z,57.60
2018-09-27T09:04:34.410Z,56.20
2018-09-27T09:07:03.847Z,55.40
2018-09-27T09:09:33.159Z,53.10
2018-09-27T09:12:02.236Z,49.60
2018-09-27T09:14:33.494Z,48.20
2018-09-27T09:17:02.582Z,37.60
2018-09-27T09:19:31.787Z,37.70
2018-09-27T09:22:01.673Z,35.80
2018-09-27T09:24:31.032Z,35.30
2018-09-27T09:27:01.115Z,35.70
2018-09-27T09:29:30.415Z,34.10
2018-09-27T09:31:59.637Z,33.60
2018-09-27T09:34:28.794Z,32.30
2018-09-27T09:36:57.952Z,30.90
2018-09-27T09:39:27.033Z,34.60
2018-09-27T09:41:56.211Z,32.80
2018-09-27T09:44:25.319Z,35.60
2018-09-27T09:46:55.158Z,31.30
2018-09-27T09:49:24.303Z,29.90
2018-09-27T09:51:53.419Z,29.20
2018-09-27T09:54:22.501Z,29.30
2018-09-27T09:56:52.362Z,29.70
2018-09-27T09:59:22.383Z,31.40
2018-09-27T10:01:52.947Z,31.10
2018-09-27T10:04:22.232Z,33.40
2018-09-27T10:06:51.621Z,31.40
2018-09-27T10:09:20.953Z,30.00
2018-09-27T10:11:50.281Z,32.20
2018-09-27T10:14:19.537Z,30.20
2018-09-27T10:16:48.683Z,30.10
2018-09-27T10:19:17.943Z,29.70
2018-09-27T10:21:47.231Z,29.20
2018-09-27T10:24:16.243Z,28.00
2018-09-27T10:26:45.461Z,28.30
2018-09-27T10:29:14.737Z,27.80
2018-09-27T10:31:46.125Z,28.50
2018-09-27T10:34:16.347Z,27.70
2018-09-27T10:36:46.086Z,29.90
2018-09-27T10:39:16.181Z,26.70
2018-09-27T10:41:46.018Z,26.10
2018-09-27T10:44:15.336Z,26.10
2018-09-27T10:46:44.614Z,27.10
2018-09-27T10:49:14.667Z,26.50
2018-09-27T10:51:44.464Z,25.70
2018-09-27T10:54:14.024Z,26.40
2018-09-27T10:56:43.178Z,25.60
2018-09-27T10:59:12.276Z,24.70
2018-09-27T11:01:41.459Z,25.20
2018-09-27T11:04:10.697Z,24.60
2018-09-27T11:06:40.892Z,24.70
2018-09-27T11:09:11.094Z,24.10
2018-09-27T11:11:40.320Z,24.80
2018-09-27T11:14:09.317Z,25.00
2018-09-27T11:16:38.488Z,24.80
2018-09-27T11:19:08.111Z,22.80
2018-09-27T11:21:37.338Z,23.40
2018-09-27T11:24:06.634Z,23.20
2018-09-27T11:26:35.831Z,24.60
2018-09-27T11:29:11.007Z,25.40
2018-09-27T11:31:45.199Z,25.20
2018-09-27T11:34:15.694Z,22.80
2018-09-27T11:36:44.903Z,24.70
2018-09-27T11:39:14.979Z,25.20
2018-09-27T11:41:44.173Z,22.80
2018-09-27T11:44:13.465Z,23.80
2018-09-27T11:46:43.192Z,23.70
2018-09-27T11:49:12.612Z,24.50
2018-09-27T11:51:41.637Z,25.30
2018-09-27T11:54:10.718Z,25.10
2018-09-27T11:56:39.900Z,22.60
2018-09-27T11:59:09.181Z,23.30
2018-09-27T12:01:38.416Z,25.70
2018-09-27T12:04:07.842Z,27.40
2018-09-27T12:06:37.101Z,23.40
2018-09-27T12:09:09.405Z,21.20
2018-09-27T12:11:39.014Z,20.60
2018-09-27T12:14:08.814Z,20.90
2018-09-27T12:16:37.985Z,20.40
2018-09-27T12:19:07.191Z,20.80
2018-09-27T12:21:36.363Z,20.70
2018-09-27T12:24:05.640Z,23.20
2018-09-27T12:26:34.930Z,21.20
2018-09-27T12:29:04.118Z,21.00
2018-09-27T12:31:33.184Z,20.20
2018-09-27T12:34:02.402Z,21.30
2018-09-27T12:36:31.515Z,21.50
2018-09-27T12:39:00.828Z,21.00
2018-09-27T12:41:30.194Z,21.40
2018-09-27T12:43:59.550Z,21.00
2018-09-27T12:46:28.898Z,21.50
2018-09-27T12:48:58.143Z,21.90
2018-09-27T12:51:27.268Z,22.80
2018-09-27T12:53:56.440Z,24.60
2018-09-27T12:56:25.668Z,24.00
2018-09-27T12:58:54.809Z,23.90
2018-09-27T13:01:24.080Z,23.90
2018-09-27T13:03:53.315Z,24.40
2018-09-27T13:06:22.513Z,23.90
2018-09-27T13:08:51.765Z,24.80
2018-09-27T13:11:20.818Z,23.00
2018-09-27T13:13:51.050Z,24.30
2018-09-27T13:16:20.755Z,23.20
2018-09-27T13:18:49.961Z,24.70
2018-09-27T13:21:19.115Z,24.30
2018-09-27T13:23:48.267Z,26.40
2018-09-27T13:26:17.507Z,24.00
2018-09-27T13:28:46.754Z,24.80
2018-09-27T13:31:16.060Z,24.80
2018-09-27T13:33:45.159Z,24.50
2018-09-27T13:36:14.400Z,24.40
2018-09-27T13:38:44.875Z,25.20
2018-09-27T13:41:14.156Z,26.50
2018-09-27T13:43:43.377Z,26.10
2018-09-27T13:46:12.497Z,26.10
2018-09-27T13:48:41.689Z,25.80
2018-09-27T13:51:10.866Z,25.40
2018-09-27T13:53:40.007Z,25.30
2018-09-27T13:56:11.271Z,24.20
2018-09-27T13:58:41.058Z,26.50
2018-09-27T14:01:10.301Z,22.70
2018-09-27T14:03:39.567Z,24.40
2018-09-27T14:06:09.474Z,23.00
2018-09-27T14:08:38.774Z,22.80
2018-09-27T14:11:07.990Z,22.20
2018-09-27T14:13:37.294Z,22.10
2018-09-27T14:16:06.485Z,23.00
2018-09-27T14:18:35.620Z,21.70
2018-09-27T14:21:04.900Z,22.10
2018-09-27T14:23:34.269Z,22.40
2018-09-27T14:26:03.360Z,23.60
2018-09-27T14:28:32.700Z,23.10
2018-09-27T14:31:01.891Z,25.00
2018-09-27T14:33:31.086Z,24.90
2018-09-27T14:36:01.971Z,24.80
2018-09-27T14:38:31.663Z,24.70
2018-09-27T14:41:02.634Z,25.70
2018-09-27T14:43:31.851Z,25.90
2018-09-27T14:46:01.207Z,26.70
2018-09-27T14:48:31.344Z,26.70
2018-09-27T14:51:00.485Z,26.20
2018-09-27T14:53:29.796Z,25.30
2018-09-27T14:55:58.887Z,25.30
2018-09-27T14:58:29.428Z,26.10
2018-09-27T15:00:58.779Z,26.20
2018-09-27T15:03:28.251Z,27.30
2018-09-27T15:05:57.443Z,28.90
2018-09-27T15:08:26.579Z,29.60
2018-09-27T15:10:56.691Z,29.50
2018-09-27T15:13:26.117Z,29.70
2018-09-27T15:15:56.524Z,29.90
2018-09-27T15:18:25.723Z,30.90
2018-09-27T15:20:55.022Z,30.40
2018-09-27T15:23:24.325Z,31.80
2018-09-27T15:25:53.941Z,32.20
2018-09-27T15:28:25.197Z,32.50
2018-09-27T15:30:54.442Z,33.60
2018-09-27T15:33:23.566Z,33.10
2018-09-27T15:35:52.792Z,33.20
2018-09-27T15:38:21.898Z,33.40
2018-09-27T15:40:51.157Z,34.10
2018-09-27T15:43:21.046Z,34.20
2018-09-27T15:45:50.255Z,34.40
2018-09-27T15:48:19.441Z,34.30
2018-09-27T15:50:48.593Z,34.80
2018-09-27T15:53:18.353Z,34.50
2018-09-27T15:55:48.306Z,35.50
2018-09-27T15:58:17.347Z,35.50
2018-09-27T16:00:46.594Z,36.00
2018-09-27T16:03:15.668Z,36.60
2018-09-27T16:05:44.788Z,38.00
2018-09-27T16:08:14.155Z,37.40
2018-09-27T16:10:43.686Z,38.00
2018-09-27T16:13:12.896Z,38.10
2018-09-27T16:15:42.016Z,38.90
2018-09-27T16:18:11.304Z,39.00
2018-09-27T16:20:40.343Z,39.90
2018-09-27T16:23:09.518Z,41.10
2018-09-27T16:25:38.663Z,41.70
2018-09-27T16:28:07.911Z,42.70
2018-09-27T16:30:37.198Z,43.20
2018-09-27T16:33:06.377Z,43.80
2018-09-27T16:35:36.211Z,44.50
2018-09-27T16:38:09.380Z,44.80
2018-09-27T16:40:39.222Z,45.30
2018-09-27T16:43:08.458Z,45.80
2018-09-27T16:45:37.606Z,46.00
2018-09-27T16:48:08.070Z,46.10
2018-09-27T16:50:39.307Z,46.90
2018-09-27T16:53:08.557Z,47.30
2018-09-27T16:55:37.829Z,47.80
2018-09-27T16:58:08.318Z,48.20
2018-09-27T17:00:37.444Z,47.80
2018-09-27T17:03:06.567Z,48.40
2018-09-27T17:05:36.053Z,48.00
2018-09-27T17:08:05.237Z,48.20
2018-09-27T17:10:35.304Z,48.20
2018-09-27T17:13:04.671Z,48.70
2018-09-27T17:15:33.895Z,49.00
2018-09-27T17:18:03.755Z,49.40
2018-09-27T17:20:32.893Z,49.50
2018-09-27T17:23:02.800Z,49.70
2018-09-27T17:25:32.123Z,50.20
2018-09-27T17:28:01.264Z,50.50
2018-09-27T17:30:30.614Z,51.00
2018-09-27T17:33:00.318Z,51.00
2018-09-27T17:35:29.621Z,51.00
2018-09-27T17:37:58.852Z,51.50
2018-09-27T17:40:28.041Z,52.80
2018-09-27T17:42:57.839Z,53.00
2018-09-27T17:45:27.578Z,52.10
2018-09-27T17:47:56.677Z,52.30
2018-09-27T17:50:27.681Z,53.20
2018-09-27T17:52:57.751Z,54.00
2018-09-27T17:55:28.014Z,54.40
2018-09-27T17:57:57.292Z,53.10
2018-09-27T18:00:26.459Z,53.00
2018-09-27T18:02:56.728Z,53.00
2018-09-27T18:05:26.022Z,53.40
2018-09-27T18:07:55.678Z,54.10
2018-09-27T18:10:25.092Z,54.10
2018-09-27T18:12:55.052Z,54.20
2018-09-27T18:15:24.446Z,54.40
2018-09-27T18:17:53.759Z,53.90
2018-09-27T18:20:26.050Z,54.40
2018-09-27T18:22:55.415Z,54.50
2018-09-27T18:25:26.614Z,55.00
2018-09-27T18:27:55.962Z,54.60
2018-09-27T18:30:25.564Z,54.70
2018-09-27T18:32:54.756Z,55.20
2018-09-27T18:35:23.963Z,55.80
2018-09-27T18:37:53.289Z,55.70
2018-09-27T18:40:22.488Z,55.80
2018-09-27T18:42:51.687Z,56.00
2018-09-27T18:45:23.624Z,56.70
2018-09-27T18:47:53.502Z,57.10
2018-09-27T18:50:22.740Z,57.40
2018-09-27T18:52:52.490Z,57.80
2018-09-27T18:55:21.778Z,57.40
2018-09-27T18:57:54.758Z,57.50
2018-09-27T19:00:24.086Z,59.30
2018-09-27T19:02:53.306Z,60.00
2018-09-27T19:05:23.438Z,60.80
2018-09-27T19:07:54.920Z,61.00
2018-09-27T19:10:26.338Z,61.10
2018-09-27T19:12:55.479Z,61.80
2018-09-27T19:15:24.711Z,61.10
2018-09-27T19:17:53.870Z,60.90
2018-09-27T19:20:23.023Z,60.30
2018-09-27T19:23:03.313Z,60.10
2018-09-27T19:25:32.535Z,61.00
2018-09-27T19:28:03.320Z,61.70
2018-09-27T19:30:33.577Z,60.40
2018-09-27T19:33:02.845Z,60.20
2018-09-27T19:35:32.828Z,60.70
2018-09-27T19:38:02.315Z,62.10
2018-09-27T19:40:31.475Z,63.50
2018-09-27T19:43:00.613Z,63.20
2018-09-27T19:45:30.612Z,63.00
2018-09-27T19:47:59.852Z,63.80
2018-09-27T19:50:37.348Z,65.10
2018-09-27T19:53:06.546Z,65.30
2018-09-27T19:55:36.530Z,65.10
2018-09-27T19:58:06.341Z,66.90
2018-09-27T20:00:35.768Z,65.50
2018-09-27T20:03:06.172Z,64.90
2018-09-27T20:05:35.414Z,64.80
2018-09-27T20:08:04.554Z,66.00
2018-09-27T20:10:33.845Z,67.00
2018-09-27T20:13:03.206Z,66.80
2018-09-27T20:15:32.541Z,67.30
2018-09-27T20:18:02.458Z,68.20
2018-09-27T20:20:42.603Z,67.40
2018-09-27T20:23:15.797Z,68.70
2018-09-27T20:25:45.039Z,69.80
2018-09-27T20:28:14.919Z,70.50
2018-09-27T20:30:44.027Z,70.80
2018-09-27T20:33:13.194Z,70.50
2018-09-27T20:35:43.069Z,72.40
2018-09-27T20:38:13.270Z,72.70
2018-09-27T20:40:44.424Z,73.70
2018-09-27T20:43:14.006Z,73.80
2018-09-27T20:45:43.976Z,74.00
2018-09-27T20:48:13.717Z,74.30
2018-09-27T20:50:46.406Z,73.70
2018-09-27T20:53:29.671Z,75.10
2018-09-27T20:56:05.334Z,76.30
2018-09-27T20:58:34.447Z,76.50
2018-09-27T21:01:03.571Z,76.90
2018-09-27T21:03:32.692Z,78.00
2018-09-27T21:06:09.260Z,79.50
2018-09-27T21:08:38.557Z,80.00
2018-09-27T21:11:09.025Z,80.30
2018-09-27T21:13:48.295Z,81.30
2018-09-27T21:16:20.842Z,81.80
2018-09-27T21:19:08.115Z,83.20
2018-09-27T21:21:48.205Z,84.10
2018-09-27T21:24:17.486Z,86.70
2018-09-27T21:26:46.780Z,90.00
2018-09-27T21:29:15.883Z,91.00
2018-09-27T21:31:47.299Z,92.30
2018-09-27T21:34:21.338Z,92.30
2018-09-27T21:37:07.139Z,93.50
2018-09-27T21:39:47.643Z,93.80
2018-09-27T21:42:17.454Z,94.90
2018-09-27T21:44:46.591Z,96.80
2018-09-27T21:47:16.365Z,98.70
2018-09-27T21:49:46.562Z,98.50
2018-09-27T21:52:15.687Z,98.30
2018-09-27T21:54:44.732Z,98.60
2018-09-27T21:57:13.812Z,99.00
2018-09-27T21:59:42.957Z,99.30
2018-09-27T22:02:12.089Z,99.80
2018-09-27T22:04:41.184Z,99.90
2018-09-27T22:07:10.795Z,99.90
2018-09-27T22:09:40.025Z,99.90
2018-09-27T22:12:09.223Z,99.90
2018-09-27T22:14:39.620Z,99.90
2018-09-27T22:17:16.785Z,99.90
2018-09-27T22:19:46.044Z,99.90
2018-09-27T22:22:22.548Z,99.90
2018-09-27T22:28:24.958Z,99.90
2018-09-27T22:30:54.159Z,99.90
2018-09-27T22:33:32.102Z,99.90
2018-09-27T22:38:49.546Z,99.90
2018-09-27T22:41:18.747Z,99.90
2018-09-27T22:43:47.940Z,99.90
2018-09-27T22:46:17.185Z,99.90
2018-09-27T22:48:46.344Z,99.90
2018-09-27T22:51:37.133Z,99.90
2018-09-27T22:54:40.025Z,99.90
2018-09-27T22:57:16.250Z,99.90
2018-09-27T22:59:52.946Z,99.90
2018-09-27T23:02:22.242Z,99.90
2018-09-27T23:04:53.083Z,99.90
2018-09-27T23:07:29.935Z,99.90
2018-09-27T23:09:59.039Z,99.90
2018-09-27T23:12:28.837Z,99.90
2018-09-27T23:14:58.170Z,99.90
2018-09-27T23:17:28.687Z,99.90
2018-09-27T23:19:57.930Z,99.90
2018-09-27T23:22:41.407Z,99.90
2018-09-27T23:25:26.894Z,99.90
2018-09-27T23:28:03.600Z,99.90
2018-09-27T23:33:07.161Z,99.90
2018-09-27T23:35:43.810Z,99.90
2018-09-27T23:38:13.031Z,99.90
2018-09-27T23:40:44.919Z,99.90
2018-09-27T23:43:13.974Z,99.90
2018-09-27T23:45:43.317Z,99.90
2018-09-27T23:48:12.631Z,99.90
2018-09-27T23:50:42.928Z,99.90
2018-09-27T23:53:12.032Z,99.90
2018-09-27T23:55:44.942Z,99.90
