createdAt,value
2022-08-05T00:01:49.551Z,2.92
2022-08-05T00:04:18.540Z,2.72
2022-08-05T00:06:51.705Z,2.80
2022-08-05T00:09:22.028Z,2.70
2022-08-05T00:11:56.117Z,2.25
2022-08-05T00:14:31.355Z,2.30
2022-08-05T00:17:01.907Z,2.40
2022-08-05T00:19:45.524Z,2.50
2022-08-05T00:22:33.047Z,2.12
2022-08-05T00:25:03.665Z,2.22
2022-08-05T00:27:42.826Z,2.15
2022-08-05T00:30:16.398Z,2.40
2022-08-05T00:32:44.176Z,2.67
2022-08-05T00:35:23.828Z,2.60
2022-08-05T00:38:11.340Z,2.40
2022-08-05T00:40:53.672Z,2.30
2022-08-05T00:43:24.610Z,2.20
2022-08-05T00:46:02.010Z,2.62
2022-08-05T00:48:33.281Z,2.47
2022-08-05T00:51:51.194Z,2.50
2022-08-05T00:54:19.805Z,2.37
2022-08-05T00:56:51.633Z,2.47
2022-08-05T00:59:25.465Z,2.33
2022-08-05T01:02:05.235Z,2.45
2022-08-05T01:04:42.151Z,2.47
2022-08-05T01:07:14.652Z,2.30
2022-08-05T01:09:55.552Z,2.78
2022-08-05T01:12:23.752Z,2.53
2022-08-05T01:15:18.703Z,2.37
2022-08-05T01:18:01.023Z,2.33
2022-08-05T01:20:47.679Z,2.53
2022-08-05T01:23:25.778Z,2.20
2022-08-05T01:26:21.239Z,2.35
2022-08-05T01:28:56.737Z,2.60
2022-08-05T01:31:44.518Z,2.67
2022-08-05T01:34:32.223Z,2.20
2022-08-05T01:37:24.387Z,2.30
2022-08-05T01:39:58.933Z,2.28
2022-08-05T01:42:35.367Z,2.50
2022-08-05T01:45:08.480Z,2.08
2022-08-05T01:47:39.578Z,2.60
2022-08-05T01:50:17.307Z,2.58
2022-08-05T01:52:52.438Z,2.22
2022-08-05T01:55:24.426Z,2.20
2022-08-05T01:58:12.461Z,2.53
2022-08-05T02:00:55.709Z,2.40
2022-08-05T02:03:36.434Z,2.40
2022-08-05T02:06:33.587Z,2.20
2022-08-05T02:08:59.044Z,2.70
2022-08-05T02:11:47.048Z,2.70
2022-08-05T02:14:22.771Z,2.17
2022-08-05T02:16:58.107Z,2.30
2022-08-05T02:19:34.575Z,2.35
2022-08-05T02:22:25.493Z,2.05
2022-08-05T02:24:57.781Z,2.40
2022-08-05T02:27:58.281Z,2.00
2022-08-05T02:30:30.994Z,2.50
2022-08-05T02:33:01.220Z,2.15
2022-08-05T02:35:33.306Z,2.20
2022-08-05T02:38:11.148Z,2.37
2022-08-05T02:40:46.927Z,2.12
2022-08-05T02:43:17.858Z,2.00
2022-08-05T02:45:52.129Z,2.20
2022-08-05T02:48:22.041Z,2.00
2022-08-05T02:51:00.895Z,2.28
2022-08-05T02:53:35.895Z,2.30
2022-08-05T02:56:15.784Z,2.35
2022-08-05T02:58:52.565Z,2.12
2022-08-05T03:01:22.199Z,1.98
2022-08-05T03:04:02.733Z,1.90
2022-08-05T03:06:53.763Z,2.08
2022-08-05T03:09:37.554Z,1.90
2022-08-05T03:12:07.870Z,1.80
2022-08-05T03:14:45.737Z,2.00
2022-08-05T03:17:23.587Z,1.75
2022-08-05T03:19:58.508Z,1.60
2022-08-05T03:22:32.129Z,1.70
2022-08-05T03:25:11.787Z,1.80
2022-08-05T03:27:59.225Z,1.70
2022-08-05T03:30:33.622Z,1.87
2022-08-05T03:33:07.967Z,1.90
2022-08-05T03:35:41.225Z,1.58
2022-08-05T03:38:12.620Z,1.70
2022-08-05T03:40:47.533Z,1.75
2022-08-05T03:44:10.016Z,1.80
2022-08-05T03:46:15.461Z,1.77
2022-08-05T03:48:54.204Z,1.62
2022-08-05T03:52:37.935Z,1.70
2022-08-05T03:55:50.559Z,1.60
2022-08-05T03:57:29.102Z,1.65
2022-08-05T04:00:16.686Z,2.03
2022-08-05T04:02:57.737Z,1.70
2022-08-05T04:05:33.566Z,1.83
2022-08-05T04:08:34.747Z,1.80
2022-08-05T04:11:10.012Z,1.80
2022-08-05T04:13:50.992Z,1.80
2022-08-05T04:16:24.235Z,1.77
2022-08-05T04:18:58.260Z,1.50
2022-08-05T04:22:08.358Z,1.70
2022-08-05T04:24:22.478Z,1.48
2022-08-05T04:26:51.177Z,1.75
2022-08-05T04:29:19.034Z,1.77
2022-08-05T04:31:48.531Z,1.62
2022-08-05T04:34:33.363Z,1.50
2022-08-05T04:37:06.866Z,1.87
2022-08-05T04:39:35.741Z,1.60
2022-08-05T04:42:06.794Z,1.90
2022-08-05T04:44:34.577Z,1.95
2022-08-05T04:47:09.138Z,2.10
2022-08-05T04:50:02.152Z,1.85
2022-08-05T04:52:34.539Z,1.87
2022-08-05T04:55:13.772Z,1.90
2022-08-05T04:57:48.007Z,1.90
2022-08-05T05:00:24.615Z,2.03
2022-08-05T05:02:56.573Z,2.03
2022-08-05T05:05:28.755Z,2.20
2022-08-05T05:08:01.602Z,2.12
2022-08-05T05:10:55.776Z,2.35
2022-08-05T05:13:24.366Z,2.12
2022-08-05T05:16:01.911Z,2.03
2022-08-05T05:18:38.960Z,1.95
2022-08-05T05:21:06.926Z,1.87
2022-08-05T05:23:39.028Z,2.37
2022-08-05T05:26:28.880Z,1.87
2022-08-05T05:29:14.293Z,2.00
2022-08-05T05:31:42.999Z,2.17
2022-08-05T05:34:14.176Z,2.10
2022-08-05T05:36:43.866Z,2.50
2022-08-05T05:39:19.134Z,2.20
2022-08-05T05:41:54.282Z,1.90
2022-08-05T05:44:36.923Z,2.28
2022-08-05T05:47:13.260Z,1.92
2022-08-05T05:49:56.593Z,2.12
2022-08-05T05:52:37.895Z,2.28
2022-08-05T05:55:13.125Z,2.37
2022-08-05T05:57:51.994Z,2.45
2022-08-05T06:00:21.161Z,2.42
2022-08-05T06:02:55.594Z,2.37
2022-08-05T06:05:23.737Z,2.47
2022-08-05T06:07:58.048Z,2.47
2022-08-05T06:10:34.470Z,2.10
2022-08-05T06:13:05.010Z,2.47
2022-08-05T06:16:29.448Z,2.60
2022-08-05T06:18:31.073Z,1.90
2022-08-05T06:20:59.304Z,2.12
2022-08-05T06:23:27.113Z,2.10
2022-08-05T06:26:13.600Z,2.22
2022-08-05T06:28:56.639Z,1.87
2022-08-05T06:31:30.458Z,1.70
2022-08-05T06:34:07.530Z,1.85
2022-08-05T06:36:57.238Z,1.80
2022-08-05T06:39:35.014Z,2.10
2022-08-05T06:42:08.046Z,1.75
2022-08-05T06:44:35.930Z,2.00
2022-08-05T06:47:13.377Z,1.92
2022-08-05T06:50:00.211Z,1.50
2022-08-05T06:52:40.360Z,1.90
2022-08-05T06:55:11.592Z,1.60
2022-08-05T06:58:03.108Z,1.90
2022-08-05T07:00:38.295Z,2.00
2022-08-05T07:03:14.030Z,1.90
2022-08-05T07:05:44.581Z,2.10
2022-08-05T07:08:19.922Z,1.95
2022-08-05T07:10:55.546Z,2.08
2022-08-05T07:13:57.946Z,2.10
2022-08-05T07:18:02.279Z,1.75
2022-08-05T07:22:34.609Z,1.90
2022-08-05T07:25:23.376Z,2.03
2022-08-05T07:27:58.017Z,1.87
2022-08-05T07:30:38.995Z,1.92
2022-08-05T07:33:15.921Z,2.12
2022-08-05T07:36:02.437Z,2.30
2022-08-05T07:38:43.150Z,1.92
2022-08-05T07:42:08.235Z,1.83
2022-08-05T07:44:14.258Z,2.10
2022-08-05T07:46:48.383Z,1.80
2022-08-05T07:49:22.313Z,2.10
2022-08-05T07:51:54.532Z,2.15
2022-08-05T07:54:31.112Z,2.05
2022-08-05T07:57:22.580Z,2.22
2022-08-05T07:59:48.982Z,1.73
2022-08-05T08:02:21.189Z,2.10
2022-08-05T08:04:55.038Z,1.90
2022-08-05T08:07:23.640Z,2.08
2022-08-05T08:09:57.765Z,2.35
2022-08-05T08:12:49.227Z,1.90
2022-08-05T08:16:35.877Z,2.28
2022-08-05T08:18:14.341Z,1.90
2022-08-05T08:21:02.242Z,1.98
2022-08-05T08:24:03.054Z,1.95
2022-08-05T08:26:26.716Z,1.98
2022-08-05T08:29:21.780Z,2.00
2022-08-05T08:31:52.232Z,2.20
2022-08-05T08:34:30.557Z,2.12
2022-08-05T08:37:09.378Z,1.83
2022-08-05T08:39:49.673Z,2.10
2022-08-05T08:42:34.584Z,2.08
2022-08-05T08:45:18.096Z,2.33
2022-08-05T08:48:12.805Z,2.25
2022-08-05T08:51:03.978Z,2.15
2022-08-05T08:53:45.112Z,2.05
2022-08-05T08:56:15.755Z,2.28
2022-08-05T08:58:53.151Z,2.30
2022-08-05T09:01:27.018Z,2.10
2022-08-05T09:03:58.602Z,2.12
2022-08-05T09:06:30.683Z,2.10
2022-08-05T09:09:09.575Z,2.60
2022-08-05T09:11:50.983Z,2.28
2022-08-05T09:14:56.937Z,2.58
2022-08-05T09:17:42.860Z,2.15
2022-08-05T09:20:08.702Z,2.42
2022-08-05T09:23:07.518Z,2.00
2022-08-05T09:25:59.785Z,1.85
2022-08-05T09:28:36.030Z,1.98
2022-08-05T09:31:44.095Z,2.45
2022-08-05T09:34:05.163Z,1.90
2022-08-05T09:36:54.323Z,2.03
2022-08-05T09:39:41.880Z,2.30
2022-08-05T09:42:23.532Z,2.45
2022-08-05T09:46:04.774Z,2.20
2022-08-05T09:48:00.490Z,2.40
2022-08-05T09:50:44.866Z,2.60
2022-08-05T09:53:23.140Z,2.37
2022-08-05T09:56:12.647Z,2.00
2022-08-05T09:58:42.022Z,2.25
2022-08-05T10:01:22.487Z,2.40
2022-08-05T10:04:13.577Z,2.30
2022-08-05T10:07:01.662Z,2.30
2022-08-05T10:10:14.499Z,2.37
2022-08-05T10:12:57.232Z,2.15
2022-08-05T10:15:34.143Z,2.28
2022-08-05T10:18:18.950Z,1.90
2022-08-05T10:21:06.295Z,2.25
2022-08-05T10:23:59.924Z,2.53
2022-08-05T10:26:32.614Z,2.47
2022-08-05T10:29:08.811Z,2.30
2022-08-05T10:32:54.346Z,2.42
2022-08-05T10:34:34.914Z,2.55
2022-08-05T10:37:07.215Z,2.30
2022-08-05T10:39:59.417Z,2.22
2022-08-05T10:42:34.065Z,2.25
2022-08-05T10:45:02.353Z,2.42
2022-08-05T10:48:31.062Z,2.58
2022-08-05T10:51:22.519Z,2.35
2022-08-05T10:54:05.896Z,2.37
2022-08-05T10:56:57.928Z,2.28
2022-08-05T11:00:04.398Z,2.35
2022-08-05T11:02:34.558Z,2.55
2022-08-05T11:05:08.694Z,2.20
2022-08-05T11:08:01.111Z,2.45
2022-08-05T11:10:29.996Z,2.20
2022-08-05T11:12:58.591Z,2.47
2022-08-05T11:15:58.894Z,2.40
2022-08-05T11:18:38.022Z,2.60
2022-08-05T11:21:48.773Z,2.72
2022-08-05T11:24:30.826Z,2.42
2022-08-05T11:27:37.060Z,2.50
2022-08-05T11:30:20.360Z,2.22
2022-08-05T11:32:48.263Z,2.50
2022-08-05T11:36:04.419Z,2.60
2022-08-05T11:38:51.892Z,2.45
2022-08-05T11:41:56.377Z,2.30
2022-08-05T11:44:53.103Z,2.42
2022-08-05T11:47:19.937Z,2.50
2022-08-05T11:49:55.286Z,2.08
2022-08-05T11:52:31.203Z,2.53
2022-08-05T11:55:07.639Z,2.20
2022-08-05T11:58:10.833Z,2.42
2022-08-05T12:00:38.115Z,2.35
2022-08-05T12:03:29.681Z,2.40
2022-08-05T12:06:10.149Z,2.40
2022-08-05T12:08:55.510Z,2.30
2022-08-05T12:11:40.621Z,2.40
2022-08-05T12:14:15.095Z,2.87
2022-08-05T12:16:50.704Z,2.50
2022-08-05T12:20:17.235Z,2.37
2022-08-05T12:22:10.308Z,2.08
2022-08-05T12:24:49.599Z,2.30
2022-08-05T12:27:53.216Z,2.50
2022-08-05T12:30:32.180Z,2.75
2022-08-05T12:33:27.943Z,2.55
2022-08-05T12:36:16.307Z,2.37
2022-08-05T12:38:44.498Z,2.33
2022-08-05T12:41:18.549Z,2.22
2022-08-05T12:43:59.023Z,2.35
2022-08-05T12:46:29.369Z,2.55
2022-08-05T12:49:13.923Z,2.58
2022-08-05T12:52:13.080Z,2.53
2022-08-05T12:54:43.229Z,2.33
2022-08-05T12:57:13.176Z,2.40
2022-08-05T13:01:58.320Z,2.40
2022-08-05T13:02:50.997Z,2.55
2022-08-05T13:05:37.482Z,2.65
2022-08-05T13:08:06.541Z,2.40
2022-08-05T13:10:48.790Z,2.47
2022-08-05T13:14:06.514Z,2.67
2022-08-05T13:16:16.765Z,2.55
2022-08-05T13:18:58.627Z,2.28
2022-08-05T13:21:27.702Z,2.55
2022-08-05T13:23:56.758Z,2.17
2022-08-05T13:26:29.811Z,2.20
2022-08-05T13:28:58.995Z,2.40
2022-08-05T13:31:33.929Z,2.05
2022-08-05T13:34:24.286Z,2.72
2022-08-05T13:36:54.319Z,2.03
2022-08-05T13:40:13.176Z,2.30
2022-08-05T13:42:16.259Z,2.20
2022-08-05T13:44:47.300Z,1.90
2022-08-05T13:47:36.005Z,1.90
2022-08-05T13:50:12.475Z,1.95
2022-08-05T13:52:44.189Z,1.75
2022-08-05T13:55:41.041Z,2.00
2022-08-05T13:58:15.141Z,2.12
2022-08-05T14:01:01.087Z,2.10
2022-08-05T14:03:30.302Z,2.10
2022-08-05T14:06:26.349Z,2.20
2022-08-05T14:08:56.015Z,1.80
2022-08-05T14:11:32.309Z,2.10
2022-08-05T14:14:32.293Z,1.70
2022-08-05T14:17:05.606Z,1.80
2022-08-05T14:19:55.209Z,1.73
2022-08-05T14:22:30.112Z,1.90
2022-08-05T14:25:01.500Z,1.92
2022-08-05T14:27:47.362Z,1.55
2022-08-05T14:30:20.621Z,1.95
2022-08-05T14:32:54.798Z,1.80
2022-08-05T14:35:50.487Z,2.00
2022-08-05T14:38:33.186Z,1.90
2022-08-05T14:41:07.446Z,1.20
2022-08-05T14:43:53.904Z,1.50
2022-08-05T14:46:30.826Z,1.50
2022-08-05T14:49:06.297Z,1.58
2022-08-05T14:51:37.673Z,1.60
2022-08-05T14:54:27.465Z,1.60
2022-08-05T14:57:05.171Z,1.83
2022-08-05T14:59:43.134Z,1.55
2022-08-05T15:02:15.781Z,1.75
2022-08-05T15:05:00.905Z,1.98
2022-08-05T15:08:08.938Z,1.73
2022-08-05T15:10:35.611Z,1.77
2022-08-05T15:13:10.115Z,1.90
2022-08-05T15:15:55.076Z,2.28
2022-08-05T15:18:29.383Z,1.67
2022-08-05T15:21:07.455Z,1.92
2022-08-05T15:23:38.382Z,2.10
2022-08-05T15:26:16.682Z,1.90
2022-08-05T15:29:02.482Z,1.67
2022-08-05T15:31:35.769Z,1.95
2022-08-05T15:34:31.369Z,1.92
2022-08-05T15:36:54.841Z,1.73
2022-08-05T15:41:02.956Z,2.05
2022-08-05T15:42:54.731Z,1.60
2022-08-05T15:45:06.513Z,1.95
2022-08-05T15:47:35.708Z,2.10
2022-08-05T15:50:04.072Z,2.15
2022-08-05T15:52:54.558Z,2.03
2022-08-05T15:56:02.241Z,2.20
2022-08-05T15:58:17.641Z,1.83
2022-08-05T16:00:57.038Z,2.17
2022-08-05T16:03:43.421Z,2.10
2022-08-05T16:06:14.213Z,2.30
2022-08-05T16:08:53.801Z,2.00
2022-08-05T16:11:40.095Z,2.10
2022-08-05T16:14:17.048Z,1.95
2022-08-05T16:16:46.025Z,2.30
2022-08-05T16:19:25.278Z,2.10
2022-08-05T16:22:03.594Z,2.10
2022-08-05T16:24:41.668Z,2.20
2022-08-05T16:27:19.040Z,2.00
2022-08-05T16:29:51.241Z,1.95
2022-08-05T16:32:28.737Z,2.30
2022-08-05T16:35:01.080Z,2.10
2022-08-05T16:38:16.827Z,2.17
2022-08-05T16:40:29.229Z,2.62
2022-08-05T16:43:00.491Z,2.37
2022-08-05T16:46:06.566Z,2.40
2022-08-05T16:48:33.552Z,2.37
2022-08-05T16:51:13.690Z,2.00
2022-08-05T16:54:05.727Z,2.10
2022-08-05T16:56:32.413Z,2.20
2022-08-05T16:59:03.143Z,2.10
2022-08-05T17:01:53.256Z,2.25
2022-08-05T17:04:26.478Z,2.25
2022-08-05T17:06:56.959Z,2.10
2022-08-05T17:09:38.772Z,2.12
2022-08-05T17:12:22.670Z,2.20
2022-08-05T17:15:09.939Z,2.20
2022-08-05T17:17:54.524Z,2.00
2022-08-05T17:20:26.591Z,2.10
2022-08-05T17:22:55.275Z,2.67
2022-08-05T17:25:39.434Z,2.20
2022-08-05T17:28:09.337Z,1.55
2022-08-05T17:30:50.424Z,1.40
2022-08-05T17:33:20.306Z,1.62
2022-08-05T17:36:07.717Z,1.70
2022-08-05T17:38:42.521Z,1.50
2022-08-05T17:41:22.983Z,1.50
2022-08-05T17:44:01.903Z,1.70
2022-08-05T17:46:32.690Z,1.75
2022-08-05T17:49:01.147Z,1.87
2022-08-05T17:51:29.107Z,1.50
2022-08-05T17:54:13.331Z,1.58
2022-08-05T17:56:51.193Z,1.80
2022-08-05T17:59:21.002Z,1.70
2022-08-05T18:01:50.677Z,1.70
2022-08-05T18:04:27.231Z,1.70
2022-08-05T18:07:01.858Z,1.50
2022-08-05T18:10:00.032Z,2.60
2022-08-05T18:12:24.111Z,3.47
2022-08-05T18:14:55.988Z,2.87
2022-08-05T18:17:59.194Z,2.87
2022-08-05T18:20:19.693Z,3.10
2022-08-05T18:22:57.785Z,4.28
2022-08-05T18:25:33.170Z,4.78
2022-08-05T18:28:01.682Z,3.80
2022-08-05T18:30:35.475Z,4.03
2022-08-05T18:33:07.577Z,4.35
2022-08-05T18:35:59.770Z,3.65
2022-08-05T18:38:31.756Z,4.05
2022-08-05T18:42:00.720Z,4.40
2022-08-05T18:43:48.739Z,3.72
2022-08-05T18:46:20.672Z,4.80
2022-08-05T18:48:52.773Z,3.92
2022-08-05T18:52:04.970Z,4.22
2022-08-05T18:54:36.163Z,3.30
2022-08-05T18:57:10.755Z,4.18
2022-08-05T19:00:02.478Z,3.90
2022-08-05T19:02:37.351Z,3.72
2022-08-05T19:06:05.512Z,4.10
2022-08-05T19:08:00.998Z,3.75
2022-08-05T19:10:34.909Z,3.90
2022-08-05T19:13:05.584Z,4.12
2022-08-05T19:15:57.333Z,3.72
2022-08-05T19:18:30.234Z,3.10
2022-08-05T19:21:06.759Z,3.65
2022-08-05T19:24:07.124Z,4.45
2022-08-05T19:26:23.535Z,3.72
2022-08-05T19:28:53.221Z,3.45
2022-08-05T19:31:21.541Z,3.80
2022-08-05T19:33:58.666Z,3.67
2022-08-05T19:36:27.093Z,3.47
2022-08-05T19:39:00.866Z,3.47
2022-08-05T19:41:58.107Z,3.70
2022-08-05T19:44:23.836Z,3.67
2022-08-05T19:46:59.877Z,3.62
2022-08-05T19:49:27.834Z,3.97
2022-08-05T19:52:13.326Z,3.80
2022-08-05T19:54:44.285Z,4.05
2022-08-05T19:57:13.075Z,4.20
2022-08-05T19:59:55.935Z,4.07
2022-08-05T20:02:31.662Z,4.45
2022-08-05T20:05:04.913Z,4.00
2022-08-05T20:07:47.820Z,3.95
2022-08-05T20:10:16.756Z,4.12
2022-08-05T20:12:49.229Z,3.60
2022-08-05T20:15:23.129Z,3.60
2022-08-05T20:18:10.304Z,3.15
2022-08-05T20:20:56.908Z,3.17
2022-08-05T20:23:40.569Z,2.95
2022-08-05T20:26:25.730Z,2.75
2022-08-05T20:28:55.729Z,3.35
2022-08-05T20:31:37.611Z,3.20
2022-08-05T20:34:18.337Z,3.35
2022-08-05T20:36:47.849Z,3.37
2022-08-05T20:39:16.609Z,3.95
2022-08-05T20:41:45.447Z,3.53
2022-08-05T20:44:28.737Z,2.65
2022-08-05T20:47:03.202Z,2.83
2022-08-05T20:49:39.476Z,2.92
2022-08-05T20:52:07.848Z,3.03
2022-08-05T20:54:43.142Z,2.70
2022-08-05T20:57:43.700Z,3.22
2022-08-05T21:00:40.709Z,3.40
2022-08-05T21:03:06.889Z,2.90
2022-08-05T21:05:48.067Z,3.37
2022-08-05T21:08:26.515Z,3.53
2022-08-05T21:11:10.324Z,3.67
2022-08-05T21:13:48.150Z,3.65
2022-08-05T21:16:29.978Z,3.83
2022-08-05T21:19:02.001Z,3.37
2022-08-05T21:21:39.305Z,3.87
2022-08-05T21:24:08.588Z,3.55
2022-08-05T21:26:41.443Z,3.50
2022-08-05T21:29:16.799Z,3.30
2022-08-05T21:31:46.054Z,3.67
2022-08-05T21:34:13.872Z,3.40
2022-08-05T21:36:42.310Z,3.25
2022-08-05T21:39:14.399Z,3.95
2022-08-05T21:41:52.876Z,3.85
2022-08-05T21:44:29.186Z,3.35
2022-08-05T21:46:58.195Z,3.20
2022-08-05T21:49:48.136Z,3.35
2022-08-05T21:52:21.487Z,3.40
2022-08-05T21:54:55.463Z,3.47
2022-08-05T21:57:31.988Z,2.72
2022-08-05T22:00:05.356Z,3.42
2022-08-05T22:02:35.077Z,3.05
2022-08-05T22:05:04.627Z,3.00
2022-08-05T22:07:54.584Z,3.10
2022-08-05T22:10:26.818Z,3.08
2022-08-05T22:12:57.297Z,2.90
2022-08-05T22:16:01.704Z,3.12
2022-08-05T22:18:16.184Z,2.92
2022-08-05T22:20:47.460Z,2.67
2022-08-05T22:24:02.095Z,2.58
2022-08-05T22:26:49.617Z,3.10
2022-08-05T22:29:18.867Z,2.87
2022-08-05T22:31:55.215Z,2.65
2022-08-05T22:34:28.534Z,3.22
2022-08-05T22:37:03.710Z,3.03
2022-08-05T22:39:33.937Z,2.83
2022-08-05T22:42:10.314Z,2.97
2022-08-05T22:44:56.634Z,3.67
2022-08-05T22:47:29.464Z,3.33
2022-08-05T22:50:19.393Z,3.37
2022-08-05T22:52:52.438Z,3.50
2022-08-05T22:55:21.162Z,3.95
2022-08-05T22:57:50.843Z,4.00
2022-08-05T23:00:20.818Z,4.32
2022-08-05T23:02:53.031Z,4.25
2022-08-05T23:05:21.966Z,3.83
2022-08-05T23:07:54.750Z,4.10
2022-08-05T23:10:23.966Z,4.03
2022-08-05T23:12:54.218Z,3.60
2022-08-05T23:15:29.124Z,3.90
2022-08-05T23:18:03.377Z,3.80
2022-08-05T23:20:37.786Z,3.37
2022-08-05T23:23:08.160Z,3.60
2022-08-05T23:25:52.860Z,3.70
2022-08-05T23:28:24.140Z,3.37
2022-08-05T23:31:17.429Z,3.53
2022-08-05T23:34:03.735Z,3.28
2022-08-05T23:36:38.656Z,3.47
2022-08-05T23:39:07.760Z,3.65
2022-08-05T23:41:37.398Z,3.53
2022-08-05T23:44:09.081Z,3.50
2022-08-05T23:46:37.591Z,3.87
2022-08-05T23:49:16.019Z,3.78
2022-08-05T23:52:05.696Z,3.92
2022-08-05T23:54:38.329Z,3.30
2022-08-05T23:57:09.818Z,4.03
