createdAt,value
2023-05-18T00:02:21.903Z,14.99
2023-05-18T00:04:49.949Z,14.55
2023-05-18T00:07:18.015Z,14.56
2023-05-18T00:09:45.989Z,14.68
2023-05-18T00:12:15.403Z,14.83
2023-05-18T00:14:43.431Z,14.72
2023-05-18T00:17:11.416Z,14.78
2023-05-18T00:19:40.791Z,14.88
2023-05-18T00:22:08.933Z,14.85
2023-05-18T00:24:37.192Z,14.57
2023-05-18T00:27:05.658Z,14.81
2023-05-18T00:29:34.958Z,15.00
2023-05-18T00:32:03.158Z,15.06
2023-05-18T00:34:31.438Z,15.10
2023-05-18T00:36:59.517Z,14.91
2023-05-18T00:39:27.456Z,14.81
2023-05-18T00:41:55.474Z,14.87
2023-05-18T00:44:23.488Z,14.78
2023-05-18T00:46:52.799Z,14.69
2023-05-18T00:49:21.124Z,14.90
2023-05-18T00:51:49.357Z,15.04
2023-05-18T00:54:19.489Z,15.05
2023-05-18T00:56:48.828Z,14.78
2023-05-18T00:59:18.717Z,14.65
2023-05-18T01:01:47.056Z,14.77
2023-05-18T01:04:16.474Z,14.68
2023-05-18T01:06:46.591Z,14.92
2023-05-18T01:09:16.376Z,14.99
2023-05-18T01:11:53.479Z,15.03
2023-05-18T01:14:30.740Z,14.84
2023-05-18T01:17:07.579Z,14.85
2023-05-18T01:20:08.147Z,14.95
2023-05-18T01:22:50.672Z,14.93
2023-05-18T01:25:30.154Z,14.76
2023-05-18T01:28:06.145Z,14.82
2023-05-18T01:30:35.588Z,14.91
2023-05-18T01:33:08.523Z,14.89
2023-05-18T01:35:37.031Z,14.81
2023-05-18T01:38:05.483Z,14.87
2023-05-18T01:40:36.600Z,14.94
2023-05-18T01:43:11.852Z,15.01
2023-05-18T01:45:45.243Z,14.97
2023-05-18T01:48:17.502Z,14.97
2023-05-18T01:50:49.925Z,14.90
2023-05-18T01:53:24.977Z,14.98
2023-05-18T01:55:55.444Z,15.02
2023-05-18T01:58:25.475Z,14.96
2023-05-18T02:00:53.627Z,14.95
2023-05-18T02:03:22.204Z,14.71
2023-05-18T02:05:50.543Z,14.92
2023-05-18T02:08:18.728Z,14.93
2023-05-18T02:10:46.692Z,14.80
2023-05-18T02:13:15.292Z,14.84
2023-05-18T02:15:45.708Z,14.86
2023-05-18T02:18:14.085Z,14.80
2023-05-18T02:20:42.036Z,14.67
2023-05-18T02:23:10.083Z,14.73
2023-05-18T02:25:38.771Z,14.84
2023-05-18T02:28:06.755Z,14.74
2023-05-18T02:30:34.776Z,14.47
2023-05-18T02:33:04.494Z,14.28
2023-05-18T02:35:32.854Z,14.39
2023-05-18T02:38:00.944Z,14.43
2023-05-18T02:40:29.048Z,14.54
2023-05-18T02:42:57.218Z,14.58
2023-05-18T02:45:25.255Z,14.56
2023-05-18T02:47:53.409Z,14.43
2023-05-18T02:50:22.776Z,14.27
2023-05-18T02:52:51.367Z,14.18
2023-05-18T02:55:19.407Z,14.26
2023-05-18T02:57:48.257Z,14.39
2023-05-18T03:00:18.198Z,14.24
2023-05-18T03:02:48.788Z,14.27
2023-05-18T03:05:18.614Z,14.20
2023-05-18T03:07:51.093Z,14.24
2023-05-18T03:10:19.567Z,14.15
2023-05-18T03:12:47.574Z,14.23
2023-05-18T03:15:16.874Z,14.16
2023-05-18T03:17:44.920Z,14.21
2023-05-18T03:20:14.646Z,14.22
2023-05-18T03:22:43.735Z,14.09
2023-05-18T03:25:13.143Z,14.03
2023-05-18T03:27:41.129Z,14.12
2023-05-18T03:30:10.225Z,14.24
2023-05-18T03:32:38.391Z,14.34
2023-05-18T03:35:07.045Z,14.24
2023-05-18T03:37:35.031Z,14.30
2023-05-18T03:40:12.101Z,14.17
2023-05-18T03:42:42.343Z,14.22
2023-05-18T03:45:11.576Z,14.32
2023-05-18T03:47:40.747Z,14.25
2023-05-18T03:50:09.535Z,14.29
2023-05-18T03:52:37.952Z,14.34
2023-05-18T03:55:07.077Z,14.48
2023-05-18T03:57:35.078Z,14.47
2023-05-18T04:00:08.108Z,14.47
2023-05-18T04:02:36.349Z,14.47
2023-05-18T04:05:05.445Z,14.47
2023-05-18T04:07:33.699Z,14.40
2023-05-18T04:10:01.674Z,14.22
2023-05-18T04:12:29.790Z,14.34
2023-05-18T04:14:58.338Z,14.44
2023-05-18T04:17:27.729Z,14.50
2023-05-18T04:19:56.009Z,14.50
2023-05-18T04:22:23.995Z,14.54
2023-05-18T04:24:55.258Z,14.58
2023-05-18T04:27:23.273Z,14.62
2023-05-18T04:29:51.981Z,14.65
2023-05-18T04:32:20.834Z,14.60
2023-05-18T04:34:50.596Z,14.60
2023-05-18T04:37:19.107Z,14.55
2023-05-18T04:39:47.456Z,14.56
2023-05-18T04:42:18.589Z,14.61
2023-05-18T04:44:48.950Z,14.62
2023-05-18T04:47:16.919Z,14.68
2023-05-18T04:49:44.857Z,14.60
2023-05-18T04:52:15.044Z,14.65
2023-05-18T04:54:43.329Z,14.63
2023-05-18T04:57:11.716Z,14.57
2023-05-18T04:59:39.974Z,14.42
2023-05-18T05:02:08.200Z,14.29
2023-05-18T05:04:36.441Z,14.22
2023-05-18T05:07:04.431Z,14.41
2023-05-18T05:09:33.743Z,14.55
2023-05-18T05:12:02.194Z,14.62
2023-05-18T05:14:30.131Z,14.69
2023-05-18T05:16:58.085Z,14.77
2023-05-18T05:19:26.142Z,14.77
2023-05-18T05:21:54.173Z,14.75
2023-05-18T05:24:22.156Z,14.81
2023-05-18T05:26:51.494Z,14.83
2023-05-18T05:29:19.922Z,14.94
2023-05-18T05:31:47.935Z,15.00
2023-05-18T05:34:16.120Z,14.85
2023-05-18T05:36:44.076Z,15.08
2023-05-18T05:39:12.006Z,15.18
2023-05-18T05:41:41.083Z,15.22
2023-05-18T05:44:10.427Z,15.27
2023-05-18T05:46:38.454Z,15.31
2023-05-18T05:49:06.512Z,15.16
2023-05-18T05:51:34.521Z,15.07
2023-05-18T05:54:02.470Z,15.17
2023-05-18T05:56:30.421Z,15.23
2023-05-18T05:58:58.407Z,15.28
2023-05-18T06:01:27.753Z,15.28
2023-05-18T06:03:55.868Z,15.42
2023-05-18T06:06:23.897Z,15.39
2023-05-18T06:08:52.017Z,15.37
2023-05-18T06:11:19.996Z,15.41
2023-05-18T06:13:48.000Z,15.51
2023-05-18T06:16:16.056Z,15.65
2023-05-18T06:18:45.498Z,15.66
2023-05-18T06:21:13.494Z,15.78
2023-05-18T06:23:42.046Z,15.86
2023-05-18T06:26:10.134Z,15.88
2023-05-18T06:28:38.065Z,15.99
2023-05-18T06:31:06.497Z,16.07
2023-05-18T06:33:35.530Z,16.20
2023-05-18T06:36:05.485Z,16.25
2023-05-18T06:38:33.456Z,16.35
2023-05-18T06:41:01.502Z,16.31
2023-05-18T06:43:29.466Z,16.40
2023-05-18T06:45:57.863Z,16.29
2023-05-18T06:48:27.640Z,16.47
2023-05-18T06:50:55.715Z,16.67
2023-05-18T06:53:25.079Z,16.71
2023-05-18T06:55:53.165Z,16.79
2023-05-18T06:58:22.031Z,16.48
2023-05-18T07:00:49.964Z,16.55
2023-05-18T07:03:18.652Z,16.67
2023-05-18T07:05:46.655Z,16.91
2023-05-18T07:08:14.654Z,16.79
2023-05-18T07:10:44.068Z,16.70
2023-05-18T07:13:12.467Z,16.63
2023-05-18T07:15:40.434Z,16.25
2023-05-18T07:18:08.574Z,16.36
2023-05-18T07:20:36.588Z,16.41
2023-05-18T07:23:04.570Z,16.43
2023-05-18T07:25:32.687Z,16.65
2023-05-18T07:28:02.252Z,16.56
2023-05-18T07:30:30.218Z,16.60
2023-05-18T07:32:58.258Z,16.26
2023-05-18T07:35:26.602Z,16.05
2023-05-18T07:37:55.096Z,16.28
2023-05-18T07:40:23.220Z,16.19
2023-05-18T07:42:51.223Z,16.30
2023-05-18T07:45:20.609Z,16.04
2023-05-18T07:47:48.581Z,15.98
2023-05-18T07:50:16.885Z,16.23
2023-05-18T07:52:45.036Z,16.20
2023-05-18T07:55:13.018Z,15.87
2023-05-18T07:57:41.309Z,16.15
2023-05-18T08:00:10.526Z,16.48
2023-05-18T08:02:40.114Z,16.58
2023-05-18T08:05:11.125Z,16.42
2023-05-18T08:07:39.357Z,16.64
2023-05-18T08:10:07.983Z,16.90
2023-05-18T08:12:35.976Z,17.18
2023-05-18T08:15:04.156Z,17.11
2023-05-18T08:17:32.246Z,17.23
2023-05-18T08:20:01.666Z,17.48
2023-05-18T08:22:29.614Z,17.51
2023-05-18T08:25:00.930Z,17.63
2023-05-18T08:27:29.552Z,17.87
2023-05-18T08:29:57.557Z,17.90
2023-05-18T08:32:25.566Z,17.92
2023-05-18T08:34:54.364Z,17.86
2023-05-18T08:37:29.105Z,17.78
2023-05-18T08:39:57.269Z,18.08
2023-05-18T08:42:41.454Z,18.09
2023-05-18T08:45:25.163Z,18.29
2023-05-18T08:47:57.516Z,18.45
2023-05-18T08:50:27.567Z,18.52
2023-05-18T08:52:59.901Z,18.68
2023-05-18T08:55:29.694Z,18.32
2023-05-18T08:58:00.469Z,18.32
2023-05-18T09:00:29.251Z,18.46
2023-05-18T09:02:57.850Z,18.43
2023-05-18T09:05:26.119Z,18.26
2023-05-18T09:07:57.731Z,18.27
2023-05-18T09:10:26.207Z,18.19
2023-05-18T09:12:57.925Z,18.36
2023-05-18T09:15:27.096Z,18.48
2023-05-18T09:17:55.079Z,18.57
2023-05-18T09:20:23.391Z,18.92
2023-05-18T09:22:51.627Z,18.89
2023-05-18T09:25:22.597Z,19.15
2023-05-18T09:27:53.094Z,18.87
2023-05-18T09:30:21.230Z,18.85
2023-05-18T09:32:49.420Z,18.88
2023-05-18T09:35:17.560Z,18.97
2023-05-18T09:37:47.030Z,19.21
2023-05-18T09:40:16.727Z,19.35
2023-05-18T09:42:46.477Z,19.36
2023-05-18T09:45:19.478Z,19.41
2023-05-18T09:47:47.746Z,19.36
2023-05-18T09:50:15.683Z,19.72
2023-05-18T09:52:44.991Z,19.16
2023-05-18T09:55:13.417Z,19.41
2023-05-18T09:57:44.117Z,19.32
2023-05-18T10:00:15.709Z,19.10
2023-05-18T10:02:48.702Z,19.38
2023-05-18T10:05:23.770Z,19.33
2023-05-18T10:07:53.039Z,18.95
2023-05-18T10:10:22.108Z,19.34
2023-05-18T10:12:52.285Z,19.26
2023-05-18T10:15:23.336Z,19.59
2023-05-18T10:17:53.039Z,19.65
2023-05-18T10:20:24.250Z,19.70
2023-05-18T10:22:53.302Z,19.69
2023-05-18T10:25:23.031Z,19.92
2023-05-18T10:27:52.621Z,19.69
2023-05-18T10:30:23.041Z,19.47
2023-05-18T10:32:52.579Z,19.32
2023-05-18T10:35:21.852Z,19.67
2023-05-18T10:37:53.117Z,19.72
2023-05-18T10:40:22.344Z,19.96
2023-05-18T10:42:51.922Z,20.24
2023-05-18T10:45:21.666Z,20.20
2023-05-18T10:47:54.396Z,20.31
2023-05-18T10:50:24.128Z,20.49
2023-05-18T10:52:54.359Z,20.43
2023-05-18T10:55:22.739Z,20.65
2023-05-18T10:57:56.044Z,20.67
2023-05-18T11:00:25.625Z,20.86
2023-05-18T11:02:55.037Z,20.86
2023-05-18T11:05:26.766Z,20.78
2023-05-18T11:08:03.384Z,20.71
2023-05-18T11:10:36.204Z,21.00
2023-05-18T11:13:04.704Z,21.14
2023-05-18T11:16:08.760Z,21.07
2023-05-18T11:18:39.810Z,21.33
2023-05-18T11:21:35.734Z,21.38
2023-05-18T11:24:20.247Z,21.38
2023-05-18T11:26:50.053Z,21.68
2023-05-18T11:29:23.533Z,21.05
2023-05-18T11:31:54.872Z,21.23
2023-05-18T11:34:44.738Z,21.28
2023-05-18T11:37:14.612Z,21.37
2023-05-18T11:39:55.455Z,21.46
2023-05-18T11:42:33.378Z,21.12
2023-05-18T11:45:07.774Z,21.27
2023-05-18T11:47:38.188Z,21.28
2023-05-18T11:50:09.434Z,20.58
2023-05-18T11:52:47.156Z,20.96
2023-05-18T11:55:17.126Z,21.10
2023-05-18T11:57:46.332Z,21.24
2023-05-18T12:00:16.158Z,20.95
2023-05-18T12:02:48.216Z,20.88
2023-05-18T12:05:16.578Z,21.04
2023-05-18T12:07:44.987Z,21.17
2023-05-18T12:10:16.219Z,21.19
2023-05-18T12:12:44.866Z,21.32
2023-05-18T12:15:16.844Z,21.45
2023-05-18T12:17:48.083Z,21.48
2023-05-18T12:20:17.462Z,21.50
2023-05-18T12:22:47.079Z,21.68
2023-05-18T12:25:15.036Z,21.66
2023-05-18T12:27:44.094Z,21.73
2023-05-18T12:30:13.976Z,22.10
2023-05-18T12:32:48.616Z,22.17
2023-05-18T12:35:17.098Z,22.31
2023-05-18T12:37:46.233Z,22.38
2023-05-18T12:40:16.254Z,22.35
2023-05-18T12:42:52.932Z,22.23
2023-05-18T12:45:23.603Z,22.33
2023-05-18T12:47:54.772Z,22.28
2023-05-18T12:50:23.649Z,22.37
2023-05-18T12:52:52.301Z,22.40
2023-05-18T12:55:22.962Z,22.58
2023-05-18T12:58:01.829Z,22.57
2023-05-18T13:00:33.891Z,22.16
2023-05-18T13:03:12.853Z,22.31
2023-05-18T13:05:44.283Z,22.28
2023-05-18T13:08:16.302Z,22.12
2023-05-18T13:10:45.656Z,22.05
2023-05-18T13:13:16.859Z,21.69
2023-05-18T13:15:45.678Z,21.44
2023-05-18T13:18:15.708Z,21.52
2023-05-18T13:20:45.584Z,21.49
2023-05-18T13:23:16.605Z,21.55
2023-05-18T13:25:46.396Z,21.47
2023-05-18T13:28:16.596Z,21.59
2023-05-18T13:30:45.480Z,21.76
2023-05-18T13:33:14.829Z,21.96
2023-05-18T13:35:44.110Z,21.91
2023-05-18T13:38:13.268Z,22.08
2023-05-18T13:40:41.771Z,22.18
2023-05-18T13:43:11.956Z,22.16
2023-05-18T13:45:41.605Z,22.13
2023-05-18T13:48:10.730Z,22.30
2023-05-18T13:50:40.730Z,22.33
2023-05-18T13:53:08.734Z,22.28
2023-05-18T13:55:37.089Z,22.35
2023-05-18T13:58:05.485Z,22.28
2023-05-18T14:00:34.114Z,22.35
2023-05-18T14:03:02.843Z,22.21
2023-05-18T14:05:30.966Z,22.32
2023-05-18T14:08:01.631Z,22.36
2023-05-18T14:10:29.888Z,22.28
2023-05-18T14:12:58.056Z,22.39
2023-05-18T14:15:26.070Z,22.34
2023-05-18T14:17:54.094Z,22.36
2023-05-18T14:20:22.161Z,22.49
2023-05-18T14:22:50.158Z,22.56
2023-05-18T14:25:19.825Z,22.10
2023-05-18T14:27:48.152Z,22.18
2023-05-18T14:30:16.218Z,22.00
2023-05-18T14:32:44.220Z,22.04
2023-05-18T14:35:12.662Z,21.97
2023-05-18T14:37:40.635Z,21.97
2023-05-18T14:40:09.923Z,22.10
2023-05-18T14:42:39.338Z,21.96
2023-05-18T14:45:08.412Z,22.15
2023-05-18T14:47:36.374Z,22.26
2023-05-18T14:50:04.532Z,22.26
2023-05-18T14:52:32.725Z,22.31
2023-05-18T14:55:00.865Z,22.30
2023-05-18T14:57:28.874Z,22.26
2023-05-18T14:59:58.398Z,22.30
2023-05-18T15:02:26.396Z,22.32
2023-05-18T15:04:54.400Z,22.21
2023-05-18T15:07:22.402Z,22.20
2023-05-18T15:09:50.442Z,22.25
2023-05-18T15:12:19.724Z,22.19
2023-05-18T15:14:47.711Z,22.06
2023-05-18T15:17:17.982Z,21.87
2023-05-18T15:19:47.127Z,21.98
2023-05-18T15:22:15.184Z,21.72
2023-05-18T15:24:43.688Z,21.99
2023-05-18T15:27:12.208Z,21.70
2023-05-18T15:29:40.272Z,21.83
2023-05-18T15:32:08.991Z,21.72
2023-05-18T15:34:38.414Z,21.51
2023-05-18T15:37:06.435Z,21.23
2023-05-18T15:39:34.411Z,21.39
2023-05-18T15:42:02.425Z,21.30
2023-05-18T15:44:30.408Z,21.27
2023-05-18T15:46:58.514Z,21.35
2023-05-18T15:49:26.496Z,21.00
2023-05-18T15:51:55.825Z,21.23
2023-05-18T15:54:23.971Z,20.88
2023-05-18T15:56:52.025Z,20.99
2023-05-18T15:59:19.995Z,20.78
2023-05-18T16:01:48.121Z,20.13
2023-05-18T16:04:16.245Z,20.43
2023-05-18T16:06:44.218Z,20.65
2023-05-18T16:09:13.564Z,20.65
2023-05-18T16:11:41.522Z,20.14
2023-05-18T16:14:09.581Z,20.42
2023-05-18T16:16:37.624Z,20.38
2023-05-18T16:19:07.427Z,20.01
2023-05-18T16:21:35.594Z,20.16
2023-05-18T16:24:03.571Z,20.01
2023-05-18T16:26:33.835Z,19.92
2023-05-18T16:29:03.363Z,19.98
2023-05-18T16:31:31.506Z,19.93
2023-05-18T16:33:59.794Z,19.89
2023-05-18T16:36:27.780Z,19.86
2023-05-18T16:38:55.896Z,19.64
2023-05-18T16:41:23.950Z,19.67
2023-05-18T16:43:53.272Z,19.61
2023-05-18T16:46:21.425Z,19.64
2023-05-18T16:48:49.398Z,19.59
2023-05-18T16:51:17.417Z,19.48
2023-05-18T16:53:45.404Z,19.57
2023-05-18T16:56:13.570Z,19.50
2023-05-18T16:58:41.574Z,19.34
2023-05-18T17:01:26.275Z,19.32
2023-05-18T17:03:55.934Z,19.18
2023-05-18T17:06:24.134Z,19.16
2023-05-18T17:08:57.520Z,18.88
2023-05-18T17:11:27.031Z,18.90
2023-05-18T17:13:55.298Z,18.88
2023-05-18T17:16:26.611Z,18.79
2023-05-18T17:18:54.968Z,18.73
2023-05-18T17:21:23.959Z,18.62
2023-05-18T17:23:51.927Z,18.54
2023-05-18T17:26:20.186Z,18.15
2023-05-18T17:28:48.115Z,18.30
2023-05-18T17:31:16.152Z,18.37
2023-05-18T17:33:47.409Z,18.22
2023-05-18T17:36:16.333Z,18.25
2023-05-18T17:38:44.293Z,18.27
2023-05-18T17:41:12.262Z,18.25
2023-05-18T17:43:40.210Z,18.03
2023-05-18T17:46:08.186Z,17.88
2023-05-18T17:48:36.107Z,17.78
2023-05-18T17:51:05.609Z,17.87
2023-05-18T17:53:33.910Z,17.86
2023-05-18T17:56:01.923Z,17.50
2023-05-18T17:58:29.869Z,17.24
2023-05-18T18:00:57.880Z,17.52
2023-05-18T18:03:26.129Z,17.40
2023-05-18T18:05:54.752Z,17.39
2023-05-18T18:08:25.165Z,17.43
2023-05-18T18:10:53.428Z,17.26
2023-05-18T18:13:21.370Z,17.41
2023-05-18T18:15:49.512Z,17.39
2023-05-18T18:18:17.630Z,17.51
2023-05-18T18:20:45.640Z,17.44
2023-05-18T18:23:14.109Z,17.35
2023-05-18T18:25:44.186Z,17.36
2023-05-18T18:28:15.192Z,17.33
2023-05-18T18:30:44.556Z,17.22
2023-05-18T18:33:14.229Z,17.18
2023-05-18T18:35:43.204Z,17.19
2023-05-18T18:38:12.900Z,17.12
2023-05-18T18:40:41.216Z,17.00
2023-05-18T18:43:10.575Z,16.90
2023-05-18T18:45:38.601Z,16.87
2023-05-18T18:48:07.226Z,17.00
2023-05-18T18:50:35.354Z,16.95
2023-05-18T18:53:03.320Z,16.80
2023-05-18T18:55:31.556Z,16.75
2023-05-18T18:58:01.397Z,16.71
2023-05-18T19:00:31.247Z,16.74
2023-05-18T19:02:59.391Z,16.60
2023-05-18T19:05:28.421Z,16.34
2023-05-18T19:07:56.413Z,16.50
2023-05-18T19:10:25.500Z,16.45
2023-05-18T19:12:53.445Z,16.42
2023-05-18T19:15:22.375Z,16.23
2023-05-18T19:17:53.848Z,16.37
2023-05-18T19:20:23.811Z,16.43
2023-05-18T19:22:53.485Z,16.37
2023-05-18T19:25:21.826Z,16.20
2023-05-18T19:27:49.911Z,16.35
2023-05-18T19:30:21.189Z,16.16
2023-05-18T19:32:51.596Z,16.06
2023-05-18T19:35:20.508Z,16.13
2023-05-18T19:37:48.700Z,16.02
2023-05-18T19:40:16.753Z,16.12
2023-05-18T19:42:45.029Z,16.09
2023-05-18T19:45:13.036Z,16.08
2023-05-18T19:47:41.040Z,16.01
2023-05-18T19:50:10.874Z,16.01
2023-05-18T19:52:38.831Z,16.08
2023-05-18T19:55:07.828Z,15.94
2023-05-18T19:57:36.210Z,15.79
2023-05-18T20:00:05.860Z,15.68
2023-05-18T20:02:33.860Z,15.80
2023-05-18T20:05:01.887Z,15.82
2023-05-18T20:07:31.328Z,15.87
2023-05-18T20:09:59.286Z,15.79
2023-05-18T20:12:28.970Z,15.89
2023-05-18T20:14:57.167Z,15.84
2023-05-18T20:17:25.709Z,15.69
2023-05-18T20:19:53.815Z,15.74
2023-05-18T20:22:21.813Z,15.69
2023-05-18T20:24:51.290Z,15.74
2023-05-18T20:27:19.265Z,15.67
2023-05-18T20:29:47.799Z,15.55
2023-05-18T20:32:15.786Z,15.20
2023-05-18T20:34:44.583Z,15.41
2023-05-18T20:37:14.139Z,15.49
2023-05-18T20:39:50.439Z,15.26
2023-05-18T20:42:22.833Z,15.35
2023-05-18T20:44:52.950Z,15.46
2023-05-18T20:47:21.093Z,15.53
2023-05-18T20:49:49.341Z,15.49
2023-05-18T20:52:17.301Z,15.49
2023-05-18T20:54:45.261Z,15.56
2023-05-18T20:57:13.268Z,15.61
2023-05-18T20:59:42.716Z,15.59
2023-05-18T21:02:10.742Z,15.55
2023-05-18T21:04:38.680Z,15.54
2023-05-18T21:07:06.703Z,15.52
2023-05-18T21:09:34.627Z,15.52
2023-05-18T21:12:02.788Z,15.49
2023-05-18T21:14:30.870Z,15.41
2023-05-18T21:17:00.216Z,15.43
2023-05-18T21:19:28.183Z,15.39
2023-05-18T21:21:56.313Z,15.40
2023-05-18T21:24:24.280Z,15.36
2023-05-18T21:26:52.282Z,15.34
2023-05-18T21:29:20.221Z,15.31
2023-05-18T21:31:48.785Z,15.14
2023-05-18T21:34:18.411Z,15.18
2023-05-18T21:36:46.450Z,15.20
2023-05-18T21:39:14.420Z,15.17
2023-05-18T21:41:44.359Z,14.93
2023-05-18T21:44:12.475Z,14.69
2023-05-18T21:46:40.605Z,14.85
2023-05-18T21:49:09.304Z,14.89
2023-05-18T21:51:38.629Z,14.90
2023-05-18T21:54:06.705Z,14.86
2023-05-18T21:56:36.849Z,14.85
2023-05-18T21:59:04.839Z,14.79
2023-05-18T22:01:32.819Z,14.73
2023-05-18T22:04:00.821Z,14.68
2023-05-18T22:06:29.187Z,14.63
2023-05-18T22:08:58.570Z,14.61
2023-05-18T22:11:26.495Z,14.57
2023-05-18T22:13:55.034Z,14.50
2023-05-18T22:16:23.016Z,14.40
2023-05-18T22:18:51.050Z,13.98
2023-05-18T22:21:19.052Z,13.34
2023-05-18T22:23:46.991Z,13.69
2023-05-18T22:26:16.342Z,13.70
2023-05-18T22:28:44.266Z,13.83
2023-05-18T22:31:12.218Z,13.88
2023-05-18T22:33:40.149Z,13.74
2023-05-18T22:36:08.382Z,13.75
2023-05-18T22:38:36.326Z,13.87
2023-05-18T22:41:04.280Z,13.78
2023-05-18T22:43:33.616Z,13.84
2023-05-18T22:46:02.065Z,13.87
2023-05-18T22:48:32.030Z,13.63
2023-05-18T22:51:00.930Z,13.73
2023-05-18T22:53:28.868Z,13.77
2023-05-18T22:55:57.092Z,13.78
2023-05-18T22:58:25.377Z,13.76
2023-05-18T23:00:54.768Z,13.73
2023-05-18T23:03:22.709Z,13.71
2023-05-18T23:05:50.819Z,13.67
2023-05-18T23:08:20.352Z,13.62
2023-05-18T23:10:50.793Z,13.57
2023-05-18T23:13:19.738Z,13.53
2023-05-18T23:15:47.968Z,13.51
2023-05-18T23:18:17.361Z,13.48
2023-05-18T23:20:45.303Z,13.46
2023-05-18T23:23:13.271Z,13.47
2023-05-18T23:25:41.277Z,13.36
2023-05-18T23:28:09.212Z,13.39
2023-05-18T23:30:37.159Z,13.44
2023-05-18T23:33:06.301Z,13.37
2023-05-18T23:35:36.833Z,13.36
2023-05-18T23:38:06.451Z,13.28
2023-05-18T23:40:34.824Z,13.28
2023-05-18T23:43:03.256Z,13.27
2023-05-18T23:45:31.930Z,13.31
2023-05-18T23:48:00.628Z,13.31
2023-05-18T23:50:29.331Z,13.28
2023-05-18T23:53:04.590Z,13.29
2023-05-18T23:55:36.255Z,13.30
2023-05-18T23:58:06.051Z,13.27
