createdAt,value
2018-05-18T00:00:01.406Z,9.43
2018-05-18T00:02:29.011Z,9.30
2018-05-18T00:04:56.649Z,10.17
2018-05-18T00:07:24.397Z,9.53
2018-05-18T00:09:52.010Z,8.93
2018-05-18T00:12:20.538Z,10.40
2018-05-18T00:14:48.302Z,9.53
2018-05-18T00:17:16.102Z,9.27
2018-05-18T00:19:44.565Z,9.13
2018-05-18T00:22:12.212Z,10.47
2018-05-18T00:24:39.977Z,10.27
2018-05-18T00:27:07.637Z,9.60
2018-05-18T00:29:35.344Z,10.13
2018-05-18T00:32:03.884Z,9.77
2018-05-18T00:34:31.531Z,9.87
2018-05-18T00:36:59.184Z,10.27
2018-05-18T00:39:26.975Z,9.70
2018-05-18T00:41:54.745Z,9.77
2018-05-18T00:44:22.367Z,10.40
2018-05-18T00:46:50.165Z,10.43
2018-05-18T00:49:17.942Z,10.47
2018-05-18T00:51:46.334Z,10.05
2018-05-18T00:54:14.073Z,10.67
2018-05-18T00:56:41.947Z,9.67
2018-05-18T00:59:09.633Z,10.23
2018-05-18T01:01:37.469Z,9.33
2018-05-18T01:04:05.337Z,10.10
2018-05-18T01:06:33.107Z,10.97
2018-05-18T01:09:00.790Z,9.93
2018-05-18T01:11:28.557Z,10.27
2018-05-18T01:13:56.176Z,9.73
2018-05-18T01:16:23.829Z,10.27
2018-05-18T01:18:51.692Z,10.73
2018-05-18T01:21:19.324Z,10.83
2018-05-18T01:23:47.769Z,10.67
2018-05-18T01:26:15.639Z,11.10
2018-05-18T01:28:43.273Z,10.63
2018-05-18T01:31:10.940Z,10.37
2018-05-18T01:33:38.559Z,10.60
2018-05-18T01:36:06.992Z,11.27
2018-05-18T01:38:34.760Z,11.50
2018-05-18T01:41:02.428Z,11.37
2018-05-18T01:43:30.054Z,10.73
2018-05-18T01:45:57.720Z,11.10
2018-05-18T01:48:26.030Z,12.07
2018-05-18T01:50:53.645Z,12.23
2018-05-18T01:53:22.054Z,11.40
2018-05-18T01:55:49.868Z,11.10
2018-05-18T01:58:18.267Z,11.87
2018-05-18T02:00:46.844Z,11.67
2018-05-18T02:03:15.264Z,13.13
2018-05-18T02:05:42.952Z,12.30
2018-05-18T02:08:10.601Z,11.30
2018-05-18T02:10:38.367Z,12.03
2018-05-18T02:13:06.135Z,11.27
2018-05-18T02:15:33.790Z,12.23
2018-05-18T02:18:01.408Z,12.13
2018-05-18T02:20:30.043Z,12.20
2018-05-18T02:22:58.547Z,12.67
2018-05-18T02:25:26.390Z,12.83
2018-05-18T02:27:54.034Z,11.97
2018-05-18T02:30:21.676Z,11.50
2018-05-18T02:32:49.484Z,11.87
2018-05-18T02:35:17.121Z,12.27
2018-05-18T02:37:44.788Z,12.23
2018-05-18T02:40:12.567Z,12.53
2018-05-18T02:42:40.235Z,13.03
2018-05-18T02:45:07.925Z,12.70
2018-05-18T02:47:36.476Z,13.80
2018-05-18T02:50:04.344Z,13.23
2018-05-18T02:52:32.061Z,12.30
2018-05-18T02:54:59.808Z,13.20
2018-05-18T02:57:28.193Z,13.07
2018-05-18T02:59:56.660Z,13.77
2018-05-18T03:02:25.230Z,13.10
2018-05-18T03:04:52.892Z,13.30
2018-05-18T03:07:20.577Z,13.13
2018-05-18T03:09:48.194Z,13.83
2018-05-18T03:12:15.893Z,13.13
2018-05-18T03:14:43.560Z,12.83
2018-05-18T03:17:11.199Z,14.63
2018-05-18T03:19:38.804Z,14.03
2018-05-18T03:22:07.331Z,14.87
2018-05-18T03:24:35.589Z,14.03
2018-05-18T03:27:03.248Z,13.77
2018-05-18T03:29:30.857Z,15.27
2018-05-18T03:31:59.245Z,14.57
2018-05-18T03:34:27.078Z,14.50
2018-05-18T03:36:54.699Z,14.30
2018-05-18T03:39:22.402Z,14.70
2018-05-18T03:41:50.101Z,15.10
2018-05-18T03:44:18.520Z,15.20
2018-05-18T03:46:46.313Z,15.23
2018-05-18T03:49:14.177Z,15.10
2018-05-18T03:51:41.941Z,15.37
2018-05-18T03:54:09.613Z,15.23
2018-05-18T03:56:37.228Z,16.43
2018-05-18T03:59:05.764Z,15.97
2018-05-18T04:01:45.255Z,16.30
2018-05-18T04:04:25.038Z,16.30
2018-05-18T04:07:04.579Z,16.03
2018-05-18T04:09:32.239Z,16.50
2018-05-18T04:12:00.121Z,16.87
2018-05-18T04:14:27.798Z,16.30
2018-05-18T04:16:55.559Z,16.47
2018-05-18T04:19:23.172Z,16.27
2018-05-18T04:21:51.186Z,16.47
2018-05-18T04:24:19.157Z,16.70
2018-05-18T04:26:47.730Z,18.13
2018-05-18T04:29:16.520Z,17.93
2018-05-18T04:31:44.301Z,17.17
2018-05-18T04:34:11.926Z,17.40
2018-05-18T04:36:39.627Z,16.73
2018-05-18T04:39:08.826Z,18.17
2018-05-18T04:41:36.558Z,18.63
2018-05-18T04:44:04.257Z,17.63
2018-05-18T04:46:31.908Z,17.60
2018-05-18T04:48:59.545Z,17.53
2018-05-18T04:51:27.419Z,19.67
2018-05-18T04:53:55.181Z,19.97
2018-05-18T04:56:22.871Z,18.53
2018-05-18T04:58:50.735Z,18.23
2018-05-18T05:01:19.040Z,18.23
2018-05-18T05:03:47.705Z,18.07
2018-05-18T05:06:15.330Z,17.67
2018-05-18T05:08:43.033Z,16.37
2018-05-18T05:11:11.439Z,17.37
2018-05-18T05:13:39.889Z,17.87
2018-05-18T05:16:07.735Z,17.07
2018-05-18T05:18:35.490Z,17.17
2018-05-18T05:21:03.097Z,16.40
2018-05-18T05:23:31.545Z,16.40
2018-05-18T05:25:59.221Z,17.37
2018-05-18T05:28:26.844Z,16.03
2018-05-18T05:30:54.488Z,17.07
2018-05-18T05:33:22.156Z,15.67
2018-05-18T05:35:49.944Z,16.00
2018-05-18T05:38:17.560Z,17.13
2018-05-18T05:40:46.000Z,16.30
2018-05-18T05:43:13.752Z,15.63
2018-05-18T05:45:41.382Z,16.63
2018-05-18T05:48:09.105Z,17.33
2018-05-18T05:50:36.753Z,16.10
2018-05-18T05:53:04.483Z,16.47
2018-05-18T05:55:32.110Z,15.73
2018-05-18T05:58:00.490Z,15.70
2018-05-18T06:00:28.953Z,16.43
2018-05-18T06:02:56.617Z,15.73
2018-05-18T06:05:25.234Z,16.33
2018-05-18T06:07:53.146Z,15.50
2018-05-18T06:10:20.798Z,15.10
2018-05-18T06:12:48.669Z,14.57
2018-05-18T06:15:16.318Z,14.30
2018-05-18T06:17:44.035Z,14.57
2018-05-18T06:20:12.417Z,15.80
2018-05-18T06:22:40.812Z,14.80
2018-05-18T06:25:08.541Z,14.53
2018-05-18T06:27:36.281Z,13.60
2018-05-18T06:30:03.960Z,13.40
2018-05-18T06:32:32.525Z,14.13
2018-05-18T06:35:00.218Z,14.37
2018-05-18T06:37:27.981Z,13.43
2018-05-18T06:39:57.112Z,14.33
2018-05-18T06:42:24.738Z,13.70
2018-05-18T06:44:52.411Z,14.10
2018-05-18T06:47:20.172Z,13.47
2018-05-18T06:49:48.592Z,14.27
2018-05-18T06:52:16.382Z,14.10
2018-05-18T06:54:44.056Z,13.83
2018-05-18T06:57:11.668Z,13.40
2018-05-18T06:59:39.289Z,12.47
2018-05-18T07:02:06.956Z,13.73
2018-05-18T07:04:34.575Z,12.90
2018-05-18T07:07:02.297Z,13.07
2018-05-18T07:09:30.843Z,12.73
2018-05-18T07:11:58.529Z,13.00
2018-05-18T07:14:26.264Z,12.60
2018-05-18T07:16:54.030Z,12.03
2018-05-18T07:19:21.899Z,12.73
2018-05-18T07:21:49.547Z,12.47
2018-05-18T07:24:17.426Z,12.50
2018-05-18T07:26:45.193Z,13.13
2018-05-18T07:29:12.957Z,13.03
2018-05-18T07:31:40.824Z,12.30
2018-05-18T07:34:08.520Z,12.53
2018-05-18T07:36:37.069Z,13.27
2018-05-18T07:39:04.937Z,13.13
2018-05-18T07:41:32.629Z,13.07
2018-05-18T07:44:01.185Z,13.30
2018-05-18T07:46:28.799Z,13.07
2018-05-18T07:48:57.220Z,13.87
2018-05-18T07:51:24.830Z,13.43
2018-05-18T07:53:53.469Z,13.87
2018-05-18T07:56:21.087Z,13.43
2018-05-18T07:58:49.546Z,12.03
2018-05-18T08:01:18.014Z,12.80
2018-05-18T08:03:45.867Z,12.50
2018-05-18T08:06:13.568Z,11.10
2018-05-18T08:08:42.145Z,11.93
2018-05-18T08:11:10.695Z,12.37
2018-05-18T08:13:38.378Z,11.00
2018-05-18T08:16:06.155Z,12.03
2018-05-18T08:18:34.602Z,10.63
2018-05-18T08:21:02.265Z,11.30
2018-05-18T08:23:41.008Z,11.57
2018-05-18T08:26:08.857Z,10.87
2018-05-18T08:28:48.188Z,11.00
2018-05-18T08:31:15.955Z,11.03
2018-05-18T08:33:43.719Z,11.30
2018-05-18T08:36:11.496Z,10.10
2018-05-18T08:38:39.148Z,9.40
2018-05-18T08:41:06.765Z,10.10
2018-05-18T08:43:35.190Z,9.50
2018-05-18T08:46:02.950Z,8.67
2018-05-18T08:48:30.645Z,10.30
2018-05-18T08:50:59.134Z,10.87
2018-05-18T08:53:27.607Z,10.83
2018-05-18T08:55:55.344Z,11.00
2018-05-18T08:58:23.041Z,11.73
2018-05-18T09:00:51.505Z,13.10
2018-05-18T09:03:19.248Z,12.67
2018-05-18T09:05:46.861Z,12.80
2018-05-18T09:08:15.394Z,15.53
2018-05-18T09:10:43.160Z,17.20
2018-05-18T09:13:11.032Z,17.30
2018-05-18T09:15:38.694Z,20.67
2018-05-18T09:18:06.453Z,20.70
2018-05-18T09:20:34.097Z,22.63
2018-05-18T09:23:02.429Z,24.35
2018-05-18T09:25:30.877Z,24.80
2018-05-18T09:27:58.637Z,25.93
2018-05-18T09:30:26.506Z,25.97
2018-05-18T09:32:54.175Z,26.57
2018-05-18T09:35:21.833Z,25.83
2018-05-18T09:37:49.450Z,22.93
2018-05-18T09:40:18.079Z,21.53
2018-05-18T09:42:45.710Z,22.50
2018-05-18T09:45:13.372Z,25.53
2018-05-18T09:47:41.045Z,25.20
2018-05-18T09:50:08.692Z,23.63
2018-05-18T09:52:36.387Z,24.63
2018-05-18T09:55:04.126Z,24.90
2018-05-18T09:57:31.771Z,23.60
2018-05-18T09:59:59.400Z,25.63
2018-05-18T10:02:27.780Z,25.93
2018-05-18T10:04:55.428Z,25.97
2018-05-18T10:07:23.078Z,27.30
2018-05-18T10:09:50.718Z,27.73
2018-05-18T10:12:18.455Z,25.47
2018-05-18T10:14:46.994Z,26.27
2018-05-18T10:17:14.657Z,25.67
2018-05-18T10:19:42.307Z,24.87
2018-05-18T10:22:10.076Z,27.10
2018-05-18T10:24:37.738Z,27.47
2018-05-18T10:27:05.456Z,26.83
2018-05-18T10:29:33.168Z,28.47
2018-05-18T10:32:00.964Z,27.73
2018-05-18T10:34:28.634Z,26.80
2018-05-18T10:36:57.177Z,27.20
2018-05-18T10:39:24.940Z,27.30
2018-05-18T10:41:52.594Z,26.97
2018-05-18T10:44:20.469Z,26.03
2018-05-18T10:46:48.165Z,24.70
2018-05-18T10:49:16.633Z,24.13
2018-05-18T10:51:44.411Z,22.73
2018-05-18T10:54:12.039Z,24.33
2018-05-18T10:56:39.690Z,23.40
2018-05-18T10:59:07.574Z,23.70
2018-05-18T11:01:35.274Z,22.27
2018-05-18T11:04:03.690Z,23.73
2018-05-18T11:06:31.483Z,24.13
2018-05-18T11:08:59.116Z,25.17
2018-05-18T11:11:26.780Z,25.83
2018-05-18T11:13:54.580Z,26.90
2018-05-18T11:16:22.355Z,26.50
2018-05-18T11:18:50.007Z,26.07
2018-05-18T11:21:17.789Z,25.13
2018-05-18T11:23:45.563Z,23.83
2018-05-18T11:26:13.997Z,22.70
2018-05-18T11:28:41.773Z,21.67
2018-05-18T11:31:10.384Z,20.37
2018-05-18T11:33:38.060Z,22.23
2018-05-18T11:36:05.699Z,21.40
2018-05-18T11:38:34.263Z,23.90
2018-05-18T11:41:02.058Z,23.67
2018-05-18T11:43:29.685Z,23.77
2018-05-18T11:45:57.455Z,24.37
2018-05-18T11:48:25.151Z,23.90
2018-05-18T11:50:52.981Z,24.67
2018-05-18T11:53:20.758Z,22.50
2018-05-18T11:55:48.436Z,21.03
2018-05-18T11:58:16.279Z,20.97
2018-05-18T12:00:44.046Z,20.57
2018-05-18T12:03:11.846Z,19.53
2018-05-18T12:05:39.478Z,20.87
2018-05-18T12:08:07.099Z,20.97
2018-05-18T12:10:34.801Z,21.33
2018-05-18T12:13:02.562Z,21.80
2018-05-18T12:15:30.434Z,21.67
2018-05-18T12:17:58.297Z,21.60
2018-05-18T12:20:26.080Z,24.37
2018-05-18T12:22:53.827Z,24.03
2018-05-18T12:25:22.001Z,23.83
2018-05-18T12:27:49.689Z,25.27
2018-05-18T12:30:17.537Z,24.97
2018-05-18T12:32:45.298Z,25.27
2018-05-18T12:35:12.985Z,25.27
2018-05-18T12:37:40.749Z,24.70
2018-05-18T12:40:08.491Z,24.57
2018-05-18T12:42:36.250Z,23.13
2018-05-18T12:45:03.918Z,21.97
2018-05-18T12:47:31.575Z,21.97
2018-05-18T12:49:59.205Z,20.53
2018-05-18T12:52:26.902Z,22.50
2018-05-18T12:54:54.569Z,21.57
2018-05-18T12:57:22.219Z,22.07
2018-05-18T12:59:50.195Z,21.20
2018-05-18T13:02:17.874Z,21.60
2018-05-18T13:04:45.622Z,22.27
2018-05-18T13:07:13.489Z,21.77
2018-05-18T13:09:41.103Z,22.67
2018-05-18T13:12:09.492Z,21.77
2018-05-18T13:14:37.295Z,22.83
2018-05-18T13:17:05.164Z,23.87
2018-05-18T13:19:36.134Z,25.67
2018-05-18T13:22:05.869Z,26.33
2018-05-18T13:24:33.607Z,26.47
2018-05-18T13:27:01.551Z,29.20
2018-05-18T13:29:29.552Z,29.53
2018-05-18T13:31:58.604Z,29.37
2018-05-18T13:34:26.292Z,29.80
2018-05-18T13:36:54.861Z,29.30
2018-05-18T13:39:22.597Z,29.67
2018-05-18T13:41:51.203Z,27.97
2018-05-18T13:44:20.756Z,29.33
2018-05-18T13:46:50.057Z,28.50
2018-05-18T13:49:18.457Z,29.03
2018-05-18T13:51:46.185Z,28.63
2018-05-18T13:54:15.459Z,29.93
2018-05-18T13:56:43.124Z,31.57
2018-05-18T13:59:10.747Z,32.33
2018-05-18T14:01:38.546Z,29.63
2018-05-18T14:04:06.217Z,31.13
2018-05-18T14:06:34.179Z,31.83
2018-05-18T14:09:01.825Z,33.33
2018-05-18T14:11:29.707Z,31.63
2018-05-18T14:13:57.369Z,31.50
2018-05-18T14:16:26.748Z,30.10
2018-05-18T14:18:54.537Z,29.43
2018-05-18T14:21:22.233Z,29.73
2018-05-18T14:23:50.670Z,31.50
2018-05-18T14:26:18.365Z,31.60
2018-05-18T14:28:46.016Z,33.40
2018-05-18T14:31:16.465Z,32.07
2018-05-18T14:33:44.868Z,31.30
2018-05-18T14:36:13.892Z,31.47
2018-05-18T14:38:41.599Z,31.87
2018-05-18T14:41:10.098Z,34.13
2018-05-18T14:43:38.610Z,33.50
2018-05-18T14:46:07.096Z,32.87
2018-05-18T14:48:36.218Z,35.17
2018-05-18T14:51:03.912Z,33.73
2018-05-18T14:53:31.517Z,33.03
2018-05-18T14:55:59.304Z,33.00
2018-05-18T14:58:27.258Z,33.27
2018-05-18T15:00:54.845Z,31.60
2018-05-18T15:03:22.459Z,30.63
2018-05-18T15:05:50.887Z,29.83
2018-05-18T15:08:18.639Z,30.53
2018-05-18T15:10:46.433Z,32.00
2018-05-18T15:13:15.096Z,31.70
2018-05-18T15:15:42.801Z,31.23
2018-05-18T15:18:11.188Z,32.47
2018-05-18T15:20:39.825Z,31.43
2018-05-18T15:23:07.690Z,32.23
2018-05-18T15:25:35.376Z,31.37
2018-05-18T15:28:03.800Z,28.93
2018-05-18T15:30:31.697Z,26.90
2018-05-18T15:32:59.461Z,25.40
2018-05-18T15:35:27.085Z,26.40
2018-05-18T15:37:54.813Z,27.57
2018-05-18T15:40:23.209Z,26.07
2018-05-18T15:42:51.747Z,22.90
2018-05-18T15:45:19.515Z,20.80
2018-05-18T15:47:47.217Z,19.53
2018-05-18T15:50:15.789Z,19.47
2018-05-18T15:52:43.468Z,16.80
2018-05-18T15:55:11.852Z,17.47
2018-05-18T15:57:40.384Z,16.97
2018-05-18T16:00:08.044Z,17.37
2018-05-18T16:02:35.703Z,17.03
2018-05-18T16:05:03.387Z,16.77
2018-05-18T16:07:31.030Z,16.93
2018-05-18T16:09:58.646Z,16.67
2018-05-18T16:12:27.178Z,16.13
2018-05-18T16:14:54.809Z,16.77
2018-05-18T16:17:22.610Z,16.97
2018-05-18T16:19:50.251Z,15.67
2018-05-18T16:22:18.033Z,16.83
2018-05-18T16:24:45.899Z,16.40
2018-05-18T16:27:13.617Z,16.30
2018-05-18T16:29:41.244Z,16.20
2018-05-18T16:32:08.988Z,15.73
2018-05-18T16:34:37.000Z,15.40
2018-05-18T16:37:04.827Z,15.37
2018-05-18T16:39:32.693Z,15.70
2018-05-18T16:42:00.569Z,15.40
2018-05-18T16:44:28.327Z,14.50
2018-05-18T16:46:56.093Z,15.47
2018-05-18T16:49:23.888Z,14.40
2018-05-18T16:51:51.517Z,13.80
2018-05-18T16:54:19.281Z,14.03
2018-05-18T16:56:46.944Z,14.43
2018-05-18T16:59:14.813Z,14.60
2018-05-18T17:01:42.503Z,13.23
2018-05-18T17:04:10.302Z,13.30
2018-05-18T17:06:38.013Z,12.77
2018-05-18T17:09:05.887Z,12.00
2018-05-18T17:11:33.561Z,13.17
2018-05-18T17:14:01.412Z,11.90
2018-05-18T17:16:29.268Z,12.47
2018-05-18T17:18:57.062Z,12.70
2018-05-18T17:21:24.796Z,12.27
2018-05-18T17:23:52.562Z,11.87
2018-05-18T17:26:20.241Z,11.57
2018-05-18T17:28:47.893Z,12.20
2018-05-18T17:31:15.660Z,12.07
2018-05-18T17:33:43.518Z,12.33
2018-05-18T17:36:11.156Z,12.50
2018-05-18T17:38:38.943Z,12.60
2018-05-18T17:41:06.606Z,13.10
2018-05-18T17:43:34.296Z,13.10
2018-05-18T17:46:02.448Z,13.57
2018-05-18T17:48:30.103Z,13.03
2018-05-18T17:50:57.973Z,13.20
2018-05-18T17:53:25.742Z,13.53
2018-05-18T17:55:53.635Z,14.13
2018-05-18T17:58:21.434Z,14.17
2018-05-18T18:00:49.183Z,15.47
2018-05-18T18:03:17.819Z,15.50
2018-05-18T18:05:45.502Z,13.83
2018-05-18T18:08:13.166Z,14.10
2018-05-18T18:10:40.924Z,13.23
2018-05-18T18:13:09.497Z,13.33
2018-05-18T18:15:37.123Z,13.50
2018-05-18T18:18:05.024Z,13.40
2018-05-18T18:20:32.895Z,12.70
2018-05-18T18:23:00.654Z,12.57
2018-05-18T18:25:28.525Z,12.40
2018-05-18T18:27:56.293Z,12.17
2018-05-18T18:30:24.052Z,12.80
2018-05-18T18:32:51.943Z,13.90
2018-05-18T18:35:19.646Z,13.63
2018-05-18T18:37:47.378Z,13.93
2018-05-18T18:40:15.001Z,12.30
2018-05-18T18:42:42.668Z,13.07
2018-05-18T18:45:10.293Z,13.43
2018-05-18T18:47:38.819Z,12.80
2018-05-18T18:50:06.609Z,13.70
2018-05-18T18:52:36.460Z,13.77
2018-05-18T18:55:05.154Z,13.07
2018-05-18T18:57:33.098Z,13.37
2018-05-18T19:00:01.041Z,12.93
2018-05-18T19:02:28.686Z,12.37
2018-05-18T19:04:56.361Z,13.97
2018-05-18T19:07:24.214Z,13.35
2018-05-18T19:09:53.967Z,13.23
2018-05-18T19:12:22.527Z,13.23
2018-05-18T19:14:50.267Z,13.20
2018-05-18T19:17:18.142Z,13.13
2018-05-18T19:19:45.900Z,13.33
2018-05-18T19:22:15.133Z,13.57
2018-05-18T19:24:43.714Z,12.80
2018-05-18T19:27:12.136Z,13.43
2018-05-18T19:29:40.034Z,12.23
2018-05-18T19:32:08.473Z,12.80
2018-05-18T19:34:37.753Z,12.80
2018-05-18T19:37:06.226Z,12.47
2018-05-18T19:39:34.884Z,12.30
2018-05-18T19:42:02.525Z,12.73
2018-05-18T19:44:30.434Z,12.77
2018-05-18T19:46:58.175Z,11.83
2018-05-18T19:49:25.940Z,11.90
2018-05-18T19:51:53.649Z,12.53
2018-05-18T19:54:22.699Z,12.23
2018-05-18T19:56:50.330Z,10.93
2018-05-18T19:59:18.125Z,12.43
2018-05-18T20:01:45.786Z,11.67
2018-05-18T20:04:13.869Z,12.30
2018-05-18T20:06:42.903Z,12.40
2018-05-18T20:09:11.549Z,12.77
2018-05-18T20:11:40.651Z,12.10
2018-05-18T20:14:10.051Z,12.30
2018-05-18T20:16:37.737Z,12.27
2018-05-18T20:19:05.577Z,11.77
2018-05-18T20:21:33.990Z,12.40
2018-05-18T20:24:03.508Z,12.40
2018-05-18T20:26:31.911Z,12.73
2018-05-18T20:28:59.716Z,12.20
2018-05-18T20:31:27.509Z,13.00
2018-05-18T20:33:55.962Z,11.53
2018-05-18T20:36:23.602Z,11.93
2018-05-18T20:38:51.372Z,12.50
2018-05-18T20:41:19.143Z,11.77
2018-05-18T20:43:46.796Z,12.50
2018-05-18T20:46:14.564Z,12.53
2018-05-18T20:48:42.260Z,12.87
2018-05-18T20:51:09.881Z,13.03
2018-05-18T20:53:37.544Z,13.37
2018-05-18T20:56:05.246Z,12.67
2018-05-18T20:58:33.100Z,13.00
2018-05-18T21:01:00.709Z,12.87
2018-05-18T21:03:28.590Z,12.70
2018-05-18T21:05:56.971Z,13.07
2018-05-18T21:08:24.757Z,12.80
2018-05-18T21:10:52.523Z,13.90
2018-05-18T21:13:20.192Z,13.97
2018-05-18T21:15:47.819Z,13.43
2018-05-18T21:18:15.460Z,13.63
2018-05-18T21:20:43.854Z,13.37
2018-05-18T21:23:11.526Z,13.57
2018-05-18T21:25:39.180Z,13.17
2018-05-18T21:28:06.977Z,13.93
2018-05-18T21:30:34.763Z,13.17
2018-05-18T21:33:02.436Z,14.50
2018-05-18T21:35:30.267Z,13.60
2018-05-18T21:37:57.934Z,14.20
2018-05-18T21:40:25.695Z,14.13
2018-05-18T21:42:53.324Z,13.73
2018-05-18T21:45:20.989Z,14.13
2018-05-18T21:47:48.614Z,13.63
2018-05-18T21:50:16.377Z,14.17
2018-05-18T21:52:44.214Z,13.67
2018-05-18T21:55:11.860Z,14.50
2018-05-18T21:57:39.502Z,14.43
2018-05-18T22:00:07.302Z,13.60
2018-05-18T22:02:34.919Z,14.40
2018-05-18T22:05:03.482Z,13.97
2018-05-18T22:07:32.028Z,14.30
2018-05-18T22:09:59.793Z,13.67
2018-05-18T22:12:27.593Z,14.77
2018-05-18T22:14:55.427Z,13.37
2018-05-18T22:17:23.059Z,13.90
2018-05-18T22:19:50.684Z,13.87
2018-05-18T22:22:19.236Z,12.67
2018-05-18T22:24:46.995Z,13.80
2018-05-18T22:27:14.656Z,14.20
2018-05-18T22:29:42.272Z,13.60
2018-05-18T22:32:10.802Z,14.10
2018-05-18T22:34:39.606Z,13.27
2018-05-18T22:37:07.373Z,14.23
2018-05-18T22:39:35.031Z,14.67
2018-05-18T22:42:02.656Z,13.77
2018-05-18T22:44:30.447Z,13.40
2018-05-18T22:46:58.098Z,13.43
2018-05-18T22:49:25.726Z,13.90
2018-05-18T22:51:54.355Z,13.30
2018-05-18T22:54:21.980Z,14.03
2018-05-18T22:56:49.709Z,13.37
2018-05-18T22:59:17.447Z,13.50
2018-05-18T23:01:46.062Z,13.87
2018-05-18T23:04:13.704Z,14.37
2018-05-18T23:06:41.563Z,13.60
2018-05-18T23:09:09.233Z,13.97
2018-05-18T23:11:36.880Z,14.20
2018-05-18T23:14:04.574Z,13.87
2018-05-18T23:16:32.310Z,13.87
2018-05-18T23:18:59.959Z,13.50
2018-05-18T23:21:27.735Z,13.90
2018-05-18T23:23:55.528Z,14.27
2018-05-18T23:26:23.161Z,14.07
2018-05-18T23:28:50.927Z,13.50
2018-05-18T23:31:18.578Z,13.07
2018-05-18T23:33:46.356Z,13.63
2018-05-18T23:36:14.222Z,13.63
2018-05-18T23:38:41.995Z,12.80
2018-05-18T23:41:09.650Z,13.03
2018-05-18T23:43:37.414Z,12.73
2018-05-18T23:46:05.385Z,12.83
2018-05-18T23:48:33.060Z,12.87
2018-05-18T23:51:00.810Z,12.70
2018-05-18T23:53:28.678Z,12.53
2018-05-18T23:55:56.329Z,12.67
2018-05-18T23:58:24.033Z,13.43
