createdAt,value
2018-12-08T00:00:59.914Z,0.70
2018-12-08T00:03:28.821Z,1.60
2018-12-08T00:05:57.539Z,1.23
2018-12-08T00:08:26.302Z,1.90
2018-12-08T00:10:55.049Z,1.20
2018-12-08T00:13:23.729Z,0.77
2018-12-08T00:15:52.439Z,0.70
2018-12-08T00:18:21.134Z,1.73
2018-12-08T00:20:49.870Z,2.23
2018-12-08T00:23:18.558Z,2.37
2018-12-08T00:25:47.356Z,4.03
2018-12-08T00:28:16.060Z,3.70
2018-12-08T00:30:56.004Z,6.03
2018-12-08T00:33:24.875Z,4.50
2018-12-08T00:35:53.692Z,6.87
2018-12-08T00:38:22.453Z,2.60
2018-12-08T00:40:51.176Z,5.23
2018-12-08T00:43:19.934Z,3.13
2018-12-08T00:45:48.674Z,4.20
2018-12-08T00:48:17.372Z,5.17
2018-12-08T00:50:46.127Z,7.83
2018-12-08T00:53:14.872Z,5.37
2018-12-08T00:55:43.680Z,7.43
2018-12-08T00:58:12.371Z,7.97
2018-12-08T01:00:41.102Z,7.47
2018-12-08T01:03:09.819Z,9.10
2018-12-08T01:05:38.672Z,5.93
2018-12-08T01:08:07.409Z,7.00
2018-12-08T01:10:36.097Z,9.43
2018-12-08T01:13:04.861Z,5.20
2018-12-08T01:15:33.572Z,10.03
2018-12-08T01:18:02.322Z,5.83
2018-12-08T01:20:31.025Z,5.23
2018-12-08T01:22:59.760Z,7.60
2018-12-08T01:25:28.441Z,4.77
2018-12-08T01:27:57.148Z,8.37
2018-12-08T01:30:25.844Z,4.63
2018-12-08T01:32:54.625Z,5.90
2018-12-08T01:35:23.432Z,10.93
2018-12-08T01:37:52.179Z,8.20
2018-12-08T01:40:20.961Z,7.83
2018-12-08T01:42:53.944Z,7.90
2018-12-08T01:45:22.623Z,9.03
2018-12-08T01:47:51.461Z,8.53
2018-12-08T01:50:20.261Z,8.17
2018-12-08T01:52:48.998Z,10.83
2018-12-08T01:55:17.774Z,4.27
2018-12-08T01:57:46.490Z,12.97
2018-12-08T02:00:15.696Z,8.30
2018-12-08T02:02:44.444Z,10.50
2018-12-08T02:05:13.233Z,11.57
2018-12-08T02:07:41.935Z,9.93
2018-12-08T02:10:10.749Z,9.57
2018-12-08T02:12:39.535Z,10.40
2018-12-08T02:15:08.257Z,5.37
2018-12-08T02:17:36.980Z,8.47
2018-12-08T02:20:06.445Z,7.90
2018-12-08T02:22:35.207Z,10.27
2018-12-08T02:25:04.530Z,6.03
2018-12-08T02:27:33.273Z,8.57
2018-12-08T02:30:01.991Z,9.50
2018-12-08T02:32:30.735Z,5.47
2018-12-08T02:34:59.480Z,15.90
2018-12-08T02:37:28.231Z,5.93
2018-12-08T02:39:56.980Z,7.57
2018-12-08T02:42:25.747Z,4.80
2018-12-08T02:44:54.457Z,5.37
2018-12-08T02:47:26.049Z,7.77
2018-12-08T02:49:54.741Z,8.47
2018-12-08T02:52:23.480Z,12.80
2018-12-08T02:54:52.204Z,12.17
2018-12-08T02:57:20.916Z,5.53
2018-12-08T02:59:49.608Z,12.57
2018-12-08T03:02:18.386Z,8.97
2018-12-08T03:04:47.094Z,6.63
2018-12-08T03:07:15.896Z,5.23
2018-12-08T03:09:44.601Z,6.10
2018-12-08T03:12:13.335Z,3.60
2018-12-08T03:14:42.090Z,7.80
2018-12-08T03:17:10.786Z,9.90
2018-12-08T03:19:39.511Z,10.13
2018-12-08T03:22:08.204Z,8.73
2018-12-08T03:24:36.971Z,9.07
2018-12-08T03:27:05.837Z,6.47
2018-12-08T03:29:34.567Z,3.00
2018-12-08T03:32:03.310Z,5.53
2018-12-08T03:34:32.027Z,5.37
2018-12-08T03:37:00.735Z,5.13
2018-12-08T03:39:29.467Z,6.10
2018-12-08T03:41:58.198Z,6.83
2018-12-08T03:44:26.938Z,6.33
2018-12-08T03:46:55.768Z,3.53
2018-12-08T03:49:24.587Z,5.30
2018-12-08T03:51:53.329Z,5.80
2018-12-08T03:54:22.086Z,7.63
2018-12-08T03:56:50.926Z,10.20
2018-12-08T03:59:19.655Z,5.73
2018-12-08T04:01:48.389Z,7.00
2018-12-08T04:04:17.132Z,5.57
2018-12-08T04:06:45.851Z,7.23
2018-12-08T04:09:14.627Z,10.60
2018-12-08T04:11:43.376Z,8.80
2018-12-08T04:14:12.130Z,8.57
2018-12-08T04:16:40.867Z,7.57
2018-12-08T04:19:09.566Z,4.03
2018-12-08T04:21:38.349Z,6.30
2018-12-08T04:24:07.059Z,13.40
2018-12-08T04:26:35.804Z,4.53
2018-12-08T04:29:04.578Z,5.03
2018-12-08T04:31:39.949Z,5.90
2018-12-08T04:34:08.677Z,5.33
2018-12-08T04:36:37.393Z,4.13
2018-12-08T04:39:07.328Z,10.07
2018-12-08T04:41:36.069Z,8.23
2018-12-08T04:44:04.907Z,4.23
2018-12-08T04:46:33.669Z,5.23
2018-12-08T04:49:02.386Z,9.13
2018-12-08T04:51:31.116Z,7.87
2018-12-08T04:53:59.837Z,5.97
2018-12-08T04:56:28.589Z,6.67
2018-12-08T04:58:57.381Z,9.37
2018-12-08T05:01:26.221Z,5.93
2018-12-08T05:03:54.991Z,4.97
2018-12-08T05:06:23.766Z,5.93
2018-12-08T05:08:52.463Z,7.10
2018-12-08T05:11:21.158Z,4.83
2018-12-08T05:13:49.888Z,8.90
2018-12-08T05:16:18.669Z,6.97
2018-12-08T05:18:47.359Z,12.07
2018-12-08T05:21:16.122Z,6.40
2018-12-08T05:23:44.843Z,5.33
2018-12-08T05:26:13.584Z,6.90
2018-12-08T05:28:42.306Z,11.17
2018-12-08T05:31:11.054Z,10.67
2018-12-08T05:33:39.746Z,6.23
2018-12-08T05:36:08.563Z,3.20
2018-12-08T05:38:37.260Z,5.63
2018-12-08T05:41:06.030Z,4.93
2018-12-08T05:43:34.789Z,8.37
2018-12-08T05:46:03.625Z,6.57
2018-12-08T05:48:32.554Z,5.77
2018-12-08T05:51:01.415Z,6.83
2018-12-08T05:53:30.196Z,5.83
2018-12-08T05:55:58.962Z,3.63
2018-12-08T05:58:27.686Z,7.13
2018-12-08T06:00:56.416Z,4.80
2018-12-08T06:03:25.200Z,6.60
2018-12-08T06:05:53.981Z,3.80
2018-12-08T06:08:22.761Z,5.03
2018-12-08T06:10:51.521Z,3.60
2018-12-08T06:13:20.272Z,4.87
2018-12-08T06:15:49.022Z,6.53
2018-12-08T06:18:17.809Z,7.03
2018-12-08T06:20:46.591Z,4.30
2018-12-08T06:23:15.297Z,8.43
2018-12-08T06:25:44.041Z,3.30
2018-12-08T06:28:17.463Z,3.87
2018-12-08T06:30:46.249Z,3.93
2018-12-08T06:33:15.051Z,4.73
2018-12-08T06:35:43.843Z,2.03
2018-12-08T06:38:12.522Z,2.67
2018-12-08T06:40:41.274Z,4.13
2018-12-08T06:43:10.002Z,3.20
2018-12-08T06:45:38.780Z,4.07
2018-12-08T06:48:07.568Z,4.83
2018-12-08T06:50:36.313Z,7.80
2018-12-08T06:53:05.136Z,4.97
2018-12-08T06:55:33.943Z,3.20
2018-12-08T06:58:02.714Z,3.67
2018-12-08T07:00:31.475Z,2.50
2018-12-08T07:03:00.251Z,5.33
2018-12-08T07:05:29.012Z,4.40
2018-12-08T07:07:57.827Z,3.37
2018-12-08T07:10:26.611Z,5.50
2018-12-08T07:12:55.488Z,5.23
2018-12-08T07:15:24.243Z,6.40
2018-12-08T07:17:53.192Z,8.17
2018-12-08T07:20:22.200Z,1.97
2018-12-08T07:22:51.072Z,3.23
2018-12-08T07:25:20.050Z,4.30
2018-12-08T07:27:49.440Z,3.93
2018-12-08T07:30:18.150Z,3.43
2018-12-08T07:32:46.876Z,2.73
2018-12-08T07:35:15.592Z,2.60
2018-12-08T07:37:44.338Z,3.80
2018-12-08T07:40:13.108Z,5.30
2018-12-08T07:42:41.874Z,1.90
2018-12-08T07:45:10.737Z,4.50
2018-12-08T07:47:39.466Z,4.40
2018-12-08T07:50:09.545Z,5.80
2018-12-08T07:52:38.300Z,2.70
2018-12-08T07:55:08.062Z,3.97
2018-12-08T07:57:36.796Z,8.33
2018-12-08T08:00:09.771Z,2.70
2018-12-08T08:02:38.537Z,3.73
2018-12-08T08:05:08.966Z,2.20
2018-12-08T08:07:37.846Z,3.23
2018-12-08T08:10:09.663Z,3.03
2018-12-08T08:12:38.969Z,6.27
2018-12-08T08:15:09.971Z,3.50
2018-12-08T08:17:38.799Z,3.20
2018-12-08T08:20:09.969Z,3.47
2018-12-08T08:22:38.856Z,1.27
2018-12-08T08:25:09.824Z,4.83
2018-12-08T08:27:38.614Z,4.53
2018-12-08T08:30:10.243Z,2.47
2018-12-08T08:32:38.983Z,2.57
2018-12-08T08:35:08.447Z,3.17
2018-12-08T08:37:37.164Z,3.50
2018-12-08T08:40:08.677Z,3.57
2018-12-08T08:42:37.510Z,1.70
2018-12-08T08:45:06.726Z,1.17
2018-12-08T08:47:35.528Z,2.53
2018-12-08T08:50:05.629Z,1.13
2018-12-08T08:52:34.413Z,1.27
2018-12-08T08:55:03.297Z,2.30
2018-12-08T08:57:32.063Z,3.63
2018-12-08T09:00:00.867Z,3.37
2018-12-08T09:02:29.602Z,5.20
2018-12-08T09:04:58.389Z,3.00
2018-12-08T09:07:27.085Z,3.27
2018-12-08T09:09:55.856Z,4.73
2018-12-08T09:12:24.651Z,5.27
2018-12-08T09:14:53.391Z,1.93
2018-12-08T09:17:22.176Z,2.33
2018-12-08T09:19:50.885Z,5.80
2018-12-08T09:22:19.657Z,1.37
2018-12-08T09:24:48.389Z,5.40
2018-12-08T09:27:17.175Z,2.93
2018-12-08T09:29:45.919Z,1.67
2018-12-08T09:32:14.673Z,3.23
2018-12-08T09:34:43.367Z,2.63
2018-12-08T09:37:12.181Z,4.90
2018-12-08T09:39:40.961Z,1.27
2018-12-08T09:42:09.754Z,4.47
2018-12-08T09:44:38.506Z,2.27
2018-12-08T09:47:07.225Z,2.07
2018-12-08T09:49:35.972Z,2.83
2018-12-08T09:52:04.674Z,1.20
2018-12-08T09:54:33.456Z,4.03
2018-12-08T09:57:02.195Z,3.63
2018-12-08T09:59:31.269Z,5.00
2018-12-08T10:02:00.925Z,3.97
2018-12-08T10:04:29.713Z,3.03
2018-12-08T10:06:58.501Z,3.70
2018-12-08T10:09:27.205Z,2.80
2018-12-08T10:11:56.014Z,2.20
2018-12-08T10:14:24.723Z,1.67
2018-12-08T10:16:54.033Z,1.03
2018-12-08T10:19:22.767Z,2.47
2018-12-08T10:21:51.509Z,2.57
2018-12-08T10:24:20.324Z,1.00
2018-12-08T10:26:49.079Z,2.73
2018-12-08T10:29:18.001Z,6.40
2018-12-08T10:31:46.738Z,3.77
2018-12-08T10:34:15.490Z,3.87
2018-12-08T10:36:44.249Z,3.90
2018-12-08T10:39:12.996Z,2.13
2018-12-08T10:41:41.786Z,2.00
2018-12-08T10:44:10.538Z,0.90
2018-12-08T10:46:39.314Z,4.37
2018-12-08T10:49:08.044Z,1.23
2018-12-08T10:51:36.812Z,4.83
2018-12-08T10:54:05.549Z,3.73
2018-12-08T10:56:34.365Z,2.63
2018-12-08T10:59:03.195Z,2.07
2018-12-08T11:01:37.154Z,1.83
2018-12-08T11:04:05.906Z,2.10
2018-12-08T11:06:34.686Z,1.93
2018-12-08T11:09:04.687Z,2.27
2018-12-08T11:11:33.497Z,3.77
2018-12-08T11:14:02.295Z,2.30
2018-12-08T11:16:31.080Z,1.87
2018-12-08T11:19:00.479Z,1.07
2018-12-08T11:21:29.335Z,5.90
2018-12-08T11:23:58.420Z,2.20
2018-12-08T11:26:27.542Z,1.00
2018-12-08T11:28:56.557Z,1.67
2018-12-08T11:31:25.710Z,1.30
2018-12-08T11:33:54.629Z,0.60
2018-12-08T11:36:24.459Z,1.63
2018-12-08T11:38:54.714Z,1.30
2018-12-08T11:41:23.944Z,0.70
2018-12-08T11:43:54.708Z,3.13
2018-12-08T11:46:35.063Z,4.23
2018-12-08T11:49:09.275Z,1.43
2018-12-08T11:51:39.259Z,2.03
2018-12-08T11:54:09.770Z,0.50
2018-12-08T11:56:38.741Z,3.17
2018-12-08T11:59:07.663Z,1.07
2018-12-08T12:01:39.659Z,0.60
2018-12-08T12:04:15.069Z,1.23
2018-12-08T12:06:47.707Z,2.67
2018-12-08T12:09:16.931Z,1.50
2018-12-08T12:11:55.192Z,1.53
2018-12-08T12:14:51.061Z,0.97
2018-12-08T12:17:19.904Z,1.00
2018-12-08T12:19:49.012Z,2.60
2018-12-08T12:22:17.844Z,1.53
2018-12-08T12:24:51.823Z,0.70
2018-12-08T12:27:22.162Z,3.27
2018-12-08T12:29:56.529Z,2.93
2018-12-08T12:32:26.406Z,2.47
2018-12-08T12:34:57.047Z,1.40
2018-12-08T12:37:36.637Z,0.50
2018-12-08T12:40:09.891Z,0.50
2018-12-08T12:42:45.473Z,1.60
2018-12-08T12:45:19.309Z,2.87
2018-12-08T12:47:51.890Z,1.53
2018-12-08T12:50:23.575Z,1.90
2018-12-08T12:52:53.030Z,1.63
2018-12-08T12:55:30.741Z,0.93
2018-12-08T12:58:01.354Z,2.63
2018-12-08T13:00:39.354Z,3.07
2018-12-08T13:03:15.626Z,1.50
2018-12-08T13:05:47.773Z,0.57
2018-12-08T13:08:29.731Z,0.93
2018-12-08T13:11:02.153Z,0.67
2018-12-08T13:13:37.858Z,1.80
2018-12-08T13:16:23.478Z,1.80
2018-12-08T13:18:56.116Z,1.43
2018-12-08T13:21:34.322Z,1.50
2018-12-08T13:24:08.118Z,1.80
2018-12-08T13:26:40.218Z,1.70
2018-12-08T13:29:10.034Z,1.23
2018-12-08T13:31:39.630Z,1.17
2018-12-08T13:34:19.744Z,0.80
2018-12-08T13:36:49.367Z,1.27
2018-12-08T13:39:20.885Z,1.63
2018-12-08T13:42:05.647Z,0.77
2018-12-08T13:44:41.188Z,0.57
2018-12-08T13:47:15.019Z,2.63
2018-12-08T13:52:34.686Z,3.97
2018-12-08T13:55:04.070Z,1.17
2018-12-08T13:57:37.595Z,1.33
2018-12-08T14:00:08.712Z,2.10
2018-12-08T14:02:37.965Z,1.13
2018-12-08T14:05:08.091Z,2.30
2018-12-08T14:07:52.708Z,5.37
2018-12-08T14:10:32.920Z,2.47
2018-12-08T14:13:03.705Z,1.10
2018-12-08T14:15:39.020Z,1.67
2018-12-08T14:18:14.284Z,3.53
2018-12-08T14:20:43.373Z,2.33
2018-12-08T14:23:14.195Z,2.87
2018-12-08T14:25:55.927Z,1.57
2018-12-08T14:28:40.700Z,1.67
2018-12-08T14:31:19.477Z,1.97
2018-12-08T14:33:50.900Z,1.70
2018-12-08T14:36:34.144Z,3.13
2018-12-08T14:39:07.074Z,2.57
2018-12-08T14:41:36.794Z,3.63
2018-12-08T14:44:06.676Z,1.67
2018-12-08T14:46:44.390Z,3.17
2018-12-08T14:49:26.602Z,3.20
2018-12-08T14:52:03.832Z,1.17
2018-12-08T14:54:40.061Z,0.73
2018-12-08T14:57:11.290Z,0.87
2018-12-08T14:59:49.430Z,1.13
2018-12-08T15:02:20.588Z,5.80
2018-12-08T15:04:53.140Z,1.10
2018-12-08T15:07:25.440Z,0.60
2018-12-08T15:09:55.703Z,1.30
2018-12-08T15:12:33.111Z,2.23
2018-12-08T15:15:16.824Z,1.10
2018-12-08T15:18:02.741Z,2.83
2018-12-08T15:20:43.753Z,2.10
2018-12-08T15:23:23.880Z,2.47
2018-12-08T15:26:11.333Z,0.70
2018-12-08T15:28:47.149Z,3.13
2018-12-08T15:31:20.218Z,0.90
2018-12-08T15:33:54.093Z,2.37
2018-12-08T15:36:26.125Z,1.80
2018-12-08T15:39:10.361Z,5.10
2018-12-08T15:41:39.657Z,2.33
2018-12-08T15:44:11.752Z,0.77
2018-12-08T15:46:46.365Z,1.33
2018-12-08T15:49:17.966Z,0.70
2018-12-08T15:51:48.641Z,1.20
2018-12-08T15:54:19.817Z,10.87
2018-12-08T15:56:57.482Z,9.67
2018-12-08T16:02:24.087Z,3.53
2018-12-08T16:04:58.076Z,1.97
2018-12-08T16:07:31.290Z,1.43
2018-12-08T16:10:01.822Z,4.30
2018-12-08T16:12:32.056Z,2.23
2018-12-08T16:15:05.674Z,2.20
2018-12-08T16:17:35.995Z,1.20
2018-12-08T16:20:12.224Z,2.90
2018-12-08T16:22:55.947Z,1.33
2018-12-08T16:25:35.482Z,3.43
2018-12-08T16:28:04.987Z,1.30
2018-12-08T16:30:33.953Z,2.67
2018-12-08T16:33:02.978Z,1.10
2018-12-08T16:35:32.276Z,1.30
2018-12-08T16:38:01.317Z,2.63
2018-12-08T16:40:39.241Z,2.47
2018-12-08T16:43:08.798Z,2.10
2018-12-08T16:45:37.790Z,1.43
2018-12-08T16:48:07.071Z,1.17
2018-12-08T16:50:36.734Z,1.23
2018-12-08T16:53:09.382Z,2.03
2018-12-08T16:55:53.937Z,2.00
2018-12-08T16:58:40.085Z,1.67
2018-12-08T17:01:09.638Z,1.70
2018-12-08T17:03:50.303Z,3.23
2018-12-08T17:06:19.558Z,2.37
2018-12-08T17:08:48.499Z,9.97
2018-12-08T17:11:17.655Z,9.60
2018-12-08T17:13:58.664Z,5.83
2018-12-08T17:16:34.125Z,4.17
2018-12-08T17:19:04.106Z,4.20
2018-12-08T17:21:40.374Z,1.67
2018-12-08T17:24:19.419Z,1.97
2018-12-08T17:26:55.103Z,0.93
2018-12-08T17:29:26.925Z,4.43
2018-12-08T17:31:58.185Z,2.47
2018-12-08T17:34:40.299Z,1.10
2018-12-08T17:37:22.401Z,1.40
2018-12-08T17:39:52.104Z,2.07
2018-12-08T17:42:21.395Z,2.30
2018-12-08T17:44:55.122Z,1.50
2018-12-08T17:47:41.797Z,3.80
2018-12-08T17:50:18.341Z,1.23
2018-12-08T17:52:47.857Z,3.87
2018-12-08T17:55:17.259Z,3.20
2018-12-08T17:57:46.572Z,4.23
2018-12-08T18:00:27.000Z,10.13
2018-12-08T18:02:56.023Z,2.63
2018-12-08T18:05:27.349Z,1.10
2018-12-08T18:07:56.337Z,3.43
2018-12-08T18:10:37.420Z,2.30
2018-12-08T18:13:14.554Z,7.43
2018-12-08T18:15:50.986Z,3.23
2018-12-08T18:18:33.970Z,3.63
2018-12-08T18:21:14.449Z,2.43
2018-12-08T18:23:46.639Z,1.87
2018-12-08T18:26:16.198Z,3.73
2018-12-08T18:28:45.503Z,1.90
2018-12-08T18:31:21.823Z,3.23
2018-12-08T18:33:56.404Z,2.53
2018-12-08T18:36:30.617Z,2.10
2018-12-08T18:39:01.827Z,1.30
2018-12-08T18:41:35.218Z,2.47
2018-12-08T18:44:05.783Z,1.23
2018-12-08T18:46:34.862Z,2.10
2018-12-08T18:49:04.992Z,2.17
2018-12-08T18:51:34.260Z,3.87
2018-12-08T18:54:13.919Z,3.13
2018-12-08T18:56:43.950Z,1.87
2018-12-08T18:59:13.143Z,1.87
2018-12-08T19:01:42.310Z,2.37
2018-12-08T19:04:22.736Z,2.03
2018-12-08T19:06:52.989Z,2.30
2018-12-08T19:09:21.924Z,1.97
2018-12-08T19:11:50.847Z,3.77
2018-12-08T19:14:21.135Z,5.80
2018-12-08T19:16:50.681Z,3.93
2018-12-08T19:19:19.641Z,3.40
2018-12-08T19:21:49.396Z,6.67
2018-12-08T19:24:18.423Z,1.60
2018-12-08T19:26:47.373Z,4.30
2018-12-08T19:29:17.042Z,7.13
2018-12-08T19:31:46.598Z,3.00
2018-12-08T19:34:15.526Z,2.27
2018-12-08T19:36:44.424Z,2.40
2018-12-08T19:39:13.308Z,1.93
2018-12-08T19:41:42.741Z,3.10
2018-12-08T19:44:13.475Z,2.57
2018-12-08T19:46:42.858Z,3.03
2018-12-08T19:49:12.151Z,2.97
2018-12-08T19:51:41.063Z,2.73
2018-12-08T19:54:10.044Z,5.77
2018-12-08T19:56:40.717Z,2.77
2018-12-08T19:59:10.114Z,2.83
2018-12-08T20:01:39.032Z,5.30
2018-12-08T20:04:07.989Z,3.33
2018-12-08T20:06:37.448Z,2.73
2018-12-08T20:09:08.000Z,1.77
2018-12-08T20:11:37.048Z,2.33
2018-12-08T20:14:06.085Z,1.53
2018-12-08T20:16:41.378Z,3.00
2018-12-08T20:19:12.946Z,2.93
2018-12-08T20:21:46.874Z,3.33
2018-12-08T20:24:17.444Z,1.97
2018-12-08T20:26:47.058Z,4.93
2018-12-08T20:29:16.488Z,3.53
2018-12-08T20:31:45.412Z,6.40
2018-12-08T20:34:14.463Z,7.30
2018-12-08T20:36:43.298Z,5.77
2018-12-08T20:39:12.193Z,2.73
2018-12-08T20:41:42.013Z,2.67
2018-12-08T20:44:11.622Z,5.00
2018-12-08T20:46:40.903Z,7.33
2018-12-08T20:49:09.855Z,4.60
2018-12-08T20:51:39.206Z,7.67
2018-12-08T20:54:10.598Z,4.63
2018-12-08T20:56:41.558Z,3.20
2018-12-08T20:59:12.154Z,3.77
2018-12-08T21:01:42.401Z,2.87
2018-12-08T21:04:11.394Z,4.53
2018-12-08T21:06:40.333Z,4.37
2018-12-08T21:09:09.196Z,3.33
2018-12-08T21:11:38.095Z,3.53
2018-12-08T21:14:07.186Z,4.40
2018-12-08T21:16:37.060Z,6.23
2018-12-08T21:19:08.998Z,1.97
2018-12-08T21:21:39.674Z,4.07
2018-12-08T21:24:11.806Z,2.37
2018-12-08T21:26:41.507Z,5.17
2018-12-08T21:29:14.854Z,4.60
2018-12-08T21:31:44.126Z,4.13
2018-12-08T21:34:13.291Z,3.83
2018-12-08T21:36:42.958Z,1.70
2018-12-08T21:39:11.913Z,3.40
2018-12-08T21:41:40.757Z,3.33
2018-12-08T21:44:11.015Z,3.53
2018-12-08T21:46:39.822Z,1.67
2018-12-08T21:49:08.683Z,2.50
2018-12-08T21:51:37.546Z,4.93
2018-12-08T21:54:06.562Z,6.00
2018-12-08T21:56:35.467Z,2.43
2018-12-08T21:59:04.415Z,2.23
2018-12-08T22:01:33.570Z,2.67
2018-12-08T22:04:03.064Z,3.37
2018-12-08T22:06:32.239Z,4.43
2018-12-08T22:09:01.168Z,3.33
2018-12-08T22:11:30.170Z,3.17
2018-12-08T22:14:00.936Z,4.13
2018-12-08T22:16:30.207Z,2.67
2018-12-08T22:18:58.983Z,4.93
2018-12-08T22:21:28.805Z,6.63
2018-12-08T22:23:57.675Z,4.30
2018-12-08T22:26:26.691Z,3.30
2018-12-08T22:28:55.567Z,4.50
2018-12-08T22:31:24.426Z,5.93
2018-12-08T22:33:53.302Z,4.57
2018-12-08T22:36:22.161Z,4.80
2018-12-08T22:38:51.099Z,6.33
2018-12-08T22:41:20.186Z,6.20
2018-12-08T22:43:49.115Z,4.27
2018-12-08T22:46:17.968Z,4.60
2018-12-08T22:48:46.833Z,4.13
2018-12-08T22:51:15.659Z,5.63
2018-12-08T22:53:44.521Z,1.97
2018-12-08T22:56:13.401Z,2.87
2018-12-08T22:58:42.199Z,2.13
2018-12-08T23:01:11.085Z,4.37
2018-12-08T23:03:39.870Z,2.97
2018-12-08T23:06:08.710Z,3.97
2018-12-08T23:08:37.657Z,2.93
2018-12-08T23:11:06.463Z,3.47
2018-12-08T23:13:35.431Z,2.93
2018-12-08T23:16:04.284Z,3.80
2018-12-08T23:18:33.157Z,3.70
2018-12-08T23:21:01.981Z,1.83
2018-12-08T23:23:30.885Z,6.10
2018-12-08T23:25:59.710Z,5.17
2018-12-08T23:28:28.586Z,4.07
2018-12-08T23:30:57.404Z,4.07
2018-12-08T23:33:26.292Z,4.73
2018-12-08T23:35:55.146Z,4.00
2018-12-08T23:38:24.043Z,3.27
2018-12-08T23:40:52.866Z,3.50
2018-12-08T23:43:21.696Z,2.77
2018-12-08T23:45:50.585Z,1.53
2018-12-08T23:48:19.401Z,5.00
2018-12-08T23:50:48.342Z,7.73
2018-12-08T23:53:17.222Z,2.73
2018-12-08T23:55:46.080Z,3.10
2018-12-08T23:58:14.954Z,1.67
