createdAt,value
2019-03-16T00:01:18.000Z,0
2019-03-16T00:02:40.000Z,0
2019-03-16T00:04:02.000Z,0
2019-03-16T00:05:25.000Z,0
2019-03-16T00:06:47.000Z,0
2019-03-16T00:08:09.000Z,0
2019-03-16T00:09:31.000Z,0
2019-03-16T00:10:54.000Z,0
2019-03-16T00:12:16.000Z,0
2019-03-16T00:13:29.000Z,0
2019-03-16T00:14:42.000Z,0
2019-03-16T00:16:04.000Z,0
2019-03-16T00:17:27.000Z,0
2019-03-16T00:18:49.000Z,0
2019-03-16T00:20:11.791Z,0
2019-03-16T00:21:34.000Z,0
2019-03-16T00:22:56.000Z,0
2019-03-16T00:24:18.000Z,0
2019-03-16T00:25:41.000Z,0
2019-03-16T00:27:03.000Z,0
2019-03-16T00:28:16.000Z,0
2019-03-16T00:29:29.000Z,0
2019-03-16T00:30:51.000Z,0
2019-03-16T00:32:13.000Z,0
2019-03-16T00:33:36.000Z,0
2019-03-16T00:34:58.000Z,0
2019-03-16T00:36:20.000Z,0
2019-03-16T00:37:43.000Z,0
2019-03-16T00:39:05.000Z,0
2019-03-16T00:40:27.000Z,0
2019-03-16T00:41:50.000Z,0
2019-03-16T00:43:03.000Z,0
2019-03-16T00:44:16.000Z,0
2019-03-16T00:45:38.000Z,0
2019-03-16T00:47:00.000Z,0
2019-03-16T00:48:23.000Z,0
2019-03-16T00:49:45.000Z,0
2019-03-16T00:51:07.000Z,0
2019-03-16T00:52:29.000Z,0
2019-03-16T00:53:52.000Z,0
2019-03-16T00:55:14.000Z,0
2019-03-16T00:56:36.000Z,0
2019-03-16T00:57:49.000Z,0
2019-03-16T00:59:02.000Z,0
2019-03-16T01:00:25.000Z,0
2019-03-16T01:01:47.000Z,0
2019-03-16T01:03:09.000Z,0
2019-03-16T01:04:32.000Z,0
2019-03-16T01:05:54.000Z,0
2019-03-16T01:07:16.000Z,0
2019-03-16T01:08:39.000Z,0
2019-03-16T01:10:01.000Z,0
2019-03-16T01:11:23.000Z,0
2019-03-16T01:12:36.000Z,0
2019-03-16T01:13:49.000Z,0
2019-03-16T01:15:11.000Z,0
2019-03-16T01:16:34.000Z,0
2019-03-16T01:17:56.000Z,0
2019-03-16T01:19:18.000Z,0
2019-03-16T01:20:41.000Z,0
2019-03-16T01:22:03.000Z,0
2019-03-16T01:23:25.000Z,0
2019-03-16T01:24:48.000Z,0
2019-03-16T01:26:10.000Z,0
2019-03-16T01:27:23.000Z,0
2019-03-16T01:28:36.000Z,0
2019-03-16T01:29:58.000Z,0
2019-03-16T01:31:21.000Z,0
2019-03-16T01:32:43.000Z,0
2019-03-16T01:34:05.000Z,0
2019-03-16T01:35:27.000Z,0
2019-03-16T01:36:50.000Z,0
2019-03-16T01:38:12.000Z,0
2019-03-16T01:39:34.000Z,0
2019-03-16T01:40:57.000Z,0
2019-03-16T01:42:10.000Z,0
2019-03-16T01:43:23.000Z,0
2019-03-16T01:44:45.000Z,0
2019-03-16T01:46:07.000Z,0
2019-03-16T01:47:30.000Z,0
2019-03-16T01:48:52.000Z,0
2019-03-16T01:50:14.000Z,0
2019-03-16T01:51:37.000Z,0
2019-03-16T01:52:59.000Z,0
2019-03-16T01:54:21.000Z,0
2019-03-16T01:55:44.000Z,0
2019-03-16T01:56:56.000Z,0
2019-03-16T01:58:09.000Z,0
2019-03-16T01:59:32.000Z,0
2019-03-16T02:00:54.000Z,0
2019-03-16T02:02:16.000Z,0
2019-03-16T02:03:39.000Z,0
2019-03-16T02:05:01.000Z,0
2019-03-16T02:06:23.000Z,0
2019-03-16T02:07:46.000Z,0
2019-03-16T02:09:08.000Z,0
2019-03-16T02:10:30.000Z,0
2019-03-16T02:11:43.000Z,0
2019-03-16T02:12:56.000Z,0
2019-03-16T02:14:19.000Z,0
2019-03-16T02:15:41.000Z,0
2019-03-16T02:17:03.000Z,0
2019-03-16T02:18:25.000Z,0
2019-03-16T02:19:48.000Z,0
2019-03-16T02:21:10.000Z,0
2019-03-16T02:22:32.000Z,0
2019-03-16T02:23:55.000Z,0
2019-03-16T02:25:17.000Z,0
2019-03-16T02:26:30.000Z,0
2019-03-16T02:27:43.000Z,0
2019-03-16T02:29:05.000Z,0
2019-03-16T02:30:28.000Z,0
2019-03-16T02:31:50.000Z,0
2019-03-16T02:33:12.000Z,0
2019-03-16T02:34:35.000Z,0
2019-03-16T02:35:57.000Z,0
2019-03-16T02:37:19.000Z,0
2019-03-16T02:38:42.000Z,0
2019-03-16T02:40:04.000Z,0
2019-03-16T02:41:17.000Z,0
2019-03-16T02:42:30.000Z,0
2019-03-16T02:43:52.000Z,0
2019-03-16T02:45:14.000Z,0
2019-03-16T02:46:37.000Z,0
2019-03-16T02:47:59.000Z,0
2019-03-16T02:49:21.000Z,0
2019-03-16T02:50:44.000Z,0
2019-03-16T02:53:28.000Z,0
2019-03-16T02:54:51.000Z,0
2019-03-16T02:56:04.000Z,0
2019-03-16T02:57:17.000Z,0
2019-03-16T02:58:39.000Z,0
2019-03-16T03:00:01.000Z,0
2019-03-16T03:01:23.000Z,0
2019-03-16T03:02:46.000Z,0
2019-03-16T03:04:08.000Z,0
2019-03-16T03:05:30.000Z,0
2019-03-16T03:06:53.000Z,0
2019-03-16T03:08:15.000Z,0
2019-03-16T03:09:37.000Z,0
2019-03-16T03:10:50.000Z,0
2019-03-16T03:12:03.000Z,0
2019-03-16T03:13:26.000Z,0
2019-03-16T03:14:48.000Z,0
2019-03-16T03:16:10.000Z,0
2019-03-16T03:17:33.000Z,0
2019-03-16T03:18:55.000Z,0
2019-03-16T03:20:17.000Z,0
2019-03-16T03:21:40.000Z,0
2019-03-16T03:23:02.000Z,0
2019-03-16T03:24:24.000Z,0
2019-03-16T03:25:37.000Z,0
2019-03-16T03:26:50.000Z,0
2019-03-16T03:28:12.000Z,0
2019-03-16T03:29:35.000Z,0
2019-03-16T03:30:57.000Z,0
2019-03-16T03:32:19.000Z,0
2019-03-16T03:33:42.000Z,0
2019-03-16T03:35:04.000Z,0
2019-03-16T03:36:26.000Z,0
2019-03-16T03:37:49.000Z,0
2019-03-16T03:39:11.000Z,0
2019-03-16T03:40:24.000Z,0
2019-03-16T03:41:37.000Z,0
2019-03-16T03:42:59.000Z,0
2019-03-16T03:44:21.000Z,0
2019-03-16T03:45:44.000Z,0
2019-03-16T03:47:06.000Z,0
2019-03-16T03:48:28.000Z,0
2019-03-16T03:49:51.000Z,0
2019-03-16T03:51:13.000Z,0
2019-03-16T03:52:35.000Z,0
2019-03-16T03:53:58.000Z,0
2019-03-16T03:55:11.000Z,0
2019-03-16T03:56:24.000Z,0
2019-03-16T03:57:46.000Z,0
2019-03-16T03:59:08.000Z,0
2019-03-16T04:00:31.000Z,0
2019-03-16T04:01:53.000Z,0
2019-03-16T04:03:15.000Z,0
2019-03-16T04:04:38.000Z,0
2019-03-16T04:06:00.000Z,0
2019-03-16T04:07:22.000Z,0
2019-03-16T04:08:45.000Z,0
2019-03-16T04:09:57.000Z,0
2019-03-16T04:11:10.000Z,0
2019-03-16T04:12:33.000Z,0
2019-03-16T04:13:55.000Z,0
2019-03-16T04:15:17.000Z,0
2019-03-16T04:16:40.000Z,0
2019-03-16T04:18:02.000Z,0
2019-03-16T04:19:24.000Z,0
2019-03-16T04:20:47.000Z,0
2019-03-16T04:22:09.000Z,0
2019-03-16T04:23:31.000Z,0
2019-03-16T04:24:44.000Z,0
2019-03-16T04:25:57.000Z,0
2019-03-16T04:27:19.000Z,0
2019-03-16T04:28:42.000Z,0
2019-03-16T04:30:04.000Z,0
2019-03-16T04:31:26.000Z,0
2019-03-16T04:32:49.000Z,0
2019-03-16T04:34:11.000Z,0
2019-03-16T04:35:33.000Z,0
2019-03-16T04:36:56.000Z,0
2019-03-16T04:38:18.000Z,0
2019-03-16T04:39:31.000Z,0
2019-03-16T04:40:44.000Z,0
2019-03-16T04:42:06.000Z,0
2019-03-16T04:43:29.000Z,0
2019-03-16T04:44:51.000Z,0
2019-03-16T04:46:13.000Z,0
2019-03-16T04:47:36.000Z,0
2019-03-16T04:48:58.000Z,0
2019-03-16T04:50:20.000Z,0
2019-03-16T04:51:43.000Z,0
2019-03-16T04:53:05.000Z,0
2019-03-16T04:54:18.000Z,0
2019-03-16T04:55:31.000Z,0
2019-03-16T04:56:53.000Z,0
2019-03-16T04:58:15.000Z,0
2019-03-16T04:59:38.000Z,0
2019-03-16T05:01:00.000Z,0
2019-03-16T05:02:22.000Z,0
2019-03-16T05:03:45.000Z,0
2019-03-16T05:05:07.000Z,0
2019-03-16T05:06:29.000Z,0
2019-03-16T05:07:52.000Z,0
2019-03-16T05:09:05.000Z,0
2019-03-16T05:10:17.000Z,0
2019-03-16T05:11:40.000Z,0
2019-03-16T05:13:02.000Z,0
2019-03-16T05:14:24.000Z,0
2019-03-16T05:15:47.000Z,0
2019-03-16T05:17:09.000Z,0
2019-03-16T05:18:31.000Z,0
2019-03-16T05:19:54.000Z,0
2019-03-16T05:21:16.000Z,0
2019-03-16T05:22:38.000Z,0
2019-03-16T05:23:51.000Z,0
2019-03-16T05:25:04.000Z,0
2019-03-16T05:26:27.000Z,0
2019-03-16T05:27:49.000Z,0
2019-03-16T05:29:11.000Z,0
2019-03-16T05:30:34.000Z,0
2019-03-16T05:31:56.000Z,0
2019-03-16T05:33:18.000Z,4
2019-03-16T05:34:40.000Z,4
2019-03-16T05:36:03.000Z,4
2019-03-16T05:37:25.000Z,4
2019-03-16T05:38:38.000Z,4
2019-03-16T05:39:51.000Z,4
2019-03-16T05:41:13.000Z,4
2019-03-16T05:42:36.000Z,8
2019-03-16T05:43:58.000Z,8
2019-03-16T05:45:20.000Z,8
2019-03-16T05:46:43.000Z,8
2019-03-16T05:48:05.000Z,8
2019-03-16T05:49:27.000Z,0
2019-03-16T05:50:50.000Z,0
2019-03-16T05:52:12.000Z,0
2019-03-16T05:53:25.000Z,0
2019-03-16T05:54:38.000Z,0
2019-03-16T05:56:00.000Z,0
2019-03-16T05:57:22.000Z,0
2019-03-16T05:58:45.000Z,0
2019-03-16T06:00:07.000Z,0
2019-03-16T06:01:29.000Z,0
2019-03-16T06:02:52.000Z,0
2019-03-16T06:04:14.000Z,4
2019-03-16T06:05:36.000Z,4
2019-03-16T06:06:59.000Z,4
2019-03-16T06:08:12.000Z,4
2019-03-16T06:09:25.000Z,8
2019-03-16T06:10:47.000Z,4
2019-03-16T06:12:09.000Z,4
2019-03-16T06:13:32.000Z,8
2019-03-16T06:14:54.000Z,4
2019-03-16T06:16:16.000Z,4
2019-03-16T06:17:39.000Z,4
2019-03-16T06:19:01.000Z,0
2019-03-16T06:20:23.000Z,0
2019-03-16T06:21:45.000Z,0
2019-03-16T06:22:58.000Z,0
2019-03-16T06:24:11.000Z,0
2019-03-16T06:25:34.000Z,0
2019-03-16T06:26:56.000Z,0
2019-03-16T06:28:18.000Z,0
2019-03-16T06:29:41.000Z,0
2019-03-16T06:31:03.000Z,0
2019-03-16T06:32:25.000Z,0
2019-03-16T06:33:48.000Z,0
2019-03-16T06:35:10.000Z,0
2019-03-16T06:36:32.000Z,0
2019-03-16T06:37:45.000Z,0
2019-03-16T06:38:58.000Z,4
2019-03-16T06:40:20.000Z,4
2019-03-16T06:41:43.000Z,4
2019-03-16T06:43:05.000Z,4
2019-03-16T06:44:27.000Z,4
2019-03-16T06:45:50.000Z,4
2019-03-16T06:47:12.000Z,4
2019-03-16T06:48:34.000Z,4
2019-03-16T06:49:57.000Z,0
2019-03-16T06:51:19.000Z,4
2019-03-16T06:52:32.000Z,4
2019-03-16T06:53:45.000Z,4
2019-03-16T06:55:07.000Z,4
2019-03-16T06:56:30.000Z,4
2019-03-16T06:57:52.000Z,4
2019-03-16T06:59:14.000Z,4
2019-03-16T07:00:36.000Z,4
2019-03-16T07:01:59.000Z,4
2019-03-16T07:03:21.000Z,4
2019-03-16T07:04:43.000Z,4
2019-03-16T07:06:06.000Z,4
2019-03-16T07:07:19.000Z,4
2019-03-16T07:08:32.000Z,4
2019-03-16T07:09:54.000Z,4
2019-03-16T07:11:16.000Z,4
2019-03-16T07:12:39.000Z,4
2019-03-16T07:14:01.000Z,4
2019-03-16T07:15:23.000Z,4
2019-03-16T07:16:46.000Z,4
2019-03-16T07:18:08.000Z,4
2019-03-16T07:19:30.000Z,8
2019-03-16T07:20:53.000Z,8
2019-03-16T07:22:05.000Z,8
2019-03-16T07:23:18.000Z,4
2019-03-16T07:24:41.000Z,4
2019-03-16T07:26:03.000Z,8
2019-03-16T07:27:25.000Z,4
2019-03-16T07:28:48.000Z,4
2019-03-16T07:30:10.000Z,4
2019-03-16T07:31:32.000Z,8
2019-03-16T07:32:55.000Z,8
2019-03-16T07:34:17.000Z,8
2019-03-16T07:35:39.000Z,8
2019-03-16T07:36:52.000Z,4
2019-03-16T07:38:05.000Z,4
2019-03-16T07:39:28.000Z,4
2019-03-16T07:40:50.000Z,4
2019-03-16T07:42:12.000Z,4
2019-03-16T07:43:34.000Z,8
2019-03-16T07:44:57.000Z,8
2019-03-16T07:46:19.000Z,4
2019-03-16T07:47:41.000Z,8
2019-03-16T07:49:04.000Z,8
2019-03-16T07:50:26.000Z,4
2019-03-16T07:51:39.000Z,4
2019-03-16T07:52:52.000Z,4
2019-03-16T07:54:14.000Z,8
2019-03-16T07:55:37.000Z,4
2019-03-16T07:56:59.000Z,4
2019-03-16T07:58:21.000Z,4
2019-03-16T07:59:44.000Z,4
2019-03-16T08:01:06.000Z,8
2019-03-16T08:02:28.000Z,8
2019-03-16T08:03:51.000Z,8
2019-03-16T08:05:13.000Z,8
2019-03-16T08:06:26.000Z,8
2019-03-16T08:07:39.000Z,8
2019-03-16T08:09:01.000Z,8
2019-03-16T08:10:23.000Z,4
2019-03-16T08:11:46.000Z,8
2019-03-16T08:13:08.000Z,8
2019-03-16T08:14:30.000Z,8
2019-03-16T08:15:53.000Z,8
2019-03-16T08:17:15.000Z,8
2019-03-16T08:18:37.000Z,8
2019-03-16T08:20:00.000Z,8
2019-03-16T08:21:13.000Z,4
2019-03-16T08:22:26.000Z,4
2019-03-16T08:23:48.000Z,4
2019-03-16T08:25:10.000Z,4
2019-03-16T08:26:33.000Z,8
2019-03-16T08:27:55.000Z,8
2019-03-16T08:29:17.000Z,4
2019-03-16T08:30:39.000Z,4
2019-03-16T08:32:02.000Z,4
2019-03-16T08:33:24.000Z,4
2019-03-16T08:34:46.000Z,4
2019-03-16T08:35:59.000Z,4
2019-03-16T08:37:12.000Z,8
2019-03-16T08:38:35.000Z,8
2019-03-16T08:39:57.000Z,8
2019-03-16T08:41:19.000Z,8
2019-03-16T08:42:42.000Z,8
2019-03-16T08:44:04.000Z,8
2019-03-16T08:45:26.000Z,8
2019-03-16T08:46:49.000Z,8
2019-03-16T08:48:11.000Z,8
2019-03-16T08:49:33.000Z,8
2019-03-16T08:50:46.000Z,8
2019-03-16T08:51:59.000Z,8
2019-03-16T08:53:21.000Z,12
2019-03-16T08:54:44.000Z,8
2019-03-16T08:56:06.000Z,8
2019-03-16T08:57:28.000Z,8
2019-03-16T08:58:51.000Z,8
2019-03-16T09:00:13.000Z,8
2019-03-16T09:01:35.000Z,8
2019-03-16T09:02:58.000Z,8
2019-03-16T09:04:20.000Z,8
2019-03-16T09:05:33.000Z,8
2019-03-16T09:06:46.000Z,8
2019-03-16T09:08:08.000Z,8
2019-03-16T09:09:31.000Z,8
2019-03-16T09:10:53.000Z,8
2019-03-16T09:12:15.000Z,8
2019-03-16T09:13:37.000Z,8
2019-03-16T09:15:00.000Z,8
2019-03-16T09:16:22.000Z,8
2019-03-16T09:17:44.000Z,8
2019-03-16T09:19:07.000Z,8
2019-03-16T09:20:20.000Z,8
2019-03-16T09:21:33.000Z,8
2019-03-16T09:22:55.000Z,8
2019-03-16T09:24:17.000Z,8
2019-03-16T09:25:40.000Z,8
2019-03-16T09:27:02.000Z,8
2019-03-16T09:28:24.000Z,8
2019-03-16T09:29:47.000Z,8
2019-03-16T09:31:09.000Z,8
2019-03-16T09:32:31.000Z,4
2019-03-16T09:33:54.000Z,4
2019-03-16T09:35:06.000Z,4
2019-03-16T09:36:19.000Z,8
2019-03-16T09:37:42.000Z,8
2019-03-16T09:39:04.000Z,8
2019-03-16T09:40:26.000Z,8
2019-03-16T09:41:49.000Z,8
2019-03-16T09:43:11.000Z,4
2019-03-16T09:44:33.000Z,8
2019-03-16T09:45:56.000Z,8
2019-03-16T09:47:18.000Z,8
2019-03-16T09:48:40.000Z,12
2019-03-16T09:49:53.000Z,16
2019-03-16T09:51:06.000Z,12
2019-03-16T09:52:29.000Z,16
2019-03-16T09:53:51.000Z,16
2019-03-16T09:55:13.000Z,16
2019-03-16T09:56:35.000Z,12
2019-03-16T09:57:58.000Z,8
2019-03-16T09:59:20.000Z,8
2019-03-16T10:00:42.000Z,12
2019-03-16T10:02:05.000Z,12
2019-03-16T10:03:27.000Z,12
2019-03-16T10:04:40.000Z,12
2019-03-16T10:05:53.000Z,16
2019-03-16T10:07:15.000Z,16
2019-03-16T10:08:38.000Z,12
2019-03-16T10:10:00.000Z,16
2019-03-16T10:11:22.000Z,16
2019-03-16T10:12:45.000Z,12
2019-03-16T10:14:07.000Z,16
2019-03-16T10:15:29.000Z,12
2019-03-16T10:16:52.000Z,12
2019-03-16T10:18:14.000Z,16
2019-03-16T10:19:27.000Z,20
2019-03-16T10:20:40.000Z,20
2019-03-16T10:22:02.000Z,20
2019-03-16T10:23:24.000Z,32
2019-03-16T10:24:47.000Z,24
2019-03-16T10:26:09.000Z,32
2019-03-16T10:27:31.000Z,32
2019-03-16T10:28:54.000Z,24
2019-03-16T10:30:16.000Z,24
2019-03-16T10:31:38.000Z,16
2019-03-16T10:33:01.000Z,16
2019-03-16T10:34:14.000Z,16
2019-03-16T10:35:27.000Z,20
2019-03-16T10:36:49.000Z,24
2019-03-16T10:38:11.000Z,20
2019-03-16T10:39:34.000Z,20
2019-03-16T10:40:56.000Z,16
2019-03-16T10:42:18.000Z,12
2019-03-16T10:43:40.000Z,12
2019-03-16T10:45:03.000Z,12
2019-03-16T10:46:25.000Z,8
2019-03-16T10:47:47.000Z,12
2019-03-16T10:49:00.000Z,12
2019-03-16T10:50:13.000Z,12
2019-03-16T10:51:36.000Z,12
2019-03-16T10:52:58.000Z,12
2019-03-16T10:54:20.000Z,12
2019-03-16T10:55:43.000Z,16
2019-03-16T10:57:05.000Z,12
2019-03-16T10:58:27.000Z,16
2019-03-16T10:59:50.000Z,12
2019-03-16T11:01:12.000Z,12
2019-03-16T11:02:34.000Z,12
2019-03-16T11:03:47.000Z,12
2019-03-16T11:05:00.000Z,8
2019-03-16T11:06:22.000Z,8
2019-03-16T11:07:45.000Z,8
2019-03-16T11:09:07.000Z,8
2019-03-16T11:10:29.000Z,8
2019-03-16T11:11:52.000Z,4
2019-03-16T11:13:14.000Z,8
2019-03-16T11:14:36.000Z,8
2019-03-16T11:15:59.000Z,8
2019-03-16T11:17:21.000Z,8
2019-03-16T11:18:34.000Z,8
2019-03-16T11:19:47.000Z,8
2019-03-16T11:21:09.000Z,8
2019-03-16T11:22:32.000Z,8
2019-03-16T11:23:54.000Z,8
2019-03-16T11:25:16.000Z,4
2019-03-16T11:26:38.000Z,8
2019-03-16T11:28:01.000Z,8
2019-03-16T11:29:23.000Z,8
2019-03-16T11:30:45.000Z,8
2019-03-16T11:32:08.000Z,12
2019-03-16T11:33:21.000Z,12
2019-03-16T11:34:34.000Z,12
2019-03-16T11:35:56.000Z,16
2019-03-16T11:37:18.000Z,12
2019-03-16T11:38:41.000Z,12
2019-03-16T11:40:03.000Z,12
2019-03-16T11:41:25.000Z,12
2019-03-16T11:42:48.000Z,16
2019-03-16T11:44:10.000Z,16
2019-03-16T11:45:32.000Z,20
2019-03-16T11:46:55.000Z,24
2019-03-16T11:48:07.000Z,32
2019-03-16T11:49:20.000Z,36
2019-03-16T11:50:43.000Z,36
2019-03-16T11:52:05.000Z,36
2019-03-16T11:53:27.000Z,28
2019-03-16T11:54:50.000Z,24
2019-03-16T11:56:12.000Z,20
2019-03-16T11:57:34.000Z,20
2019-03-16T11:58:57.000Z,28
2019-03-16T12:00:19.000Z,24
2019-03-16T12:01:41.000Z,16
2019-03-16T12:02:54.000Z,12
2019-03-16T12:04:07.000Z,8
2019-03-16T12:05:30.000Z,12
2019-03-16T12:06:52.000Z,8
2019-03-16T12:08:14.000Z,12
2019-03-16T12:09:36.000Z,8
2019-03-16T12:10:59.000Z,8
2019-03-16T12:12:21.000Z,4
2019-03-16T12:13:43.000Z,8
2019-03-16T12:15:06.000Z,8
2019-03-16T12:16:28.000Z,8
2019-03-16T12:17:41.000Z,8
2019-03-16T12:18:54.000Z,8
2019-03-16T12:20:16.000Z,8
2019-03-16T12:21:39.000Z,8
2019-03-16T12:23:01.000Z,8
2019-03-16T12:24:23.000Z,12
2019-03-16T12:25:46.000Z,12
2019-03-16T12:27:08.000Z,12
2019-03-16T12:28:30.000Z,12
2019-03-16T12:29:53.000Z,12
2019-03-16T12:31:15.000Z,12
2019-03-16T12:32:28.000Z,12
2019-03-16T12:33:41.000Z,12
2019-03-16T12:35:03.000Z,16
2019-03-16T12:36:25.000Z,16
2019-03-16T12:37:48.000Z,20
2019-03-16T12:39:10.000Z,20
2019-03-16T12:40:32.000Z,20
2019-03-16T12:41:55.000Z,24
2019-03-16T12:43:17.000Z,24
2019-03-16T12:44:39.000Z,24
2019-03-16T12:46:02.000Z,28
2019-03-16T12:47:15.000Z,28
2019-03-16T12:48:27.000Z,28
2019-03-16T12:49:50.000Z,24
2019-03-16T12:51:12.000Z,28
2019-03-16T12:52:34.000Z,20
2019-03-16T12:53:57.000Z,16
2019-03-16T12:55:19.000Z,16
2019-03-16T12:56:41.000Z,16
2019-03-16T12:58:04.000Z,24
2019-03-16T12:59:26.000Z,28
2019-03-16T13:00:48.000Z,24
2019-03-16T13:02:01.000Z,32
2019-03-16T13:03:14.000Z,28
2019-03-16T13:04:37.000Z,28
2019-03-16T13:05:59.000Z,32
2019-03-16T13:07:21.000Z,36
2019-03-16T13:08:44.000Z,36
2019-03-16T13:10:06.000Z,32
2019-03-16T13:11:28.000Z,32
2019-03-16T13:12:51.000Z,28
2019-03-16T13:14:13.000Z,20
2019-03-16T13:15:35.000Z,20
2019-03-16T13:16:48.000Z,24
2019-03-16T13:18:01.000Z,28
2019-03-16T13:19:23.000Z,28
2019-03-16T13:20:46.000Z,28
2019-03-16T13:22:08.000Z,24
2019-03-16T13:23:30.000Z,28
2019-03-16T13:24:53.000Z,24
2019-03-16T13:26:15.000Z,24
2019-03-16T13:27:37.000Z,24
2019-03-16T13:29:00.000Z,28
2019-03-16T13:30:22.000Z,24
2019-03-16T13:31:35.000Z,24
2019-03-16T13:32:48.000Z,24
2019-03-16T13:34:10.000Z,24
2019-03-16T13:35:32.000Z,20
2019-03-16T13:36:55.000Z,24
2019-03-16T13:38:17.000Z,20
2019-03-16T13:39:39.000Z,16
2019-03-16T13:41:02.000Z,16
2019-03-16T13:42:24.000Z,16
2019-03-16T13:43:46.000Z,16
2019-03-16T13:45:09.000Z,16
2019-03-16T13:46:22.000Z,16
2019-03-16T13:47:35.000Z,12
2019-03-16T13:48:57.000Z,12
2019-03-16T13:50:19.000Z,12
2019-03-16T13:51:42.000Z,12
2019-03-16T13:53:04.000Z,12
2019-03-16T13:54:26.000Z,12
2019-03-16T13:55:49.000Z,12
2019-03-16T13:57:11.000Z,16
2019-03-16T13:58:33.000Z,12
2019-03-16T13:59:55.000Z,12
2019-03-16T14:01:08.000Z,16
2019-03-16T14:02:21.000Z,8
2019-03-16T14:03:44.000Z,12
2019-03-16T14:05:06.000Z,28
2019-03-16T14:06:28.000Z,28
2019-03-16T14:07:51.000Z,28
2019-03-16T14:09:13.000Z,24
2019-03-16T14:10:35.000Z,28
2019-03-16T14:11:58.000Z,28
2019-03-16T14:13:20.000Z,28
2019-03-16T14:14:42.000Z,28
2019-03-16T14:15:55.000Z,32
2019-03-16T14:17:08.000Z,32
2019-03-16T14:18:30.000Z,24
2019-03-16T14:19:53.000Z,24
2019-03-16T14:21:15.000Z,32
2019-03-16T14:22:37.000Z,24
2019-03-16T14:24:00.000Z,20
2019-03-16T14:25:22.000Z,28
2019-03-16T14:26:44.000Z,24
2019-03-16T14:28:07.000Z,20
2019-03-16T14:29:29.000Z,20
2019-03-16T14:30:42.000Z,28
2019-03-16T14:31:55.000Z,24
2019-03-16T14:33:17.000Z,16
2019-03-16T14:34:40.000Z,24
2019-03-16T14:36:02.000Z,28
2019-03-16T14:37:24.000Z,28
2019-03-16T14:38:47.000Z,20
2019-03-16T14:40:09.000Z,16
2019-03-16T14:41:31.000Z,16
2019-03-16T14:42:54.000Z,16
2019-03-16T14:44:16.000Z,12
2019-03-16T14:45:29.000Z,12
2019-03-16T14:46:42.000Z,8
2019-03-16T14:48:04.000Z,16
2019-03-16T14:49:26.000Z,24
2019-03-16T14:50:49.000Z,28
2019-03-16T14:52:11.000Z,28
2019-03-16T14:53:33.000Z,28
2019-03-16T14:54:56.000Z,16
2019-03-16T14:56:18.000Z,20
2019-03-16T14:57:40.000Z,20
2019-03-16T14:59:03.000Z,20
2019-03-16T15:00:16.000Z,20
2019-03-16T15:01:28.000Z,24
2019-03-16T15:02:51.000Z,20
2019-03-16T15:04:13.000Z,20
2019-03-16T15:05:35.000Z,20
2019-03-16T15:06:58.000Z,24
2019-03-16T15:08:20.000Z,24
2019-03-16T15:09:42.000Z,28
2019-03-16T15:11:05.000Z,24
2019-03-16T15:12:27.000Z,20
2019-03-16T15:13:49.000Z,20
2019-03-16T15:15:02.000Z,16
2019-03-16T15:16:15.000Z,16
2019-03-16T15:17:38.000Z,16
2019-03-16T15:19:00.000Z,16
2019-03-16T15:20:22.000Z,16
2019-03-16T15:21:45.000Z,16
2019-03-16T15:23:07.000Z,16
2019-03-16T15:24:29.000Z,16
2019-03-16T15:25:51.000Z,12
2019-03-16T15:27:14.000Z,16
2019-03-16T15:28:36.000Z,16
2019-03-16T15:29:49.000Z,16
2019-03-16T15:31:02.000Z,16
2019-03-16T15:32:24.000Z,16
2019-03-16T15:33:47.000Z,16
2019-03-16T15:35:09.000Z,16
2019-03-16T15:36:31.000Z,16
2019-03-16T15:37:54.000Z,16
2019-03-16T15:39:16.000Z,12
2019-03-16T15:40:38.000Z,16
2019-03-16T15:42:01.000Z,12
2019-03-16T15:43:23.000Z,12
2019-03-16T15:44:36.000Z,12
2019-03-16T15:45:49.000Z,12
2019-03-16T15:47:11.000Z,12
2019-03-16T15:48:33.000Z,12
2019-03-16T15:49:56.000Z,12
2019-03-16T15:51:18.000Z,12
2019-03-16T15:52:40.000Z,12
2019-03-16T15:54:03.000Z,12
2019-03-16T15:55:25.000Z,12
2019-03-16T15:56:47.000Z,12
2019-03-16T15:58:10.000Z,12
2019-03-16T15:59:23.000Z,12
2019-03-16T16:00:36.000Z,8
2019-03-16T16:01:58.000Z,12
2019-03-16T16:03:20.000Z,12
2019-03-16T16:04:43.000Z,12
2019-03-16T16:06:05.000Z,8
2019-03-16T16:07:27.000Z,8
2019-03-16T16:08:49.000Z,4
2019-03-16T16:10:12.000Z,4
2019-03-16T16:11:34.000Z,4
2019-03-16T16:12:56.000Z,8
2019-03-16T16:14:09.000Z,8
2019-03-16T16:15:22.000Z,4
2019-03-16T16:16:45.000Z,4
2019-03-16T16:18:07.000Z,8
2019-03-16T16:19:29.000Z,8
2019-03-16T16:20:52.000Z,8
2019-03-16T16:22:14.000Z,4
2019-03-16T16:23:36.000Z,4
2019-03-16T16:24:59.000Z,4
2019-03-16T16:26:21.000Z,4
2019-03-16T16:27:43.000Z,4
2019-03-16T16:28:56.000Z,4
2019-03-16T16:30:09.000Z,4
2019-03-16T16:31:31.000Z,4
2019-03-16T16:32:54.000Z,4
2019-03-16T16:34:16.000Z,4
2019-03-16T16:35:38.000Z,4
2019-03-16T16:37:01.000Z,4
2019-03-16T16:38:23.000Z,4
2019-03-16T16:39:45.000Z,8
2019-03-16T16:41:08.000Z,8
2019-03-16T16:42:30.000Z,8
2019-03-16T16:43:43.000Z,8
2019-03-16T16:44:56.000Z,4
2019-03-16T16:46:18.000Z,4
2019-03-16T16:47:41.000Z,4
2019-03-16T16:49:03.000Z,4
2019-03-16T16:50:25.000Z,4
2019-03-16T16:51:48.000Z,4
2019-03-16T16:53:10.000Z,4
2019-03-16T16:54:32.000Z,4
2019-03-16T16:55:54.000Z,4
2019-03-16T16:57:17.000Z,4
2019-03-16T16:58:30.000Z,4
2019-03-16T16:59:43.000Z,0
2019-03-16T17:01:05.000Z,0
2019-03-16T17:02:27.000Z,4
2019-03-16T17:03:50.000Z,4
2019-03-16T17:05:12.000Z,4
2019-03-16T17:06:34.000Z,4
2019-03-16T17:07:57.000Z,4
2019-03-16T17:09:19.000Z,4
2019-03-16T17:10:41.000Z,0
2019-03-16T17:12:04.000Z,0
2019-03-16T17:13:17.000Z,0
2019-03-16T17:14:29.000Z,0
2019-03-16T17:15:52.000Z,0
2019-03-16T17:17:14.000Z,0
2019-03-16T17:18:36.000Z,0
2019-03-16T17:19:59.000Z,0
2019-03-16T17:21:21.000Z,0
2019-03-16T17:22:43.000Z,0
2019-03-16T17:24:06.000Z,0
2019-03-16T17:25:28.000Z,0
2019-03-16T17:26:50.000Z,0
2019-03-16T17:28:03.000Z,0
2019-03-16T17:29:16.000Z,0
2019-03-16T17:30:39.000Z,0
2019-03-16T17:32:01.000Z,0
2019-03-16T17:33:23.000Z,0
2019-03-16T17:34:46.000Z,0
2019-03-16T17:36:08.000Z,0
2019-03-16T17:37:30.000Z,0
2019-03-16T17:38:52.000Z,0
2019-03-16T17:40:15.000Z,0
2019-03-16T17:41:37.000Z,0
2019-03-16T17:42:50.000Z,0
2019-03-16T17:44:03.000Z,0
2019-03-16T17:45:25.000Z,0
2019-03-16T17:46:48.000Z,0
2019-03-16T17:48:10.000Z,0
2019-03-16T17:49:32.000Z,0
2019-03-16T17:50:55.000Z,0
2019-03-16T17:52:17.000Z,0
2019-03-16T17:53:39.000Z,0
2019-03-16T17:55:02.000Z,0
2019-03-16T17:56:24.000Z,0
2019-03-16T17:57:37.000Z,0
2019-03-16T17:58:50.000Z,0
2019-03-16T18:00:12.000Z,0
2019-03-16T18:01:34.000Z,0
2019-03-16T18:02:57.000Z,8
2019-03-16T18:04:19.000Z,4
2019-03-16T18:05:41.000Z,8
2019-03-16T18:07:04.000Z,8
2019-03-16T18:08:26.000Z,8
2019-03-16T18:09:48.000Z,4
2019-03-16T18:11:11.000Z,4
2019-03-16T18:12:24.000Z,4
2019-03-16T18:13:37.000Z,8
2019-03-16T18:14:59.000Z,0
2019-03-16T18:16:21.000Z,0
2019-03-16T18:17:43.000Z,0
2019-03-16T18:19:06.000Z,0
2019-03-16T18:20:28.000Z,0
2019-03-16T18:21:50.000Z,0
2019-03-16T18:23:13.000Z,0
2019-03-16T18:24:35.000Z,0
2019-03-16T18:25:57.000Z,0
2019-03-16T18:27:10.000Z,0
2019-03-16T18:28:23.000Z,0
2019-03-16T18:29:46.000Z,0
2019-03-16T18:31:08.000Z,0
2019-03-16T18:32:30.000Z,0
2019-03-16T18:33:53.000Z,0
2019-03-16T18:35:15.000Z,0
2019-03-16T18:36:37.000Z,0
2019-03-16T18:38:00.000Z,0
2019-03-16T18:39:22.000Z,0
2019-03-16T18:40:44.000Z,0
2019-03-16T18:41:57.000Z,0
2019-03-16T18:43:10.000Z,0
2019-03-16T18:44:32.000Z,0
2019-03-16T18:45:55.000Z,0
2019-03-16T18:47:17.000Z,0
2019-03-16T18:48:39.000Z,0
2019-03-16T18:50:02.000Z,0
2019-03-16T18:51:24.000Z,0
2019-03-16T18:52:46.000Z,0
2019-03-16T18:54:09.000Z,0
2019-03-16T18:55:31.000Z,0
2019-03-16T18:56:44.000Z,0
2019-03-16T18:57:57.000Z,0
2019-03-16T18:59:19.000Z,0
2019-03-16T19:00:41.000Z,0
2019-03-16T19:02:04.000Z,0
2019-03-16T19:03:26.000Z,0
2019-03-16T19:04:48.000Z,0
2019-03-16T19:06:11.000Z,0
2019-03-16T19:07:33.000Z,0
2019-03-16T19:08:55.000Z,0
2019-03-16T19:10:18.000Z,0
2019-03-16T19:11:31.000Z,0
2019-03-16T19:12:44.000Z,0
2019-03-16T19:14:06.000Z,0
2019-03-16T19:15:28.000Z,0
2019-03-16T19:16:51.000Z,0
2019-03-16T19:18:13.000Z,0
2019-03-16T19:19:35.000Z,0
2019-03-16T19:20:58.000Z,0
2019-03-16T19:22:20.000Z,0
2019-03-16T19:23:42.000Z,0
2019-03-16T19:25:05.000Z,0
2019-03-16T19:26:18.000Z,0
2019-03-16T19:27:30.000Z,0
2019-03-16T19:28:53.000Z,0
2019-03-16T19:30:15.000Z,0
2019-03-16T19:31:37.000Z,0
2019-03-16T19:33:00.000Z,0
2019-03-16T19:34:22.000Z,0
2019-03-16T19:35:44.000Z,0
2019-03-16T19:37:07.000Z,0
2019-03-16T19:38:29.000Z,0
2019-03-16T19:39:51.000Z,0
2019-03-16T19:41:04.000Z,0
2019-03-16T19:42:17.000Z,0