createdAt,value
2018-09-01T00:01:31.724Z,99704.00
2018-09-01T00:04:02.036Z,99714.00
2018-09-01T00:06:32.500Z,99710.00
2018-09-01T00:09:03.949Z,99714.00
2018-09-01T00:11:34.101Z,99706.00
2018-09-01T00:14:04.360Z,99707.00
2018-09-01T00:16:34.616Z,99709.00
2018-09-01T00:19:05.126Z,99719.00
2018-09-01T00:21:35.410Z,99713.00
2018-09-01T00:24:11.106Z,99709.00
2018-09-01T00:26:43.496Z,99712.00
2018-09-01T00:29:14.719Z,99706.00
2018-09-01T00:31:44.860Z,99703.00
2018-09-01T00:34:15.070Z,99704.00
2018-09-01T00:36:45.542Z,99705.00
2018-09-01T00:39:15.699Z,99711.00
2018-09-01T00:41:45.898Z,99705.00
2018-09-01T00:44:16.065Z,99706.00
2018-09-01T00:46:46.467Z,99707.00
2018-09-01T00:49:16.699Z,99710.00
2018-09-01T00:51:46.840Z,99716.00
2018-09-01T00:54:17.139Z,99710.00
2018-09-01T00:56:47.310Z,99712.00
2018-09-01T00:59:17.472Z,99714.00
2018-09-01T01:01:47.625Z,99714.00
2018-09-01T01:04:18.128Z,99717.00
2018-09-01T01:06:48.678Z,99722.00
2018-09-01T01:09:19.226Z,99718.00
2018-09-01T01:11:49.290Z,99717.00
2018-09-01T01:14:19.328Z,99717.00
2018-09-01T01:16:49.826Z,99720.00
2018-09-01T01:19:20.437Z,99721.00
2018-09-01T01:21:50.592Z,99717.00
2018-09-01T01:24:20.524Z,99725.00
2018-09-01T01:26:55.265Z,99730.00
2018-09-01T01:29:26.601Z,99731.00
2018-09-01T01:31:56.734Z,99730.00
2018-09-01T01:34:27.119Z,99729.00
2018-09-01T01:36:57.250Z,99740.00
2018-09-01T01:39:27.712Z,99741.00
2018-09-01T01:41:57.820Z,99742.00
2018-09-01T01:44:28.089Z,99752.00
2018-09-01T01:46:58.556Z,99752.00
2018-09-01T01:49:29.712Z,99748.00
2018-09-01T01:52:00.069Z,99749.00
2018-09-01T01:54:30.067Z,99746.00
2018-09-01T01:57:00.460Z,99744.00
2018-09-01T01:59:30.862Z,99743.00
2018-09-01T02:02:01.049Z,99745.00
2018-09-01T02:04:31.431Z,99745.00
2018-09-01T02:07:01.813Z,99747.00
2018-09-01T02:09:32.232Z,99741.00
2018-09-01T02:12:02.240Z,99746.00
2018-09-01T02:14:33.008Z,99738.00
2018-09-01T02:17:03.380Z,99744.00
2018-09-01T02:19:33.805Z,99745.00
2018-09-01T02:22:04.088Z,99743.00
2018-09-01T02:24:34.225Z,99739.00
2018-09-01T02:27:04.373Z,99748.00
2018-09-01T02:29:34.613Z,99747.00
2018-09-01T02:32:04.641Z,99744.00
2018-09-01T02:34:34.951Z,99747.00
2018-09-01T02:37:05.078Z,99756.00
2018-09-01T02:39:36.370Z,99746.00
2018-09-01T02:42:06.387Z,99750.00
2018-09-01T02:44:36.893Z,99753.00
2018-09-01T02:47:07.245Z,99754.00
2018-09-01T02:49:37.649Z,99755.00
2018-09-01T02:52:07.674Z,99753.00
2018-09-01T02:54:38.041Z,99753.00
2018-09-01T02:57:08.606Z,99746.00
2018-09-01T02:59:38.898Z,99750.00
2018-09-01T03:02:09.364Z,99751.00
2018-09-01T03:04:39.860Z,99752.00
2018-09-01T03:07:10.113Z,99749.00
2018-09-01T03:09:40.488Z,99756.00
2018-09-01T03:12:10.693Z,99755.00
2018-09-01T03:14:40.750Z,99755.00
2018-09-01T03:17:11.332Z,99756.00
2018-09-01T03:19:41.718Z,99760.00
2018-09-01T03:22:11.899Z,99765.00
2018-09-01T03:24:42.396Z,99770.00
2018-09-01T03:27:12.707Z,99768.00
2018-09-01T03:29:43.819Z,99775.00
2018-09-01T03:32:14.103Z,99775.00
2018-09-01T03:34:44.301Z,99775.00
2018-09-01T03:37:15.772Z,99778.00
2018-09-01T03:39:46.079Z,99779.00
2018-09-01T03:42:16.487Z,99778.00
2018-09-01T03:44:46.466Z,99785.00
2018-09-01T03:47:16.882Z,99784.00
2018-09-01T03:49:47.284Z,99786.00
2018-09-01T03:52:17.513Z,99780.00
2018-09-01T03:54:47.617Z,99780.00
2018-09-01T03:57:18.611Z,99782.00
2018-09-01T03:59:49.078Z,99786.00
2018-09-01T04:02:19.196Z,99795.00
2018-09-01T04:04:49.480Z,99795.00
2018-09-01T04:07:19.785Z,99799.00
2018-09-01T04:09:50.064Z,99800.00
2018-09-01T04:12:20.162Z,99803.00
2018-09-01T04:14:50.304Z,99803.00
2018-09-01T04:17:20.501Z,99802.00
2018-09-01T04:19:50.581Z,99808.00
2018-09-01T04:22:20.917Z,99809.00
2018-09-01T04:24:51.190Z,99809.00
2018-09-01T04:27:21.644Z,99804.00
2018-09-01T04:29:51.897Z,99802.00
2018-09-01T04:32:21.900Z,99810.00
2018-09-01T04:34:52.004Z,99817.00
2018-09-01T04:37:22.464Z,99821.00
2018-09-01T04:39:52.758Z,99816.00
2018-09-01T04:42:22.911Z,99808.00
2018-09-01T04:44:53.068Z,99807.00
2018-09-01T04:47:23.507Z,99806.00
2018-09-01T04:49:53.940Z,99803.00
2018-09-01T04:52:24.086Z,99801.00
2018-09-01T04:54:54.194Z,99797.00
2018-09-01T04:57:25.572Z,99791.00
2018-09-01T04:59:55.889Z,99788.00
2018-09-01T05:02:26.647Z,99787.00
2018-09-01T05:04:57.079Z,99785.00
2018-09-01T05:07:27.498Z,99786.00
2018-09-01T05:09:58.579Z,99782.00
2018-09-01T05:12:29.548Z,99782.00
2018-09-01T05:14:59.744Z,99777.00
2018-09-01T05:17:30.340Z,99773.00
2018-09-01T05:20:00.621Z,99773.00
2018-09-01T05:22:30.780Z,99773.00
2018-09-01T05:25:01.156Z,99774.00
2018-09-01T05:27:31.948Z,99775.00
2018-09-01T05:30:02.085Z,99773.00
2018-09-01T05:32:32.403Z,99775.00
2018-09-01T05:35:02.539Z,99776.00
2018-09-01T05:37:32.807Z,99776.00
2018-09-01T05:40:02.923Z,99772.00
2018-09-01T05:42:36.042Z,99770.00
2018-09-01T05:45:06.387Z,99768.00
2018-09-01T05:47:37.268Z,99773.00
2018-09-01T05:50:07.672Z,99774.00
2018-09-01T05:52:37.854Z,99772.00
2018-09-01T05:55:08.033Z,99768.00
2018-09-01T05:57:38.499Z,99766.00
2018-09-01T06:00:09.745Z,99769.00
2018-09-01T06:02:39.727Z,99773.00
2018-09-01T06:05:10.038Z,99770.00
2018-09-01T06:07:40.488Z,99768.00
2018-09-01T06:10:11.577Z,99764.00
2018-09-01T06:12:41.672Z,99767.00
2018-09-01T06:15:11.912Z,99766.00
2018-09-01T06:17:42.286Z,99766.00
2018-09-01T06:20:12.416Z,99768.00
2018-09-01T06:34:14.598Z,99763.00
2018-09-01T06:36:44.655Z,99764.00
2018-09-01T06:39:14.959Z,99765.00
2018-09-01T06:41:45.059Z,99764.00
2018-09-01T06:44:15.440Z,99758.00
2018-09-01T06:46:45.610Z,99763.00
2018-09-01T06:49:16.407Z,99765.00
2018-09-01T06:51:46.638Z,99766.00
2018-09-01T06:54:16.909Z,99754.00
2018-09-01T06:56:47.416Z,99752.00
2018-09-01T06:59:17.373Z,99751.00
2018-09-01T07:01:47.577Z,99757.00
2018-09-01T07:04:17.873Z,99753.00
2018-09-01T07:06:48.574Z,99750.00
2018-09-01T07:09:19.351Z,99751.00
2018-09-01T07:11:49.593Z,99743.00
2018-09-01T07:14:30.048Z,99749.00
2018-09-01T07:17:00.397Z,99747.00
2018-09-01T07:19:30.725Z,99743.00
2018-09-01T07:22:00.745Z,99741.00
2018-09-01T07:24:30.863Z,99736.00
2018-09-01T07:27:01.281Z,99735.00
2018-09-01T07:29:31.557Z,99734.00
2018-09-01T07:32:01.740Z,99734.00
2018-09-01T07:34:32.001Z,99733.00
2018-09-01T07:37:02.571Z,99736.00
2018-09-01T07:39:32.866Z,99731.00
2018-09-01T07:42:03.007Z,99734.00
2018-09-01T07:44:33.057Z,99731.00
2018-09-01T07:47:03.535Z,99733.00
2018-09-01T07:49:33.892Z,99731.00
2018-09-01T07:52:03.930Z,99726.00
2018-09-01T07:54:34.057Z,99728.00
2018-09-01T07:57:04.784Z,99723.00
2018-09-01T07:59:35.393Z,99720.00
2018-09-01T08:02:05.932Z,99719.00
2018-09-01T08:04:36.355Z,99717.00
2018-09-01T08:07:06.567Z,99706.00
2018-09-01T08:09:37.064Z,99705.00
2018-09-01T08:12:07.326Z,99710.00
2018-09-01T08:14:53.505Z,99706.00
2018-09-01T08:17:23.879Z,99706.00
2018-09-01T08:19:53.871Z,99706.00
2018-09-01T08:22:24.125Z,99705.00
2018-09-01T08:24:54.406Z,99704.00
2018-09-01T08:27:24.798Z,99703.00
2018-09-01T08:29:54.881Z,99701.00
2018-09-01T08:32:24.642Z,99691.00
2018-09-01T08:34:54.443Z,99688.00
2018-09-01T08:37:24.423Z,99692.00
2018-09-01T08:39:54.535Z,99690.00
2018-09-01T08:42:24.725Z,99680.00
2018-09-01T08:44:54.847Z,99687.00
2018-09-01T08:47:25.031Z,99680.00
2018-09-01T08:49:55.642Z,99679.00
2018-09-01T08:52:25.938Z,99672.00
2018-09-01T08:54:55.983Z,99672.00
2018-09-01T08:57:26.238Z,99661.00
2018-09-01T08:59:56.618Z,99664.00
2018-09-01T09:02:26.805Z,99656.00
2018-09-01T09:04:57.138Z,99652.00
2018-09-01T09:07:27.431Z,99652.00
2018-09-01T09:09:59.229Z,99650.00
2018-09-01T09:12:29.435Z,99651.00
2018-09-01T09:14:59.521Z,99654.00
2018-09-01T09:17:29.919Z,99651.00
2018-09-01T09:20:00.161Z,99656.00
2018-09-01T09:22:30.641Z,99654.00
2018-09-01T09:25:00.678Z,99646.00
2018-09-01T09:27:31.173Z,99643.00
2018-09-01T09:30:01.487Z,99636.00
2018-09-01T09:32:31.748Z,99631.00
2018-09-01T09:35:02.043Z,99637.00
2018-09-01T09:37:32.259Z,99628.00
2018-09-01T09:40:02.749Z,99627.00
2018-09-01T09:42:32.945Z,99626.00
2018-09-01T09:45:03.301Z,99628.00
2018-09-01T09:47:33.549Z,99621.00
2018-09-01T09:50:03.895Z,99620.00
2018-09-01T09:52:34.277Z,99617.00
2018-09-01T09:55:04.848Z,99613.00
2018-09-01T09:57:35.308Z,99608.00
2018-09-01T10:00:06.311Z,99609.00
2018-09-01T10:02:36.705Z,99605.00
2018-09-01T10:05:07.802Z,99610.00
2018-09-01T10:07:37.924Z,99610.00
2018-09-01T10:10:08.183Z,99594.00
2018-09-01T10:12:38.308Z,99604.00
2018-09-01T10:15:08.660Z,99604.00
2018-09-01T10:17:39.321Z,99598.00
2018-09-01T10:20:09.701Z,99598.00
2018-09-01T10:22:39.993Z,99595.00
2018-09-01T10:25:10.315Z,99595.00
2018-09-01T10:27:40.662Z,99590.00
2018-09-01T10:30:11.006Z,99587.00
2018-09-01T10:32:41.238Z,99587.00
2018-09-01T10:35:11.548Z,99591.00
2018-09-01T10:37:41.697Z,99588.00
2018-09-01T10:40:12.179Z,99590.00
2018-09-01T10:42:42.185Z,99586.00
2018-09-01T10:45:12.470Z,99588.00
2018-09-01T10:47:42.775Z,99593.00
2018-09-01T10:50:13.002Z,99582.00
2018-09-01T10:52:43.289Z,99580.00
2018-09-01T10:55:13.448Z,99583.00
2018-09-01T10:57:43.755Z,99586.00
2018-09-01T11:00:13.973Z,99581.00
2018-09-01T11:02:44.276Z,99581.00
2018-09-01T11:05:14.603Z,99578.00
2018-09-01T11:07:45.058Z,99584.00
2018-09-01T11:10:16.391Z,99583.00
2018-09-01T11:12:47.091Z,99584.00
2018-09-01T11:15:17.385Z,99576.00
2018-09-01T11:17:47.762Z,99565.00
2018-09-01T11:20:18.116Z,99565.00
2018-09-01T11:22:48.431Z,99567.00
2018-09-01T11:25:18.761Z,99564.00
2018-09-01T11:27:49.318Z,99564.00
2018-09-01T11:30:19.817Z,99563.00
2018-09-01T11:32:50.126Z,99562.00
2018-09-01T11:35:20.396Z,99563.00
2018-09-01T11:37:52.190Z,99552.00
2018-09-01T11:40:22.345Z,99566.00
2018-09-01T11:42:53.034Z,99551.00
2018-09-01T11:45:23.522Z,99553.00
2018-09-01T11:47:54.044Z,99547.00
2018-09-01T11:50:24.807Z,99542.00
2018-09-01T11:52:55.190Z,99541.00
2018-09-01T11:55:25.577Z,99537.00
2018-09-01T11:57:56.082Z,99531.00
2018-09-01T12:00:26.359Z,99527.00
2018-09-01T12:02:56.501Z,99515.00
2018-09-01T12:05:26.988Z,99515.00
2018-09-01T12:07:57.266Z,99509.00
2018-09-01T12:10:28.357Z,99510.00
2018-09-01T12:12:58.172Z,99505.00
2018-09-01T12:15:28.116Z,99505.00
2018-09-01T12:17:58.088Z,99501.00
2018-09-01T12:20:27.886Z,99504.00
2018-09-01T12:22:57.982Z,99501.00
2018-09-01T12:25:27.817Z,99502.00
2018-09-01T12:27:58.766Z,99499.00
2018-09-01T12:30:28.790Z,99494.00
2018-09-01T12:32:58.569Z,99498.00
2018-09-01T12:35:28.829Z,99495.00
2018-09-01T12:37:58.941Z,99495.00
2018-09-01T12:40:29.276Z,99494.00
2018-09-01T12:42:59.963Z,99490.00
2018-09-01T12:45:30.596Z,99486.00
2018-09-01T12:48:00.889Z,99488.00
2018-09-01T12:50:31.454Z,99488.00
2018-09-01T12:53:01.682Z,99491.00
2018-09-01T12:55:31.821Z,99493.00
2018-09-01T12:58:02.150Z,99492.00
2018-09-01T13:00:32.779Z,99486.00
2018-09-01T13:03:03.111Z,99485.00
2018-09-01T13:05:33.464Z,99481.00
2018-09-01T13:08:04.204Z,99481.00
2018-09-01T13:10:34.699Z,99475.00
2018-09-01T13:13:05.035Z,99484.00
2018-09-01T13:15:35.401Z,99481.00
2018-09-01T13:18:05.641Z,99475.00
2018-09-01T13:20:35.773Z,99479.00
2018-09-01T13:23:06.056Z,99470.00
2018-09-01T13:25:36.299Z,99468.00
2018-09-01T13:28:06.553Z,99467.00
2018-09-01T13:30:36.931Z,99462.00
2018-09-01T13:33:07.259Z,99461.00
2018-09-01T13:35:37.454Z,99459.00
2018-09-01T13:38:07.702Z,99457.00
2018-09-01T13:40:38.099Z,99457.00
2018-09-01T13:43:08.563Z,99445.00
2018-09-01T13:45:39.027Z,99439.00
2018-09-01T13:48:09.464Z,99437.00
2018-09-01T13:50:39.763Z,99436.00
2018-09-01T13:53:09.939Z,99431.00
2018-09-01T13:55:40.235Z,99442.00
2018-09-01T13:58:10.728Z,99443.00
2018-09-01T14:00:41.023Z,99438.00
2018-09-01T14:03:11.385Z,99439.00
2018-09-01T14:05:41.787Z,99438.00
2018-09-01T14:08:11.949Z,99438.00
2018-09-01T14:10:43.217Z,99440.00
2018-09-01T14:13:13.457Z,99441.00
2018-09-01T14:15:43.590Z,99444.00
2018-09-01T14:18:13.649Z,99447.00
2018-09-01T14:20:44.680Z,99446.00
2018-09-01T14:23:15.025Z,99443.00
2018-09-01T14:25:45.331Z,99443.00
2018-09-01T14:28:15.659Z,99442.00
2018-09-01T14:30:46.979Z,99433.00
2018-09-01T14:33:17.203Z,99436.00
2018-09-01T14:35:47.565Z,99436.00
2018-09-01T14:38:18.203Z,99444.00
2018-09-01T14:40:48.525Z,99443.00
2018-09-01T14:43:18.997Z,99443.00
2018-09-01T14:45:49.531Z,99442.00
2018-09-01T14:48:19.808Z,99441.00
2018-09-01T14:50:50.247Z,99446.00
2018-09-01T14:53:20.359Z,99449.00
2018-09-01T14:55:50.578Z,99447.00
2018-09-01T14:58:20.519Z,99446.00
2018-09-01T15:00:50.776Z,99451.00
2018-09-01T15:03:20.908Z,99447.00
2018-09-01T15:05:51.455Z,99453.00
2018-09-01T15:08:21.549Z,99446.00
2018-09-01T15:10:52.077Z,99455.00
2018-09-01T15:13:22.349Z,99450.00
2018-09-01T15:15:52.450Z,99450.00
2018-09-01T15:18:23.291Z,99450.00
2018-09-01T15:20:53.449Z,99449.00
2018-09-01T15:23:23.500Z,99449.00
2018-09-01T15:25:53.756Z,99450.00
2018-09-01T15:28:24.124Z,99450.00
2018-09-01T15:30:56.050Z,99445.00
2018-09-01T15:33:26.328Z,99446.00
2018-09-01T15:35:56.901Z,99442.00
2018-09-01T15:38:26.793Z,99437.00
2018-09-01T15:40:56.854Z,99436.00
2018-09-01T15:43:27.750Z,99433.00
2018-09-01T15:45:57.920Z,99435.00
2018-09-01T15:48:28.546Z,99435.00
2018-09-01T15:50:59.056Z,99436.00
2018-09-01T15:53:29.073Z,99438.00
2018-09-01T15:55:59.844Z,99436.00
2018-09-01T15:58:30.090Z,99436.00
2018-09-01T16:01:00.253Z,99437.00
2018-09-01T16:03:30.418Z,99443.00
2018-09-01T16:06:00.716Z,99444.00
2018-09-01T16:08:30.864Z,99448.00
2018-09-01T16:11:01.148Z,99451.00
2018-09-01T16:13:31.259Z,99450.00
2018-09-01T16:16:01.447Z,99461.00
2018-09-01T16:18:31.590Z,99457.00
2018-09-01T16:21:01.658Z,99456.00
2018-09-01T16:23:33.128Z,99458.00
2018-09-01T16:26:03.401Z,99460.00
2018-09-01T16:28:33.681Z,99462.00
2018-09-01T16:31:04.042Z,99462.00
2018-09-01T16:33:34.173Z,99469.00
2018-09-01T16:36:04.331Z,99473.00
2018-09-01T16:38:34.491Z,99474.00
2018-09-01T16:41:04.787Z,99477.00
2018-09-01T16:43:34.968Z,99483.00
2018-09-01T16:46:05.187Z,99476.00
2018-09-01T16:48:35.485Z,99488.00
2018-09-01T16:51:05.855Z,99485.00
2018-09-01T16:53:36.047Z,99487.00
2018-09-01T16:56:06.072Z,99497.00
2018-09-01T16:58:36.329Z,99491.00
2018-09-01T17:01:06.675Z,99492.00
2018-09-01T17:03:37.122Z,99494.00
2018-09-01T17:06:07.543Z,99492.00
2018-09-01T17:08:37.950Z,99493.00
2018-09-01T17:11:08.226Z,99496.00
2018-09-01T17:13:38.354Z,99493.00
2018-09-01T17:16:08.480Z,99494.00
2018-09-01T17:18:38.763Z,99494.00
2018-09-01T17:21:09.087Z,99504.00
2018-09-01T17:23:39.293Z,99501.00
2018-09-01T17:26:09.386Z,99499.00
2018-09-01T17:28:39.604Z,99498.00
2018-09-01T17:31:10.841Z,99501.00
2018-09-01T17:33:41.011Z,99504.00
2018-09-01T17:36:11.132Z,99515.00
2018-09-01T17:38:41.514Z,99517.00
2018-09-01T17:41:11.572Z,99517.00
2018-09-01T17:43:41.957Z,99525.00
2018-09-01T17:46:12.013Z,99523.00
2018-09-01T17:48:42.425Z,99526.00
2018-09-01T17:51:12.587Z,99528.00
2018-09-01T17:53:42.716Z,99530.00
2018-09-01T17:56:13.094Z,99536.00
2018-09-01T17:58:43.330Z,99534.00
2018-09-01T18:01:14.232Z,99537.00
2018-09-01T18:03:44.530Z,99540.00
2018-09-01T18:06:14.711Z,99548.00
2018-09-01T18:08:44.939Z,99546.00
2018-09-01T18:11:15.146Z,99554.00
2018-09-01T18:13:45.305Z,99554.00
2018-09-01T18:16:15.495Z,99556.00
2018-09-01T18:18:45.727Z,99559.00
2018-09-01T18:21:16.035Z,99556.00
2018-09-01T18:23:46.372Z,99557.00
2018-09-01T18:26:17.154Z,99560.00
2018-09-01T18:28:47.657Z,99554.00
2018-09-01T18:31:19.185Z,99558.00
2018-09-01T18:33:49.431Z,99559.00
2018-09-01T18:36:20.145Z,99567.00
2018-09-01T18:38:50.662Z,99567.00
2018-09-01T18:41:21.217Z,99574.00
2018-09-01T18:43:52.061Z,99574.00
2018-09-01T18:46:22.927Z,99569.00
2018-09-01T18:48:54.749Z,99574.00
2018-09-01T18:51:25.845Z,99575.00
2018-09-01T18:53:58.756Z,99571.00
2018-09-01T18:56:29.459Z,99563.00
2018-09-01T18:58:59.689Z,99564.00
2018-09-01T19:01:30.298Z,99565.00
2018-09-01T19:04:00.570Z,99568.00
2018-09-01T19:06:31.175Z,99569.00
2018-09-01T19:09:01.646Z,99575.00
2018-09-01T19:11:31.890Z,99580.00
2018-09-01T19:14:01.995Z,99582.00
2018-09-01T19:16:32.451Z,99578.00
2018-09-01T19:19:02.955Z,99582.00
2018-09-01T19:21:33.276Z,99589.00
2018-09-01T19:24:03.496Z,99589.00
2018-09-01T19:26:33.621Z,99594.00
2018-09-01T19:29:03.992Z,99594.00
2018-09-01T19:31:34.165Z,99593.00
2018-09-01T19:34:04.275Z,99590.00
2018-09-01T19:36:34.648Z,99591.00
2018-09-01T19:39:05.451Z,99589.00
2018-09-01T19:41:35.686Z,99590.00
2018-09-01T19:44:05.847Z,99589.00
2018-09-01T19:46:36.165Z,99602.00
2018-09-01T19:49:06.583Z,99604.00
2018-09-01T19:51:36.938Z,99603.00
2018-09-01T19:54:07.759Z,99608.00
2018-09-01T19:56:37.725Z,99605.00
2018-09-01T19:59:08.107Z,99611.00
2018-09-01T20:01:38.232Z,99610.00
2018-09-01T20:04:08.671Z,99611.00
2018-09-01T20:06:39.236Z,99610.00
2018-09-01T20:09:09.678Z,99612.00
2018-09-01T20:11:40.394Z,99616.00
2018-09-01T20:14:10.879Z,99618.00
2018-09-01T20:16:41.503Z,99615.00
2018-09-01T20:19:12.111Z,99622.00
2018-09-01T20:21:42.679Z,99626.00
2018-09-01T20:24:13.832Z,99626.00
2018-09-01T20:26:44.305Z,99627.00
2018-09-01T20:29:15.865Z,99627.00
2018-09-01T20:31:48.057Z,99628.00
2018-09-01T20:34:20.411Z,99630.00
2018-09-01T20:36:52.429Z,99629.00
2018-09-01T20:39:24.278Z,99627.00
2018-09-01T20:41:56.007Z,99629.00
2018-09-01T20:44:28.055Z,99630.00
2018-09-01T20:47:00.893Z,99629.00
2018-09-01T20:49:33.409Z,99628.00
2018-09-01T20:52:05.580Z,99629.00
2018-09-01T20:54:37.402Z,99635.00
2018-09-01T20:57:09.436Z,99634.00
2018-09-01T20:59:41.382Z,99635.00
2018-09-01T21:02:12.644Z,99634.00
2018-09-01T21:04:45.223Z,99640.00
2018-09-01T21:07:17.113Z,99642.00
2018-09-01T21:09:48.595Z,99641.00
2018-09-01T21:12:20.438Z,99638.00
2018-09-01T21:14:52.390Z,99641.00
2018-09-01T21:17:24.242Z,99640.00
2018-09-01T21:19:55.980Z,99633.00
2018-09-01T21:22:28.114Z,99631.00
2018-09-01T21:24:59.702Z,99634.00
2018-09-01T21:27:31.206Z,99634.00
2018-09-01T21:30:03.072Z,99636.00
2018-09-01T21:32:34.744Z,99635.00
2018-09-01T21:35:06.551Z,99634.00
2018-09-01T21:37:38.760Z,99630.00
2018-09-01T21:40:10.291Z,99629.00
2018-09-01T21:42:41.745Z,99628.00
2018-09-01T21:45:13.227Z,99625.00
2018-09-01T21:47:45.043Z,99629.00
2018-09-01T21:50:16.216Z,99626.00
2018-09-01T21:52:48.081Z,99625.00
2018-09-01T21:55:19.976Z,99623.00
2018-09-01T21:57:51.505Z,99629.00
2018-09-01T22:00:23.244Z,99627.00
2018-09-01T22:02:55.051Z,99619.00
2018-09-01T22:05:26.886Z,99630.00
2018-09-01T22:07:58.826Z,99634.00
2018-09-01T22:10:30.913Z,99633.00
2018-09-01T22:13:02.910Z,99637.00
2018-09-01T22:15:34.489Z,99641.00
2018-09-01T22:18:06.350Z,99634.00
2018-09-01T22:20:37.417Z,99635.00
2018-09-01T22:23:08.842Z,99646.00
2018-09-01T22:25:39.566Z,99637.00
2018-09-01T22:28:10.726Z,99635.00
2018-09-01T22:30:41.447Z,99645.00
2018-09-01T22:33:12.401Z,99648.00
2018-09-01T22:35:43.581Z,99639.00
2018-09-01T22:38:13.849Z,99644.00
2018-09-01T22:40:45.408Z,99654.00
2018-09-01T22:43:16.273Z,99643.00
2018-09-01T22:45:47.608Z,99652.00
2018-09-01T22:48:18.302Z,99653.00
2018-09-01T22:50:49.730Z,99645.00
2018-09-01T22:53:21.062Z,99653.00
2018-09-01T22:55:52.184Z,99656.00
2018-09-01T22:58:23.292Z,99670.00
2018-09-01T23:00:54.783Z,99665.00
2018-09-01T23:03:25.737Z,99668.00
2018-09-01T23:05:56.700Z,99666.00
2018-09-01T23:08:28.070Z,99667.00
2018-09-01T23:10:59.331Z,99665.00
2018-09-01T23:13:30.411Z,99666.00
2018-09-01T23:16:02.055Z,99673.00
2018-09-01T23:18:33.102Z,99671.00
2018-09-01T23:21:04.346Z,99671.00
2018-09-01T23:23:35.275Z,99675.00
2018-09-01T23:26:06.893Z,99673.00
2018-09-01T23:28:38.313Z,99674.00
2018-09-01T23:31:09.307Z,99679.00
2018-09-01T23:33:40.878Z,99678.00
2018-09-01T23:36:11.549Z,99676.00
2018-09-01T23:38:42.850Z,99678.00
2018-09-01T23:41:13.315Z,99672.00
2018-09-01T23:43:44.590Z,99672.00
2018-09-01T23:46:15.952Z,99679.00
2018-09-01T23:48:47.661Z,99675.00
2018-09-01T23:51:18.440Z,99680.00
2018-09-01T23:53:49.805Z,99677.00
2018-09-01T23:56:21.005Z,99678.00
2018-09-01T23:58:52.462Z,99680.00
