createdAt,value
2023-03-26T00:03:57.365Z,99694.69
2023-03-26T00:09:02.191Z,99698.47
2023-03-26T00:14:05.887Z,99705.06
2023-03-26T00:19:10.927Z,99715.56
2023-03-26T00:24:16.148Z,99727.22
2023-03-26T00:29:19.748Z,99713.28
2023-03-26T00:34:24.769Z,99727.97
2023-03-26T00:39:33.571Z,99730.56
2023-03-26T00:44:37.111Z,99725.88
2023-03-26T00:49:40.589Z,99753.25
2023-03-26T00:54:45.903Z,99745.94
2023-03-26T00:59:49.948Z,99745.16
2023-03-26T01:04:58.113Z,99750.63
2023-03-26T01:10:03.012Z,99760.56
2023-03-26T01:15:08.237Z,99760.53
2023-03-26T01:20:16.085Z,99761.81
2023-03-26T01:25:21.565Z,99759.00
2023-03-26T01:30:29.351Z,99763.06
2023-03-26T01:35:40.243Z,99760.38
2023-03-26T01:40:49.529Z,99743.88
2023-03-26T01:45:54.057Z,99749.88
2023-03-26T01:50:58.764Z,99746.59
2023-03-26T01:56:13.241Z,99747.72
2023-03-26T02:01:24.290Z,99749.72
2023-03-26T02:06:31.589Z,99739.00
2023-03-26T02:11:36.679Z,99748.53
2023-03-26T02:16:40.290Z,99746.72
2023-03-26T02:21:43.803Z,99739.84
2023-03-26T02:26:48.853Z,99738.38
2023-03-26T02:31:52.457Z,99749.69
2023-03-26T02:36:57.105Z,99740.13
2023-03-26T02:42:02.074Z,99745.03
2023-03-26T02:47:07.883Z,99741.00
2023-03-26T02:52:18.588Z,99740.28
2023-03-26T02:57:25.437Z,99736.50
2023-03-26T03:03:04.855Z,99741.84
2023-03-26T03:08:08.367Z,99728.53
2023-03-26T03:13:16.018Z,99722.53
2023-03-26T03:18:19.684Z,99725.66
2023-03-26T03:23:23.223Z,99713.41
2023-03-26T03:28:33.231Z,99708.06
2023-03-26T03:33:36.792Z,99707.81
2023-03-26T03:38:41.583Z,99709.75
2023-03-26T03:43:48.453Z,99707.34
2023-03-26T03:48:57.110Z,99705.25
2023-03-26T03:54:08.512Z,99714.47
2023-03-26T03:59:25.234Z,99710.25
2023-03-26T04:04:29.261Z,99719.50
2023-03-26T04:09:37.487Z,99713.28
2023-03-26T04:14:50.671Z,99722.03
2023-03-26T04:19:56.329Z,99721.91
2023-03-26T04:25:05.234Z,99733.50
2023-03-26T04:30:30.491Z,99720.44
2023-03-26T04:35:48.236Z,99725.13
2023-03-26T04:40:53.455Z,99722.75
2023-03-26T04:46:18.408Z,99715.00
2023-03-26T04:51:39.417Z,99712.25
2023-03-26T04:56:53.575Z,99698.56
2023-03-26T05:02:07.927Z,99699.84
2023-03-26T05:07:23.759Z,99691.81
2023-03-26T05:12:31.116Z,99692.81
2023-03-26T05:17:48.414Z,99694.16
2023-03-26T05:23:00.012Z,99694.34
2023-03-26T05:28:06.527Z,99691.56
2023-03-26T05:33:19.270Z,99692.69
2023-03-26T05:38:29.951Z,99697.13
2023-03-26T05:43:35.192Z,99698.41
2023-03-26T05:48:53.909Z,99691.91
2023-03-26T05:53:57.835Z,99692.34
2023-03-26T05:59:39.448Z,99688.97
2023-03-26T06:05:21.484Z,99691.09
2023-03-26T06:10:48.507Z,99683.44
2023-03-26T06:15:52.367Z,99680.69
2023-03-26T06:21:20.170Z,99677.47
2023-03-26T06:26:37.828Z,99673.47
2023-03-26T06:32:12.403Z,99662.69
2023-03-26T06:37:28.676Z,99670.84
2023-03-26T06:43:07.869Z,99662.69
2023-03-26T06:48:16.978Z,99658.91
2023-03-26T06:53:33.348Z,99664.22
2023-03-26T06:59:11.865Z,99656.09
2023-03-26T07:04:34.044Z,99655.47
2023-03-26T07:09:57.468Z,99650.03
2023-03-26T07:15:24.064Z,99651.78
2023-03-26T07:20:31.035Z,99642.47
2023-03-26T07:25:36.489Z,99645.59
2023-03-26T07:31:01.973Z,99629.88
2023-03-26T07:36:25.274Z,99626.50
2023-03-26T07:41:59.625Z,99631.94
2023-03-26T07:47:26.060Z,99626.59
2023-03-26T07:52:50.524Z,99611.19
2023-03-26T07:58:16.699Z,99619.72
2023-03-26T08:03:52.506Z,99620.63
2023-03-26T08:09:20.405Z,99615.88
2023-03-26T08:14:50.771Z,99609.84
2023-03-26T08:20:07.319Z,99608.50
2023-03-26T08:25:19.591Z,99597.94
2023-03-26T08:30:26.622Z,99607.41
2023-03-26T08:35:30.841Z,99594.13
2023-03-26T08:40:53.222Z,99597.75
2023-03-26T08:46:25.965Z,99595.97
2023-03-26T08:51:52.393Z,99594.31
2023-03-26T08:57:07.965Z,99585.69
2023-03-26T09:02:34.713Z,99590.28
2023-03-26T09:07:51.698Z,99594.13
2023-03-26T09:13:28.870Z,99585.06
2023-03-26T09:19:07.869Z,99575.34
2023-03-26T09:24:36.399Z,99581.06
2023-03-26T09:30:14.716Z,99575.97
2023-03-26T09:35:49.321Z,99579.47
2023-03-26T09:40:58.427Z,99574.19
2023-03-26T09:46:09.318Z,99578.56
2023-03-26T09:51:55.503Z,99574.44
2023-03-26T09:57:05.331Z,99577.13
2023-03-26T10:02:21.446Z,99564.44
2023-03-26T10:07:42.949Z,99557.50
2023-03-26T10:12:57.624Z,99558.63
2023-03-26T10:18:27.539Z,99556.28
2023-03-26T10:23:42.371Z,99558.41
2023-03-26T10:29:09.385Z,99555.97
2023-03-26T10:34:28.413Z,99545.84
2023-03-26T10:39:48.711Z,99552.31
2023-03-26T10:45:09.908Z,99549.91
2023-03-26T10:50:24.724Z,99553.34
2023-03-26T10:55:30.308Z,99546.31
2023-03-26T11:00:39.840Z,99541.91
2023-03-26T11:05:48.860Z,99538.38
2023-03-26T11:10:57.165Z,99534.34
2023-03-26T11:16:05.718Z,99533.78
2023-03-26T11:21:18.711Z,99524.63
2023-03-26T11:26:27.362Z,99528.16
2023-03-26T11:31:41.302Z,99519.19
2023-03-26T11:36:48.032Z,99521.81
2023-03-26T11:41:53.948Z,99522.66
2023-03-26T11:47:10.144Z,99517.16
2023-03-26T11:52:15.626Z,99514.88
2023-03-26T11:57:22.601Z,99509.34
2023-03-26T12:02:32.343Z,99507.63
2023-03-26T12:07:37.177Z,99499.56
2023-03-26T12:12:42.736Z,99504.38
2023-03-26T12:17:48.389Z,99503.97
2023-03-26T12:22:53.653Z,99487.47
2023-03-26T12:28:02.894Z,99495.97
2023-03-26T12:33:16.198Z,99485.34
2023-03-26T12:38:24.782Z,99477.69
2023-03-26T12:44:53.908Z,99487.00
2023-03-26T12:49:01.086Z,99482.41
2023-03-26T12:54:33.114Z,99482.72
2023-03-26T12:59:47.512Z,99481.53
2023-03-26T13:05:06.330Z,99484.00
2023-03-26T13:10:30.906Z,99486.94
2023-03-26T13:15:36.487Z,99481.19
2023-03-26T13:20:51.358Z,99478.28
2023-03-26T13:26:01.548Z,99473.63
2023-03-26T13:31:08.428Z,99464.06
2023-03-26T13:36:23.701Z,99477.00
2023-03-26T13:41:35.251Z,99470.72
2023-03-26T13:46:42.511Z,99467.06
2023-03-26T13:51:50.682Z,99463.09
2023-03-26T13:56:58.421Z,99461.22
2023-03-26T14:02:06.358Z,99475.31
2023-03-26T14:07:15.706Z,99473.66
2023-03-26T14:12:44.592Z,99473.28
2023-03-26T14:17:52.495Z,99477.59
2023-03-26T14:23:12.809Z,99481.50
2023-03-26T14:28:28.155Z,99474.41
2023-03-26T14:33:43.283Z,99474.00
2023-03-26T14:39:09.372Z,99500.41
2023-03-26T14:44:31.552Z,99483.53
2023-03-26T14:50:42.520Z,99479.22
2023-03-26T14:56:08.298Z,99478.25
2023-03-26T15:01:29.590Z,99484.31
2023-03-26T15:07:07.321Z,99495.47
2023-03-26T15:12:23.486Z,99494.63
2023-03-26T15:18:08.339Z,99503.78
2023-03-26T15:24:05.717Z,99487.97
2023-03-26T15:29:36.840Z,99500.00
2023-03-26T15:35:04.007Z,99502.41
2023-03-26T15:40:36.263Z,99517.06
2023-03-26T15:45:41.939Z,99522.25
2023-03-26T15:50:53.709Z,99519.63
2023-03-26T15:56:13.760Z,99526.91
2023-03-26T16:01:32.134Z,99521.03
2023-03-26T16:06:41.624Z,99517.97
2023-03-26T16:11:51.812Z,99523.31
2023-03-26T16:16:59.366Z,99532.88
2023-03-26T16:22:05.924Z,99532.44
2023-03-26T16:27:31.943Z,99539.34
2023-03-26T16:32:37.684Z,99530.47
2023-03-26T16:37:45.626Z,99539.38
2023-03-26T16:42:51.136Z,99550.53
2023-03-26T16:48:02.881Z,99554.75
2023-03-26T16:53:22.019Z,99554.03
2023-03-26T16:58:31.596Z,99567.50
2023-03-26T17:03:44.779Z,99576.47
2023-03-26T17:08:56.411Z,99585.53
2023-03-26T17:14:08.651Z,99590.28
2023-03-26T17:19:25.474Z,99596.25
2023-03-26T17:24:40.601Z,99597.84
2023-03-26T17:30:27.992Z,99613.47
2023-03-26T17:35:42.766Z,99611.28
2023-03-26T17:40:55.697Z,99615.72
2023-03-26T17:46:03.937Z,99638.41
2023-03-26T17:51:30.288Z,99627.56
2023-03-26T17:56:37.583Z,99639.75
2023-03-26T18:01:44.079Z,99658.47
2023-03-26T18:07:03.931Z,99667.78
2023-03-26T18:12:32.183Z,99675.34
2023-03-26T18:17:41.419Z,99682.28
2023-03-26T18:22:47.256Z,99691.03
2023-03-26T18:27:50.682Z,99701.44
2023-03-26T18:33:00.197Z,99698.00
2023-03-26T18:38:05.922Z,99717.06
2023-03-26T18:43:28.595Z,99731.47
2023-03-26T18:48:37.768Z,99736.59
2023-03-26T18:53:47.815Z,99739.47
2023-03-26T18:58:52.735Z,99746.63
2023-03-26T19:03:56.342Z,99752.09
2023-03-26T19:09:01.316Z,99764.91
2023-03-26T19:14:08.629Z,99766.84
2023-03-26T19:19:18.036Z,99787.97
2023-03-26T19:24:23.748Z,99795.94
2023-03-26T19:29:30.942Z,99792.56
2023-03-26T19:34:35.787Z,99808.13
2023-03-26T19:39:42.628Z,99814.41
2023-03-26T19:44:46.249Z,99819.19
2023-03-26T19:49:52.930Z,99832.31
2023-03-26T19:55:03.659Z,99836.66
2023-03-26T20:00:14.052Z,99836.47
2023-03-26T20:05:22.829Z,99860.50
2023-03-26T20:10:27.908Z,99850.72
2023-03-26T20:15:34.205Z,99870.41
2023-03-26T20:20:37.970Z,99858.31
2023-03-26T20:25:49.692Z,99859.38
2023-03-26T20:30:54.382Z,99869.16
2023-03-26T20:35:59.811Z,99877.41
2023-03-26T20:41:05.172Z,99880.50
2023-03-26T20:46:12.393Z,99895.06
2023-03-26T20:51:17.276Z,99897.53
2023-03-26T20:56:22.610Z,99898.81
2023-03-26T21:01:26.190Z,99909.50
2023-03-26T21:06:29.753Z,99901.13
2023-03-26T21:11:44.343Z,99912.09
2023-03-26T21:16:48.506Z,99925.34
2023-03-26T21:21:59.094Z,99922.59
2023-03-26T21:27:09.965Z,99942.41
2023-03-26T21:32:14.651Z,99948.78
2023-03-26T21:37:19.067Z,99943.69
2023-03-26T21:42:26.773Z,99962.16
2023-03-26T21:47:31.162Z,99969.00
2023-03-26T21:52:35.326Z,99964.84
2023-03-26T21:57:49.589Z,99979.94
2023-03-26T22:03:01.780Z,99989.97
2023-03-26T22:08:07.014Z,99995.19
2023-03-26T22:13:11.909Z,100004.91
2023-03-26T22:18:15.354Z,100020.06
2023-03-26T22:23:18.848Z,100020.06
2023-03-26T22:28:23.868Z,100030.19
2023-03-26T22:33:27.606Z,100044.34
2023-03-26T22:38:31.036Z,100046.47
2023-03-26T22:43:35.889Z,100051.25
2023-03-26T22:48:40.882Z,100062.50
2023-03-26T22:53:44.504Z,100066.19
2023-03-26T22:58:49.324Z,100080.16
2023-03-26T23:03:52.781Z,100081.25
2023-03-26T23:08:57.000Z,100098.75
2023-03-26T23:14:02.196Z,100103.25
2023-03-26T23:19:05.676Z,100113.94
2023-03-26T23:24:09.334Z,100122.59
2023-03-26T23:29:14.313Z,100130.06
2023-03-26T23:34:18.524Z,100138.84
2023-03-26T23:39:22.095Z,100156.63
2023-03-26T23:44:29.512Z,100159.34
2023-03-26T23:49:32.935Z,100159.28
2023-03-26T23:54:36.873Z,100176.56
2023-03-26T23:59:46.023Z,100186.03
