createdAt,value
2022-09-03T00:00:25.373Z,2.33
2022-09-03T00:03:01.193Z,1.30
2022-09-03T00:05:38.189Z,1.52
2022-09-03T00:08:12.659Z,1.55
2022-09-03T00:10:47.793Z,1.50
2022-09-03T00:13:20.951Z,1.60
2022-09-03T00:15:52.038Z,1.83
2022-09-03T00:18:23.924Z,1.70
2022-09-03T00:20:56.167Z,1.80
2022-09-03T00:23:29.459Z,1.92
2022-09-03T00:26:02.745Z,1.70
2022-09-03T00:28:36.969Z,1.77
2022-09-03T00:31:14.987Z,1.67
2022-09-03T00:33:45.534Z,1.88
2022-09-03T00:36:20.250Z,2.35
2022-09-03T00:38:50.634Z,1.88
2022-09-03T00:41:31.800Z,1.80
2022-09-03T00:44:21.574Z,1.98
2022-09-03T00:46:56.466Z,1.95
2022-09-03T00:49:36.209Z,2.00
2022-09-03T00:52:12.654Z,2.15
2022-09-03T00:54:52.510Z,1.88
2022-09-03T00:57:33.672Z,1.80
2022-09-03T01:00:08.530Z,2.67
2022-09-03T01:03:06.789Z,1.73
2022-09-03T01:05:58.510Z,1.75
2022-09-03T01:08:49.231Z,1.80
2022-09-03T01:11:27.469Z,1.98
2022-09-03T01:14:02.519Z,2.10
2022-09-03T01:16:39.002Z,1.80
2022-09-03T01:19:30.867Z,1.83
2022-09-03T01:22:21.006Z,2.13
2022-09-03T01:25:10.791Z,2.13
2022-09-03T01:27:53.769Z,2.15
2022-09-03T01:30:24.114Z,2.28
2022-09-03T01:33:01.081Z,2.20
2022-09-03T01:35:36.285Z,2.00
2022-09-03T01:38:18.093Z,1.80
2022-09-03T01:41:21.429Z,2.13
2022-09-03T01:43:59.141Z,2.15
2022-09-03T01:46:38.653Z,2.10
2022-09-03T01:49:22.788Z,1.90
2022-09-03T01:52:03.851Z,1.80
2022-09-03T01:54:56.007Z,1.90
2022-09-03T01:57:47.601Z,1.90
2022-09-03T02:00:20.331Z,2.17
2022-09-03T02:02:52.554Z,1.92
2022-09-03T02:05:24.131Z,2.20
2022-09-03T02:07:57.951Z,2.00
2022-09-03T02:10:31.427Z,1.83
2022-09-03T02:13:05.594Z,2.15
2022-09-03T02:15:36.314Z,2.10
2022-09-03T02:18:12.109Z,2.05
2022-09-03T02:20:41.101Z,2.03
2022-09-03T02:23:09.787Z,2.08
2022-09-03T02:25:41.143Z,2.30
2022-09-03T02:28:17.380Z,2.40
2022-09-03T02:30:46.570Z,2.17
2022-09-03T02:33:16.803Z,1.98
2022-09-03T02:35:46.389Z,2.13
2022-09-03T02:38:18.149Z,2.15
2022-09-03T02:40:46.813Z,2.20
2022-09-03T02:43:19.885Z,2.03
2022-09-03T02:45:52.137Z,2.20
2022-09-03T02:48:25.426Z,1.90
2022-09-03T02:50:54.125Z,1.90
2022-09-03T02:53:23.141Z,2.10
2022-09-03T02:55:51.717Z,1.98
2022-09-03T02:58:20.310Z,2.00
2022-09-03T03:00:49.419Z,1.80
2022-09-03T03:03:18.085Z,1.85
2022-09-03T03:05:50.633Z,1.73
2022-09-03T03:08:21.229Z,1.55
2022-09-03T03:10:52.130Z,1.60
2022-09-03T03:13:20.755Z,1.70
2022-09-03T03:15:49.647Z,1.85
2022-09-03T03:18:18.338Z,1.77
2022-09-03T03:20:48.294Z,1.70
2022-09-03T03:23:17.122Z,1.65
2022-09-03T03:25:45.939Z,1.70
2022-09-03T03:28:15.229Z,1.80
2022-09-03T03:30:47.532Z,1.50
2022-09-03T03:33:16.259Z,1.70
2022-09-03T03:35:44.773Z,1.80
2022-09-03T03:38:14.927Z,1.58
2022-09-03T03:40:43.517Z,1.63
2022-09-03T03:43:12.114Z,1.38
2022-09-03T03:45:40.668Z,1.73
2022-09-03T03:48:09.280Z,1.80
2022-09-03T03:50:38.400Z,1.70
2022-09-03T03:53:06.978Z,1.73
2022-09-03T03:55:36.888Z,1.73
2022-09-03T03:58:05.429Z,2.03
2022-09-03T04:00:37.700Z,1.52
2022-09-03T04:03:06.379Z,1.98
2022-09-03T04:05:34.922Z,1.67
2022-09-03T04:08:04.052Z,1.80
2022-09-03T04:10:32.721Z,1.88
2022-09-03T04:13:02.640Z,2.20
2022-09-03T04:15:31.264Z,1.80
2022-09-03T04:18:00.629Z,1.92
2022-09-03T04:20:29.217Z,1.63
2022-09-03T04:23:02.099Z,2.10
2022-09-03T04:25:30.705Z,1.67
2022-09-03T04:27:59.597Z,1.35
2022-09-03T04:30:29.473Z,1.75
2022-09-03T04:32:59.762Z,1.70
2022-09-03T04:35:31.708Z,1.60
2022-09-03T04:38:00.305Z,1.65
2022-09-03T04:40:28.831Z,1.60
2022-09-03T04:42:59.501Z,1.67
2022-09-03T04:45:29.622Z,1.50
2022-09-03T04:47:59.968Z,2.03
2022-09-03T04:50:29.668Z,1.67
2022-09-03T04:53:07.073Z,2.17
2022-09-03T04:55:37.139Z,1.85
2022-09-03T04:58:07.681Z,1.88
2022-09-03T05:00:39.012Z,1.65
2022-09-03T05:03:07.584Z,1.60
2022-09-03T05:05:36.312Z,1.80
2022-09-03T05:08:05.850Z,1.83
2022-09-03T05:10:34.693Z,2.00
2022-09-03T05:13:05.437Z,1.70
2022-09-03T05:15:34.406Z,1.70
2022-09-03T05:18:04.938Z,1.75
2022-09-03T05:20:33.766Z,1.52
2022-09-03T05:23:04.426Z,1.70
2022-09-03T05:25:33.281Z,1.67
2022-09-03T05:28:02.840Z,1.50
2022-09-03T05:30:31.542Z,1.17
2022-09-03T05:33:00.177Z,1.42
2022-09-03T05:35:30.494Z,1.30
2022-09-03T05:38:01.712Z,1.60
2022-09-03T05:40:31.685Z,2.20
2022-09-03T05:43:00.236Z,1.45
2022-09-03T05:45:29.748Z,1.42
2022-09-03T05:48:01.680Z,1.70
2022-09-03T05:50:31.974Z,1.30
2022-09-03T05:53:00.945Z,1.58
2022-09-03T05:55:29.736Z,1.67
2022-09-03T05:57:58.471Z,1.27
2022-09-03T06:00:27.831Z,1.55
2022-09-03T06:02:56.510Z,1.35
2022-09-03T06:05:25.258Z,1.30
2022-09-03T06:07:55.159Z,1.30
2022-09-03T06:10:26.249Z,1.30
2022-09-03T06:13:03.741Z,1.20
2022-09-03T06:15:32.821Z,1.40
2022-09-03T06:18:01.421Z,1.27
2022-09-03T06:20:30.529Z,1.38
2022-09-03T06:23:01.806Z,1.30
2022-09-03T06:25:30.371Z,1.10
2022-09-03T06:27:59.055Z,1.40
2022-09-03T06:30:27.759Z,1.50
2022-09-03T06:32:56.316Z,1.27
2022-09-03T06:35:25.038Z,1.33
2022-09-03T06:37:54.797Z,1.02
2022-09-03T06:40:26.282Z,1.23
2022-09-03T06:43:03.348Z,1.20
2022-09-03T06:45:32.339Z,1.20
2022-09-03T06:48:00.916Z,1.20
2022-09-03T06:50:32.642Z,1.20
2022-09-03T06:53:03.169Z,1.30
2022-09-03T06:55:33.332Z,1.40
2022-09-03T06:58:01.875Z,1.20
2022-09-03T07:00:30.730Z,1.00
2022-09-03T07:03:00.346Z,1.20
2022-09-03T07:05:29.010Z,1.10
2022-09-03T07:07:58.251Z,1.70
2022-09-03T07:10:28.058Z,1.45
2022-09-03T07:12:58.025Z,1.20
2022-09-03T07:15:26.584Z,1.30
2022-09-03T07:17:55.709Z,1.10
2022-09-03T07:20:24.271Z,1.20
2022-09-03T07:22:56.174Z,1.70
2022-09-03T07:25:26.167Z,1.38
2022-09-03T07:27:54.847Z,1.23
2022-09-03T07:30:26.618Z,1.30
2022-09-03T07:32:55.171Z,1.30
2022-09-03T07:35:25.772Z,1.60
2022-09-03T07:37:55.102Z,1.60
2022-09-03T07:40:23.706Z,1.35
2022-09-03T07:42:58.865Z,1.70
2022-09-03T07:45:29.200Z,1.67
2022-09-03T07:47:58.775Z,2.53
2022-09-03T07:50:30.651Z,1.52
2022-09-03T07:52:59.747Z,1.80
2022-09-03T07:55:28.690Z,1.88
2022-09-03T07:57:58.410Z,1.75
2022-09-03T08:00:28.742Z,1.92
2022-09-03T08:02:59.687Z,2.38
2022-09-03T08:05:28.225Z,1.95
2022-09-03T08:07:56.801Z,1.90
2022-09-03T08:10:26.511Z,2.15
2022-09-03T08:12:55.206Z,1.92
2022-09-03T08:15:23.774Z,2.10
2022-09-03T08:17:54.217Z,2.10
2022-09-03T08:20:32.331Z,1.88
2022-09-03T08:23:04.393Z,1.92
2022-09-03T08:25:33.171Z,1.88
2022-09-03T08:28:01.762Z,1.95
2022-09-03T08:30:30.631Z,1.88
2022-09-03T08:33:04.890Z,1.90
2022-09-03T08:35:34.328Z,1.98
2022-09-03T08:38:05.730Z,1.67
2022-09-03T08:40:38.189Z,2.15
2022-09-03T08:43:13.931Z,2.00
2022-09-03T08:45:42.670Z,1.98
2022-09-03T08:48:17.561Z,1.80
2022-09-03T08:50:51.466Z,2.10
2022-09-03T08:53:25.169Z,1.63
2022-09-03T08:55:57.613Z,1.67
2022-09-03T08:58:28.393Z,1.85
2022-09-03T09:01:02.226Z,1.73
2022-09-03T09:03:47.655Z,1.55
2022-09-03T09:06:24.760Z,1.70
2022-09-03T09:09:05.997Z,1.75
2022-09-03T09:11:49.701Z,1.48
2022-09-03T09:14:24.254Z,2.03
2022-09-03T09:17:03.352Z,1.70
2022-09-03T09:19:46.432Z,1.73
2022-09-03T09:22:25.285Z,1.40
2022-09-03T09:24:56.346Z,1.73
2022-09-03T09:27:25.823Z,1.70
2022-09-03T09:29:56.132Z,1.80
2022-09-03T09:32:24.701Z,2.28
2022-09-03T09:34:55.151Z,1.50
2022-09-03T09:37:24.621Z,1.70
2022-09-03T09:39:58.182Z,1.80
2022-09-03T09:42:27.709Z,1.63
2022-09-03T09:44:56.293Z,1.50
2022-09-03T09:47:29.693Z,1.40
2022-09-03T09:50:02.396Z,1.75
2022-09-03T09:52:31.991Z,2.05
2022-09-03T09:55:10.443Z,1.75
2022-09-03T09:57:40.319Z,1.38
2022-09-03T10:00:12.679Z,1.55
2022-09-03T10:02:48.089Z,1.77
2022-09-03T10:05:24.638Z,1.75
2022-09-03T10:07:59.243Z,1.83
2022-09-03T10:10:29.186Z,2.00
2022-09-03T10:13:03.508Z,1.55
2022-09-03T10:15:38.425Z,1.80
2022-09-03T10:18:15.437Z,1.83
2022-09-03T10:20:51.752Z,1.60
2022-09-03T10:23:25.563Z,1.88
2022-09-03T10:26:07.317Z,1.80
2022-09-03T10:28:41.304Z,1.70
2022-09-03T10:31:21.569Z,1.52
2022-09-03T10:33:55.409Z,1.60
2022-09-03T10:36:27.976Z,1.88
2022-09-03T10:39:03.438Z,1.80
2022-09-03T10:41:47.459Z,1.70
2022-09-03T10:44:40.067Z,1.70
2022-09-03T10:47:20.998Z,2.03
2022-09-03T10:49:56.212Z,1.73
2022-09-03T10:52:33.589Z,1.90
2022-09-03T10:55:16.202Z,1.90
2022-09-03T10:57:52.441Z,2.10
2022-09-03T11:00:23.829Z,1.98
2022-09-03T11:03:35.684Z,1.90
2022-09-03T11:06:09.858Z,2.03
2022-09-03T11:08:45.497Z,2.17
2022-09-03T11:11:20.007Z,2.13
2022-09-03T11:17:48.186Z,2.50
2022-09-03T11:20:21.409Z,2.20
2022-09-03T11:22:54.124Z,1.88
2022-09-03T11:25:31.027Z,2.13
2022-09-03T11:28:09.984Z,2.10
2022-09-03T11:30:49.971Z,2.30
2022-09-03T11:33:22.646Z,2.20
2022-09-03T11:36:00.700Z,2.38
2022-09-03T11:38:32.148Z,2.20
2022-09-03T11:41:05.891Z,2.28
2022-09-03T11:43:35.756Z,2.38
2022-09-03T11:46:11.968Z,2.20
2022-09-03T11:48:44.039Z,2.10
2022-09-03T11:51:22.205Z,2.85
2022-09-03T11:53:59.307Z,2.20
2022-09-03T11:56:30.330Z,2.25
2022-09-03T11:59:17.649Z,2.38
2022-09-03T12:02:01.967Z,2.70
2022-09-03T12:04:40.452Z,2.30
2022-09-03T12:07:28.607Z,2.33
2022-09-03T12:10:09.912Z,2.70
2022-09-03T12:12:54.075Z,2.45
2022-09-03T12:15:42.138Z,2.50
2022-09-03T12:18:20.942Z,2.75
2022-09-03T12:21:03.075Z,2.55
2022-09-03T12:23:34.910Z,2.28
2022-09-03T12:26:06.580Z,2.40
2022-09-03T12:28:43.915Z,2.70
2022-09-03T12:31:22.967Z,2.15
2022-09-03T12:33:54.607Z,2.20
2022-09-03T12:36:27.897Z,2.55
2022-09-03T12:39:13.312Z,2.30
2022-09-03T12:41:59.320Z,2.78
2022-09-03T12:44:33.146Z,2.20
2022-09-03T12:50:22.181Z,2.40
2022-09-03T12:52:53.752Z,2.15
2022-09-03T12:55:35.088Z,2.13
2022-09-03T12:58:13.390Z,2.40
2022-09-03T13:00:47.931Z,2.38
2022-09-03T13:03:21.148Z,2.60
2022-09-03T13:05:53.923Z,2.40
2022-09-03T13:08:25.671Z,3.08
2022-09-03T13:10:57.746Z,2.22
2022-09-03T13:13:29.535Z,2.28
2022-09-03T13:16:35.311Z,2.33
2022-09-03T13:19:10.834Z,2.40
2022-09-03T13:21:46.598Z,2.60
2022-09-03T13:24:48.834Z,2.38
2022-09-03T13:27:24.509Z,2.28
2022-09-03T13:30:04.433Z,2.30
2022-09-03T13:32:43.158Z,2.42
2022-09-03T13:35:18.558Z,2.03
2022-09-03T13:37:53.706Z,2.20
2022-09-03T13:40:30.024Z,2.13
2022-09-03T13:43:06.007Z,2.40
2022-09-03T13:45:43.049Z,2.22
2022-09-03T13:48:36.715Z,2.33
2022-09-03T13:51:15.800Z,1.92
2022-09-03T13:53:55.622Z,2.10
2022-09-03T13:56:37.259Z,3.83
2022-09-03T13:59:14.869Z,2.70
2022-09-03T14:01:59.530Z,2.97
2022-09-03T14:04:44.159Z,3.00
2022-09-03T14:07:23.212Z,2.13
2022-09-03T14:10:02.927Z,2.20
2022-09-03T14:12:44.322Z,2.00
2022-09-03T14:15:21.729Z,2.33
2022-09-03T14:17:58.706Z,2.40
2022-09-03T14:20:32.599Z,1.90
2022-09-03T14:23:06.973Z,1.70
2022-09-03T14:25:35.903Z,1.85
2022-09-03T14:28:16.219Z,2.03
2022-09-03T14:30:56.043Z,2.30
2022-09-03T14:33:32.103Z,1.83
2022-09-03T14:36:12.278Z,1.80
2022-09-03T14:39:02.084Z,1.75
2022-09-03T14:41:54.560Z,1.90
2022-09-03T14:44:49.367Z,2.22
2022-09-03T14:47:31.389Z,2.05
2022-09-03T14:50:21.694Z,2.00
2022-09-03T14:53:16.401Z,2.30
2022-09-03T14:56:08.652Z,2.50
2022-09-03T14:58:53.900Z,2.00
2022-09-03T15:01:38.834Z,2.10
2022-09-03T15:04:39.486Z,2.00
2022-09-03T15:07:23.124Z,1.85
2022-09-03T15:10:03.302Z,1.95
2022-09-03T15:12:36.712Z,2.08
2022-09-03T15:15:13.279Z,2.40
2022-09-03T15:17:57.505Z,1.83
2022-09-03T15:20:45.867Z,2.13
2022-09-03T15:23:42.428Z,1.50
2022-09-03T15:26:41.176Z,10.18
2022-09-03T15:29:39.800Z,2.75
2022-09-03T15:32:19.115Z,3.63
2022-09-03T15:35:03.708Z,2.25
2022-09-03T15:37:47.075Z,2.22
2022-09-03T15:40:41.314Z,1.92
2022-09-03T15:43:21.941Z,6.60
2022-09-03T15:46:13.976Z,2.40
2022-09-03T15:48:56.493Z,2.17
2022-09-03T15:51:38.807Z,1.70
2022-09-03T15:54:18.048Z,2.20
2022-09-03T15:56:55.994Z,2.40
2022-09-03T15:59:37.023Z,2.00
2022-09-03T16:02:34.710Z,1.73
2022-09-03T16:05:13.888Z,1.67
2022-09-03T16:08:08.669Z,1.98
2022-09-03T16:10:51.042Z,1.85
2022-09-03T16:13:33.999Z,2.30
2022-09-03T16:16:07.223Z,1.95
2022-09-03T16:18:41.096Z,2.22
2022-09-03T16:21:16.313Z,1.90
2022-09-03T16:23:54.654Z,2.00
2022-09-03T16:26:31.246Z,1.75
2022-09-03T16:29:07.866Z,1.88
2022-09-03T16:31:53.485Z,1.98
2022-09-03T16:34:31.525Z,1.80
2022-09-03T16:37:10.008Z,2.30
2022-09-03T16:39:52.367Z,2.15
2022-09-03T16:42:32.815Z,2.20
2022-09-03T16:45:13.086Z,2.03
2022-09-03T16:48:05.672Z,2.38
2022-09-03T16:50:46.600Z,2.13
2022-09-03T16:53:23.286Z,2.25
2022-09-03T16:56:08.963Z,2.45
2022-09-03T16:58:47.552Z,2.00
2022-09-03T17:01:26.045Z,2.28
2022-09-03T17:04:19.489Z,1.85
2022-09-03T17:07:01.992Z,1.80
2022-09-03T17:09:42.880Z,1.88
2022-09-03T17:12:22.056Z,1.77
2022-09-03T17:19:37.497Z,1.92
2022-09-03T17:22:13.631Z,1.95
2022-09-03T17:24:47.948Z,1.80
2022-09-03T17:27:35.785Z,1.77
2022-09-03T17:30:09.122Z,2.45
2022-09-03T17:33:08.338Z,2.00
2022-09-03T17:35:48.198Z,1.95
2022-09-03T17:38:31.625Z,2.10
2022-09-03T17:41:13.392Z,2.55
2022-09-03T17:43:48.592Z,2.55
2022-09-03T17:46:30.759Z,2.40
2022-09-03T17:49:01.385Z,2.30
2022-09-03T17:51:46.228Z,2.60
2022-09-03T17:54:25.853Z,2.10
2022-09-03T17:57:03.751Z,2.30
2022-09-03T17:59:39.162Z,2.20
2022-09-03T18:02:30.901Z,2.30
2022-09-03T18:05:05.420Z,2.28
2022-09-03T18:07:44.514Z,2.30
2022-09-03T18:10:25.873Z,2.08
2022-09-03T18:13:04.010Z,2.20
2022-09-03T18:15:38.668Z,2.25
2022-09-03T18:18:18.186Z,2.55
2022-09-03T18:21:23.330Z,2.20
2022-09-03T18:24:19.240Z,2.00
2022-09-03T18:27:11.473Z,2.63
2022-09-03T18:30:05.618Z,2.20
2022-09-03T18:32:52.053Z,2.50
2022-09-03T18:35:37.880Z,2.42
2022-09-03T18:38:24.361Z,1.98
2022-09-03T18:41:18.359Z,2.30
2022-09-03T18:44:14.130Z,2.15
2022-09-03T18:48:01.465Z,2.00
2022-09-03T18:50:22.426Z,2.20
2022-09-03T18:53:14.574Z,2.63
2022-09-03T18:56:15.542Z,2.28
2022-09-03T18:59:16.570Z,2.40
2022-09-03T19:02:03.047Z,2.40
2022-09-03T19:05:01.263Z,2.38
2022-09-03T19:07:59.922Z,2.40
2022-09-03T19:10:52.050Z,2.40
2022-09-03T19:13:51.069Z,2.40
2022-09-03T19:16:51.350Z,2.60
2022-09-03T19:20:02.718Z,2.72
2022-09-03T19:22:53.049Z,2.70
2022-09-03T19:25:40.072Z,2.70
2022-09-03T19:28:33.031Z,2.55
2022-09-03T19:31:40.048Z,4.13
2022-09-03T19:34:48.716Z,2.83
2022-09-03T19:37:39.204Z,2.67
2022-09-03T19:40:50.595Z,3.00
2022-09-03T19:43:43.605Z,2.92
2022-09-03T19:46:36.557Z,2.38
2022-09-03T19:49:35.208Z,2.65
2022-09-03T19:52:28.136Z,2.88
2022-09-03T19:55:16.034Z,2.70
2022-09-03T19:58:20.456Z,3.20
2022-09-03T20:01:12.461Z,3.70
2022-09-03T20:03:59.945Z,3.50
2022-09-03T20:06:52.046Z,3.80
2022-09-03T20:09:51.925Z,4.18
2022-09-03T20:12:23.775Z,4.00
2022-09-03T20:14:52.296Z,3.28
2022-09-03T20:17:30.455Z,3.97
2022-09-03T20:20:11.563Z,3.90
2022-09-03T20:22:48.275Z,3.92
2022-09-03T20:25:35.985Z,3.90
2022-09-03T20:28:19.285Z,3.67
2022-09-03T20:30:51.329Z,3.90
2022-09-03T20:33:34.696Z,3.60
2022-09-03T20:36:15.066Z,3.80
2022-09-03T20:39:13.804Z,3.60
2022-09-03T20:41:50.298Z,3.85
2022-09-03T20:44:48.883Z,4.15
2022-09-03T20:47:36.384Z,3.80
2022-09-03T20:50:25.114Z,4.30
2022-09-03T20:53:04.913Z,4.20
2022-09-03T20:55:41.542Z,3.78
2022-09-03T20:58:17.494Z,3.88
2022-09-03T21:00:51.068Z,3.90
2022-09-03T21:03:23.146Z,4.38
2022-09-03T21:06:21.353Z,3.97
2022-09-03T21:09:18.558Z,4.00
2022-09-03T21:12:14.610Z,4.30
2022-09-03T21:15:10.826Z,3.90
2022-09-03T21:17:59.217Z,4.28
2022-09-03T21:20:37.051Z,3.88
2022-09-03T21:23:15.030Z,3.80
2022-09-03T21:25:50.142Z,3.58
2022-09-03T21:28:25.154Z,4.10
2022-09-03T21:30:59.517Z,3.85
2022-09-03T21:33:54.116Z,3.60
2022-09-03T21:36:31.441Z,3.75
2022-09-03T21:39:03.178Z,3.53
2022-09-03T21:41:37.732Z,3.70
2022-09-03T21:44:12.719Z,4.47
2022-09-03T21:46:47.799Z,3.88
2022-09-03T21:49:22.476Z,3.88
2022-09-03T21:51:58.225Z,4.40
2022-09-03T21:54:30.033Z,4.63
2022-09-03T21:57:14.808Z,4.03
2022-09-03T22:00:08.944Z,4.20
2022-09-03T22:02:43.448Z,4.70
2022-09-03T22:05:12.238Z,4.65
2022-09-03T22:08:09.213Z,4.50
2022-09-03T22:10:45.424Z,4.80
2022-09-03T22:13:21.515Z,5.30
2022-09-03T22:15:54.215Z,4.43
2022-09-03T22:18:28.645Z,4.72
2022-09-03T22:21:03.968Z,4.90
2022-09-03T22:23:43.631Z,5.70
2022-09-03T22:26:23.868Z,5.88
2022-09-03T22:29:02.894Z,5.68
2022-09-03T22:31:48.144Z,5.68
2022-09-03T22:34:37.433Z,5.65
2022-09-03T22:37:12.981Z,5.65
2022-09-03T22:39:46.428Z,5.90
2022-09-03T22:42:37.251Z,5.78
2022-09-03T22:45:31.476Z,5.20
2022-09-03T22:48:23.012Z,4.82
2022-09-03T22:50:58.159Z,5.20
2022-09-03T22:53:40.465Z,5.65
2022-09-03T22:56:11.695Z,5.22
2022-09-03T22:58:45.318Z,5.60
2022-09-03T23:01:18.633Z,5.10
2022-09-03T23:03:54.703Z,5.47
2022-09-03T23:06:27.766Z,4.88
2022-09-03T23:09:02.504Z,4.85
2022-09-03T23:11:38.478Z,4.90
2022-09-03T23:14:10.036Z,5.03
2022-09-03T23:16:42.677Z,4.25
2022-09-03T23:21:51.893Z,4.63
2022-09-03T23:24:28.478Z,4.63
2022-09-03T23:26:59.653Z,3.95
2022-09-03T23:29:34.553Z,4.97
2022-09-03T23:32:05.129Z,4.50
2022-09-03T23:34:35.196Z,4.63
2022-09-03T23:37:34.454Z,4.68
2022-09-03T23:40:15.270Z,4.40
2022-09-03T23:43:00.096Z,4.43
2022-09-03T23:45:35.234Z,3.83
2022-09-03T23:48:14.586Z,4.22
2022-09-03T23:50:52.815Z,4.00
2022-09-03T23:53:32.241Z,4.35
2022-09-03T23:56:11.845Z,4.75
2022-09-03T23:58:55.892Z,5.40
