createdAt,value
2019-04-07T00:01:50.473Z,7.20
2019-04-07T00:04:19.213Z,7.20
2019-04-07T00:06:47.907Z,7.20
2019-04-07T00:09:16.599Z,7.20
2019-04-07T00:11:45.290Z,7.20
2019-04-07T00:14:13.970Z,7.20
2019-04-07T00:16:42.699Z,7.10
2019-04-07T00:19:11.336Z,7.10
2019-04-07T00:21:40.012Z,7.00
2019-04-07T00:24:09.231Z,7.00
2019-04-07T00:26:38.097Z,6.90
2019-04-07T00:29:06.786Z,6.90
2019-04-07T00:31:35.457Z,6.90
2019-04-07T00:34:04.160Z,6.90
2019-04-07T00:36:32.932Z,6.80
2019-04-07T00:39:01.638Z,6.80
2019-04-07T00:41:30.845Z,6.70
2019-04-07T00:44:00.032Z,6.70
2019-04-07T00:46:28.900Z,6.60
2019-04-07T00:48:57.820Z,6.70
2019-04-07T00:51:26.794Z,6.70
2019-04-07T00:53:56.058Z,6.70
2019-04-07T00:56:25.045Z,6.70
2019-04-07T00:58:55.962Z,6.70
2019-04-07T01:01:26.108Z,6.70
2019-04-07T01:03:55.670Z,6.50
2019-04-07T01:06:24.436Z,6.50
2019-04-07T01:08:53.658Z,6.50
2019-04-07T01:11:23.077Z,6.50
2019-04-07T01:13:51.999Z,6.50
2019-04-07T01:16:20.791Z,6.50
2019-04-07T01:18:49.476Z,6.50
2019-04-07T01:21:18.168Z,6.50
2019-04-07T01:23:46.903Z,6.40
2019-04-07T01:26:16.323Z,6.40
2019-04-07T01:28:45.601Z,6.40
2019-04-07T01:31:14.381Z,6.40
2019-04-07T01:33:43.185Z,6.40
2019-04-07T01:36:12.637Z,6.30
2019-04-07T01:38:42.162Z,6.30
2019-04-07T01:41:12.540Z,6.30
2019-04-07T01:43:49.336Z,6.30
2019-04-07T01:46:26.176Z,6.30
2019-04-07T01:49:05.628Z,6.30
2019-04-07T01:51:47.902Z,6.30
2019-04-07T01:54:18.180Z,6.30
2019-04-07T01:57:05.714Z,6.30
2019-04-07T01:59:36.522Z,6.30
2019-04-07T02:02:12.581Z,6.30
2019-04-07T02:04:48.960Z,6.20
2019-04-07T02:07:19.550Z,6.20
2019-04-07T02:09:49.462Z,6.20
2019-04-07T02:12:19.919Z,6.20
2019-04-07T02:14:53.325Z,6.10
2019-04-07T02:17:30.188Z,6.10
2019-04-07T02:20:06.704Z,6.20
2019-04-07T02:22:52.094Z,6.10
2019-04-07T02:25:25.187Z,6.00
2019-04-07T02:27:58.447Z,6.10
2019-04-07T02:30:35.242Z,6.10
2019-04-07T02:33:08.650Z,6.10
2019-04-07T02:35:41.846Z,6.10
2019-04-07T02:38:19.230Z,6.00
2019-04-07T02:41:09.016Z,6.00
2019-04-07T02:43:46.558Z,6.00
2019-04-07T02:46:36.512Z,6.00
2019-04-07T02:49:08.104Z,6.00
2019-04-07T02:51:42.069Z,5.90
2019-04-07T02:54:15.503Z,5.90
2019-04-07T02:56:48.925Z,5.90
2019-04-07T02:59:41.089Z,5.80
2019-04-07T03:02:24.959Z,5.80
2019-04-07T03:05:02.143Z,5.80
2019-04-07T03:07:35.689Z,5.80
2019-04-07T03:10:20.313Z,5.70
2019-04-07T03:13:06.165Z,5.70
2019-04-07T03:15:40.869Z,5.70
2019-04-07T03:18:12.576Z,5.70
2019-04-07T03:20:45.971Z,5.70
2019-04-07T03:23:18.969Z,5.80
2019-04-07T03:26:02.218Z,5.70
2019-04-07T03:28:33.346Z,5.70
2019-04-07T03:31:07.140Z,5.70
2019-04-07T03:33:54.947Z,5.70
2019-04-07T03:37:12.664Z,5.80
2019-04-07T03:39:30.814Z,5.80
2019-04-07T03:42:01.192Z,5.70
2019-04-07T03:44:32.210Z,5.70
2019-04-07T03:47:06.944Z,5.60
2019-04-07T03:49:41.262Z,5.60
2019-04-07T03:52:17.883Z,5.60
2019-04-07T03:55:04.927Z,5.50
2019-04-07T03:57:38.979Z,5.60
2019-04-07T04:00:15.274Z,5.60
2019-04-07T04:02:52.700Z,5.60
2019-04-07T04:05:34.832Z,5.60
2019-04-07T04:08:07.722Z,5.60
2019-04-07T04:10:38.523Z,5.60
2019-04-07T04:13:12.307Z,5.60
2019-04-07T04:15:43.461Z,5.60
2019-04-07T04:18:12.566Z,5.60
2019-04-07T04:20:41.239Z,5.60
2019-04-07T04:23:10.438Z,5.60
2019-04-07T04:25:40.728Z,5.60
2019-04-07T04:28:09.734Z,5.60
2019-04-07T04:30:38.401Z,5.70
2019-04-07T04:33:07.991Z,5.70
2019-04-07T04:35:37.556Z,5.70
2019-04-07T04:38:06.630Z,5.70
2019-04-07T04:40:36.038Z,5.70
2019-04-07T04:43:04.894Z,5.70
2019-04-07T04:45:33.838Z,5.70
2019-04-07T04:48:02.797Z,5.70
2019-04-07T04:50:31.832Z,5.70
2019-04-07T04:53:02.528Z,5.70
2019-04-07T04:55:31.882Z,5.80
2019-04-07T04:58:00.701Z,5.80
2019-04-07T05:00:29.385Z,5.80
2019-04-07T05:02:58.174Z,5.80
2019-04-07T05:05:26.858Z,5.80
2019-04-07T05:08:00.824Z,5.80
2019-04-07T05:10:26.540Z,5.80
2019-04-07T05:12:55.284Z,5.90
2019-04-07T05:15:24.195Z,6.00
2019-04-07T05:17:52.960Z,6.10
2019-04-07T05:20:21.750Z,6.10
2019-04-07T05:22:51.211Z,6.20
2019-04-07T05:25:20.578Z,6.10
2019-04-07T05:27:49.505Z,6.20
2019-04-07T05:30:18.364Z,6.30
2019-04-07T05:32:47.887Z,6.40
2019-04-07T05:35:16.569Z,6.30
2019-04-07T05:37:45.895Z,6.50
2019-04-07T05:40:15.381Z,6.40
2019-04-07T05:42:44.479Z,6.50
2019-04-07T05:45:13.201Z,6.40
2019-04-07T05:47:47.805Z,6.50
2019-04-07T05:50:13.319Z,6.70
2019-04-07T05:52:42.187Z,6.80
2019-04-07T05:55:11.022Z,7.00
2019-04-07T05:57:39.935Z,7.30
2019-04-07T06:00:15.680Z,7.20
2019-04-07T06:02:42.929Z,7.10
2019-04-07T06:05:12.049Z,6.90
2019-04-07T06:07:41.473Z,6.70
2019-04-07T06:10:10.292Z,6.80
2019-04-07T06:12:41.555Z,7.00
2019-04-07T06:15:10.789Z,7.10
2019-04-07T06:17:40.019Z,7.10
2019-04-07T06:20:12.153Z,7.30
2019-04-07T06:22:39.182Z,7.40
2019-04-07T06:25:09.603Z,7.70
2019-04-07T06:27:38.444Z,7.60
2019-04-07T06:30:09.769Z,7.70
2019-04-07T06:32:39.654Z,7.70
2019-04-07T06:35:08.531Z,8.00
2019-04-07T06:37:37.413Z,8.70
2019-04-07T06:40:06.219Z,9.20
2019-04-07T06:42:36.513Z,9.30
2019-04-07T06:45:10.950Z,9.40
2019-04-07T06:47:50.789Z,9.00
2019-04-07T06:50:27.103Z,8.80
2019-04-07T06:52:57.688Z,8.60
2019-04-07T06:55:29.663Z,8.50
2019-04-07T06:58:08.263Z,8.40
2019-04-07T07:00:55.941Z,8.30
2019-04-07T07:03:43.068Z,8.40
2019-04-07T07:06:29.723Z,8.60
2019-04-07T07:09:13.789Z,8.60
2019-04-07T07:11:56.136Z,8.60
2019-04-07T07:14:38.484Z,8.60
2019-04-07T07:17:16.996Z,8.70
2019-04-07T07:20:03.593Z,8.90
2019-04-07T07:22:51.149Z,9.60
2019-04-07T07:25:20.425Z,10.10
2019-04-07T07:27:49.442Z,10.10
2019-04-07T07:30:19.601Z,10.50
2019-04-07T07:32:50.887Z,10.70
2019-04-07T07:35:19.010Z,11.00
2019-04-07T07:37:48.357Z,11.30
2019-04-07T07:40:18.313Z,11.70
2019-04-07T07:42:49.809Z,12.10
2019-04-07T07:45:18.590Z,11.90
2019-04-07T07:47:51.222Z,12.40
2019-04-07T07:50:19.096Z,12.50
2019-04-07T07:52:51.296Z,12.90
2019-04-07T07:55:18.369Z,13.00
2019-04-07T07:57:47.077Z,13.00
2019-04-07T08:00:15.758Z,13.10
2019-04-07T08:02:44.462Z,12.70
2019-04-07T08:05:13.612Z,12.40
2019-04-07T08:07:46.820Z,12.00
2019-04-07T08:10:13.200Z,12.00
2019-04-07T08:12:42.283Z,11.50
2019-04-07T08:15:11.610Z,11.60
2019-04-07T08:17:43.087Z,12.10
2019-04-07T08:20:31.739Z,12.20
2019-04-07T08:23:01.444Z,12.00
2019-04-07T08:25:33.596Z,11.90
2019-04-07T08:28:04.496Z,11.60
2019-04-07T08:30:32.889Z,11.50
2019-04-07T08:33:02.449Z,11.30
2019-04-07T08:35:35.688Z,11.40
2019-04-07T08:38:02.283Z,11.70
2019-04-07T08:40:30.995Z,11.60
2019-04-07T08:43:00.475Z,11.30
2019-04-07T08:45:32.537Z,11.30
2019-04-07T08:48:00.760Z,11.20
2019-04-07T08:50:29.884Z,11.10
2019-04-07T08:52:59.018Z,11.20
2019-04-07T08:55:28.343Z,11.10
2019-04-07T08:58:00.146Z,10.90
2019-04-07T09:00:29.314Z,11.10
2019-04-07T09:03:03.886Z,10.80
2019-04-07T09:05:31.150Z,11.00
2019-04-07T09:07:59.464Z,11.20
2019-04-07T09:10:35.662Z,12.20
2019-04-07T09:13:08.013Z,13.30
2019-04-07T09:15:48.555Z,13.80
2019-04-07T09:18:18.119Z,14.40
2019-04-07T09:20:49.456Z,14.70
2019-04-07T09:23:20.122Z,15.00
2019-04-07T09:26:10.098Z,15.10
2019-04-07T09:28:44.258Z,15.40
2019-04-07T09:31:17.558Z,15.50
2019-04-07T09:34:00.150Z,15.80
2019-04-07T09:36:32.324Z,16.60
2019-04-07T09:39:07.876Z,16.50
2019-04-07T09:41:41.372Z,16.80
2019-04-07T09:44:15.940Z,17.30
2019-04-07T09:46:55.261Z,16.80
2019-04-07T09:49:28.257Z,17.20
2019-04-07T09:52:04.283Z,17.40
2019-04-07T09:54:34.542Z,16.90
2019-04-07T10:10:44.862Z,15.40
2019-04-07T10:13:21.562Z,14.80
2019-04-07T10:15:58.217Z,14.40
2019-04-07T10:18:28.590Z,14.20
2019-04-07T10:21:01.751Z,13.80
2019-04-07T10:23:49.678Z,13.50
2019-04-07T10:26:20.160Z,13.20
2019-04-07T10:28:56.246Z,13.10
2019-04-07T10:31:26.492Z,13.20
2019-04-07T10:34:13.321Z,13.20
2019-04-07T10:36:56.777Z,13.20
2019-04-07T10:39:33.724Z,13.10
2019-04-07T10:42:10.384Z,13.10
2019-04-07T10:44:57.232Z,13.30
2019-04-07T10:47:30.641Z,13.90
2019-04-07T10:50:08.496Z,14.70
2019-04-07T10:52:45.891Z,15.50
2019-04-07T10:55:28.886Z,15.70
2019-04-07T10:58:05.440Z,15.60
2019-04-07T11:00:48.549Z,16.00
2019-04-07T11:03:19.577Z,16.40
2019-04-07T11:05:59.391Z,16.70
2019-04-07T11:08:35.605Z,16.90
2019-04-07T11:11:06.269Z,16.60
2019-04-07T11:13:51.785Z,16.80
2019-04-07T11:16:40.654Z,16.30
2019-04-07T11:19:11.106Z,16.20
2019-04-07T11:21:57.906Z,16.10
2019-04-07T11:24:38.072Z,16.20
2019-04-07T11:27:13.051Z,16.30
2019-04-07T11:30:00.865Z,16.30
2019-04-07T11:32:46.188Z,16.40
2019-04-07T11:35:17.083Z,16.10
2019-04-07T11:38:02.791Z,16.20
2019-04-07T11:40:52.397Z,16.10
2019-04-07T11:43:38.059Z,16.00
2019-04-07T11:46:11.944Z,16.00
2019-04-07T11:48:54.786Z,15.90
2019-04-07T11:51:28.172Z,16.00
2019-04-07T11:54:35.010Z,16.00
2019-04-07T11:57:08.673Z,16.00
2019-04-07T11:59:49.013Z,16.20
2019-04-07T12:02:20.821Z,16.10
2019-04-07T12:05:00.621Z,16.10
2019-04-07T12:07:34.395Z,16.20
2019-04-07T12:10:22.491Z,16.10
2019-04-07T12:12:57.018Z,16.00
2019-04-07T12:15:34.722Z,16.30
2019-04-07T12:18:18.973Z,16.20
2019-04-07T12:21:04.175Z,16.40
2019-04-07T12:23:35.700Z,16.20
2019-04-07T12:26:11.702Z,16.30
2019-04-07T12:28:50.026Z,16.30
2019-04-07T12:31:25.977Z,16.40
2019-04-07T12:34:14.042Z,16.30
2019-04-07T12:37:03.910Z,16.10
2019-04-07T12:39:34.135Z,15.80
2019-04-07T12:42:08.340Z,15.70
2019-04-07T12:44:57.085Z,15.60
2019-04-07T12:47:33.128Z,15.70
2019-04-07T12:50:09.282Z,15.70
2019-04-07T12:52:59.414Z,15.30
2019-04-07T12:55:49.625Z,15.50
2019-04-07T12:58:16.282Z,15.30
2019-04-07T13:01:06.248Z,15.40
2019-04-07T13:03:30.443Z,15.30
2019-04-07T13:06:00.723Z,15.20
2019-04-07T13:08:32.171Z,15.10
2019-04-07T13:11:08.909Z,15.10
2019-04-07T13:13:54.186Z,15.00
2019-04-07T13:16:33.818Z,15.20
2019-04-07T13:19:15.078Z,15.30
2019-04-07T13:22:03.326Z,15.50
2019-04-07T13:24:39.220Z,15.40
2019-04-07T13:27:26.471Z,15.50
2019-04-07T13:29:57.026Z,16.30
2019-04-07T13:32:41.796Z,16.80
2019-04-07T13:35:13.949Z,17.40
2019-04-07T13:38:01.235Z,18.60
2019-04-07T13:40:31.839Z,19.10
2019-04-07T13:43:04.227Z,18.30
2019-04-07T13:45:53.725Z,17.90
2019-04-07T13:48:30.146Z,17.40
2019-04-07T13:51:06.295Z,16.80
2019-04-07T13:53:39.243Z,16.40
2019-04-07T13:56:26.452Z,16.10
2019-04-07T13:58:57.010Z,16.00
2019-04-07T14:01:36.184Z,16.20
2019-04-07T14:04:18.239Z,16.50
2019-04-07T14:06:49.046Z,16.70
2019-04-07T14:09:19.278Z,17.20
2019-04-07T14:12:09.942Z,17.50
2019-04-07T14:14:38.263Z,17.90
2019-04-07T14:17:24.790Z,18.20
2019-04-07T14:20:01.141Z,17.80
2019-04-07T14:22:34.302Z,17.60
2019-04-07T14:25:22.291Z,17.40
2019-04-07T14:27:52.625Z,16.60
2019-04-07T14:30:39.694Z,16.40
2019-04-07T14:33:28.271Z,16.40
2019-04-07T14:36:07.377Z,16.30
2019-04-07T14:38:47.644Z,16.40
2019-04-07T14:41:18.310Z,16.10
2019-04-07T14:43:51.957Z,15.90
2019-04-07T14:46:31.141Z,16.10
2019-04-07T14:49:07.707Z,16.00
2019-04-07T14:51:57.012Z,16.20
2019-04-07T14:54:43.939Z,16.20
2019-04-07T14:57:20.729Z,16.20
2019-04-07T14:59:54.433Z,15.80
2019-04-07T15:02:24.744Z,15.90
2019-04-07T15:05:07.446Z,15.60
2019-04-07T15:07:37.900Z,15.40
2019-04-07T15:10:09.534Z,15.20
2019-04-07T15:12:52.427Z,15.20
2019-04-07T15:15:21.486Z,15.00
2019-04-07T15:17:51.189Z,14.90
2019-04-07T15:20:20.365Z,14.90
2019-04-07T15:22:49.484Z,14.90
2019-04-07T15:25:19.432Z,14.90
2019-04-07T15:27:48.496Z,14.90
2019-04-07T15:30:18.064Z,15.00
2019-04-07T15:32:47.095Z,15.00
2019-04-07T15:35:16.555Z,15.10
2019-04-07T15:37:45.468Z,15.10
2019-04-07T15:40:14.231Z,15.00
2019-04-07T15:42:47.951Z,14.80
2019-04-07T15:45:13.369Z,14.90
2019-04-07T15:47:42.500Z,15.00
2019-04-07T15:50:11.809Z,15.00
2019-04-07T15:52:43.734Z,15.00
2019-04-07T15:55:11.594Z,15.00
2019-04-07T15:57:40.791Z,14.90
2019-04-07T16:00:10.017Z,14.80
2019-04-07T16:02:42.111Z,14.70
2019-04-07T16:05:09.463Z,14.70
2019-04-07T16:07:38.255Z,14.60
2019-04-07T16:10:08.001Z,14.50
2019-04-07T16:12:44.884Z,14.40
2019-04-07T16:15:07.632Z,14.30
2019-04-07T16:17:37.266Z,14.30
2019-04-07T16:20:20.633Z,14.20
2019-04-07T16:22:47.630Z,14.10
2019-04-07T16:25:15.500Z,14.00
2019-04-07T16:27:44.630Z,14.00
2019-04-07T16:30:15.961Z,13.90
2019-04-07T16:32:44.884Z,13.90
2019-04-07T16:35:16.310Z,13.80
2019-04-07T16:37:45.772Z,13.80
2019-04-07T16:40:14.814Z,13.60
2019-04-07T16:42:54.539Z,13.50
2019-04-07T16:45:16.713Z,13.40
2019-04-07T16:47:44.423Z,13.30
2019-04-07T16:50:32.674Z,13.40
2019-04-07T16:53:03.579Z,13.20
2019-04-07T16:55:40.290Z,13.20
2019-04-07T16:58:09.745Z,13.10
2019-04-07T17:00:38.487Z,13.00
2019-04-07T17:03:08.365Z,12.90
2019-04-07T17:05:37.545Z,12.80
2019-04-07T17:08:06.321Z,12.70
2019-04-07T17:10:35.447Z,12.70
2019-04-07T17:13:14.604Z,12.50
2019-04-07T17:15:38.212Z,12.40
2019-04-07T17:18:08.422Z,12.30
2019-04-07T17:20:38.190Z,12.20
2019-04-07T17:23:07.258Z,12.10
2019-04-07T17:25:36.089Z,12.00
2019-04-07T17:28:06.186Z,12.00
2019-04-07T17:30:37.917Z,11.90
2019-04-07T17:33:06.435Z,11.90
2019-04-07T17:35:35.877Z,11.80
2019-04-07T17:38:07.045Z,11.60
2019-04-07T17:40:37.541Z,11.50
2019-04-07T17:43:28.744Z,11.40
2019-04-07T17:46:12.697Z,11.30
2019-04-07T17:48:56.733Z,11.20
2019-04-07T17:51:23.967Z,11.10
2019-04-07T17:53:55.093Z,11.00
2019-04-07T17:56:43.101Z,10.90
2019-04-07T17:59:17.731Z,10.80
2019-04-07T18:01:53.610Z,10.70
2019-04-07T18:04:23.029Z,10.70
2019-04-07T18:07:04.350Z,10.60
2019-04-07T18:09:50.179Z,10.50
2019-04-07T18:12:24.837Z,10.40
2019-04-07T18:15:11.662Z,10.40
2019-04-07T18:17:47.671Z,10.40
2019-04-07T18:20:33.632Z,10.30
2019-04-07T18:23:05.267Z,10.30
2019-04-07T18:25:39.194Z,10.20
2019-04-07T18:28:21.503Z,10.20
2019-04-07T18:30:53.839Z,10.00
2019-04-07T18:33:39.489Z,10.00
2019-04-07T18:36:09.790Z,9.90
2019-04-07T18:38:51.909Z,9.90
2019-04-07T18:41:40.412Z,9.80
2019-04-07T18:44:26.824Z,9.70
2019-04-07T18:47:06.767Z,9.70
2019-04-07T18:49:37.595Z,9.50
2019-04-07T18:52:22.601Z,9.40
2019-04-07T18:55:09.770Z,9.40
2019-04-07T18:57:46.248Z,9.30
2019-04-07T19:00:16.930Z,9.20
2019-04-07T19:02:50.570Z,9.20
2019-04-07T19:05:36.921Z,9.20
2019-04-07T19:08:12.976Z,9.20
2019-04-07T19:10:45.114Z,9.10
2019-04-07T19:13:17.587Z,8.90
2019-04-07T19:15:47.778Z,8.80
2019-04-07T19:18:24.497Z,8.80
2019-04-07T19:21:13.863Z,8.80
2019-04-07T19:23:46.148Z,8.90
2019-04-07T19:26:42.136Z,8.70
2019-04-07T19:29:21.702Z,8.60
2019-04-07T19:31:58.209Z,8.50
2019-04-07T19:34:34.514Z,8.50
2019-04-07T19:37:10.470Z,8.40
2019-04-07T19:39:43.789Z,8.40
2019-04-07T19:42:16.474Z,8.40
2019-04-07T19:44:51.689Z,8.30
2019-04-07T19:47:21.456Z,8.40
2019-04-07T19:49:52.971Z,8.40
2019-04-07T19:52:36.214Z,8.40
2019-04-07T19:55:14.234Z,8.40
2019-04-07T19:57:44.909Z,8.30
2019-04-07T20:00:25.782Z,8.20
2019-04-07T20:03:07.678Z,8.20
2019-04-07T20:05:40.865Z,8.10
2019-04-07T20:08:20.684Z,8.00
2019-04-07T20:10:52.319Z,7.90
2019-04-07T20:13:24.293Z,7.90
2019-04-07T20:16:04.544Z,7.80
2019-04-07T20:18:41.727Z,7.80
2019-04-07T20:21:35.102Z,7.80
2019-04-07T20:24:13.147Z,7.90
2019-04-07T20:26:43.574Z,7.80
2019-04-07T20:29:14.903Z,7.70
2019-04-07T20:31:57.440Z,7.60
2019-04-07T20:34:36.504Z,7.50
2019-04-07T20:37:09.350Z,7.50
2019-04-07T20:39:52.051Z,7.50
2019-04-07T20:42:22.325Z,7.40
2019-04-07T20:45:04.342Z,7.50
2019-04-07T20:47:33.371Z,7.60
2019-04-07T20:50:04.278Z,7.70
2019-04-07T20:52:42.653Z,7.70
2019-04-07T20:55:13.514Z,7.60
2019-04-07T20:57:43.973Z,7.70
2019-04-07T21:00:29.252Z,7.70
2019-04-07T21:03:15.266Z,7.80
2019-04-07T21:05:49.117Z,7.90
2019-04-07T21:08:31.136Z,7.90
2019-04-07T21:11:09.082Z,7.80
2019-04-07T21:13:39.497Z,7.80
2019-04-07T21:16:16.620Z,8.00
2019-04-07T21:18:47.133Z,8.10
2019-04-07T21:21:23.478Z,8.30
2019-04-07T21:23:54.037Z,8.40
2019-04-07T21:26:28.480Z,8.60
2019-04-07T21:29:10.495Z,8.50
2019-04-07T21:34:43.594Z,8.20
2019-04-07T21:37:17.358Z,7.90
2019-04-07T21:39:50.449Z,7.80
2019-04-07T21:45:12.810Z,7.50
2019-04-07T21:47:44.020Z,7.40
2019-04-07T21:50:15.142Z,7.30
2019-04-07T21:52:54.495Z,7.20
2019-04-07T21:55:35.573Z,7.20
2019-04-07T21:58:08.757Z,7.20
2019-04-07T22:00:55.344Z,7.10
2019-04-07T22:03:29.021Z,7.00
2019-04-07T22:06:00.548Z,6.90
2019-04-07T22:08:36.897Z,6.90
2019-04-07T22:11:05.778Z,6.80
2019-04-07T22:13:35.499Z,6.70
2019-04-07T22:16:05.805Z,6.70
2019-04-07T22:18:37.416Z,6.60
2019-04-07T22:21:04.941Z,6.60
2019-04-07T22:23:33.785Z,6.40
2019-04-07T22:26:02.598Z,6.50
2019-04-07T22:28:31.762Z,6.40
2019-04-07T22:31:01.498Z,6.30
2019-04-07T22:33:32.423Z,6.30
2019-04-07T22:36:01.751Z,6.30
2019-04-07T22:38:31.470Z,6.20
2019-04-07T22:41:00.615Z,6.20
2019-04-07T22:43:29.317Z,6.10
2019-04-07T22:46:07.245Z,6.10
2019-04-07T22:48:29.424Z,6.00
2019-04-07T22:50:58.863Z,5.90
2019-04-07T22:53:30.945Z,5.90
2019-04-07T22:55:59.029Z,5.90
2019-04-07T22:58:28.058Z,5.90
2019-04-07T23:00:56.736Z,5.90
2019-04-07T23:03:26.067Z,5.90
2019-04-07T23:05:55.502Z,5.80
2019-04-07T23:08:24.418Z,5.80
2019-04-07T23:10:53.094Z,5.80
2019-04-07T23:13:21.807Z,5.80
2019-04-07T23:15:50.488Z,5.80
2019-04-07T23:18:20.736Z,5.80
2019-04-07T23:20:49.558Z,5.70
2019-04-07T23:23:18.252Z,5.70
2019-04-07T23:25:46.925Z,5.60
2019-04-07T23:28:16.640Z,5.50
2019-04-07T23:30:45.509Z,5.50
2019-04-07T23:33:14.655Z,5.50
2019-04-07T23:35:43.589Z,5.50
2019-04-07T23:38:12.285Z,5.30
2019-04-07T23:40:41.841Z,5.30
2019-04-07T23:43:11.142Z,5.30
2019-04-07T23:45:40.146Z,5.30
2019-04-07T23:48:08.846Z,5.20
2019-04-07T23:50:37.541Z,5.20
2019-04-07T23:53:42.923Z,5.20
2019-04-07T23:56:12.167Z,5.20
2019-04-07T23:58:41.263Z,5.20
