createdAt,value
2018-02-25T00:00:13.025Z,-7.50
2018-02-25T00:02:39.282Z,-7.40
2018-02-25T00:05:05.545Z,-7.50
2018-02-25T00:07:32.572Z,-7.50
2018-02-25T00:09:58.837Z,-7.60
2018-02-25T00:12:26.200Z,-7.50
2018-02-25T00:14:53.324Z,-7.50
2018-02-25T00:17:19.793Z,-7.60
2018-02-25T00:19:46.955Z,-7.30
2018-02-25T00:22:18.190Z,-7.30
2018-02-25T00:24:45.293Z,-7.10
2018-02-25T00:27:30.460Z,-7.10
2018-02-25T00:29:56.795Z,-7.10
2018-02-25T00:32:24.991Z,-7.30
2018-02-25T00:34:51.222Z,-7.30
2018-02-25T00:37:17.528Z,-7.30
2018-02-25T00:40:10.187Z,-7.40
2018-02-25T00:42:36.535Z,-7.40
2018-02-25T00:45:02.860Z,-7.40
2018-02-25T00:47:29.128Z,-7.50
2018-02-25T00:49:55.386Z,-7.60
2018-02-25T00:52:21.621Z,-7.70
2018-02-25T00:54:55.783Z,-7.60
2018-02-25T00:57:22.898Z,-7.60
2018-02-25T00:59:49.416Z,-7.70
2018-02-25T01:02:15.634Z,-7.70
2018-02-25T01:04:42.661Z,-7.70
2018-02-25T01:07:08.924Z,-7.70
2018-02-25T01:09:35.266Z,-7.70
2018-02-25T01:12:01.510Z,-7.70
2018-02-25T01:14:27.903Z,-7.70
2018-02-25T01:16:54.330Z,-7.80
2018-02-25T01:19:21.483Z,-7.70
2018-02-25T01:21:48.477Z,-7.70
2018-02-25T01:24:14.982Z,-7.70
2018-02-25T01:26:42.024Z,-7.70
2018-02-25T01:29:08.341Z,-7.70
2018-02-25T01:31:35.648Z,-7.80
2018-02-25T01:34:02.781Z,-7.90
2018-02-25T01:36:29.075Z,-7.90
2018-02-25T01:39:02.474Z,-8.00
2018-02-25T01:41:29.497Z,-8.00
2018-02-25T01:43:55.802Z,-8.00
2018-02-25T01:46:22.089Z,-8.10
2018-02-25T01:48:49.114Z,-8.30
2018-02-25T01:51:23.203Z,-8.30
2018-02-25T01:53:50.174Z,-8.40
2018-02-25T01:56:16.401Z,-8.50
2018-02-25T01:58:43.441Z,-8.60
2018-02-25T02:01:09.923Z,-8.60
2018-02-25T02:03:36.202Z,-8.70
2018-02-25T02:06:24.900Z,-8.80
2018-02-25T02:08:54.573Z,-8.90
2018-02-25T02:11:20.859Z,-9.00
2018-02-25T02:13:47.154Z,-9.00
2018-02-25T02:16:23.353Z,-9.10
2018-02-25T02:18:49.570Z,-9.10
2018-02-25T02:21:15.860Z,-9.20
2018-02-25T02:23:42.123Z,-9.20
2018-02-25T02:26:09.116Z,-9.30
2018-02-25T02:28:35.431Z,-9.30
2018-02-25T02:31:02.465Z,-9.30
2018-02-25T02:33:28.688Z,-9.30
2018-02-25T02:35:55.027Z,-9.20
2018-02-25T02:38:21.293Z,-9.20
2018-02-25T02:40:47.602Z,-9.20
2018-02-25T02:43:13.810Z,-9.20
2018-02-25T02:45:40.064Z,-9.10
2018-02-25T02:48:06.363Z,-9.10
2018-02-25T02:50:38.445Z,-9.20
2018-02-25T02:53:04.718Z,-9.20
2018-02-25T02:55:30.939Z,-9.10
2018-02-25T02:57:57.224Z,-9.10
2018-02-25T03:00:23.474Z,-9.20
2018-02-25T03:02:57.259Z,-9.20
2018-02-25T03:05:23.536Z,-9.20
2018-02-25T03:07:49.775Z,-9.30
2018-02-25T03:10:23.281Z,-9.20
2018-02-25T03:12:49.586Z,-9.10
2018-02-25T03:15:16.601Z,-9.10
2018-02-25T03:17:42.826Z,-9.10
2018-02-25T03:20:09.093Z,-9.00
2018-02-25T03:22:35.330Z,-9.00
2018-02-25T03:25:01.602Z,-9.00
2018-02-25T03:27:28.674Z,-9.10
2018-02-25T03:29:55.723Z,-9.10
2018-02-25T03:32:22.748Z,-9.10
2018-02-25T03:34:48.963Z,-9.10
2018-02-25T03:37:20.446Z,-9.00
2018-02-25T03:39:46.740Z,-9.00
2018-02-25T03:42:12.993Z,-9.10
2018-02-25T03:44:39.229Z,-9.20
2018-02-25T03:47:05.501Z,-9.30
2018-02-25T03:49:31.775Z,-9.30
2018-02-25T03:51:58.096Z,-9.30
2018-02-25T03:54:24.438Z,-9.30
2018-02-25T03:56:50.678Z,-9.30
2018-02-25T03:59:17.671Z,-9.30
2018-02-25T04:01:44.154Z,-9.30
2018-02-25T04:04:10.388Z,-9.20
2018-02-25T04:06:36.658Z,-9.10
2018-02-25T04:09:02.953Z,-9.20
2018-02-25T04:11:52.774Z,-9.30
2018-02-25T04:14:19.062Z,-9.30
2018-02-25T04:16:45.340Z,-9.30
2018-02-25T04:19:12.439Z,-9.40
2018-02-25T04:21:38.714Z,-9.40
2018-02-25T04:24:04.983Z,-9.50
2018-02-25T04:26:31.978Z,-9.50
2018-02-25T04:28:58.227Z,-9.50
2018-02-25T04:31:24.460Z,-9.50
2018-02-25T04:33:50.729Z,-9.50
2018-02-25T04:36:17.018Z,-9.60
2018-02-25T04:38:54.299Z,-9.60
2018-02-25T04:41:21.254Z,-9.60
2018-02-25T04:43:48.255Z,-9.70
2018-02-25T04:46:14.491Z,-9.70
2018-02-25T04:48:40.770Z,-9.90
2018-02-25T04:51:07.037Z,-10.00
2018-02-25T04:53:33.302Z,-10.10
2018-02-25T04:55:59.630Z,-10.10
2018-02-25T04:58:26.807Z,-10.00
2018-02-25T05:00:53.138Z,-10.00
2018-02-25T05:03:20.094Z,-10.10
2018-02-25T05:05:47.080Z,-10.10
2018-02-25T05:08:14.076Z,-10.10
2018-02-25T05:10:40.494Z,-10.10
2018-02-25T05:13:06.764Z,-10.10
2018-02-25T05:15:35.121Z,-10.10
2018-02-25T05:18:01.387Z,-9.90
2018-02-25T05:20:27.670Z,-9.90
2018-02-25T05:22:54.765Z,-9.70
2018-02-25T05:25:21.094Z,-9.80
2018-02-25T05:27:47.446Z,-9.80
2018-02-25T05:30:13.728Z,-9.60
2018-02-25T05:32:40.320Z,-9.60
2018-02-25T05:35:07.358Z,-9.40
2018-02-25T05:37:33.588Z,-9.40
2018-02-25T05:40:13.396Z,-9.40
2018-02-25T05:42:40.548Z,-9.40
2018-02-25T05:45:24.827Z,-9.40
2018-02-25T05:47:51.203Z,-9.30
2018-02-25T05:50:21.428Z,-9.20
2018-02-25T05:52:47.704Z,-9.20
2018-02-25T05:55:13.974Z,-9.20
2018-02-25T05:57:40.176Z,-9.30
2018-02-25T06:00:17.083Z,-9.30
2018-02-25T06:02:44.050Z,-8.80
2018-02-25T06:05:11.043Z,-8.60
2018-02-25T06:07:37.330Z,-8.60
2018-02-25T06:10:03.594Z,-8.80
2018-02-25T06:12:30.596Z,-8.80
2018-02-25T06:14:56.826Z,-8.90
2018-02-25T06:17:23.094Z,-9.20
2018-02-25T06:19:49.365Z,-9.20
2018-02-25T06:22:15.614Z,-8.90
2018-02-25T06:24:42.660Z,-9.10
2018-02-25T06:27:08.934Z,-9.20
2018-02-25T06:29:48.236Z,-9.40
2018-02-25T06:32:14.501Z,-9.60
2018-02-25T06:34:40.764Z,-9.80
2018-02-25T06:37:07.799Z,-9.60
2018-02-25T06:39:34.146Z,-9.60
2018-02-25T06:42:00.468Z,-9.20
2018-02-25T06:44:26.887Z,-9.20
2018-02-25T06:46:53.507Z,-9.40
2018-02-25T06:49:19.868Z,-9.30
2018-02-25T06:51:46.433Z,-8.60
2018-02-25T06:54:18.530Z,-7.60
2018-02-25T06:57:11.261Z,-7.60
2018-02-25T07:02:30.016Z,-7.00
2018-02-25T07:05:00.258Z,-7.00
2018-02-25T07:07:26.649Z,-7.20
2018-02-25T07:09:53.271Z,-7.30
2018-02-25T07:12:19.709Z,-7.50
2018-02-25T07:14:48.378Z,-7.50
2018-02-25T07:17:14.718Z,-7.60
2018-02-25T07:19:41.049Z,-7.40
2018-02-25T07:22:07.358Z,-7.40
2018-02-25T07:24:34.339Z,-7.70
2018-02-25T07:27:00.553Z,-7.70
2018-02-25T07:29:27.103Z,-7.60
2018-02-25T07:31:55.362Z,-7.60
2018-02-25T07:34:22.491Z,-7.50
2018-02-25T07:36:48.843Z,-7.50
2018-02-25T07:39:15.099Z,-7.50
2018-02-25T07:41:42.127Z,-7.20
2018-02-25T07:44:08.422Z,-7.30
2018-02-25T07:46:35.451Z,-6.50
2018-02-25T07:49:01.644Z,-6.50
2018-02-25T07:51:40.924Z,-6.20
2018-02-25T07:54:08.102Z,-5.90
2018-02-25T07:56:34.398Z,-5.70
2018-02-25T07:59:00.751Z,-5.60
2018-02-25T08:01:27.024Z,-5.80
2018-02-25T08:03:53.264Z,-5.90
2018-02-25T08:06:19.524Z,-5.80
2018-02-25T08:08:51.361Z,-5.90
2018-02-25T08:11:17.655Z,-5.70
2018-02-25T08:13:44.698Z,-5.40
2018-02-25T08:16:11.022Z,-5.40
2018-02-25T08:18:37.328Z,-5.30
2018-02-25T08:21:03.653Z,-5.20
2018-02-25T08:23:30.674Z,-4.90
2018-02-25T08:25:56.925Z,-4.90
2018-02-25T08:28:23.786Z,-4.80
2018-02-25T08:30:50.859Z,-4.50
2018-02-25T08:39:16.505Z,-4.20
2018-02-25T08:41:42.758Z,-3.80
2018-02-25T08:44:08.987Z,-3.80
2018-02-25T08:46:35.306Z,-3.60
2018-02-25T08:49:01.681Z,-3.70
2018-02-25T08:51:28.171Z,-4.00
2018-02-25T08:53:55.185Z,-3.80
2018-02-25T08:56:21.647Z,-3.80
2018-02-25T08:58:47.885Z,-3.90
2018-02-25T09:01:22.086Z,-4.10
2018-02-25T09:03:48.624Z,-4.10
2018-02-25T09:06:14.869Z,-4.00
2018-02-25T09:08:41.361Z,-3.80
2018-02-25T09:11:07.602Z,-3.60
2018-02-25T09:13:33.868Z,-3.80
2018-02-25T09:16:00.940Z,-4.20
2018-02-25T09:18:44.826Z,-4.10
2018-02-25T09:21:11.158Z,-4.20
2018-02-25T09:23:37.453Z,-3.90
2018-02-25T09:26:03.803Z,-4.00
2018-02-25T09:28:30.131Z,-4.10
2018-02-25T09:30:56.442Z,-4.40
2018-02-25T09:33:23.710Z,-4.40
2018-02-25T09:35:50.068Z,-4.40
2018-02-25T09:38:16.353Z,-4.40
2018-02-25T09:40:42.602Z,-4.10
2018-02-25T09:43:09.696Z,-4.20
2018-02-25T09:45:36.796Z,-4.20
2018-02-25T09:48:03.142Z,-4.10
2018-02-25T09:50:30.132Z,-4.60
2018-02-25T09:52:56.509Z,-4.70
2018-02-25T09:55:27.139Z,-5.10
2018-02-25T09:57:53.541Z,-5.20
2018-02-25T10:00:24.472Z,-5.00
2018-02-25T10:02:50.813Z,-5.20
2018-02-25T10:05:17.145Z,-4.90
2018-02-25T10:07:43.446Z,-4.60
2018-02-25T10:10:09.829Z,-4.50
2018-02-25T10:12:36.833Z,-4.40
2018-02-25T10:15:03.839Z,-4.50
2018-02-25T10:17:30.142Z,-4.50
2018-02-25T10:19:57.113Z,-4.50
2018-02-25T10:22:23.591Z,-4.50
2018-02-25T10:24:49.952Z,-4.30
2018-02-25T10:27:16.239Z,-4.20
2018-02-25T10:29:43.289Z,-3.80
2018-02-25T10:32:10.332Z,-3.80
2018-02-25T10:34:36.604Z,-3.80
2018-02-25T10:37:03.663Z,-3.70
2018-02-25T10:39:30.679Z,-3.80
2018-02-25T10:41:57.590Z,-3.70
2018-02-25T10:44:23.906Z,-3.60
2018-02-25T10:46:50.169Z,-3.50
2018-02-25T10:49:27.746Z,-3.70
2018-02-25T10:51:54.168Z,-3.80
2018-02-25T10:54:20.463Z,-3.60
2018-02-25T10:56:46.735Z,-3.50
2018-02-25T10:59:13.049Z,-3.40
2018-02-25T11:01:40.429Z,-3.30
2018-02-25T11:04:06.657Z,-3.00
2018-02-25T11:06:32.899Z,-2.50
2018-02-25T11:09:03.920Z,-2.20
2018-02-25T11:11:33.243Z,-2.30
2018-02-25T11:13:59.570Z,-2.30
2018-02-25T11:16:26.060Z,-2.40
2018-02-25T11:18:52.418Z,-2.00
2018-02-25T11:21:23.397Z,-1.10
2018-02-25T11:23:49.649Z,-1.40
2018-02-25T11:26:15.914Z,-1.60
2018-02-25T11:28:42.182Z,-1.70
2018-02-25T11:31:08.431Z,-1.80
2018-02-25T11:33:34.662Z,-1.80
2018-02-25T11:36:00.956Z,-2.00
2018-02-25T11:38:27.566Z,-2.20
2018-02-25T11:40:59.115Z,-2.20
2018-02-25T11:43:26.358Z,-1.60
2018-02-25T11:45:53.158Z,-1.60
2018-02-25T11:48:19.460Z,-1.80
2018-02-25T11:50:46.466Z,-1.50
2018-02-25T11:53:12.724Z,-1.50
2018-02-25T11:55:38.941Z,-1.10
2018-02-25T11:58:05.281Z,-0.90
2018-02-25T12:00:31.578Z,-0.90
2018-02-25T12:02:58.035Z,-1.10
2018-02-25T12:05:25.288Z,-1.50
2018-02-25T12:07:51.576Z,-1.60
2018-02-25T12:10:17.812Z,-1.50
2018-02-25T12:12:44.117Z,-1.30
2018-02-25T12:15:11.136Z,-1.20
2018-02-25T12:17:37.418Z,-1.30
2018-02-25T12:20:03.669Z,-1.20
2018-02-25T12:22:30.641Z,-1.10
2018-02-25T12:24:59.806Z,-0.90
2018-02-25T12:27:26.180Z,-0.90
2018-02-25T12:29:53.636Z,-1.20
2018-02-25T12:32:20.742Z,-1.40
2018-02-25T12:34:47.010Z,-1.40
2018-02-25T12:37:13.301Z,-1.20
2018-02-25T12:39:40.293Z,-1.20
2018-02-25T12:42:06.583Z,-1.20
2018-02-25T12:44:32.838Z,-1.00
2018-02-25T12:46:59.870Z,-0.50
2018-02-25T12:49:26.284Z,-0.60
2018-02-25T12:51:52.569Z,-0.60
2018-02-25T12:54:23.680Z,-0.40
2018-02-25T12:56:49.982Z,-0.50
2018-02-25T12:59:16.972Z,-0.70
2018-02-25T13:01:43.254Z,-0.70
2018-02-25T13:04:09.614Z,-0.70
2018-02-25T13:06:35.949Z,-0.90
2018-02-25T13:09:02.218Z,-0.20
2018-02-25T13:11:29.239Z,-0.20
2018-02-25T13:13:57.923Z,-0.20
2018-02-25T13:16:24.360Z,-0.30
2018-02-25T13:18:50.654Z,-0.50
2018-02-25T13:21:17.649Z,-0.40
2018-02-25T13:23:43.996Z,-0.40
2018-02-25T13:26:10.286Z,-0.40
2018-02-25T13:28:36.531Z,-0.30
2018-02-25T13:31:02.836Z,-0.10
2018-02-25T13:33:37.606Z,0.00
2018-02-25T13:36:03.993Z,0.00
2018-02-25T13:38:30.371Z,0.30
2018-02-25T13:40:56.827Z,0.10
2018-02-25T13:43:31.563Z,-0.20
2018-02-25T13:45:57.844Z,-0.30
2018-02-25T13:48:24.874Z,-0.30
2018-02-25T13:50:51.178Z,-0.30
2018-02-25T13:53:18.198Z,-0.50
2018-02-25T13:55:46.474Z,-0.50
2018-02-25T13:58:12.798Z,0.50
2018-02-25T14:00:39.022Z,0.50
2018-02-25T14:03:05.338Z,0.60
2018-02-25T14:05:31.622Z,0.70
2018-02-25T14:07:57.859Z,0.90
2018-02-25T14:10:24.454Z,0.80
2018-02-25T14:12:50.720Z,0.60
2018-02-25T14:15:17.063Z,0.10
2018-02-25T14:17:43.324Z,-0.20
2018-02-25T14:20:09.624Z,-0.10
2018-02-25T14:22:36.642Z,-0.20
2018-02-25T14:25:02.952Z,-0.20
2018-02-25T14:27:29.207Z,-0.40
2018-02-25T14:29:55.512Z,-0.30
2018-02-25T14:32:22.518Z,-0.10
2018-02-25T14:34:48.911Z,-0.10
2018-02-25T14:37:15.924Z,-0.20
2018-02-25T14:39:42.170Z,-0.20
2018-02-25T14:42:08.436Z,-0.50
2018-02-25T14:44:34.700Z,-0.80
2018-02-25T14:47:01.006Z,-0.50
2018-02-25T14:49:28.012Z,-0.20
2018-02-25T14:51:55.107Z,0.00
2018-02-25T14:54:21.356Z,0.00
2018-02-25T14:56:47.726Z,-0.10
2018-02-25T14:59:14.044Z,-0.30
2018-02-25T15:01:40.282Z,-0.70
2018-02-25T15:04:06.630Z,-1.00
2018-02-25T15:06:32.924Z,-0.90
2018-02-25T15:08:59.943Z,-0.80
2018-02-25T15:11:26.255Z,-0.80
2018-02-25T15:13:56.279Z,-0.90
2018-02-25T15:16:22.645Z,-0.90
2018-02-25T15:18:51.847Z,-0.60
2018-02-25T15:21:18.189Z,-0.60
2018-02-25T15:23:44.490Z,-0.60
2018-02-25T15:26:11.543Z,-1.40
2018-02-25T15:28:38.675Z,-1.40
2018-02-25T15:31:05.988Z,-1.40
2018-02-25T15:33:37.217Z,-1.40
2018-02-25T15:36:03.524Z,-1.10
2018-02-25T15:38:33.696Z,-1.10
2018-02-25T15:41:00.000Z,-1.10
2018-02-25T15:43:36.834Z,-1.30
2018-02-25T15:46:03.970Z,-1.50
2018-02-25T15:48:30.214Z,-1.50
2018-02-25T15:50:56.531Z,-1.60
2018-02-25T15:53:23.386Z,-1.80
2018-02-25T15:55:51.370Z,-2.00
2018-02-25T15:58:21.613Z,-2.10
2018-02-25T16:00:54.374Z,-2.20
2018-02-25T16:03:20.628Z,-2.20
2018-02-25T16:05:46.920Z,-1.70
2018-02-25T16:08:13.154Z,-1.40
2018-02-25T16:10:39.431Z,-1.90
2018-02-25T16:13:06.483Z,-2.50
2018-02-25T16:15:33.495Z,-2.50
2018-02-25T16:18:01.589Z,-2.70
2018-02-25T16:20:31.773Z,-2.70
2018-02-25T16:22:58.278Z,-2.80
2018-02-25T16:25:24.747Z,-2.90
2018-02-25T16:27:51.042Z,-3.10
2018-02-25T16:30:18.062Z,-3.30
2018-02-25T16:32:45.174Z,-3.30
2018-02-25T16:35:11.595Z,-3.20
2018-02-25T16:37:37.835Z,-3.40
2018-02-25T16:40:04.931Z,-3.70
2018-02-25T16:42:31.203Z,-3.70
2018-02-25T16:44:57.453Z,-3.80
2018-02-25T16:47:24.626Z,-4.00
2018-02-25T16:49:50.918Z,-4.00
2018-02-25T16:52:17.196Z,-4.00
2018-02-25T16:54:43.553Z,-3.90
2018-02-25T16:57:09.821Z,-3.90
2018-02-25T16:59:36.144Z,-3.90
2018-02-25T17:02:02.423Z,-3.90
2018-02-25T17:04:28.701Z,-4.00
2018-02-25T17:06:55.724Z,-4.10
2018-02-25T17:09:22.026Z,-4.10
2018-02-25T17:11:48.386Z,-4.00
2018-02-25T17:14:14.639Z,-4.00
2018-02-25T17:16:42.195Z,-4.00
2018-02-25T17:19:08.513Z,-4.00
2018-02-25T17:21:35.556Z,-4.00
2018-02-25T17:24:01.941Z,-4.00
2018-02-25T17:26:28.399Z,-4.10
2018-02-25T17:28:54.783Z,-4.10
2018-02-25T17:31:21.094Z,-4.20
2018-02-25T17:33:47.393Z,-4.30
2018-02-25T17:36:15.416Z,-4.30
2018-02-25T17:38:41.724Z,-4.40
2018-02-25T17:41:13.534Z,-4.40
2018-02-25T17:43:39.776Z,-4.40
2018-02-25T17:46:06.059Z,-4.40
2018-02-25T17:48:32.380Z,-4.50
2018-02-25T17:50:58.656Z,-4.40
2018-02-25T17:53:30.383Z,-4.50
2018-02-25T17:55:56.858Z,-4.60
2018-02-25T17:58:23.190Z,-4.70
2018-02-25T18:00:54.762Z,-4.80
2018-02-25T18:03:21.033Z,-4.80
2018-02-25T18:05:48.030Z,-4.70
2018-02-25T18:08:14.751Z,-4.70
2018-02-25T18:10:41.087Z,-4.70
2018-02-25T18:13:08.166Z,-4.80
2018-02-25T18:15:34.460Z,-4.80
2018-02-25T18:18:00.766Z,-4.80
2018-02-25T18:20:30.834Z,-4.90
2018-02-25T18:22:57.175Z,-4.90
2018-02-25T18:25:23.500Z,-4.80
2018-02-25T18:27:49.884Z,-5.00
2018-02-25T18:30:16.203Z,-5.00
2018-02-25T18:32:43.583Z,-4.90
2018-02-25T18:35:10.230Z,-4.80
2018-02-25T18:37:36.582Z,-4.70
2018-02-25T18:40:03.899Z,-4.90
2018-02-25T18:42:30.470Z,-5.00
2018-02-25T18:44:56.800Z,-5.10
2018-02-25T18:47:23.120Z,-5.10
2018-02-25T18:49:50.615Z,-5.30
2018-02-25T18:52:16.915Z,-5.30
2018-02-25T18:54:43.931Z,-5.30
2018-02-25T18:57:10.257Z,-5.30
2018-02-25T18:59:36.555Z,-5.10
2018-02-25T19:02:03.581Z,-5.10
2018-02-25T19:04:29.849Z,-5.10
2018-02-25T19:06:57.050Z,-5.10
2018-02-25T19:09:24.407Z,-5.10
2018-02-25T19:11:50.842Z,-5.20
2018-02-25T19:14:23.823Z,-5.30
2018-02-25T19:16:50.883Z,-5.30
2018-02-25T19:19:18.020Z,-5.60
2018-02-25T19:21:44.350Z,-5.70
2018-02-25T19:24:10.819Z,-5.80
2018-02-25T19:26:37.068Z,-5.50
2018-02-25T19:29:03.383Z,-5.80
2018-02-25T19:31:29.740Z,-5.80
2018-02-25T19:33:56.049Z,-5.80
2018-02-25T19:36:28.437Z,-5.70
2018-02-25T19:39:00.724Z,-5.70
2018-02-25T19:41:33.197Z,-5.80
2018-02-25T19:43:59.539Z,-6.00
2018-02-25T19:46:25.878Z,-6.10
2018-02-25T19:48:52.206Z,-5.90
2018-02-25T19:51:19.338Z,-5.70
2018-02-25T19:53:45.667Z,-5.70
2018-02-25T19:56:11.967Z,-5.80
2018-02-25T19:58:38.978Z,-5.50
2018-02-25T20:01:05.246Z,-5.50
2018-02-25T20:03:31.582Z,-5.80
2018-02-25T20:05:57.946Z,-6.20
2018-02-25T20:08:24.967Z,-5.90
2018-02-25T20:10:51.218Z,-6.00
2018-02-25T20:13:18.504Z,-6.10
2018-02-25T20:15:44.803Z,-6.30
2018-02-25T20:18:11.063Z,-6.30
2018-02-25T20:20:37.351Z,-6.30
2018-02-25T20:23:03.571Z,-6.40
2018-02-25T20:25:30.638Z,-6.50
2018-02-25T20:27:56.917Z,-6.50
2018-02-25T20:30:24.271Z,-6.50
2018-02-25T20:32:50.519Z,-6.70
2018-02-25T20:35:16.757Z,-6.80
2018-02-25T20:37:43.006Z,-6.90
2018-02-25T20:40:09.397Z,-6.90
2018-02-25T20:42:35.759Z,-6.90
2018-02-25T20:45:02.833Z,-7.00
2018-02-25T20:47:29.144Z,-7.00
2018-02-25T20:49:55.407Z,-7.10
2018-02-25T20:52:21.657Z,-7.20
2018-02-25T20:54:49.621Z,-7.10
2018-02-25T20:57:16.640Z,-7.10
2018-02-25T20:59:42.934Z,-7.10
2018-02-25T21:02:09.223Z,-7.10
2018-02-25T21:04:35.459Z,-7.20
2018-02-25T21:07:01.746Z,-7.30
2018-02-25T21:09:28.855Z,-7.50
2018-02-25T21:11:55.174Z,-7.50
2018-02-25T21:14:21.508Z,-7.30
2018-02-25T21:16:48.521Z,-7.50
2018-02-25T21:19:14.804Z,-7.50
2018-02-25T21:21:46.251Z,-7.50
2018-02-25T21:24:12.624Z,-7.60
2018-02-25T21:26:39.604Z,-7.70
2018-02-25T21:29:05.872Z,-7.70
2018-02-25T21:31:32.203Z,-7.80
2018-02-25T21:33:58.549Z,-7.80
2018-02-25T21:36:25.066Z,-7.90
2018-02-25T21:39:09.677Z,-7.90
2018-02-25T21:41:36.003Z,-7.90
2018-02-25T21:44:02.487Z,-8.00
2018-02-25T21:46:28.989Z,-8.10
2018-02-25T21:48:55.259Z,-8.00
2018-02-25T21:51:22.464Z,-7.90
2018-02-25T21:53:48.933Z,-7.90
2018-02-25T21:56:21.241Z,-7.90
2018-02-25T21:58:53.937Z,-8.00
2018-02-25T22:01:27.188Z,-7.70
2018-02-25T22:03:58.403Z,-7.70
2018-02-25T22:06:24.710Z,-7.70
2018-02-25T22:08:51.306Z,-7.80
2018-02-25T22:11:17.560Z,-7.90
2018-02-25T22:13:43.946Z,-8.00
2018-02-25T22:16:10.269Z,-8.10
2018-02-25T22:18:37.267Z,-8.40
2018-02-25T22:21:03.580Z,-8.40
2018-02-25T22:23:29.938Z,-8.50
2018-02-25T22:25:58.330Z,-8.60
2018-02-25T22:28:24.777Z,-8.70
2018-02-25T22:30:51.167Z,-8.70
2018-02-25T22:33:17.476Z,-8.80
2018-02-25T22:35:46.956Z,-8.90
2018-02-25T22:38:13.980Z,-8.90
2018-02-25T22:40:40.285Z,-8.90
2018-02-25T22:43:12.329Z,-8.90
2018-02-25T22:45:39.400Z,-9.00
2018-02-25T22:48:06.441Z,-9.10
2018-02-25T22:50:33.478Z,-9.10
2018-02-25T22:53:08.337Z,-9.10
2018-02-25T22:55:35.326Z,-9.10
2018-02-25T22:58:01.532Z,-9.20
2018-02-25T23:00:27.852Z,-9.20
2018-02-25T23:02:54.862Z,-9.20
2018-02-25T23:05:21.949Z,-9.30
2018-02-25T23:07:49.255Z,-9.30
2018-02-25T23:10:15.527Z,-9.30
2018-02-25T23:12:42.560Z,-9.30
2018-02-25T23:15:09.558Z,-9.40
2018-02-25T23:17:36.659Z,-9.40
2018-02-25T23:20:03.093Z,-9.40
2018-02-25T23:22:29.462Z,-9.30
2018-02-25T23:24:55.734Z,-9.10
2018-02-25T23:27:24.035Z,-8.90
2018-02-25T23:29:51.027Z,-8.20
2018-02-25T23:32:17.299Z,-8.20
2018-02-25T23:34:43.650Z,-8.30
2018-02-25T23:37:10.973Z,-8.20
2018-02-25T23:39:37.958Z,-8.30
2018-02-25T23:42:04.941Z,-8.40
2018-02-25T23:44:31.181Z,-8.40
2018-02-25T23:46:59.615Z,-8.30
2018-02-25T23:49:30.025Z,-8.00
2018-02-25T23:51:56.504Z,-7.70
2018-02-25T23:54:22.796Z,-7.80
2018-02-25T23:56:49.195Z,-7.50
2018-02-25T23:59:15.484Z,-7.60
