createdAt,value
2023-02-25T00:02:09.815Z,16.50
2023-02-25T00:04:38.183Z,11.87
2023-02-25T00:07:08.035Z,15.87
2023-02-25T00:09:36.531Z,14.30
2023-02-25T00:12:04.830Z,11.90
2023-02-25T00:14:32.974Z,17.10
2023-02-25T00:17:02.094Z,11.27
2023-02-25T00:19:30.307Z,14.63
2023-02-25T00:21:58.538Z,13.67
2023-02-25T00:24:28.186Z,14.83
2023-02-25T00:26:56.417Z,17.63
2023-02-25T00:29:24.562Z,16.33
2023-02-25T00:31:53.055Z,18.20
2023-02-25T00:34:21.350Z,12.97
2023-02-25T00:36:50.146Z,14.73
2023-02-25T00:39:18.640Z,17.27
2023-02-25T00:41:48.313Z,15.07
2023-02-25T00:44:16.630Z,17.73
2023-02-25T00:46:44.888Z,17.50
2023-02-25T00:49:21.223Z,16.40
2023-02-25T00:52:00.100Z,17.53
2023-02-25T00:54:28.430Z,18.90
2023-02-25T00:56:57.968Z,12.73
2023-02-25T00:59:26.178Z,10.80
2023-02-25T01:01:54.496Z,9.63
2023-02-25T01:04:22.747Z,10.17
2023-02-25T01:06:51.253Z,8.97
2023-02-25T01:09:19.669Z,11.10
2023-02-25T01:11:48.684Z,14.67
2023-02-25T01:14:19.333Z,9.07
2023-02-25T01:16:48.365Z,7.90
2023-02-25T01:19:17.801Z,12.63
2023-02-25T01:21:47.352Z,11.83
2023-02-25T01:24:16.972Z,14.97
2023-02-25T01:26:46.356Z,13.50
2023-02-25T01:29:15.271Z,20.03
2023-02-25T01:31:45.526Z,9.67
2023-02-25T01:34:14.874Z,10.43
2023-02-25T01:36:43.489Z,11.23
2023-02-25T01:39:11.948Z,17.00
2023-02-25T01:41:40.398Z,10.87
2023-02-25T01:44:10.548Z,9.27
2023-02-25T01:46:39.167Z,15.40
2023-02-25T01:49:10.299Z,12.40
2023-02-25T01:51:38.772Z,14.67
2023-02-25T01:54:08.103Z,10.93
2023-02-25T01:56:37.736Z,17.23
2023-02-25T01:59:06.060Z,16.00
2023-02-25T02:01:35.466Z,12.73
2023-02-25T02:04:05.024Z,15.37
2023-02-25T02:06:35.278Z,9.47
2023-02-25T02:09:04.047Z,15.33
2023-02-25T02:11:32.199Z,9.47
2023-02-25T02:14:01.115Z,8.27
2023-02-25T02:16:38.490Z,5.93
2023-02-25T02:19:20.751Z,7.33
2023-02-25T02:21:57.853Z,8.90
2023-02-25T02:24:44.016Z,12.90
2023-02-25T02:27:13.267Z,8.20
2023-02-25T02:30:02.067Z,10.30
2023-02-25T02:32:36.837Z,10.47
2023-02-25T02:35:09.360Z,9.73
2023-02-25T02:37:41.601Z,9.83
2023-02-25T02:40:16.597Z,13.10
2023-02-25T02:42:45.908Z,11.37
2023-02-25T02:45:15.392Z,12.90
2023-02-25T02:47:46.206Z,12.00
2023-02-25T02:50:17.504Z,14.87
2023-02-25T02:52:48.684Z,12.17
2023-02-25T02:55:22.184Z,19.20
2023-02-25T02:57:52.532Z,16.33
2023-02-25T03:00:26.523Z,18.90
2023-02-25T03:02:59.355Z,14.20
2023-02-25T03:05:29.496Z,16.60
2023-02-25T03:07:59.538Z,17.13
2023-02-25T03:10:28.266Z,14.37
2023-02-25T03:12:56.659Z,15.97
2023-02-25T03:15:25.289Z,10.17
2023-02-25T03:17:56.336Z,19.90
2023-02-25T03:20:28.690Z,17.37
2023-02-25T03:22:58.250Z,15.77
2023-02-25T03:25:27.050Z,15.37
2023-02-25T03:27:57.048Z,13.37
2023-02-25T03:30:31.357Z,21.27
2023-02-25T03:33:01.249Z,12.57
2023-02-25T03:35:31.712Z,14.47
2023-02-25T03:38:01.793Z,12.93
2023-02-25T03:40:30.405Z,12.43
2023-02-25T03:43:01.949Z,15.90
2023-02-25T03:45:30.223Z,15.77
2023-02-25T03:48:00.169Z,14.17
2023-02-25T03:50:31.944Z,12.30
2023-02-25T03:53:00.200Z,16.20
2023-02-25T03:55:29.396Z,7.90
2023-02-25T03:57:57.593Z,9.87
2023-02-25T04:00:26.985Z,7.17
2023-02-25T04:02:55.669Z,8.57
2023-02-25T04:05:27.674Z,6.90
2023-02-25T04:07:57.631Z,7.50
2023-02-25T04:10:26.282Z,11.03
2023-02-25T04:12:54.428Z,10.30
2023-02-25T04:15:22.699Z,10.03
2023-02-25T04:17:50.822Z,8.57
2023-02-25T04:20:19.290Z,11.17
2023-02-25T04:22:47.530Z,9.83
2023-02-25T04:25:17.080Z,9.30
2023-02-25T04:27:45.295Z,10.70
2023-02-25T04:30:14.191Z,12.20
2023-02-25T04:32:42.584Z,10.60
2023-02-25T04:35:12.911Z,11.00
2023-02-25T04:37:41.630Z,18.97
2023-02-25T04:40:12.342Z,17.00
2023-02-25T04:42:42.871Z,11.47
2023-02-25T04:45:11.652Z,11.77
2023-02-25T04:47:39.899Z,14.80
2023-02-25T04:50:08.872Z,12.53
2023-02-25T04:52:37.225Z,14.20
2023-02-25T04:55:05.680Z,16.70
2023-02-25T04:57:33.858Z,13.73
2023-02-25T05:00:10.446Z,14.30
2023-02-25T05:02:38.600Z,15.67
2023-02-25T05:05:07.107Z,15.33
2023-02-25T05:07:35.357Z,9.00
2023-02-25T05:10:04.902Z,9.00
2023-02-25T05:12:33.102Z,9.93
2023-02-25T05:15:04.751Z,11.80
2023-02-25T05:17:32.983Z,12.90
2023-02-25T05:20:01.192Z,14.30
2023-02-25T05:22:29.831Z,12.10
2023-02-25T05:24:58.016Z,15.57
2023-02-25T05:27:26.183Z,11.07
2023-02-25T05:29:54.702Z,13.93
2023-02-25T05:32:24.532Z,12.83
2023-02-25T05:34:52.782Z,13.90
2023-02-25T05:37:20.999Z,11.53
2023-02-25T05:39:49.220Z,17.37
2023-02-25T05:42:17.457Z,15.20
2023-02-25T05:44:45.589Z,13.80
2023-02-25T05:47:15.066Z,14.90
2023-02-25T05:49:44.578Z,15.13
2023-02-25T05:52:13.154Z,15.40
2023-02-25T05:54:41.712Z,19.07
2023-02-25T05:57:09.914Z,11.73
2023-02-25T05:59:38.112Z,13.47
2023-02-25T06:02:06.599Z,11.83
2023-02-25T06:04:34.786Z,6.80
2023-02-25T06:07:04.421Z,7.00
2023-02-25T06:09:34.603Z,6.40
2023-02-25T06:12:02.804Z,7.83
2023-02-25T06:14:30.954Z,7.47
2023-02-25T06:16:59.276Z,10.80
2023-02-25T06:19:27.927Z,10.60
2023-02-25T06:21:56.466Z,8.10
2023-02-25T06:24:26.071Z,12.40
2023-02-25T06:26:54.271Z,9.50
2023-02-25T06:29:22.516Z,10.93
2023-02-25T06:31:50.836Z,14.07
2023-02-25T06:34:19.469Z,11.17
2023-02-25T06:36:47.812Z,15.03
2023-02-25T06:39:16.118Z,15.17
2023-02-25T06:41:45.790Z,18.23
2023-02-25T06:44:15.790Z,10.13
2023-02-25T06:46:44.320Z,9.50
2023-02-25T06:49:12.539Z,4.97
2023-02-25T06:51:40.788Z,7.50
2023-02-25T06:54:08.977Z,6.20
2023-02-25T06:56:37.221Z,6.73
2023-02-25T06:59:06.817Z,8.43
2023-02-25T07:01:35.097Z,6.17
2023-02-25T07:04:03.459Z,9.87
2023-02-25T07:06:31.809Z,8.33
2023-02-25T07:09:00.049Z,5.70
2023-02-25T07:11:29.931Z,12.77
2023-02-25T07:13:58.156Z,8.47
2023-02-25T07:16:29.932Z,8.67
2023-02-25T07:18:58.553Z,8.63
2023-02-25T07:21:29.368Z,8.67
2023-02-25T07:23:57.818Z,6.73
2023-02-25T07:26:28.209Z,6.63
2023-02-25T07:28:57.399Z,5.47
2023-02-25T07:31:26.545Z,7.47
2023-02-25T07:33:57.412Z,12.07
2023-02-25T07:36:28.448Z,10.20
2023-02-25T07:38:56.632Z,10.37
2023-02-25T07:41:25.041Z,9.80
2023-02-25T07:43:53.720Z,20.97
2023-02-25T07:46:22.148Z,16.87
2023-02-25T07:48:50.430Z,10.87
2023-02-25T07:51:21.476Z,10.90
2023-02-25T07:53:50.571Z,15.87
2023-02-25T07:56:20.229Z,22.83
2023-02-25T07:58:48.460Z,17.90
2023-02-25T08:01:20.467Z,16.97
2023-02-25T08:03:49.183Z,17.40
2023-02-25T08:06:17.723Z,17.20
2023-02-25T08:08:47.276Z,19.40
2023-02-25T08:11:16.490Z,15.27
2023-02-25T08:13:44.748Z,15.43
2023-02-25T08:16:13.743Z,16.00
2023-02-25T08:18:42.823Z,17.17
2023-02-25T08:21:11.368Z,15.00
2023-02-25T08:23:39.731Z,13.47
2023-02-25T08:26:10.610Z,14.83
2023-02-25T08:28:39.575Z,19.73
2023-02-25T08:31:11.325Z,14.77
2023-02-25T08:33:40.152Z,15.67
2023-02-25T08:36:10.551Z,15.30
2023-02-25T08:38:39.220Z,14.43
2023-02-25T08:41:09.346Z,13.30
2023-02-25T08:43:37.924Z,15.13
2023-02-25T08:46:06.707Z,14.80
2023-02-25T08:48:35.009Z,18.03
2023-02-25T08:51:08.289Z,15.43
2023-02-25T08:53:37.057Z,12.50
2023-02-25T08:56:05.424Z,9.63
2023-02-25T08:58:35.260Z,10.20
2023-02-25T09:01:09.716Z,13.37
2023-02-25T09:03:37.979Z,14.03
2023-02-25T09:06:06.497Z,7.37
2023-02-25T09:08:34.836Z,13.10
2023-02-25T09:11:06.433Z,11.87
2023-02-25T09:13:36.113Z,14.73
2023-02-25T09:16:04.335Z,16.57
2023-02-25T09:18:32.579Z,15.10
2023-02-25T09:21:00.852Z,12.43
2023-02-25T09:23:29.190Z,13.33
2023-02-25T09:25:57.459Z,14.73
2023-02-25T09:28:25.742Z,14.93
2023-02-25T09:30:55.386Z,16.67
2023-02-25T09:33:23.571Z,9.13
2023-02-25T09:35:52.711Z,11.00
2023-02-25T09:38:21.052Z,11.57
2023-02-25T09:40:49.647Z,10.77
2023-02-25T09:43:21.998Z,12.70
2023-02-25T09:45:51.157Z,13.13
2023-02-25T09:48:25.919Z,11.00
2023-02-25T09:50:56.776Z,12.03
2023-02-25T09:53:27.830Z,11.27
2023-02-25T09:55:56.225Z,16.10
2023-02-25T09:58:28.204Z,13.87
2023-02-25T10:01:01.739Z,11.63
2023-02-25T10:03:39.892Z,12.30
2023-02-25T10:06:11.371Z,9.50
2023-02-25T10:08:45.170Z,14.53
2023-02-25T10:11:16.597Z,10.47
2023-02-25T10:13:49.109Z,12.27
2023-02-25T10:16:36.548Z,10.87
2023-02-25T10:19:10.038Z,11.57
2023-02-25T10:21:48.236Z,14.10
2023-02-25T10:24:20.487Z,12.20
2023-02-25T10:26:49.898Z,9.70
2023-02-25T10:29:22.885Z,10.60
2023-02-25T10:31:51.257Z,9.90
2023-02-25T10:34:25.874Z,8.43
2023-02-25T10:36:55.647Z,11.50
2023-02-25T10:39:23.973Z,10.20
2023-02-25T10:41:52.433Z,6.23
2023-02-25T10:44:21.503Z,9.63
2023-02-25T10:46:52.930Z,6.43
2023-02-25T10:49:25.303Z,6.10
2023-02-25T10:52:03.298Z,7.87
2023-02-25T10:54:32.297Z,13.07
2023-02-25T10:57:02.317Z,6.70
2023-02-25T10:59:33.187Z,6.23
2023-02-25T11:02:02.149Z,8.47
2023-02-25T11:04:34.772Z,5.87
2023-02-25T11:07:03.153Z,6.53
2023-02-25T11:09:35.306Z,4.50
2023-02-25T11:12:11.673Z,5.07
2023-02-25T11:14:40.602Z,7.03
2023-02-25T11:17:13.462Z,6.17
2023-02-25T11:19:44.767Z,3.57
2023-02-25T11:22:18.294Z,4.70
2023-02-25T11:24:47.587Z,3.07
2023-02-25T11:27:25.027Z,6.93
2023-02-25T11:29:53.502Z,5.37
2023-02-25T11:32:24.065Z,3.10
2023-02-25T11:34:55.209Z,5.17
2023-02-25T11:37:27.916Z,2.23
2023-02-25T11:39:56.785Z,3.03
2023-02-25T11:42:26.266Z,1.83
2023-02-25T11:45:00.731Z,3.47
2023-02-25T11:47:30.773Z,2.83
2023-02-25T11:50:14.240Z,5.73
2023-02-25T11:52:44.118Z,3.37
2023-02-25T11:55:20.800Z,3.30
2023-02-25T11:57:55.605Z,5.00
2023-02-25T12:00:26.572Z,3.97
2023-02-25T12:03:03.468Z,4.43
2023-02-25T12:05:46.636Z,3.97
2023-02-25T12:08:23.729Z,7.90
2023-02-25T12:11:16.128Z,4.27
2023-02-25T12:14:04.701Z,4.00
2023-02-25T12:16:44.504Z,4.67
2023-02-25T12:19:28.781Z,3.73
2023-02-25T12:22:12.901Z,4.93
2023-02-25T12:24:50.908Z,2.43
2023-02-25T12:27:42.810Z,7.37
2023-02-25T12:30:37.916Z,10.23
2023-02-25T12:33:11.368Z,6.27
2023-02-25T12:35:49.412Z,6.40
2023-02-25T12:38:38.818Z,5.93
2023-02-25T12:41:28.909Z,6.10
2023-02-25T12:44:01.628Z,5.70
2023-02-25T12:46:40.557Z,7.07
2023-02-25T12:49:29.870Z,4.07
2023-02-25T12:52:13.104Z,5.20
2023-02-25T12:54:56.876Z,5.13
2023-02-25T12:57:43.375Z,9.67
2023-02-25T13:00:23.040Z,8.63
2023-02-25T13:03:09.218Z,8.27
2023-02-25T13:05:48.838Z,4.30
2023-02-25T13:08:37.074Z,8.87
2023-02-25T13:11:10.856Z,6.70
2023-02-25T13:13:51.771Z,5.67
2023-02-25T13:16:28.751Z,6.00
2023-02-25T13:19:06.658Z,7.77
2023-02-25T13:21:40.753Z,4.97
2023-02-25T13:24:15.029Z,8.63
2023-02-25T13:26:52.708Z,5.03
2023-02-25T13:29:24.870Z,4.27
2023-02-25T13:31:59.640Z,7.50
2023-02-25T13:34:34.613Z,3.77
2023-02-25T13:37:17.323Z,6.50
2023-02-25T13:39:52.223Z,8.67
2023-02-25T13:42:29.006Z,4.27
2023-02-25T13:45:12.168Z,4.00
2023-02-25T13:47:53.518Z,3.77
2023-02-25T13:50:27.266Z,6.77
2023-02-25T13:53:08.224Z,4.77
2023-02-25T13:55:47.121Z,9.60
2023-02-25T13:58:25.851Z,4.67
2023-02-25T14:01:18.088Z,4.53
2023-02-25T14:04:21.166Z,2.47
2023-02-25T14:07:04.813Z,3.33
2023-02-25T14:09:39.769Z,2.47
2023-02-25T14:12:15.081Z,3.97
2023-02-25T14:14:51.179Z,4.23
2023-02-25T14:17:29.715Z,6.40
2023-02-25T14:20:07.162Z,5.70
2023-02-25T14:22:37.640Z,3.37
2023-02-25T14:25:16.576Z,5.53
2023-02-25T14:27:49.565Z,6.93
2023-02-25T14:30:24.356Z,6.93
2023-02-25T14:33:14.255Z,5.43
2023-02-25T14:35:56.672Z,7.00
2023-02-25T14:38:28.429Z,4.47
2023-02-25T14:41:01.884Z,5.20
2023-02-25T14:43:32.176Z,5.40
2023-02-25T14:46:03.737Z,8.70
2023-02-25T14:48:36.454Z,3.50
2023-02-25T14:51:15.141Z,6.10
2023-02-25T14:53:52.100Z,5.43
2023-02-25T14:56:35.243Z,5.00
2023-02-25T14:59:14.541Z,6.03
2023-02-25T15:01:55.131Z,4.97
2023-02-25T15:04:26.926Z,4.13
2023-02-25T15:07:02.099Z,8.60
2023-02-25T15:09:40.435Z,5.73
2023-02-25T15:12:22.123Z,4.77
2023-02-25T15:15:08.323Z,4.70
2023-02-25T15:18:03.922Z,8.03
2023-02-25T15:20:38.745Z,6.80
2023-02-25T15:23:10.273Z,4.33
2023-02-25T15:25:46.241Z,6.03
2023-02-25T15:28:32.982Z,5.07
2023-02-25T15:31:28.421Z,5.07
2023-02-25T15:33:57.734Z,6.27
2023-02-25T15:36:41.248Z,5.30
2023-02-25T15:39:11.415Z,4.63
2023-02-25T15:41:47.382Z,6.77
2023-02-25T15:44:37.176Z,4.60
2023-02-25T15:47:32.661Z,2.63
2023-02-25T15:50:01.205Z,3.90
2023-02-25T15:52:50.271Z,4.40
2023-02-25T15:55:31.668Z,7.23
2023-02-25T15:57:59.899Z,7.07
2023-02-25T16:00:51.891Z,7.13
2023-02-25T16:03:27.832Z,4.90
2023-02-25T16:06:00.590Z,6.30
2023-02-25T16:08:31.168Z,6.30
2023-02-25T16:11:02.093Z,7.03
2023-02-25T16:13:31.698Z,9.47
2023-02-25T16:16:00.767Z,8.90
2023-02-25T16:18:33.341Z,8.27
2023-02-25T16:21:06.065Z,9.30
2023-02-25T16:23:34.892Z,4.57
2023-02-25T16:26:08.703Z,7.70
2023-02-25T16:28:41.459Z,9.47
2023-02-25T16:31:16.134Z,6.30
2023-02-25T16:33:47.937Z,5.87
2023-02-25T16:36:19.306Z,5.77
2023-02-25T16:38:48.859Z,4.57
2023-02-25T16:41:19.189Z,4.50
2023-02-25T16:43:47.693Z,4.97
2023-02-25T16:46:17.470Z,5.20
2023-02-25T16:48:50.290Z,13.43
2023-02-25T16:51:24.040Z,5.70
2023-02-25T16:53:55.155Z,7.60
2023-02-25T16:56:26.329Z,6.13
2023-02-25T16:59:00.775Z,5.00
2023-02-25T17:01:29.884Z,5.40
2023-02-25T17:04:02.486Z,6.03
2023-02-25T17:06:30.729Z,6.70
2023-02-25T17:08:59.028Z,5.77
2023-02-25T17:11:28.778Z,6.10
2023-02-25T17:13:59.645Z,5.03
2023-02-25T17:16:29.880Z,6.20
2023-02-25T17:18:59.593Z,5.80
2023-02-25T17:21:30.049Z,3.63
2023-02-25T17:23:59.339Z,7.07
2023-02-25T17:26:29.177Z,6.87
2023-02-25T17:28:58.605Z,6.70
2023-02-25T17:31:27.584Z,8.40
2023-02-25T17:33:56.864Z,7.30
2023-02-25T17:36:26.204Z,5.87
2023-02-25T17:38:57.158Z,3.87
2023-02-25T17:41:26.102Z,7.33
2023-02-25T17:43:55.851Z,5.57
2023-02-25T17:46:30.072Z,7.77
2023-02-25T17:48:59.301Z,9.77
2023-02-25T17:51:33.436Z,7.73
2023-02-25T17:54:04.980Z,7.63
2023-02-25T17:56:34.846Z,7.90
2023-02-25T17:59:06.603Z,6.57
2023-02-25T18:01:46.777Z,8.47
2023-02-25T18:04:23.389Z,9.80
2023-02-25T18:06:51.948Z,9.30
2023-02-25T18:09:29.310Z,12.67
2023-02-25T18:11:58.500Z,9.20
2023-02-25T18:14:32.305Z,7.47
2023-02-25T18:17:01.050Z,12.47
2023-02-25T18:19:32.920Z,11.00
2023-02-25T18:22:01.127Z,8.70
2023-02-25T18:24:32.887Z,10.40
2023-02-25T18:27:02.585Z,7.97
2023-02-25T18:29:32.804Z,8.90
2023-02-25T18:32:01.168Z,12.00
2023-02-25T18:34:29.565Z,7.10
2023-02-25T18:36:57.935Z,11.77
2023-02-25T18:39:27.434Z,8.97
2023-02-25T18:41:55.613Z,7.10
2023-02-25T18:44:23.809Z,7.43
2023-02-25T18:46:53.374Z,9.47
2023-02-25T18:49:21.659Z,10.67
2023-02-25T18:51:50.561Z,9.63
2023-02-25T18:54:18.882Z,10.33
2023-02-25T18:56:47.075Z,9.80
2023-02-25T18:59:15.278Z,7.77
2023-02-25T19:01:43.946Z,10.93
2023-02-25T19:04:16.558Z,9.97
2023-02-25T19:06:44.783Z,13.17
2023-02-25T19:09:13.017Z,8.10
2023-02-25T19:11:41.241Z,7.97
2023-02-25T19:14:09.816Z,9.37
2023-02-25T19:16:38.169Z,6.60
2023-02-25T19:19:06.326Z,10.47
2023-02-25T19:21:36.379Z,6.73
2023-02-25T19:24:05.112Z,8.83
2023-02-25T19:26:33.444Z,8.67
2023-02-25T19:29:01.697Z,8.47
2023-02-25T19:31:29.997Z,5.87
2023-02-25T19:33:58.141Z,7.90
2023-02-25T19:36:27.024Z,11.13
2023-02-25T19:38:56.614Z,8.23
2023-02-25T19:41:24.779Z,9.53
2023-02-25T19:43:53.007Z,10.90
2023-02-25T19:46:21.212Z,8.80
2023-02-25T19:48:49.432Z,6.43
2023-02-25T19:51:17.614Z,13.13
2023-02-25T19:53:46.109Z,9.57
2023-02-25T19:56:15.667Z,9.93
2023-02-25T19:58:43.895Z,10.40
2023-02-25T20:01:12.134Z,9.23
2023-02-25T20:03:40.663Z,8.77
2023-02-25T20:06:11.308Z,10.30
2023-02-25T20:08:40.794Z,8.50
2023-02-25T20:11:10.259Z,7.83
2023-02-25T20:13:39.771Z,9.87
2023-02-25T20:16:09.125Z,9.87
2023-02-25T20:18:37.430Z,10.33
2023-02-25T20:21:06.035Z,8.80
2023-02-25T20:23:34.249Z,12.17
2023-02-25T20:26:05.969Z,12.17
2023-02-25T20:28:34.161Z,12.93
2023-02-25T20:31:07.761Z,10.57
2023-02-25T20:33:36.234Z,8.90
2023-02-25T20:36:06.254Z,10.87
2023-02-25T20:38:37.808Z,7.53
2023-02-25T20:41:06.793Z,12.97
2023-02-25T20:43:35.168Z,9.43
2023-02-25T20:46:03.482Z,10.77
2023-02-25T20:48:34.646Z,9.60
2023-02-25T20:51:02.970Z,6.80
2023-02-25T20:53:31.426Z,6.53
2023-02-25T20:55:59.956Z,5.50
2023-02-25T20:58:28.186Z,7.93
2023-02-25T21:00:57.169Z,7.43
2023-02-25T21:03:25.359Z,6.83
2023-02-25T21:05:54.896Z,8.30
2023-02-25T21:08:23.133Z,9.47
2023-02-25T21:10:51.457Z,9.83
2023-02-25T21:13:19.690Z,12.80
2023-02-25T21:15:47.830Z,10.50
2023-02-25T21:18:15.982Z,7.43
2023-02-25T21:20:44.192Z,7.20
2023-02-25T21:23:13.758Z,10.20
2023-02-25T21:25:41.947Z,8.07
2023-02-25T21:28:10.224Z,7.43
2023-02-25T21:30:39.765Z,9.10
2023-02-25T21:33:08.452Z,10.60
2023-02-25T21:35:36.713Z,7.57
2023-02-25T21:38:04.920Z,9.37
2023-02-25T21:40:35.165Z,11.27
2023-02-25T21:43:03.391Z,14.73
2023-02-25T21:45:31.606Z,6.50
2023-02-25T21:47:59.796Z,9.03
2023-02-25T21:50:27.914Z,9.83
2023-02-25T21:52:56.463Z,10.87
2023-02-25T21:55:25.649Z,7.67
2023-02-25T21:57:55.206Z,6.80
2023-02-25T22:00:24.125Z,6.73
2023-02-25T22:02:52.389Z,5.53
2023-02-25T22:05:20.632Z,6.40
2023-02-25T22:07:48.975Z,7.37
2023-02-25T22:10:17.219Z,9.07
2023-02-25T22:12:45.451Z,4.87
2023-02-25T22:15:15.056Z,9.20
2023-02-25T22:17:43.277Z,7.93
2023-02-25T22:20:12.377Z,4.70
2023-02-25T22:22:40.576Z,10.47
2023-02-25T22:25:09.068Z,11.77
2023-02-25T22:27:37.330Z,8.80
2023-02-25T22:30:06.007Z,7.90
2023-02-25T22:32:38.064Z,10.77
2023-02-25T22:35:07.601Z,8.90
2023-02-25T22:37:35.943Z,7.67
2023-02-25T22:40:04.150Z,8.60
2023-02-25T22:42:32.429Z,13.13
2023-02-25T22:45:01.203Z,7.67
2023-02-25T22:47:29.400Z,7.67
2023-02-25T22:49:58.940Z,7.70
2023-02-25T22:52:27.126Z,10.90
2023-02-25T22:54:55.387Z,7.27
2023-02-25T22:57:23.841Z,8.23
2023-02-25T22:59:52.061Z,7.00
2023-02-25T23:02:20.269Z,7.97
2023-02-25T23:04:48.566Z,7.50
2023-02-25T23:07:18.106Z,9.87
2023-02-25T23:09:46.359Z,5.73
2023-02-25T23:12:14.558Z,5.93
2023-02-25T23:14:42.901Z,8.67
2023-02-25T23:17:11.094Z,8.90
2023-02-25T23:19:39.528Z,6.77
2023-02-25T23:22:09.569Z,6.93
2023-02-25T23:24:39.107Z,8.67
2023-02-25T23:27:07.714Z,9.33
2023-02-25T23:29:35.999Z,6.53
2023-02-25T23:32:04.357Z,6.80
2023-02-25T23:34:32.604Z,3.53
2023-02-25T23:37:00.825Z,8.40
2023-02-25T23:39:29.051Z,8.67
2023-02-25T23:41:58.568Z,6.47
2023-02-25T23:44:27.158Z,9.63
2023-02-25T23:46:55.401Z,6.23
2023-02-25T23:49:23.790Z,7.17
2023-02-25T23:51:51.941Z,3.60
2023-02-25T23:54:21.019Z,5.67
2023-02-25T23:56:49.520Z,6.57
2023-02-25T23:59:19.099Z,4.47
