createdAt,value
2022-11-17T00:00:01.040Z,6.8
2022-11-17T00:07:00.969Z,6.8
2022-11-17T00:08:00.975Z,6.9
2022-11-17T00:10:00.961Z,6.8
2022-11-17T00:12:00.975Z,7
2022-11-17T00:13:00.972Z,6.9
2022-11-17T00:18:01.020Z,7
2022-11-17T00:19:01.089Z,6.8
2022-11-17T00:22:00.975Z,6.8
2022-11-17T00:25:01.021Z,6.9
2022-11-17T00:28:00.972Z,6.9
2022-11-17T00:29:00.953Z,6.8
2022-11-17T00:31:01.021Z,6.9
2022-11-17T00:34:01.025Z,7
2022-11-17T00:35:01.015Z,6.9
2022-11-17T00:36:01.020Z,6.8
2022-11-17T00:38:00.974Z,6.8
2022-11-17T00:39:00.970Z,6.9
2022-11-17T00:42:01.007Z,6.8
2022-11-17T00:44:00.972Z,6.9
2022-11-17T00:52:00.984Z,6.7
2022-11-17T00:58:01.019Z,6.9
2022-11-17T00:59:01.012Z,6.8
2022-11-17T01:01:01.072Z,6.7
2022-11-17T01:02:06.046Z,6.8
2022-11-17T01:05:01.056Z,6.8
2022-11-17T01:07:01.011Z,6.7
2022-11-17T01:09:00.996Z,6.9
2022-11-17T01:10:01.036Z,6.8
2022-11-17T01:11:01.008Z,6.9
2022-11-17T01:14:00.969Z,6.9
2022-11-17T01:17:01.015Z,6.7
2022-11-17T01:18:00.989Z,6.8
2022-11-17T01:20:00.943Z,6.7
2022-11-17T01:23:00.979Z,6.8
2022-11-17T01:24:01.021Z,6.6
2022-11-17T01:28:00.972Z,6.5
2022-11-17T01:29:01.011Z,6.7
2022-11-17T01:30:01.146Z,6.6
2022-11-17T01:33:01.125Z,6.5
2022-11-17T01:39:01.046Z,6.3
2022-11-17T01:41:00.959Z,6.3
2022-11-17T01:42:00.958Z,6.4
2022-11-17T01:44:00.988Z,6.3
2022-11-17T01:45:01.035Z,6.2
2022-11-17T01:48:01.071Z,6.1
2022-11-17T01:52:00.979Z,5.9
2022-11-17T01:53:01.003Z,5.8
2022-11-17T01:56:00.960Z,5.8
2022-11-17T01:57:00.986Z,5.9
2022-11-17T01:58:01.010Z,5.7
2022-11-17T01:59:01.031Z,5.8
2022-11-17T02:01:01.036Z,5.7
2022-11-17T02:06:00.976Z,5.6
2022-11-17T02:17:04.894Z,5.7
2022-11-17T02:19:00.956Z,5.6
2022-11-17T02:21:01.031Z,5.5
2022-11-17T02:27:00.968Z,5.7
2022-11-17T02:28:00.956Z,5.6
2022-11-17T02:31:00.971Z,5.5
2022-11-17T02:35:00.937Z,5.6
2022-11-17T02:37:00.963Z,5.4
2022-11-17T02:38:01.053Z,5.5
2022-11-17T02:40:00.977Z,5.5
2022-11-17T02:41:01.010Z,5.4
2022-11-17T02:42:00.958Z,5.6
2022-11-17T02:43:00.956Z,5.5
2022-11-17T02:44:00.954Z,5.6
2022-11-17T02:48:00.930Z,5.7
2022-11-17T02:49:01.017Z,5.5
2022-11-17T02:52:00.978Z,5.4
2022-11-17T02:53:00.972Z,5.7
2022-11-17T02:54:00.959Z,5.6
2022-11-17T02:59:01.007Z,5.5
2022-11-17T03:00:01.098Z,5.6
2022-11-17T03:02:01.010Z,5.5
2022-11-17T03:05:00.968Z,5.5
2022-11-17T03:06:00.934Z,5.6
2022-11-17T03:09:00.990Z,5.5
2022-11-17T03:14:00.980Z,5.6
2022-11-17T03:15:01.075Z,5.5
2022-11-17T03:17:00.999Z,5.6
2022-11-17T03:22:00.966Z,5.6
2022-11-17T03:25:01.000Z,5.8
2022-11-17T03:27:00.945Z,5.6
2022-11-17T03:28:01.020Z,5.5
2022-11-17T03:31:01.183Z,5.8
2022-11-17T03:33:01.040Z,5.8
2022-11-17T03:35:00.969Z,5.7
2022-11-17T03:36:01.005Z,5.6
2022-11-17T03:39:00.987Z,5.5
2022-11-17T03:41:00.972Z,5.5
2022-11-17T03:42:01.002Z,5.6
2022-11-17T03:44:01.007Z,5.5
2022-11-17T03:45:01.203Z,5.6
2022-11-17T03:47:00.973Z,5.7
2022-11-17T03:48:01.018Z,5.5
2022-11-17T03:54:00.999Z,5.7
2022-11-17T03:56:01.011Z,5.7
2022-11-17T03:57:01.034Z,5.5
2022-11-17T03:59:01.021Z,5.6
2022-11-17T04:01:00.992Z,5.5
2022-11-17T04:03:00.972Z,5.6
2022-11-17T04:04:00.977Z,5.5
2022-11-17T04:06:00.961Z,5.4
2022-11-17T04:07:00.976Z,5.6
2022-11-17T04:08:00.971Z,5.5
2022-11-17T04:10:01.011Z,5.4
2022-11-17T04:15:01.069Z,5.3
2022-11-17T04:17:00.966Z,5.3
2022-11-17T04:20:00.971Z,5.4
2022-11-17T04:21:00.985Z,5.3
2022-11-17T04:26:01.019Z,5.2
2022-11-17T04:28:01.025Z,5.4
2022-11-17T04:31:00.979Z,5.2
2022-11-17T04:32:00.985Z,5.1
2022-11-17T04:35:00.968Z,5.3
2022-11-17T04:36:01.003Z,5.2
2022-11-17T04:40:00.941Z,5.3
2022-11-17T04:41:01.019Z,5.2
2022-11-17T04:43:01.025Z,5.3
2022-11-17T04:46:01.009Z,5.1
2022-11-17T04:49:01.001Z,5.3
2022-11-17T04:50:00.996Z,5.1
2022-11-17T04:51:01.027Z,5.2
2022-11-17T04:54:01.042Z,5
2022-11-17T04:56:00.991Z,5
2022-11-17T04:58:00.957Z,5.1
2022-11-17T04:59:00.967Z,5
2022-11-17T05:03:00.978Z,4.9
2022-11-17T05:04:00.961Z,4.8
2022-11-17T05:05:01.052Z,4.9
2022-11-17T05:08:00.990Z,4.8
2022-11-17T05:09:00.964Z,5
2022-11-17T05:10:00.974Z,4.9
2022-11-17T05:12:00.975Z,4.8
2022-11-17T05:15:01.083Z,4.9
2022-11-17T05:18:00.985Z,4.8
2022-11-17T05:19:01.020Z,5
2022-11-17T05:20:01.029Z,4.9
2022-11-17T05:23:05.413Z,4.9
2022-11-17T05:26:00.979Z,4.8
2022-11-17T05:31:01.029Z,4.9
2022-11-17T05:32:00.981Z,4.7
2022-11-17T05:33:01.051Z,4.9
2022-11-17T05:34:01.062Z,4.8
2022-11-17T05:36:00.992Z,4.8
2022-11-17T05:37:00.972Z,4.7
2022-11-17T05:38:01.002Z,4.8
2022-11-17T05:40:00.985Z,4.8
2022-11-17T05:42:00.940Z,4.7
2022-11-17T05:43:01.035Z,4.8
2022-11-17T05:47:00.975Z,4.9
2022-11-17T05:48:00.979Z,4.8
2022-11-17T05:50:00.966Z,4.9
2022-11-17T05:51:01.050Z,4.8
2022-11-17T05:54:00.934Z,4.8
2022-11-17T05:56:00.970Z,4.7
2022-11-17T05:57:01.001Z,4.9
2022-11-17T05:58:00.995Z,4.8
2022-11-17T06:01:01.002Z,4.9
2022-11-17T06:02:01.009Z,4.7
2022-11-17T06:03:01.042Z,4.8
2022-11-17T06:05:01.339Z,4.7
2022-11-17T06:08:01.152Z,4.6
2022-11-17T06:11:01.061Z,4.6
2022-11-17T06:13:01.091Z,4.7
2022-11-17T06:15:01.257Z,4.6
2022-11-17T06:17:01.019Z,4.5
2022-11-17T06:18:01.187Z,4.6
2022-11-17T06:20:01.064Z,4.6
2022-11-17T06:23:01.015Z,4.5
2022-11-17T06:29:01.086Z,4.5
2022-11-17T06:32:01.295Z,4.6
2022-11-17T06:35:01.015Z,4.7
2022-11-17T06:36:01.141Z,4.6
2022-11-17T06:38:01.089Z,4.7
2022-11-17T06:40:01.137Z,4.5
2022-11-17T06:45:01.057Z,4.8
2022-11-17T06:48:00.947Z,4.7
2022-11-17T06:50:01.020Z,4.9
2022-11-17T06:52:00.972Z,4.8
2022-11-17T06:53:00.990Z,5
2022-11-17T06:56:00.946Z,5.2
2022-11-17T06:57:01.003Z,5
2022-11-17T07:01:01.006Z,5.2
2022-11-17T07:03:00.965Z,5.1
2022-11-17T07:04:01.001Z,5.3
2022-11-17T07:06:00.976Z,5.2
2022-11-17T07:07:01.012Z,5.4
2022-11-17T07:08:01.010Z,5.3
2022-11-17T07:10:00.988Z,5.4
2022-11-17T07:11:01.116Z,5.3
2022-11-17T07:12:01.108Z,5.4
2022-11-17T07:15:00.979Z,5.5
2022-11-17T07:17:00.985Z,5.5
2022-11-17T07:23:00.955Z,5.7
2022-11-17T07:24:00.959Z,5.6
2022-11-17T07:25:00.989Z,5.5
2022-11-17T07:26:00.959Z,5.7
2022-11-17T07:27:01.039Z,5.6
2022-11-17T07:31:01.009Z,5.8
2022-11-17T07:33:01.169Z,5.8
2022-11-17T07:35:01.049Z,5.7
2022-11-17T07:36:01.080Z,5.8
2022-11-17T07:40:00.959Z,5.8
2022-11-17T07:42:01.015Z,5.9
2022-11-17T07:44:00.951Z,6
2022-11-17T07:46:01.108Z,5.9
2022-11-17T07:50:01.065Z,6.1
2022-11-17T07:52:00.934Z,6.1
2022-11-17T07:54:00.992Z,6.2
2022-11-17T07:55:01.005Z,6
2022-11-17T07:57:01.126Z,6.2
2022-11-17T07:58:01.017Z,5.9
2022-11-17T07:59:01.044Z,6.1
2022-11-17T08:03:00.967Z,6.2
2022-11-17T08:04:01.128Z,6.1
2022-11-17T08:05:00.997Z,6
2022-11-17T08:06:01.028Z,6.2
2022-11-17T08:07:01.161Z,6.1
2022-11-17T08:08:01.126Z,6
2022-11-17T08:11:00.981Z,6.1
2022-11-17T08:13:01.230Z,6
2022-11-17T08:18:01.275Z,6.2
2022-11-17T08:19:01.314Z,6.1
2022-11-17T08:22:00.947Z,6.2
2022-11-17T08:23:01.011Z,6.3
2022-11-17T08:25:00.976Z,6.3
2022-11-17T08:26:01.018Z,6.2
2022-11-17T08:28:00.935Z,6.3
2022-11-17T08:29:00.959Z,6.2
2022-11-17T08:31:00.991Z,6.3
2022-11-17T08:32:01.038Z,6.4
2022-11-17T08:35:00.979Z,6.4
2022-11-17T08:36:01.001Z,6.2
2022-11-17T08:38:00.963Z,6.2
2022-11-17T08:39:00.942Z,6.4
2022-11-17T08:43:01.737Z,6.5
2022-11-17T08:44:00.994Z,6.3
2022-11-17T08:45:01.062Z,6.4
2022-11-17T08:48:00.988Z,6.5
2022-11-17T08:49:00.993Z,6.4
2022-11-17T08:50:00.952Z,6.5
2022-11-17T08:52:01.032Z,6.4
2022-11-17T08:53:01.003Z,6.5
2022-11-17T08:55:01.018Z,6.4
2022-11-17T08:56:01.006Z,6.7
2022-11-17T08:58:00.968Z,6.6
2022-11-17T08:59:01.019Z,6.7
2022-11-17T09:00:01.051Z,6.5
2022-11-17T09:03:00.947Z,6.6
2022-11-17T09:04:00.989Z,6.8
2022-11-17T09:05:00.982Z,6.7
2022-11-17T09:06:01.002Z,6.6
2022-11-17T09:08:16.139Z,6.7
2022-11-17T09:10:01.030Z,6.8
2022-11-17T09:11:01.024Z,6.7
2022-11-17T09:14:01.023Z,6.7
2022-11-17T09:15:01.076Z,6.8
2022-11-17T09:17:00.967Z,6.7
2022-11-17T09:20:00.960Z,6.8
2022-11-17T09:21:00.968Z,6.6
2022-11-17T09:24:00.934Z,6.7
2022-11-17T09:26:01.022Z,6.6
2022-11-17T09:28:00.984Z,6.6
2022-11-17T09:29:01.021Z,6.5
2022-11-17T09:34:05.004Z,6.6
2022-11-17T09:36:01.015Z,6.4
2022-11-17T09:39:01.016Z,6.4
2022-11-17T09:41:00.989Z,6.4
2022-11-17T09:43:00.979Z,6.4
2022-11-17T09:47:00.966Z,6.5
2022-11-17T09:48:12.569Z,6.4
2022-11-17T09:49:00.961Z,6.6
2022-11-17T09:50:00.968Z,6.5
2022-11-17T09:51:01.001Z,6.6
2022-11-17T09:53:00.962Z,6.5
2022-11-17T09:55:01.010Z,6.7
2022-11-17T09:56:00.946Z,6.6
2022-11-17T09:57:01.009Z,6.7
2022-11-17T09:58:00.993Z,6.5
2022-11-17T10:00:01.042Z,6.6
2022-11-17T10:02:01.155Z,6.8
2022-11-17T10:06:00.985Z,6.6
2022-11-17T10:09:00.948Z,6.7
2022-11-17T10:10:00.958Z,6.6
2022-11-17T10:12:00.972Z,6.6
2022-11-17T10:15:01.118Z,6.7
2022-11-17T10:20:00.984Z,6.6
2022-11-17T10:22:00.947Z,6.7
2022-11-17T10:23:01.020Z,6.6
2022-11-17T10:24:00.980Z,6.7
2022-11-17T10:26:00.999Z,6.8
2022-11-17T10:28:00.983Z,6.7
2022-11-17T10:32:01.004Z,6.6
2022-11-17T10:34:01.334Z,6.6
2022-11-17T10:39:01.013Z,6.7
2022-11-17T10:40:00.997Z,6.6
2022-11-17T10:43:01.017Z,6.8
2022-11-17T10:48:01.022Z,6.6
2022-11-17T10:51:00.981Z,6.7
2022-11-17T10:52:00.978Z,6.8
2022-11-17T10:53:00.973Z,6.7
2022-11-17T10:54:01.136Z,6.8
2022-11-17T10:56:01.141Z,6.8
2022-11-17T10:58:01.002Z,6.8
2022-11-17T11:01:01.071Z,7.1
2022-11-17T11:03:01.066Z,7.2
2022-11-17T11:05:01.061Z,7.1
2022-11-17T11:07:01.078Z,7.2
2022-11-17T11:09:01.030Z,7.1
2022-11-17T11:11:00.965Z,7.3
2022-11-17T11:12:00.981Z,7.2
2022-11-17T11:14:00.985Z,7.3
2022-11-17T11:16:01.052Z,7.2
2022-11-17T11:19:00.992Z,7.5
2022-11-17T11:22:01.024Z,7.4
2022-11-17T11:25:00.975Z,7.6
2022-11-17T11:26:00.995Z,7.5
2022-11-17T11:28:01.002Z,7.6
2022-11-17T11:33:00.961Z,7.5
2022-11-17T11:35:00.965Z,7.7
2022-11-17T11:37:00.982Z,7.8
2022-11-17T11:38:00.947Z,7.6
2022-11-17T11:39:01.002Z,7.7
2022-11-17T11:42:06.500Z,7.8
2022-11-17T11:45:01.178Z,7.9
2022-11-17T11:47:00.989Z,8.1
2022-11-17T11:48:01.008Z,8.2
2022-11-17T11:50:00.988Z,8.5
2022-11-17T11:52:01.027Z,8.6
2022-11-17T11:54:00.969Z,8.7
2022-11-17T11:56:00.956Z,9
2022-11-17T11:57:00.974Z,8.9
2022-11-17T11:58:01.013Z,9
2022-11-17T12:00:03.913Z,9.1
2022-11-17T12:03:01.072Z,9.2
2022-11-17T12:05:01.015Z,9.1
2022-11-17T12:06:01.044Z,9
2022-11-17T12:08:02.626Z,8.9
2022-11-17T12:10:00.972Z,8.7
2022-11-17T12:11:01.000Z,8.8
2022-11-17T12:13:01.093Z,8.9
2022-11-17T12:15:01.109Z,8.9
2022-11-17T12:17:00.962Z,8.8
2022-11-17T12:19:00.989Z,8.6
2022-11-17T12:21:01.122Z,8.5
2022-11-17T12:23:01.009Z,8.6
2022-11-17T12:26:01.033Z,8.6
2022-11-17T12:27:00.993Z,8.7
2022-11-17T12:28:00.979Z,8.5
2022-11-17T12:29:01.032Z,8.6
2022-11-17T12:31:05.260Z,8.5
2022-11-17T12:33:01.096Z,8.6
2022-11-17T12:35:00.936Z,8.5
2022-11-17T12:37:00.983Z,8.6
2022-11-17T12:38:01.033Z,8.5
2022-11-17T12:45:01.079Z,8.4
2022-11-17T12:48:26.661Z,8.4
2022-11-17T12:50:00.951Z,8.5
2022-11-17T12:51:04.777Z,8.4
2022-11-17T12:52:00.995Z,8.5
2022-11-17T12:53:01.093Z,8.3
2022-11-17T12:56:01.017Z,8.5
2022-11-17T12:58:02.234Z,8.3
2022-11-17T13:01:01.087Z,8.4
2022-11-17T13:03:00.995Z,8.2
2022-11-17T13:04:01.139Z,8.3
2022-11-17T13:06:20.016Z,8
2022-11-17T13:10:00.964Z,8.2
2022-11-17T13:12:00.935Z,8
2022-11-17T13:13:00.999Z,8.1
2022-11-17T13:15:00.997Z,7.9
2022-11-17T13:16:01.012Z,8
2022-11-17T13:17:01.042Z,7.9
2022-11-17T13:19:01.037Z,8
2022-11-17T13:21:00.943Z,8
2022-11-17T13:24:01.047Z,7.9
2022-11-17T13:27:01.034Z,7.7
2022-11-17T13:31:01.054Z,7.8
2022-11-17T13:36:00.937Z,7.7
2022-11-17T13:37:01.054Z,7.8
2022-11-17T13:40:00.975Z,7.8
2022-11-17T13:41:01.002Z,7.7
2022-11-17T13:42:01.009Z,7.8
2022-11-17T13:52:00.968Z,7.6
2022-11-17T13:54:00.963Z,7.6
2022-11-17T13:57:00.988Z,7.7
2022-11-17T13:59:00.956Z,7.7
2022-11-17T14:01:01.008Z,7.6
2022-11-17T14:06:01.001Z,7.4
2022-11-17T14:09:00.940Z,7.6
2022-11-17T14:10:01.009Z,7.5
2022-11-17T14:12:00.932Z,7.5
2022-11-17T14:14:01.022Z,7.3
2022-11-17T14:16:00.963Z,7.4
2022-11-17T14:17:00.931Z,7.3
2022-11-17T14:19:00.969Z,7.4
2022-11-17T14:21:00.961Z,7.3
2022-11-17T14:24:00.987Z,7.4
2022-11-17T14:26:00.976Z,7.4
2022-11-17T14:27:01.001Z,7.3
2022-11-17T14:28:00.991Z,7.4
2022-11-17T14:29:00.960Z,7.3
2022-11-17T14:30:01.061Z,7.2
2022-11-17T14:31:01.057Z,7.3
2022-11-17T14:39:00.997Z,7.1
2022-11-17T14:41:00.948Z,7.2
2022-11-17T14:43:00.978Z,7
2022-11-17T14:44:00.943Z,7.1
2022-11-17T14:46:00.972Z,7
2022-11-17T14:47:00.964Z,7.1
2022-11-17T14:48:00.987Z,6.8
2022-11-17T14:49:00.983Z,7.1
2022-11-17T14:52:01.023Z,6.9
2022-11-17T14:55:00.976Z,6.9
2022-11-17T14:57:00.990Z,7
2022-11-17T14:59:01.036Z,6.8
2022-11-17T15:00:01.149Z,7
2022-11-17T15:02:00.956Z,6.8
2022-11-17T15:03:00.987Z,6.9
2022-11-17T15:05:01.223Z,7
2022-11-17T15:07:01.094Z,6.9
2022-11-17T15:09:01.023Z,7
2022-11-17T15:11:01.028Z,6.9
2022-11-17T15:13:00.965Z,6.9
2022-11-17T15:14:01.014Z,7
2022-11-17T15:19:01.037Z,6.8
2022-11-17T15:21:00.947Z,7
2022-11-17T15:26:01.006Z,7.1
2022-11-17T15:28:00.975Z,7.1
2022-11-17T15:30:01.212Z,7
2022-11-17T15:34:00.950Z,6.9
2022-11-17T15:35:01.036Z,7
2022-11-17T15:37:01.011Z,6.9
2022-11-17T15:39:00.996Z,7
2022-11-17T15:40:01.048Z,6.9
2022-11-17T15:43:00.984Z,6.8
2022-11-17T15:45:01.165Z,6.9
2022-11-17T15:47:00.985Z,7
2022-11-17T15:49:01.042Z,6.9
2022-11-17T15:53:04.683Z,6.8
2022-11-17T15:54:00.955Z,6.7
2022-11-17T15:55:00.938Z,7
2022-11-17T15:57:01.018Z,6.8
2022-11-17T15:59:00.995Z,6.9
2022-11-17T16:01:01.025Z,6.8
2022-11-17T16:02:00.999Z,6.9
2022-11-17T16:06:00.967Z,6.8
2022-11-17T16:07:00.996Z,7
2022-11-17T16:08:00.941Z,6.8
2022-11-17T16:09:01.026Z,6.9
2022-11-17T16:13:00.949Z,7
2022-11-17T16:14:01.021Z,6.9
2022-11-17T16:15:01.100Z,7.1
2022-11-17T16:18:00.958Z,6.7
2022-11-17T16:19:00.950Z,6.9
2022-11-17T16:20:01.028Z,6.8
2022-11-17T16:21:04.308Z,6.9
2022-11-17T16:23:01.090Z,7
2022-11-17T16:32:00.955Z,6.8
2022-11-17T16:33:00.989Z,6.9
2022-11-17T16:34:01.000Z,6.8
2022-11-17T16:37:00.934Z,7
2022-11-17T16:38:00.976Z,6.9
2022-11-17T16:47:01.012Z,7
2022-11-17T16:48:01.021Z,6.9
2022-11-17T16:50:00.924Z,6.9
2022-11-17T16:51:01.000Z,7
2022-11-17T16:53:00.961Z,7
2022-11-17T16:54:01.042Z,6.9
2022-11-17T16:56:00.970Z,6.9
2022-11-17T16:57:01.023Z,6.8
2022-11-17T16:59:00.961Z,6.9
2022-11-17T17:00:01.097Z,7
2022-11-17T17:02:00.963Z,6.8
2022-11-17T17:04:00.952Z,6.9
2022-11-17T17:05:00.993Z,6.8
2022-11-17T17:09:00.968Z,6.8
2022-11-17T17:10:00.955Z,7
2022-11-17T17:11:00.996Z,6.9
2022-11-17T17:13:00.984Z,7.1
2022-11-17T17:15:01.117Z,6.8
2022-11-17T17:17:00.977Z,7
2022-11-17T17:18:01.120Z,7.1
2022-11-17T17:22:00.980Z,7.1
2022-11-17T17:28:00.986Z,7.2
2022-11-17T17:29:01.006Z,7.1
2022-11-17T17:31:00.984Z,7
2022-11-17T17:33:00.997Z,6.9
2022-11-17T17:34:01.088Z,7.1
2022-11-17T17:36:00.932Z,7.1
2022-11-17T17:37:00.963Z,7
2022-11-17T17:38:01.071Z,7.1
2022-11-17T17:41:00.984Z,7
2022-11-17T17:44:00.926Z,7
2022-11-17T17:45:01.092Z,7.1
2022-11-17T17:48:01.013Z,7
2022-11-17T17:50:00.948Z,7.1
2022-11-17T17:51:00.996Z,7
2022-11-17T17:54:01.236Z,7
2022-11-17T17:55:00.937Z,7.1
2022-11-17T17:56:00.971Z,7.2
2022-11-17T17:57:00.977Z,7.1
2022-11-17T17:58:01.008Z,7
2022-11-17T18:05:00.935Z,7.2
2022-11-17T18:06:00.973Z,7.1
2022-11-17T18:07:01.019Z,7
2022-11-17T18:09:00.982Z,7.3
2022-11-17T18:10:00.946Z,7
2022-11-17T18:12:00.998Z,7.1
2022-11-17T18:15:01.073Z,7.2
2022-11-17T18:18:00.996Z,7.2
2022-11-17T18:19:01.018Z,7.1
2022-11-17T18:23:00.981Z,7
2022-11-17T18:25:02.877Z,7.2
2022-11-17T18:26:01.020Z,7.1
2022-11-17T18:27:01.033Z,7
2022-11-17T18:30:01.252Z,7.1
2022-11-17T18:34:01.030Z,6.9
2022-11-17T18:36:01.021Z,6.9
2022-11-17T18:41:00.946Z,7
2022-11-17T18:42:00.962Z,6.9
2022-11-17T18:43:00.963Z,6.8
2022-11-17T18:46:00.971Z,6.9
2022-11-17T18:52:01.092Z,7
2022-11-17T18:53:01.182Z,6.8
2022-11-17T18:56:01.301Z,6.7
2022-11-17T18:58:01.152Z,6.7
2022-11-17T19:01:01.009Z,6.6
2022-11-17T19:02:00.994Z,6.7
2022-11-17T19:04:01.098Z,6.8
2022-11-17T19:08:01.142Z,6.6
2022-11-17T19:10:01.037Z,6.6
2022-11-17T19:13:01.578Z,6.8
2022-11-17T19:16:01.245Z,6.8
2022-11-17T19:18:01.206Z,6.9
2022-11-17T19:19:01.358Z,6.8
2022-11-17T19:20:01.391Z,6.9
2022-11-17T19:22:01.121Z,7
2022-11-17T19:23:01.168Z,6.7
2022-11-17T19:25:01.163Z,6.8
2022-11-17T19:26:01.253Z,7
2022-11-17T19:27:02.260Z,6.9
2022-11-17T19:32:01.099Z,6.9
2022-11-17T19:33:01.155Z,7
2022-11-17T19:34:01.180Z,7.2
2022-11-17T19:35:09.733Z,7.1
2022-11-17T19:39:01.001Z,7.2
2022-11-17T19:40:01.014Z,7.1
2022-11-17T19:42:00.989Z,7
2022-11-17T19:43:01.007Z,7.1
2022-11-17T19:45:01.206Z,7.3
2022-11-17T19:47:01.000Z,7.3
2022-11-17T19:49:01.003Z,7.2
2022-11-17T19:52:00.992Z,7.2
2022-11-17T19:55:01.001Z,7.3
2022-11-17T19:58:01.045Z,7.2
2022-11-17T20:00:01.142Z,7.3
2022-11-17T20:02:00.950Z,7.4
2022-11-17T20:03:01.026Z,7.3
2022-11-17T20:06:01.032Z,7.2
2022-11-17T20:08:00.942Z,7.3
2022-11-17T20:09:01.028Z,7.4
2022-11-17T20:11:00.975Z,7.4
2022-11-17T20:12:00.971Z,7.3
2022-11-17T20:13:00.968Z,7.5
2022-11-17T20:14:00.997Z,7.2
2022-11-17T20:16:00.965Z,7.3
2022-11-17T20:19:00.971Z,7.2
2022-11-17T20:20:00.974Z,7
2022-11-17T20:21:01.007Z,7.2
2022-11-17T20:23:01.041Z,7.3
2022-11-17T20:25:03.565Z,7.1
2022-11-17T20:26:01.096Z,7.3
2022-11-17T20:28:00.939Z,7.1
2022-11-17T20:30:01.115Z,7.2
2022-11-17T20:31:01.369Z,7.1
2022-11-17T20:34:01.075Z,7.1
2022-11-17T20:35:00.981Z,7.2
2022-11-17T20:38:00.940Z,7.1
2022-11-17T20:40:00.959Z,7
2022-11-17T20:42:01.017Z,7.1
2022-11-17T20:43:01.999Z,7
2022-11-17T20:45:01.054Z,6.8
2022-11-17T20:51:00.956Z,6.8
2022-11-17T20:52:00.972Z,6.9
2022-11-17T20:53:00.961Z,6.8
2022-11-17T20:55:00.999Z,7
2022-11-17T20:58:01.003Z,6.9
2022-11-17T21:00:01.176Z,6.9
2022-11-17T21:02:00.931Z,7.1
2022-11-17T21:03:01.065Z,7
2022-11-17T21:05:00.959Z,6.8
2022-11-17T21:06:00.975Z,7.1
2022-11-17T21:07:01.051Z,7
2022-11-17T21:08:01.020Z,6.9
2022-11-17T21:10:01.003Z,6.8
2022-11-17T21:12:01.009Z,7
2022-11-17T21:14:00.978Z,7
2022-11-17T21:16:00.937Z,7.1
2022-11-17T21:18:00.964Z,7
2022-11-17T21:20:00.961Z,7
2022-11-17T21:21:00.986Z,7.1
2022-11-17T21:23:00.969Z,7.1
2022-11-17T21:24:01.061Z,6.9
2022-11-17T21:26:00.976Z,7.1
2022-11-17T21:28:00.987Z,7
2022-11-17T21:29:06.122Z,7.1
2022-11-17T21:31:00.987Z,7.2
2022-11-17T21:32:01.007Z,7
2022-11-17T21:34:01.072Z,7
2022-11-17T21:36:00.961Z,7
2022-11-17T21:37:01.004Z,7.2
2022-11-17T21:39:00.968Z,7
2022-11-17T21:40:00.992Z,7.1
2022-11-17T21:44:00.988Z,7.1
2022-11-17T21:45:01.036Z,6.9
2022-11-17T21:48:00.974Z,7.1
2022-11-17T21:49:01.096Z,6.9
2022-11-17T21:52:00.982Z,7
2022-11-17T21:57:00.971Z,7.1
2022-11-17T21:58:01.003Z,7
2022-11-17T22:00:01.101Z,7
2022-11-17T22:02:00.957Z,7
2022-11-17T22:04:00.967Z,7.1
2022-11-17T22:05:01.016Z,6.9
2022-11-17T22:09:01.011Z,6.9
2022-11-17T22:11:00.958Z,6.8
2022-11-17T22:12:00.983Z,7
2022-11-17T22:14:01.019Z,6.8
2022-11-17T22:18:00.964Z,7
2022-11-17T22:19:00.972Z,6.8
2022-11-17T22:22:00.983Z,6.7
2022-11-17T22:23:00.958Z,6.8
2022-11-17T22:25:11.617Z,6.8
2022-11-17T22:27:00.967Z,6.9
2022-11-17T22:29:00.926Z,6.8
2022-11-17T22:30:01.216Z,6.9
2022-11-17T22:32:01.006Z,6.8
2022-11-17T22:34:00.996Z,7
2022-11-17T22:36:00.972Z,6.8
2022-11-17T22:38:00.940Z,6.9
2022-11-17T22:41:00.952Z,6.8
2022-11-17T22:42:00.957Z,7
2022-11-17T22:44:01.043Z,6.9
2022-11-17T22:46:01.024Z,7
2022-11-17T22:48:00.978Z,7.1
2022-11-17T22:50:00.944Z,7.1
2022-11-17T22:51:01.014Z,7
2022-11-17T22:53:00.975Z,7.1
2022-11-17T22:54:01.018Z,7
2022-11-17T22:56:01.034Z,7.1
2022-11-17T23:00:01.013Z,7.2
2022-11-17T23:02:00.977Z,7.2
2022-11-17T23:03:01.052Z,7.1
2022-11-17T23:04:01.012Z,7.2
2022-11-17T23:09:00.955Z,7.2
2022-11-17T23:10:00.996Z,7.3
2022-11-17T23:15:01.016Z,7.1
2022-11-17T23:19:01.104Z,7.3
2022-11-17T23:22:00.932Z,7.2
2022-11-17T23:25:00.970Z,7.3
2022-11-17T23:26:00.984Z,7.2
2022-11-17T23:27:00.981Z,7.3
2022-11-17T23:31:00.994Z,7.1
2022-11-17T23:32:01.009Z,7.2
2022-11-17T23:34:00.970Z,7.3
2022-11-17T23:35:00.955Z,7.2
2022-11-17T23:36:01.058Z,7.3
2022-11-17T23:38:00.960Z,7.2
2022-11-17T23:39:00.974Z,7.3
2022-11-17T23:41:00.989Z,7.1
2022-11-17T23:45:01.179Z,7.4
2022-11-17T23:47:01.016Z,7.2
2022-11-17T23:49:01.018Z,7.1
2022-11-17T23:51:00.979Z,7.2
2022-11-17T23:53:00.982Z,7.3
2022-11-17T23:55:00.994Z,7.4
2022-11-17T23:58:00.963Z,7.5
2022-11-17T23:59:00.984Z,7.3
