createdAt,value
2018-06-29T00:00:14.459Z,4.38
2018-06-29T00:01:14.730Z,4.37
2018-06-29T00:02:15.201Z,4.38
2018-06-29T00:03:15.674Z,4.38
2018-06-29T00:04:16.144Z,4.37
2018-06-29T00:05:16.615Z,4.37
2018-06-29T00:06:17.089Z,4.37
2018-06-29T00:07:17.560Z,4.36
2018-06-29T00:08:18.032Z,4.36
2018-06-29T00:09:18.706Z,4.36
2018-06-29T00:10:18.975Z,4.34
2018-06-29T00:11:19.449Z,4.34
2018-06-29T00:12:19.922Z,4.34
2018-06-29T00:13:20.394Z,4.34
2018-06-29T00:14:20.866Z,4.34
2018-06-29T00:15:21.345Z,4.32
2018-06-29T00:16:21.812Z,4.34
2018-06-29T00:17:22.284Z,4.32
2018-06-29T00:18:22.755Z,4.33
2018-06-29T00:19:23.228Z,4.32
2018-06-29T00:20:23.700Z,4.32
2018-06-29T00:21:24.184Z,4.32
2018-06-29T00:22:24.703Z,4.32
2018-06-29T00:23:25.234Z,4.32
2018-06-29T00:24:25.595Z,4.30
2018-06-29T00:25:26.068Z,4.32
2018-06-29T00:26:26.541Z,4.32
2018-06-29T00:27:27.015Z,4.30
2018-06-29T00:28:27.487Z,4.32
2018-06-29T00:29:27.962Z,4.30
2018-06-29T00:30:28.438Z,4.29
2018-06-29T00:31:28.908Z,4.30
2018-06-29T00:32:29.433Z,4.30
2018-06-29T00:33:29.855Z,4.28
2018-06-29T00:34:30.331Z,4.28
2018-06-29T00:35:30.801Z,4.29
2018-06-29T00:36:31.277Z,4.28
2018-06-29T00:37:31.751Z,4.28
2018-06-29T00:38:32.222Z,4.28
2018-06-29T00:39:32.697Z,4.29
2018-06-29T00:40:33.174Z,4.28
2018-06-29T00:41:33.645Z,4.28
2018-06-29T00:42:34.173Z,4.28
2018-06-29T00:43:34.600Z,4.27
2018-06-29T00:44:35.067Z,4.28
2018-06-29T00:45:35.540Z,4.27
2018-06-29T00:46:36.016Z,4.27
2018-06-29T00:47:36.484Z,4.27
2018-06-29T00:48:36.958Z,4.28
2018-06-29T00:49:37.635Z,4.26
2018-06-29T00:50:37.904Z,4.26
2018-06-29T00:51:38.376Z,4.25
2018-06-29T00:52:38.848Z,4.26
2018-06-29T00:53:39.321Z,4.26
2018-06-29T00:54:39.864Z,4.26
2018-06-29T00:55:40.265Z,4.25
2018-06-29T00:56:40.938Z,4.25
2018-06-29T00:57:41.205Z,4.26
2018-06-29T00:58:41.675Z,4.24
2018-06-29T00:59:42.148Z,4.23
2018-06-29T01:00:42.619Z,4.24
2018-06-29T01:01:43.090Z,4.23
2018-06-29T01:02:43.560Z,4.24
2018-06-29T01:03:44.029Z,4.22
2018-06-29T01:04:44.499Z,4.22
2018-06-29T01:05:44.970Z,4.22
2018-06-29T01:06:45.440Z,4.22
2018-06-29T01:07:45.908Z,4.22
2018-06-29T01:08:46.381Z,4.21
2018-06-29T01:09:46.850Z,4.20
2018-06-29T01:10:47.319Z,4.20
2018-06-29T01:11:47.788Z,4.20
2018-06-29T01:12:48.265Z,4.20
2018-06-29T01:13:48.731Z,4.20
2018-06-29T01:14:49.202Z,4.20
2018-06-29T01:15:49.670Z,4.19
2018-06-29T01:16:50.140Z,4.18
2018-06-29T01:17:50.612Z,4.18
2018-06-29T01:18:51.080Z,4.18
2018-06-29T01:19:51.550Z,4.17
2018-06-29T01:20:52.020Z,4.17
2018-06-29T01:21:52.491Z,4.17
2018-06-29T01:22:52.961Z,4.17
2018-06-29T01:23:53.432Z,4.16
2018-06-29T01:24:53.904Z,4.18
2018-06-29T01:25:54.376Z,4.16
2018-06-29T01:26:54.844Z,4.16
2018-06-29T01:27:55.316Z,4.16
2018-06-29T01:28:55.787Z,4.15
2018-06-29T01:29:56.258Z,4.15
2018-06-29T01:30:56.730Z,4.16
2018-06-29T01:31:57.198Z,4.16
2018-06-29T01:32:57.720Z,4.16
2018-06-29T01:33:58.141Z,4.14
2018-06-29T01:34:58.614Z,4.14
2018-06-29T01:35:59.084Z,4.14
2018-06-29T01:36:59.558Z,4.12
2018-06-29T01:38:00.033Z,4.14
2018-06-29T01:39:00.501Z,4.13
2018-06-29T01:40:00.976Z,4.12
2018-06-29T01:41:01.447Z,4.12
2018-06-29T01:42:01.919Z,4.12
2018-06-29T01:43:02.388Z,4.12
2018-06-29T01:44:02.861Z,4.12
2018-06-29T01:45:03.334Z,4.11
2018-06-29T01:46:03.807Z,4.12
2018-06-29T01:47:04.280Z,4.10
2018-06-29T01:48:04.750Z,4.10
2018-06-29T01:49:05.224Z,4.10
2018-06-29T01:50:05.747Z,4.10
2018-06-29T01:51:06.170Z,4.10
2018-06-29T01:52:06.685Z,4.10
2018-06-29T01:53:07.116Z,4.10
2018-06-29T01:54:07.588Z,4.10
2018-06-29T01:55:08.060Z,4.09
2018-06-29T01:56:08.534Z,4.08
2018-06-29T01:57:09.008Z,4.08
2018-06-29T01:58:09.482Z,4.08
2018-06-29T01:59:09.956Z,4.07
2018-06-29T02:00:10.632Z,4.08
2018-06-29T02:01:10.902Z,4.08
2018-06-29T02:02:11.375Z,4.07
2018-06-29T02:03:11.847Z,4.07
2018-06-29T02:05:12.795Z,4.06
2018-06-29T02:06:13.270Z,4.08
2018-06-29T02:07:13.741Z,4.06
2018-06-29T02:08:14.215Z,4.06
2018-06-29T02:09:14.690Z,4.06
2018-06-29T02:10:15.164Z,4.06
2018-06-29T02:11:15.635Z,4.06
2018-06-29T02:12:16.109Z,4.06
2018-06-29T02:13:16.585Z,4.06
2018-06-29T02:14:17.058Z,4.06
2018-06-29T02:15:17.531Z,4.06
2018-06-29T02:16:18.004Z,4.06
2018-06-29T02:17:18.479Z,4.06
2018-06-29T02:18:18.952Z,4.06
2018-06-29T02:19:19.425Z,4.06
2018-06-29T02:20:19.899Z,4.05
2018-06-29T02:21:20.373Z,4.05
2018-06-29T02:22:20.846Z,4.06
2018-06-29T02:23:21.320Z,4.06
2018-06-29T02:24:21.793Z,4.04
2018-06-29T02:25:22.266Z,4.05
2018-06-29T02:26:22.739Z,4.04
2018-06-29T02:27:23.209Z,4.05
2018-06-29T02:28:23.682Z,4.05
2018-06-29T02:29:24.154Z,4.06
2018-06-29T02:30:24.715Z,4.04
2018-06-29T02:31:25.098Z,4.04
2018-06-29T02:32:25.570Z,4.05
2018-06-29T02:33:26.093Z,4.06
2018-06-29T02:34:26.513Z,4.04
2018-06-29T02:35:26.983Z,4.04
2018-06-29T02:36:27.452Z,4.03
2018-06-29T02:37:27.925Z,4.04
2018-06-29T02:38:28.395Z,4.06
2018-06-29T02:39:28.865Z,4.02
2018-06-29T02:40:29.335Z,4.04
2018-06-29T02:41:30.009Z,4.04
2018-06-29T02:42:30.276Z,4.04
2018-06-29T02:43:30.753Z,4.03
2018-06-29T02:44:31.216Z,4.02
2018-06-29T02:45:31.688Z,4.02
2018-06-29T02:46:32.160Z,4.03
2018-06-29T02:47:32.625Z,4.03
2018-06-29T02:48:33.094Z,4.02
2018-06-29T02:49:33.566Z,4.02
2018-06-29T02:50:34.036Z,4.02
2018-06-29T02:51:34.504Z,4.02
2018-06-29T02:52:34.976Z,4.01
2018-06-29T02:53:35.496Z,4.00
2018-06-29T02:54:35.916Z,4.00
2018-06-29T02:55:36.384Z,4.00
2018-06-29T02:56:36.855Z,3.98
2018-06-29T02:57:37.324Z,3.99
2018-06-29T02:58:37.796Z,3.98
2018-06-29T02:59:38.266Z,3.98
2018-06-29T03:00:38.734Z,3.99
2018-06-29T03:01:39.206Z,3.99
2018-06-29T03:02:39.678Z,3.98
2018-06-29T03:03:40.149Z,3.98
2018-06-29T03:04:40.620Z,3.97
2018-06-29T03:05:41.093Z,3.97
2018-06-29T03:07:42.036Z,3.97
2018-06-29T03:08:42.505Z,3.96
2018-06-29T03:09:43.176Z,3.97
2018-06-29T03:10:43.447Z,3.96
2018-06-29T03:11:43.917Z,3.97
2018-06-29T03:12:44.391Z,3.98
2018-06-29T03:13:44.860Z,3.96
2018-06-29T03:14:45.333Z,3.95
2018-06-29T03:15:45.802Z,3.96
2018-06-29T03:16:46.275Z,3.96
2018-06-29T03:17:46.750Z,3.96
2018-06-29T03:18:47.221Z,3.94
2018-06-29T03:19:47.693Z,3.95
2018-06-29T03:20:48.167Z,3.95
2018-06-29T03:21:48.640Z,3.96
2018-06-29T03:22:49.108Z,3.96
2018-06-29T03:23:49.582Z,3.96
2018-06-29T03:24:50.056Z,3.96
2018-06-29T03:25:50.527Z,3.96
2018-06-29T03:26:51.005Z,3.96
2018-06-29T03:27:51.473Z,3.95
2018-06-29T03:28:51.997Z,3.94
2018-06-29T03:29:52.418Z,3.95
2018-06-29T03:30:52.892Z,3.96
2018-06-29T03:31:53.566Z,3.94
2018-06-29T03:32:53.838Z,3.94
2018-06-29T03:33:54.311Z,3.94
2018-06-29T03:34:54.782Z,3.94
2018-06-29T03:35:55.257Z,3.94
2018-06-29T03:36:55.729Z,3.96
2018-06-29T03:37:56.202Z,3.96
2018-06-29T03:38:56.677Z,3.95
2018-06-29T03:39:57.150Z,3.96
2018-06-29T03:40:57.623Z,3.96
2018-06-29T03:41:58.098Z,3.95
2018-06-29T03:42:58.569Z,3.96
2018-06-29T03:43:59.042Z,3.96
2018-06-29T03:44:59.515Z,3.94
2018-06-29T03:46:00.194Z,3.96
2018-06-29T03:47:00.466Z,3.94
2018-06-29T03:48:00.937Z,3.96
2018-06-29T03:49:01.413Z,3.96
2018-06-29T03:50:01.887Z,3.95
2018-06-29T03:51:02.359Z,3.96
2018-06-29T03:52:02.834Z,3.96
2018-06-29T03:53:03.513Z,3.96
2018-06-29T03:54:03.780Z,3.96
2018-06-29T03:55:04.255Z,3.95
2018-06-29T03:56:04.728Z,3.97
2018-06-29T03:57:05.201Z,3.96
2018-06-29T03:58:05.675Z,3.98
2018-06-29T03:59:06.150Z,3.96
2018-06-29T04:00:06.628Z,3.97
2018-06-29T04:01:07.098Z,3.96
2018-06-29T04:02:07.570Z,3.97
2018-06-29T04:03:08.043Z,3.96
2018-06-29T04:04:08.566Z,3.96
2018-06-29T04:05:09.190Z,3.96
2018-06-29T04:06:09.460Z,3.96
2018-06-29T04:07:09.934Z,3.96
2018-06-29T04:08:10.405Z,3.96
2018-06-29T04:09:10.879Z,3.98
2018-06-29T04:10:11.347Z,3.96
2018-06-29T04:11:11.819Z,3.96
2018-06-29T04:12:12.290Z,3.96
2018-06-29T04:13:12.761Z,3.98
2018-06-29T04:14:13.283Z,3.98
2018-06-29T04:15:13.703Z,3.98
2018-06-29T04:16:14.173Z,3.98
2018-06-29T04:17:14.644Z,3.98
2018-06-29T04:18:15.113Z,3.98
2018-06-29T04:19:15.583Z,3.97
2018-06-29T04:20:16.055Z,3.98
2018-06-29T04:21:16.527Z,3.98
2018-06-29T04:22:16.996Z,3.98
2018-06-29T04:23:17.464Z,3.99
2018-06-29T04:24:17.934Z,4.00
2018-06-29T04:25:18.403Z,4.00
2018-06-29T04:26:18.876Z,3.99
2018-06-29T04:27:19.354Z,4.02
2018-06-29T04:28:19.813Z,4.00
2018-06-29T04:29:20.283Z,4.01
2018-06-29T04:30:20.760Z,4.00
2018-06-29T04:31:21.225Z,4.01
2018-06-29T04:32:21.695Z,4.02
2018-06-29T04:33:22.163Z,4.03
2018-06-29T04:34:22.634Z,4.02
2018-06-29T04:35:23.104Z,4.02
2018-06-29T04:36:23.575Z,4.02
2018-06-29T04:37:24.043Z,4.02
2018-06-29T04:38:24.517Z,4.02
2018-06-29T04:39:24.986Z,4.02
2018-06-29T04:40:25.457Z,4.04
2018-06-29T04:41:25.932Z,4.02
2018-06-29T04:42:26.397Z,4.02
2018-06-29T04:43:26.870Z,4.04
2018-06-29T04:44:27.339Z,4.04
2018-06-29T04:45:27.811Z,4.04
2018-06-29T04:46:28.281Z,4.04
2018-06-29T04:47:28.755Z,4.06
2018-06-29T04:48:29.229Z,4.04
2018-06-29T04:49:29.746Z,4.06
2018-06-29T04:50:30.170Z,4.06
2018-06-29T04:51:30.643Z,4.07
2018-06-29T04:52:31.112Z,4.06
2018-06-29T04:53:31.583Z,4.08
2018-06-29T04:54:32.056Z,4.08
2018-06-29T04:55:32.528Z,4.09
2018-06-29T04:56:32.999Z,4.08
2018-06-29T04:57:33.472Z,4.08
2018-06-29T04:58:33.946Z,4.10
2018-06-29T04:59:34.415Z,4.10
2018-06-29T05:00:34.887Z,4.09
2018-06-29T05:01:35.361Z,4.10
2018-06-29T05:02:35.833Z,4.12
2018-06-29T05:03:36.307Z,4.11
2018-06-29T05:04:36.778Z,4.12
2018-06-29T05:05:37.252Z,4.12
2018-06-29T05:06:37.725Z,4.13
2018-06-29T05:07:38.197Z,4.13
2018-06-29T05:08:38.669Z,4.15
2018-06-29T05:09:39.194Z,4.14
2018-06-29T05:10:39.618Z,4.15
2018-06-29T05:11:40.091Z,4.16
2018-06-29T05:12:40.567Z,4.17
2018-06-29T05:13:41.038Z,4.18
2018-06-29T05:14:41.563Z,4.19
2018-06-29T05:15:41.984Z,4.19
2018-06-29T05:16:42.456Z,4.20
2018-06-29T05:17:42.931Z,4.20
2018-06-29T05:18:43.407Z,4.21
2018-06-29T05:19:43.891Z,4.21
2018-06-29T05:20:44.354Z,4.22
2018-06-29T05:21:44.826Z,4.24
2018-06-29T05:22:45.299Z,4.23
2018-06-29T05:23:45.775Z,4.26
2018-06-29T05:24:46.296Z,4.25
2018-06-29T05:25:46.723Z,4.26
2018-06-29T05:26:47.195Z,4.27
2018-06-29T05:27:47.670Z,4.28
2018-06-29T05:28:48.144Z,4.30
2018-06-29T05:29:48.667Z,4.30
2018-06-29T05:30:49.089Z,4.32
2018-06-29T05:31:49.564Z,4.32
2018-06-29T05:32:50.037Z,4.34
2018-06-29T05:33:50.511Z,4.36
2018-06-29T05:34:50.983Z,4.36
2018-06-29T05:35:51.460Z,4.38
2018-06-29T05:36:51.928Z,4.38
2018-06-29T05:37:52.401Z,4.39
2018-06-29T05:38:52.872Z,4.41
2018-06-29T05:39:53.345Z,4.42
2018-06-29T05:40:53.818Z,4.44
2018-06-29T05:41:54.288Z,4.44
2018-06-29T05:42:54.761Z,4.46
2018-06-29T05:43:55.235Z,4.47
2018-06-29T05:44:55.755Z,4.47
2018-06-29T05:45:56.174Z,4.50
2018-06-29T05:46:56.693Z,4.50
2018-06-29T05:47:57.116Z,4.50
2018-06-29T05:48:57.590Z,4.52
2018-06-29T05:49:58.058Z,4.52
2018-06-29T05:50:58.527Z,4.56
2018-06-29T05:51:59.201Z,4.57
2018-06-29T05:52:59.491Z,4.56
2018-06-29T05:53:59.938Z,4.57
2018-06-29T05:55:00.417Z,4.59
2018-06-29T05:56:00.880Z,4.60
2018-06-29T05:57:01.349Z,4.62
2018-06-29T05:58:01.819Z,4.62
2018-06-29T05:59:02.292Z,4.64
2018-06-29T06:00:02.809Z,4.65
2018-06-29T06:01:03.233Z,4.66
2018-06-29T06:02:03.717Z,4.67
2018-06-29T06:03:04.170Z,4.68
2018-06-29T06:04:04.640Z,4.69
2018-06-29T06:05:05.116Z,4.70
2018-06-29T06:06:05.587Z,4.70
2018-06-29T06:07:06.053Z,4.72
2018-06-29T06:08:06.524Z,4.74
2018-06-29T06:09:06.995Z,4.75
2018-06-29T06:10:07.528Z,4.74
2018-06-29T06:11:07.937Z,4.75
2018-06-29T06:12:08.414Z,4.77
2018-06-29T06:13:08.877Z,4.78
2018-06-29T06:14:09.352Z,4.79
2018-06-29T06:15:09.821Z,4.80
2018-06-29T06:16:10.360Z,4.82
2018-06-29T06:17:10.765Z,4.84
2018-06-29T06:18:11.237Z,4.84
2018-06-29T06:19:11.707Z,4.86
2018-06-29T06:20:12.180Z,4.86
2018-06-29T06:21:12.651Z,4.88
2018-06-29T06:22:13.123Z,4.89
2018-06-29T06:24:14.072Z,4.94
2018-06-29T06:25:14.543Z,4.94
2018-06-29T06:26:15.014Z,4.94
2018-06-29T06:27:15.687Z,4.96
2018-06-29T06:28:15.962Z,4.99
2018-06-29T06:29:16.434Z,5.00
2018-06-29T06:30:16.904Z,5.02
2018-06-29T06:31:17.377Z,5.04
2018-06-29T06:32:17.850Z,5.04
2018-06-29T06:33:18.327Z,5.07
2018-06-29T06:34:18.797Z,5.08
2018-06-29T06:35:19.270Z,5.10
2018-06-29T06:36:19.745Z,5.12
2018-06-29T06:37:20.219Z,5.14
2018-06-29T06:38:20.691Z,5.15
2018-06-29T06:39:21.165Z,5.16
2018-06-29T06:40:21.639Z,5.18
2018-06-29T06:41:22.116Z,5.21
2018-06-29T06:42:22.588Z,5.20
2018-06-29T06:43:23.061Z,5.23
2018-06-29T06:44:23.541Z,5.25
2018-06-29T06:45:24.009Z,5.27
2018-06-29T06:46:24.484Z,5.28
2018-06-29T06:47:24.958Z,5.30
2018-06-29T06:48:25.431Z,5.32
2018-06-29T06:49:25.905Z,5.34
2018-06-29T06:50:26.378Z,5.34
2018-06-29T06:51:26.853Z,5.36
2018-06-29T06:52:27.326Z,5.38
2018-06-29T06:53:27.798Z,5.40
2018-06-29T06:54:28.273Z,5.41
2018-06-29T06:55:28.746Z,5.42
2018-06-29T06:56:29.222Z,5.43
2018-06-29T06:57:29.692Z,5.46
2018-06-29T06:58:30.162Z,5.46
2018-06-29T06:59:30.678Z,5.48
2018-06-29T07:00:31.110Z,5.50
2018-06-29T07:01:31.580Z,5.50
2018-06-29T07:02:32.053Z,5.52
2018-06-29T07:03:32.525Z,5.54
2018-06-29T07:04:32.999Z,5.56
2018-06-29T07:05:33.468Z,5.57
2018-06-29T07:06:33.937Z,5.59
2018-06-29T07:07:34.408Z,5.59
2018-06-29T07:08:34.883Z,5.61
2018-06-29T07:09:35.349Z,5.62
2018-06-29T07:10:35.821Z,5.64
2018-06-29T07:11:36.290Z,5.66
2018-06-29T07:12:36.789Z,5.68
2018-06-29T07:13:37.231Z,5.69
2018-06-29T07:14:37.703Z,5.72
2018-06-29T07:15:38.174Z,5.73
2018-06-29T07:16:38.640Z,5.76
2018-06-29T07:17:39.111Z,5.77
2018-06-29T07:18:39.581Z,5.78
2018-06-29T07:19:40.052Z,5.80
2018-06-29T07:20:40.523Z,5.82
2018-06-29T07:21:40.993Z,5.84
2018-06-29T07:22:41.464Z,5.85
2018-06-29T07:23:41.946Z,5.88
2018-06-29T07:24:42.409Z,5.88
2018-06-29T07:25:42.876Z,5.90
2018-06-29T07:26:43.345Z,5.92
2018-06-29T07:27:44.020Z,5.94
2018-06-29T07:28:44.289Z,5.94
2018-06-29T07:29:44.758Z,5.97
2018-06-29T07:30:45.237Z,5.99
2018-06-29T07:31:45.903Z,6.00
2018-06-29T07:32:46.171Z,6.02
2018-06-29T07:33:46.641Z,6.03
2018-06-29T07:34:47.113Z,6.04
2018-06-29T07:35:47.584Z,6.05
2018-06-29T07:36:48.059Z,6.06
2018-06-29T07:37:48.529Z,6.08
2018-06-29T07:38:49.000Z,6.10
2018-06-29T07:39:49.474Z,6.09
2018-06-29T07:40:49.995Z,6.12
2018-06-29T07:41:50.416Z,6.15
2018-06-29T07:42:50.887Z,6.16
2018-06-29T07:43:51.360Z,6.15
2018-06-29T07:44:51.831Z,6.16
2018-06-29T07:45:52.306Z,6.18
2018-06-29T07:46:52.777Z,6.20
2018-06-29T07:47:53.258Z,6.22
2018-06-29T07:48:53.724Z,6.23
2018-06-29T07:49:54.197Z,6.24
2018-06-29T07:50:54.723Z,6.26
2018-06-29T07:51:55.143Z,6.28
2018-06-29T07:52:55.674Z,6.29
2018-06-29T07:53:56.091Z,6.31
2018-06-29T07:54:56.561Z,6.33
2018-06-29T07:55:57.089Z,6.34
2018-06-29T07:56:57.511Z,6.36
2018-06-29T07:57:57.984Z,6.38
2018-06-29T07:58:58.456Z,6.40
2018-06-29T07:59:58.938Z,6.42
2018-06-29T08:00:59.424Z,6.46
2018-06-29T08:01:59.880Z,6.47
2018-06-29T08:03:00.353Z,6.50
2018-06-29T08:04:00.894Z,6.52
2018-06-29T08:05:01.350Z,6.55
2018-06-29T08:06:01.776Z,6.58
2018-06-29T08:07:02.251Z,6.61
2018-06-29T08:08:02.724Z,6.63
2018-06-29T08:09:03.197Z,6.66
2018-06-29T08:10:03.670Z,6.69
2018-06-29T08:11:04.146Z,6.72
2018-06-29T08:12:04.617Z,6.75
2018-06-29T08:13:05.094Z,6.79
2018-06-29T08:14:05.563Z,6.82
2018-06-29T08:15:06.037Z,6.84
2018-06-29T08:16:06.510Z,6.87
2018-06-29T08:17:06.984Z,6.90
2018-06-29T08:18:07.455Z,6.93
2018-06-29T08:19:07.931Z,6.98
2018-06-29T08:20:08.401Z,7.01
2018-06-29T08:21:08.872Z,7.04
2018-06-29T08:22:09.344Z,7.06
2018-06-29T08:23:09.814Z,7.10
2018-06-29T08:24:10.286Z,7.14
2018-06-29T08:25:10.760Z,7.16
2018-06-29T08:26:11.227Z,7.20
2018-06-29T08:27:11.702Z,7.24
2018-06-29T08:28:12.169Z,7.26
2018-06-29T08:29:12.646Z,7.28
2018-06-29T08:30:13.110Z,7.32
2018-06-29T08:31:13.632Z,7.37
2018-06-29T08:32:14.052Z,7.40
2018-06-29T08:33:14.525Z,7.44
2018-06-29T08:34:14.995Z,7.50
2018-06-29T08:35:15.474Z,7.54
2018-06-29T08:36:15.937Z,7.58
2018-06-29T08:38:16.877Z,7.66
2018-06-29T08:39:17.349Z,7.69
2018-06-29T08:40:17.819Z,7.72
2018-06-29T08:41:18.289Z,7.76
2018-06-29T08:42:18.759Z,7.80
2018-06-29T08:43:19.232Z,7.84
2018-06-29T08:44:19.737Z,7.88
2018-06-29T08:45:20.176Z,7.91
2018-06-29T08:46:20.694Z,7.96
2018-06-29T08:47:21.116Z,7.98
2018-06-29T08:48:21.587Z,8.02
2018-06-29T08:49:22.060Z,8.06
2018-06-29T08:50:22.530Z,8.08
2018-06-29T08:51:23.002Z,8.12
2018-06-29T08:52:23.475Z,8.15
2018-06-29T08:53:23.951Z,8.18
2018-06-29T08:54:24.420Z,8.21
2018-06-29T08:55:24.895Z,8.23
2018-06-29T08:56:25.366Z,8.28
2018-06-29T08:57:25.838Z,8.28
2018-06-29T08:58:26.310Z,8.31
2018-06-29T08:59:26.785Z,8.34
2018-06-29T09:00:27.258Z,8.35
2018-06-29T09:01:27.731Z,8.38
2018-06-29T09:02:28.206Z,8.40
2018-06-29T09:03:28.678Z,8.40
2018-06-29T09:04:29.154Z,8.43
2018-06-29T09:05:29.626Z,8.45
2018-06-29T09:06:30.098Z,8.47
2018-06-29T09:07:30.575Z,8.48
2018-06-29T09:08:31.048Z,8.51
2018-06-29T09:09:31.532Z,8.54
2018-06-29T09:10:31.997Z,8.54
2018-06-29T09:11:32.523Z,8.56
2018-06-29T09:12:32.945Z,8.57
2018-06-29T09:13:33.421Z,8.60
2018-06-29T09:14:33.899Z,8.61
2018-06-29T09:15:34.369Z,8.62
2018-06-29T09:16:34.844Z,8.64
2018-06-29T09:17:35.320Z,8.66
2018-06-29T09:18:35.791Z,8.68
2018-06-29T09:19:36.265Z,8.70
2018-06-29T09:20:36.739Z,8.72
2018-06-29T09:21:37.213Z,8.74
2018-06-29T09:22:37.685Z,8.77
2018-06-29T09:23:38.158Z,8.78
2018-06-29T09:24:38.636Z,8.80
2018-06-29T09:25:39.106Z,8.82
2018-06-29T09:26:39.578Z,8.84
2018-06-29T09:27:40.053Z,8.86
2018-06-29T09:28:40.522Z,8.86
2018-06-29T09:29:40.997Z,8.90
2018-06-29T09:30:41.467Z,8.92
2018-06-29T09:31:41.940Z,8.94
2018-06-29T09:32:42.412Z,8.94
2018-06-29T09:33:42.884Z,8.96
2018-06-29T09:34:43.359Z,9.00
2018-06-29T09:35:43.826Z,9.03
2018-06-29T09:36:44.297Z,9.06
2018-06-29T09:37:44.769Z,9.09
2018-06-29T09:38:45.239Z,9.10
2018-06-29T09:39:45.711Z,9.12
2018-06-29T09:40:46.181Z,9.16
2018-06-29T09:41:46.653Z,9.19
2018-06-29T09:42:47.123Z,9.22
2018-06-29T09:43:47.593Z,9.24
2018-06-29T09:44:48.065Z,9.26
2018-06-29T09:45:48.535Z,9.29
2018-06-29T09:46:49.007Z,9.32
2018-06-29T09:47:49.501Z,9.35
2018-06-29T09:48:49.948Z,9.35
2018-06-29T09:49:50.420Z,9.39
2018-06-29T09:50:50.890Z,9.42
2018-06-29T09:51:51.414Z,9.44
2018-06-29T09:52:51.834Z,9.48
2018-06-29T09:53:52.340Z,9.48
2018-06-29T09:54:52.776Z,9.51
2018-06-29T09:55:53.249Z,9.54
2018-06-29T09:56:53.723Z,9.57
2018-06-29T09:57:54.191Z,9.60
2018-06-29T09:58:54.664Z,9.62
2018-06-29T09:59:55.136Z,9.62
2018-06-29T10:00:55.716Z,9.64
2018-06-29T10:01:56.134Z,9.67
2018-06-29T10:02:56.554Z,9.68
2018-06-29T10:03:57.029Z,9.72
2018-06-29T10:04:57.499Z,9.74
2018-06-29T10:05:57.970Z,9.74
2018-06-29T10:06:58.449Z,9.74
2018-06-29T10:07:58.918Z,9.76
2018-06-29T10:08:59.393Z,9.77
2018-06-29T10:09:59.870Z,9.80
2018-06-29T10:11:00.340Z,9.80
2018-06-29T10:12:00.863Z,9.82
2018-06-29T10:13:01.287Z,9.84
2018-06-29T10:14:01.771Z,9.84
2018-06-29T10:15:02.235Z,9.86
2018-06-29T10:16:02.713Z,9.88
2018-06-29T10:17:03.187Z,9.88
2018-06-29T10:18:03.660Z,9.91
2018-06-29T10:19:04.139Z,9.92
2018-06-29T10:20:04.641Z,9.94
2018-06-29T10:21:05.084Z,9.94
2018-06-29T10:22:05.619Z,9.96
2018-06-29T10:23:06.030Z,9.98
2018-06-29T10:24:06.849Z,10.00
2018-06-29T10:25:07.041Z,10.01
2018-06-29T10:26:07.460Z,10.02
2018-06-29T10:27:07.929Z,10.04
2018-06-29T10:28:08.533Z,10.04
2018-06-29T10:29:08.878Z,10.06
2018-06-29T10:30:09.352Z,10.07
2018-06-29T10:31:09.829Z,10.09
2018-06-29T10:32:10.350Z,10.12
2018-06-29T10:33:10.773Z,10.12
2018-06-29T10:34:11.245Z,10.15
2018-06-29T10:35:11.718Z,10.16
2018-06-29T10:36:12.193Z,10.18
2018-06-29T10:37:12.664Z,10.18
2018-06-29T10:38:13.137Z,10.20
2018-06-29T10:39:13.607Z,10.22
2018-06-29T10:40:14.083Z,10.24
2018-06-29T10:41:14.554Z,10.25
2018-06-29T10:42:15.028Z,10.26
2018-06-29T10:43:15.497Z,10.28
2018-06-29T10:44:15.971Z,10.28
2018-06-29T10:45:16.440Z,10.30
2018-06-29T10:46:16.912Z,10.31
2018-06-29T10:47:17.382Z,10.34
2018-06-29T10:48:17.854Z,10.34
2018-06-29T10:49:18.326Z,10.37
2018-06-29T10:50:18.802Z,10.38
2018-06-29T10:51:19.269Z,10.38
2018-06-29T10:52:19.794Z,10.41
2018-06-29T10:53:20.210Z,10.42
2018-06-29T10:54:20.679Z,10.44
2018-06-29T10:55:21.168Z,10.46
2018-06-29T10:56:21.623Z,10.48
2018-06-29T10:57:22.096Z,10.47
2018-06-29T10:58:22.566Z,10.48
2018-06-29T10:59:23.036Z,10.50
2018-06-29T11:00:23.509Z,10.52
2018-06-29T11:01:23.980Z,10.55
2018-06-29T11:02:24.452Z,10.56
2018-06-29T11:03:24.922Z,10.57
2018-06-29T11:04:25.401Z,10.60
2018-06-29T11:05:25.870Z,10.62
2018-06-29T11:06:26.340Z,10.63
2018-06-29T11:07:26.810Z,10.66
2018-06-29T11:08:27.284Z,10.68
2018-06-29T11:09:27.756Z,10.68
2018-06-29T11:10:28.229Z,10.70
2018-06-29T11:11:28.701Z,10.74
2018-06-29T11:12:29.174Z,10.76
2018-06-29T11:13:29.649Z,10.80
2018-06-29T11:14:30.120Z,10.82
2018-06-29T11:15:30.599Z,10.84
2018-06-29T11:16:31.069Z,10.86
2018-06-29T11:17:31.595Z,10.88
2018-06-29T11:18:32.018Z,10.90
2018-06-29T11:19:32.490Z,10.92
2018-06-29T11:20:32.967Z,10.94
2018-06-29T11:21:33.441Z,10.95
2018-06-29T11:22:33.990Z,10.98
2018-06-29T11:23:34.391Z,11.00
2018-06-29T11:24:34.868Z,11.01
2018-06-29T11:25:35.341Z,11.04
2018-06-29T11:26:35.816Z,11.06
2018-06-29T11:27:36.292Z,11.08
2018-06-29T11:28:36.766Z,11.08
2018-06-29T11:29:37.241Z,11.11
2018-06-29T11:30:37.716Z,11.12
2018-06-29T11:31:38.193Z,11.14
2018-06-29T11:32:38.664Z,11.16
2018-06-29T11:33:39.140Z,11.18
2018-06-29T11:34:39.613Z,11.18
2018-06-29T11:35:40.088Z,11.20
2018-06-29T11:36:40.576Z,11.22
2018-06-29T11:37:41.037Z,11.23
2018-06-29T11:38:41.512Z,11.24
2018-06-29T11:39:41.984Z,11.26
2018-06-29T11:40:42.458Z,11.28
2018-06-29T11:41:42.931Z,11.29
2018-06-29T11:42:43.459Z,11.30
2018-06-29T11:43:43.878Z,11.32
2018-06-29T11:44:44.349Z,11.33
2018-06-29T11:45:44.827Z,11.34
2018-06-29T11:46:45.297Z,11.36
2018-06-29T11:47:45.769Z,11.37
2018-06-29T11:48:46.301Z,11.38
2018-06-29T11:49:46.717Z,11.38
2018-06-29T11:50:47.187Z,11.38
2018-06-29T11:51:47.658Z,11.40
2018-06-29T11:52:48.181Z,11.40
2018-06-29T11:53:48.603Z,11.41
2018-06-29T11:54:49.075Z,11.41
2018-06-29T11:55:49.543Z,11.44
2018-06-29T11:56:50.016Z,11.44
2018-06-29T11:57:50.489Z,11.45
2018-06-29T11:58:50.961Z,11.46
2018-06-29T11:59:51.430Z,11.46
2018-06-29T12:00:51.908Z,11.48
2018-06-29T12:01:52.372Z,11.48
2018-06-29T12:02:52.848Z,11.49
2018-06-29T12:03:53.315Z,11.49
2018-06-29T12:04:53.784Z,11.50
2018-06-29T12:05:54.258Z,11.50
2018-06-29T12:06:54.930Z,11.50
2018-06-29T12:07:55.198Z,11.52
2018-06-29T12:08:55.670Z,11.50
2018-06-29T12:09:56.142Z,11.53
2018-06-29T12:10:56.614Z,11.52
2018-06-29T12:11:57.086Z,11.52
2018-06-29T12:12:57.557Z,11.54
2018-06-29T12:13:58.029Z,11.54
2018-06-29T12:14:58.562Z,11.54
2018-06-29T12:15:58.972Z,11.55
2018-06-29T12:16:59.448Z,11.56
2018-06-29T12:17:59.918Z,11.56
2018-06-29T12:19:00.393Z,11.55
2018-06-29T12:20:00.861Z,11.56
2018-06-29T12:21:01.336Z,11.58
2018-06-29T12:22:01.809Z,11.57
2018-06-29T12:23:02.281Z,11.58
2018-06-29T12:24:02.758Z,11.58
2018-06-29T12:25:03.228Z,11.58
2018-06-29T12:26:03.704Z,11.59
2018-06-29T12:27:04.180Z,11.60
2018-06-29T12:28:04.675Z,11.60
2018-06-29T12:29:05.124Z,11.60
2018-06-29T12:30:05.601Z,11.61
2018-06-29T12:31:06.075Z,11.60
2018-06-29T12:32:06.549Z,11.60
2018-06-29T12:33:07.026Z,11.62
2018-06-29T12:34:07.499Z,11.62
2018-06-29T12:35:07.975Z,11.64
2018-06-29T12:36:08.447Z,11.64
2018-06-29T12:37:08.923Z,11.65
2018-06-29T12:38:09.398Z,11.64
2018-06-29T12:39:09.873Z,11.65
2018-06-29T12:40:10.346Z,11.65
2018-06-29T12:41:10.823Z,11.66
2018-06-29T12:42:11.298Z,11.67
2018-06-29T12:43:11.774Z,11.68
2018-06-29T12:44:12.244Z,11.67
2018-06-29T12:45:12.752Z,11.68
2018-06-29T12:46:13.271Z,11.70
2018-06-29T12:47:13.670Z,11.70
2018-06-29T12:48:14.141Z,11.70
2018-06-29T12:49:14.615Z,11.70
2018-06-29T12:50:15.090Z,11.70
2018-06-29T12:51:15.562Z,11.72
2018-06-29T12:52:16.035Z,11.74
2018-06-29T12:53:16.510Z,11.73
2018-06-29T12:54:16.984Z,11.74
2018-06-29T12:55:17.457Z,11.74
2018-06-29T12:56:17.929Z,11.76
2018-06-29T12:57:18.417Z,11.76
2018-06-29T12:58:18.929Z,11.76
2018-06-29T12:59:19.347Z,11.77
2018-06-29T13:00:19.818Z,11.78
2018-06-29T13:01:20.338Z,11.78
2018-06-29T13:02:20.763Z,11.78
2018-06-29T13:03:21.241Z,11.80
2018-06-29T13:04:21.707Z,11.82
2018-06-29T13:05:22.250Z,11.82
2018-06-29T13:06:22.651Z,11.83
2018-06-29T13:07:23.122Z,11.85
2018-06-29T13:08:23.595Z,11.85
2018-06-29T13:09:24.065Z,11.87
2018-06-29T13:10:24.537Z,11.88
2018-06-29T13:11:25.007Z,11.88
2018-06-29T13:12:25.477Z,11.90
2018-06-29T13:13:25.948Z,11.92
2018-06-29T13:14:26.423Z,11.94
2018-06-29T13:15:26.892Z,11.94
2018-06-29T13:16:27.363Z,11.96
2018-06-29T13:17:27.833Z,11.96
2018-06-29T13:18:28.305Z,11.98
2018-06-29T13:19:28.779Z,12.00
2018-06-29T13:20:29.249Z,12.02
2018-06-29T13:21:29.719Z,12.04
2018-06-29T13:22:30.193Z,12.04