createdAt,value
2019-03-06T00:03:53.000Z,1001.221
2019-03-06T00:13:53.000Z,1001.215
2019-03-06T00:23:53.000Z,1001.145
2019-03-06T00:33:54.000Z,1001.131
2019-03-06T00:43:54.000Z,1001.073
2019-03-06T00:53:54.000Z,1001.02
2019-03-06T01:03:55.000Z,1001.045
2019-03-06T01:13:54.000Z,1000.998
2019-03-06T01:23:54.000Z,1000.836
2019-03-06T01:33:54.000Z,1000.641
2019-03-06T01:43:54.000Z,1000.526
2019-03-06T01:53:54.000Z,1000.478
2019-03-06T02:03:54.000Z,1000.406
2019-03-06T02:13:54.000Z,1000.261
2019-03-06T02:23:54.000Z,1000.193
2019-03-06T02:33:54.000Z,999.954
2019-03-06T02:43:54.000Z,999.843
2019-03-06T02:53:54.000Z,999.603
2019-03-06T03:03:54.000Z,999.644
2019-03-06T03:13:54.000Z,999.484
2019-03-06T03:23:54.000Z,999.276
2019-03-06T03:33:54.000Z,999.066
2019-03-06T03:43:54.000Z,998.785
2019-03-06T03:53:54.000Z,998.836
2019-03-06T04:03:54.000Z,998.593
2019-03-06T04:13:54.000Z,998.567
2019-03-06T04:23:54.000Z,998.513
2019-03-06T04:33:54.000Z,998.587
2019-03-06T04:43:54.000Z,998.563
2019-03-06T04:53:54.000Z,998.468
2019-03-06T05:03:54.000Z,998.242
2019-03-06T05:13:54.000Z,998.062
2019-03-06T05:23:54.000Z,997.933
2019-03-06T05:33:54.000Z,997.924
2019-03-06T05:43:54.000Z,997.77
2019-03-06T05:53:54.000Z,997.603
2019-03-06T06:03:56.000Z,997.465
2019-03-06T06:13:54.000Z,997.158
2019-03-06T06:23:54.000Z,996.983
2019-03-06T06:33:55.000Z,997.103
2019-03-06T06:43:54.000Z,997.029
2019-03-06T06:53:54.000Z,996.824
2019-03-06T07:03:54.000Z,996.635
2019-03-06T07:13:54.000Z,996.487
2019-03-06T07:23:54.000Z,996.307
2019-03-06T07:33:54.000Z,996.197
2019-03-06T07:43:54.000Z,996.071
2019-03-06T07:53:54.000Z,996.106
2019-03-06T08:03:54.000Z,996.102
2019-03-06T08:13:54.000Z,995.979
2019-03-06T08:23:54.000Z,995.849
2019-03-06T08:33:54.000Z,995.709
2019-03-06T08:43:54.000Z,995.5
2019-03-06T08:53:55.000Z,995.357
2019-03-06T09:03:55.000Z,995.237
2019-03-06T09:13:55.000Z,995.083
2019-03-06T09:23:55.000Z,995.006
2019-03-06T09:33:55.000Z,994.824
2019-03-06T09:43:55.000Z,994.602
2019-03-06T09:53:55.000Z,994.325
2019-03-06T10:03:55.000Z,994.027
2019-03-06T10:13:55.000Z,993.879
2019-03-06T10:23:55.000Z,993.598
2019-03-06T10:33:55.000Z,993.367
2019-03-06T10:43:55.000Z,993.243
2019-03-06T10:53:55.000Z,993.119
2019-03-06T11:03:55.000Z,993.086
2019-03-06T11:13:55.000Z,992.987
2019-03-06T11:23:55.000Z,992.783
2019-03-06T11:33:55.000Z,992.595
2019-03-06T11:44:00.000Z,992.52
2019-03-06T12:03:55.000Z,992.19
2019-03-06T12:23:55.000Z,991.66
2019-03-06T12:33:55.000Z,991.424
2019-03-06T12:43:55.000Z,991.133
2019-03-06T12:53:55.000Z,990.998
2019-03-06T13:03:55.000Z,990.812
2019-03-06T13:13:55.000Z,990.599
2019-03-06T13:23:55.000Z,990.429
2019-03-06T13:43:55.000Z,990.05
2019-03-06T13:53:55.000Z,990.115
2019-03-06T14:03:55.000Z,990.143
2019-03-06T14:13:55.000Z,990.112
2019-03-06T14:23:55.000Z,989.88
2019-03-06T14:33:55.000Z,989.673
2019-03-06T14:43:55.000Z,989.476
2019-03-06T14:53:56.000Z,989.559
2019-03-06T15:03:55.000Z,989.596
2019-03-06T15:13:55.000Z,989.849
2019-03-06T15:23:55.000Z,989.806
2019-03-06T15:33:55.000Z,989.828
2019-03-06T15:43:55.000Z,989.861
2019-03-06T15:53:55.000Z,989.609
2019-03-06T16:03:55.000Z,989.459
2019-03-06T16:13:55.000Z,989.249
2019-03-06T16:23:55.000Z,989.107
2019-03-06T16:43:57.000Z,988.962
2019-03-06T16:53:58.000Z,988.914
2019-03-06T17:03:55.000Z,988.801
2019-03-06T17:13:57.000Z,988.74
2019-03-06T17:23:56.000Z,988.754
2019-03-06T17:33:56.000Z,988.763
2019-03-06T17:43:56.000Z,988.743
2019-03-06T17:53:56.000Z,988.781
2019-03-06T18:03:58.000Z,988.7
2019-03-06T18:13:56.000Z,988.644
2019-03-06T18:23:56.000Z,988.645
2019-03-06T18:33:56.000Z,988.544
2019-03-06T18:43:56.000Z,988.399
2019-03-06T18:53:56.000Z,988.381
2019-03-06T19:03:56.000Z,988.056
2019-03-06T19:13:56.000Z,987.9
2019-03-06T19:23:56.000Z,987.797
2019-03-06T19:33:56.000Z,987.784
2019-03-06T19:43:57.000Z,987.612
2019-03-06T19:53:56.000Z,987.658
2019-03-06T20:03:56.000Z,987.688
2019-03-06T20:13:56.000Z,987.576
2019-03-06T20:23:56.000Z,987.457
2019-03-06T20:33:56.000Z,987.403
2019-03-06T20:43:56.000Z,987.424
2019-03-06T20:53:56.000Z,987.343
2019-03-06T21:03:56.000Z,987.352
2019-03-06T21:13:56.000Z,987.296
2019-03-06T21:23:56.000Z,987.267
2019-03-06T21:33:58.000Z,987.158
2019-03-06T21:43:56.000Z,987.032
2019-03-06T21:53:56.000Z,987.016
2019-03-06T22:03:56.000Z,986.959
2019-03-06T22:13:56.000Z,986.887
2019-03-06T22:23:56.000Z,986.883
2019-03-06T22:33:56.000Z,986.746
2019-03-06T22:43:56.000Z,986.582
2019-03-06T22:53:56.000Z,986.489
2019-03-06T23:03:56.000Z,986.418
2019-03-06T23:13:56.000Z,986.179
2019-03-06T23:23:56.000Z,986.029
2019-03-06T23:33:56.000Z,985.857
2019-03-06T23:43:56.000Z,985.63
2019-03-06T23:53:56.000Z,985.422
