createdAt,value
2019-05-06T00:01:33.780Z,8.30
2019-05-06T00:04:04.892Z,8.30
2019-05-06T00:06:34.940Z,8.30
2019-05-06T00:09:07.249Z,8.30
2019-05-06T00:11:37.210Z,8.30
2019-05-06T00:14:07.327Z,8.30
2019-05-06T00:16:37.869Z,8.30
2019-05-06T00:19:07.983Z,8.30
2019-05-06T00:21:38.096Z,8.30
2019-05-06T00:24:08.216Z,8.20
2019-05-06T00:26:47.143Z,8.30
2019-05-06T00:29:18.898Z,8.20
2019-05-06T00:31:49.018Z,8.20
2019-05-06T00:34:19.340Z,8.20
2019-05-06T00:36:51.307Z,8.20
2019-05-06T00:39:33.676Z,8.20
2019-05-06T00:42:05.585Z,8.10
2019-05-06T00:44:35.601Z,8.20
2019-05-06T00:47:05.580Z,8.20
2019-05-06T00:49:35.605Z,8.20
2019-05-06T00:52:06.148Z,8.20
2019-05-06T00:54:36.588Z,8.20
2019-05-06T00:57:06.805Z,8.10
2019-05-06T00:59:36.915Z,8.20
2019-05-06T01:02:07.034Z,8.20
2019-05-06T01:04:37.362Z,8.20
2019-05-06T01:07:07.485Z,8.20
2019-05-06T01:09:37.598Z,8.10
2019-05-06T01:12:09.279Z,8.20
2019-05-06T01:14:41.111Z,8.20
2019-05-06T01:17:13.310Z,8.20
2019-05-06T01:19:43.193Z,8.20
2019-05-06T01:22:14.064Z,8.20
2019-05-06T01:24:48.759Z,8.20
2019-05-06T01:27:18.885Z,8.20
2019-05-06T01:29:48.996Z,8.20
2019-05-06T01:32:19.233Z,8.20
2019-05-06T01:34:49.440Z,8.20
2019-05-06T01:37:19.763Z,8.20
2019-05-06T01:39:51.727Z,8.20
2019-05-06T01:42:26.349Z,8.20
2019-05-06T01:44:56.676Z,8.20
2019-05-06T01:47:26.997Z,8.20
2019-05-06T01:49:57.323Z,8.20
2019-05-06T01:52:27.441Z,8.20
2019-05-06T01:54:58.177Z,8.10
2019-05-06T01:57:29.237Z,8.10
2019-05-06T01:59:59.437Z,8.10
2019-05-06T02:02:30.785Z,8.10
2019-05-06T02:05:01.324Z,8.10
2019-05-06T02:07:31.440Z,8.10
2019-05-06T02:10:03.853Z,8.10
2019-05-06T02:12:34.238Z,8.10
2019-05-06T02:15:06.925Z,8.10
2019-05-06T02:17:37.029Z,8.10
2019-05-06T02:20:09.319Z,8.10
2019-05-06T02:22:46.281Z,8.10
2019-05-06T02:25:24.453Z,8.10
2019-05-06T02:27:54.715Z,8.10
2019-05-06T02:30:45.116Z,8.10
2019-05-06T02:33:15.469Z,8.10
2019-05-06T02:35:47.395Z,8.10
2019-05-06T02:38:32.663Z,8.10
2019-05-06T02:40:58.083Z,8.10
2019-05-06T02:43:28.196Z,8.10
2019-05-06T02:45:59.340Z,8.10
2019-05-06T02:48:33.575Z,8.10
2019-05-06T02:51:04.285Z,8.10
2019-05-06T02:53:34.613Z,8.10
2019-05-06T02:56:04.766Z,8.00
2019-05-06T02:58:35.257Z,8.10
2019-05-06T03:01:07.023Z,8.10
2019-05-06T03:03:37.133Z,8.10
2019-05-06T03:06:07.258Z,8.10
2019-05-06T03:08:37.372Z,8.00
2019-05-06T03:11:07.491Z,8.00
2019-05-06T03:13:37.609Z,8.00
2019-05-06T03:16:07.645Z,8.10
2019-05-06T03:18:37.850Z,8.00
2019-05-06T03:21:09.604Z,8.00
2019-05-06T03:23:44.232Z,8.00
2019-05-06T03:26:14.363Z,8.00
2019-05-06T03:28:45.696Z,8.00
2019-05-06T03:31:16.985Z,8.00
2019-05-06T03:34:08.845Z,8.00
2019-05-06T03:36:27.345Z,8.00
2019-05-06T03:38:53.626Z,8.00
2019-05-06T03:41:23.381Z,8.00
2019-05-06T03:43:54.564Z,8.00
2019-05-06T03:46:29.024Z,7.90
2019-05-06T03:49:03.943Z,7.90
2019-05-06T03:51:34.573Z,7.90
2019-05-06T03:54:05.117Z,7.90
2019-05-06T03:56:37.080Z,7.90
2019-05-06T03:59:08.631Z,7.90
2019-05-06T04:01:38.758Z,7.90
2019-05-06T04:04:12.485Z,7.90
2019-05-06T04:06:43.786Z,7.90
2019-05-06T04:09:14.231Z,7.90
2019-05-06T04:11:45.875Z,7.90
2019-05-06T04:14:18.083Z,7.90
2019-05-06T04:17:08.547Z,7.90
2019-05-06T04:19:46.251Z,7.90
2019-05-06T04:22:18.209Z,7.90
2019-05-06T04:24:50.084Z,7.90
2019-05-06T04:27:43.041Z,8.00
2019-05-06T04:30:14.368Z,8.00
2019-05-06T04:32:44.490Z,8.00
2019-05-06T04:35:15.017Z,7.90
2019-05-06T04:37:45.551Z,8.00
2019-05-06T04:40:16.399Z,7.90
2019-05-06T04:42:46.606Z,7.90
2019-05-06T04:45:17.657Z,8.00
2019-05-06T04:47:48.073Z,8.00
2019-05-06T04:50:18.400Z,7.90
2019-05-06T04:52:53.502Z,7.90
2019-05-06T04:55:22.632Z,7.90
2019-05-06T04:57:56.949Z,7.90
2019-05-06T05:00:27.272Z,7.90
2019-05-06T05:02:57.592Z,8.00
2019-05-06T05:05:27.711Z,8.00
2019-05-06T05:07:58.051Z,8.00
2019-05-06T05:10:32.199Z,8.00
2019-05-06T05:13:15.071Z,8.00
2019-05-06T05:15:53.452Z,8.00
2019-05-06T05:18:29.000Z,8.00
2019-05-06T05:20:59.148Z,8.00
2019-05-06T05:23:29.266Z,7.90
2019-05-06T05:26:00.204Z,7.90
2019-05-06T05:28:32.215Z,8.00
2019-05-06T05:31:03.038Z,8.00
2019-05-06T05:33:33.429Z,8.00
2019-05-06T05:36:04.370Z,8.00
2019-05-06T05:38:34.499Z,7.90
2019-05-06T05:41:04.406Z,8.00
2019-05-06T05:43:39.124Z,7.90
2019-05-06T05:46:07.925Z,8.00
2019-05-06T05:48:58.321Z,8.00
2019-05-06T05:51:28.639Z,8.00
2019-05-06T05:53:58.754Z,8.00
2019-05-06T05:56:29.080Z,8.00
2019-05-06T05:58:59.196Z,8.00
2019-05-06T06:01:29.520Z,8.00
2019-05-06T06:04:02.828Z,8.00
2019-05-06T06:06:33.247Z,8.00
2019-05-06T06:09:03.478Z,8.10
2019-05-06T06:11:41.972Z,8.10
2019-05-06T06:14:29.610Z,8.10
2019-05-06T06:17:18.570Z,8.10
2019-05-06T06:19:53.289Z,8.10
2019-05-06T06:22:25.361Z,8.20
2019-05-06T06:24:58.557Z,8.20
2019-05-06T06:27:33.092Z,8.20
2019-05-06T06:30:02.682Z,8.20
2019-05-06T06:32:33.221Z,8.20
2019-05-06T06:35:14.659Z,8.20
2019-05-06T06:37:46.762Z,8.20
2019-05-06T06:40:18.728Z,8.20
2019-05-06T06:42:52.431Z,8.20
2019-05-06T06:45:23.045Z,8.30
2019-05-06T06:47:53.597Z,8.30
2019-05-06T06:50:23.707Z,8.30
2019-05-06T06:52:54.032Z,8.40
2019-05-06T06:55:24.149Z,8.40
2019-05-06T06:57:59.185Z,8.50
2019-05-06T07:00:33.808Z,8.60
2019-05-06T07:03:08.232Z,8.60
2019-05-06T07:05:59.159Z,8.60
2019-05-06T07:08:34.897Z,8.70
2019-05-06T07:11:02.228Z,8.80
2019-05-06T07:13:32.828Z,8.80
2019-05-06T07:16:03.607Z,8.80
2019-05-06T07:18:33.727Z,8.80
2019-05-06T07:21:08.580Z,8.80
2019-05-06T07:23:38.675Z,8.80
2019-05-06T07:26:12.146Z,8.90
2019-05-06T07:28:43.652Z,8.90
2019-05-06T07:31:21.971Z,9.00
2019-05-06T07:33:45.800Z,9.00
2019-05-06T07:36:16.035Z,9.00
2019-05-06T07:38:52.714Z,8.90
2019-05-06T07:41:27.327Z,8.90
2019-05-06T07:44:08.301Z,8.80
2019-05-06T07:46:39.897Z,8.80
2019-05-06T07:49:12.624Z,8.80
2019-05-06T07:51:42.958Z,8.90
2019-05-06T07:54:13.096Z,8.90
2019-05-06T07:56:43.198Z,9.00
2019-05-06T07:59:14.341Z,9.00
2019-05-06T08:01:44.485Z,9.20
2019-05-06T08:04:14.592Z,9.30
2019-05-06T08:06:45.107Z,9.40
2019-05-06T08:09:15.228Z,9.40
2019-05-06T08:11:45.754Z,9.40
2019-05-06T08:14:15.878Z,9.40
2019-05-06T08:16:54.094Z,9.30
2019-05-06T08:19:25.684Z,9.30
2019-05-06T08:21:57.496Z,9.30
2019-05-06T08:24:28.436Z,9.30
2019-05-06T08:26:58.966Z,9.30
2019-05-06T08:29:29.212Z,9.30
2019-05-06T08:31:59.405Z,9.30
2019-05-06T08:34:29.534Z,9.40
2019-05-06T08:37:02.426Z,9.40
2019-05-06T08:39:32.838Z,9.60
2019-05-06T08:42:02.954Z,9.70
2019-05-06T08:44:33.073Z,9.80
2019-05-06T08:47:03.404Z,9.90
2019-05-06T08:49:35.154Z,9.90
2019-05-06T08:52:06.916Z,10.00
2019-05-06T08:54:40.962Z,10.00
2019-05-06T08:57:11.974Z,9.90
2019-05-06T08:59:42.596Z,9.80
2019-05-06T09:02:13.880Z,9.80
2019-05-06T09:04:45.704Z,9.80
2019-05-06T09:07:17.462Z,9.80
2019-05-06T09:09:47.584Z,9.80
2019-05-06T09:12:17.700Z,10.00
2019-05-06T09:14:47.814Z,10.10
2019-05-06T09:17:18.142Z,10.10
2019-05-06T09:19:48.262Z,10.10
2019-05-06T09:22:18.379Z,10.20
2019-05-06T09:24:48.502Z,10.20
2019-05-06T09:27:27.424Z,10.30
2019-05-06T09:29:57.543Z,10.30
2019-05-06T09:32:29.304Z,10.30
2019-05-06T09:35:02.732Z,10.40
2019-05-06T09:37:32.599Z,10.40
2019-05-06T09:40:03.062Z,10.60
2019-05-06T09:42:33.679Z,10.60
2019-05-06T09:45:04.197Z,10.50
2019-05-06T09:47:36.089Z,10.40
2019-05-06T09:50:12.716Z,10.30
2019-05-06T09:52:43.565Z,10.20
2019-05-06T09:55:22.306Z,10.20
2019-05-06T09:57:56.425Z,10.20
2019-05-06T10:00:29.607Z,10.30
2019-05-06T10:02:59.813Z,10.40
2019-05-06T10:05:29.934Z,10.60
2019-05-06T10:08:00.082Z,10.70
2019-05-06T10:10:30.176Z,10.80
2019-05-06T10:13:02.549Z,10.80
2019-05-06T10:15:32.605Z,10.80
2019-05-06T10:18:13.240Z,10.80
2019-05-06T10:20:44.569Z,10.90
2019-05-06T10:23:16.157Z,11.00
2019-05-06T10:25:46.461Z,11.10
2019-05-06T10:28:27.643Z,11.10
2019-05-06T10:31:03.074Z,11.10
2019-05-06T10:33:34.133Z,11.10
2019-05-06T10:36:05.102Z,11.10
2019-05-06T10:38:38.349Z,11.20
2019-05-06T10:41:13.032Z,11.20
2019-05-06T10:44:03.060Z,11.20
2019-05-06T10:46:34.715Z,11.30
2019-05-06T10:49:04.834Z,11.40
2019-05-06T10:51:48.878Z,11.50
2019-05-06T10:54:18.998Z,11.60
2019-05-06T10:56:54.572Z,11.70
2019-05-06T10:59:22.519Z,11.80
2019-05-06T11:01:57.550Z,11.90
2019-05-06T11:04:28.689Z,11.90
2019-05-06T11:06:58.813Z,11.90
2019-05-06T11:09:28.876Z,11.90
2019-05-06T11:11:59.050Z,11.80
2019-05-06T11:14:31.945Z,11.80
2019-05-06T11:17:04.963Z,11.90
2019-05-06T11:19:35.344Z,11.90
2019-05-06T11:22:05.476Z,12.00
2019-05-06T11:24:35.999Z,12.00
2019-05-06T11:27:06.729Z,11.90
2019-05-06T11:29:38.484Z,11.80
2019-05-06T11:32:12.906Z,11.70
2019-05-06T11:34:47.325Z,11.60
2019-05-06T11:37:25.227Z,11.60
2019-05-06T11:39:55.345Z,11.70
2019-05-06T11:42:32.036Z,11.90
2019-05-06T11:44:57.444Z,11.80
2019-05-06T11:47:27.546Z,11.80
2019-05-06T11:49:58.811Z,11.80
2019-05-06T11:52:30.366Z,11.70
2019-05-06T11:55:02.192Z,11.60
2019-05-06T11:57:32.604Z,11.50
2019-05-06T12:00:03.257Z,11.50
2019-05-06T12:02:33.384Z,11.50
2019-05-06T12:05:03.807Z,11.70
2019-05-06T12:07:34.035Z,11.80
2019-05-06T12:10:05.377Z,12.00
2019-05-06T12:12:35.497Z,12.10
2019-05-06T12:15:12.589Z,12.10
2019-05-06T12:17:43.544Z,12.00
2019-05-06T12:20:14.885Z,11.80
2019-05-06T12:22:44.783Z,11.80
2019-05-06T12:25:15.618Z,11.80
2019-05-06T12:27:46.169Z,11.90
2019-05-06T12:30:22.760Z,12.00
2019-05-06T12:32:53.654Z,12.10
2019-05-06T12:35:23.979Z,12.00
2019-05-06T12:37:55.741Z,11.90
2019-05-06T12:40:25.775Z,12.00
2019-05-06T12:43:14.407Z,12.10
2019-05-06T12:46:02.783Z,12.10
2019-05-06T12:48:34.925Z,12.20
2019-05-06T12:51:05.243Z,12.20
2019-05-06T12:53:35.569Z,12.10
2019-05-06T12:56:06.095Z,12.00
2019-05-06T12:58:36.253Z,11.90
2019-05-06T13:01:06.448Z,11.80
2019-05-06T13:03:38.092Z,11.80
2019-05-06T13:06:09.106Z,12.00
2019-05-06T13:08:56.835Z,12.00
2019-05-06T13:11:15.823Z,12.10
2019-05-06T13:13:56.577Z,12.10
2019-05-06T13:16:18.026Z,12.00
2019-05-06T13:18:51.649Z,12.00
2019-05-06T13:21:22.218Z,12.00
2019-05-06T13:23:53.791Z,12.00
2019-05-06T13:26:23.916Z,12.00
2019-05-06T13:28:55.516Z,11.90
2019-05-06T13:31:26.003Z,11.90
2019-05-06T13:33:57.863Z,11.90
2019-05-06T13:36:29.027Z,11.90
2019-05-06T13:39:13.404Z,12.00
2019-05-06T13:41:32.543Z,12.10
2019-05-06T13:44:04.167Z,12.00
2019-05-06T13:46:35.925Z,12.00
2019-05-06T13:49:08.297Z,12.10
2019-05-06T13:51:45.643Z,12.10
2019-05-06T13:54:16.234Z,12.10
2019-05-06T13:56:48.906Z,12.20
2019-05-06T13:59:18.608Z,12.20
2019-05-06T14:01:52.534Z,12.30
2019-05-06T14:04:24.071Z,12.40
2019-05-06T14:06:55.023Z,12.30
2019-05-06T14:09:32.449Z,12.40
2019-05-06T14:11:58.825Z,12.40
2019-05-06T14:14:28.948Z,12.40
2019-05-06T14:17:00.017Z,12.40
2019-05-06T14:19:30.436Z,12.40
2019-05-06T14:22:02.758Z,12.40
2019-05-06T14:24:32.944Z,12.40
2019-05-06T14:27:13.272Z,12.40
2019-05-06T14:29:45.227Z,12.30
2019-05-06T14:32:15.548Z,12.30
2019-05-06T14:34:45.668Z,12.30
2019-05-06T14:37:16.944Z,12.30
2019-05-06T14:39:58.070Z,12.20
2019-05-06T14:42:22.269Z,12.20
2019-05-06T14:44:52.496Z,12.20
2019-05-06T14:47:26.922Z,12.30
2019-05-06T14:49:57.242Z,12.30
2019-05-06T14:52:28.987Z,12.30
2019-05-06T14:55:00.772Z,12.40
2019-05-06T14:57:32.267Z,12.30
2019-05-06T15:00:04.372Z,12.20
2019-05-06T15:02:35.006Z,12.20
2019-05-06T15:05:07.170Z,12.10
2019-05-06T15:07:37.495Z,12.10
2019-05-06T15:10:20.459Z,12.10
2019-05-06T15:12:42.683Z,12.10
2019-05-06T15:15:13.662Z,12.10
2019-05-06T15:17:44.115Z,12.10
2019-05-06T15:20:15.667Z,12.00
2019-05-06T15:22:45.790Z,12.40
2019-05-06T15:25:16.931Z,12.70
2019-05-06T15:27:53.056Z,12.90
2019-05-06T15:30:43.181Z,13.10
2019-05-06T15:33:17.604Z,13.20
2019-05-06T15:35:49.235Z,13.30
2019-05-06T15:38:22.104Z,13.30
2019-05-06T15:40:52.684Z,13.20
2019-05-06T15:43:22.991Z,13.30
2019-05-06T15:45:54.763Z,13.30
2019-05-06T15:48:24.872Z,13.40
2019-05-06T15:50:54.989Z,13.40
2019-05-06T15:53:25.106Z,13.30
2019-05-06T15:55:56.049Z,13.30
2019-05-06T15:58:26.773Z,13.30
2019-05-06T16:00:57.103Z,13.30
2019-05-06T16:03:27.221Z,13.30
2019-05-06T16:05:57.749Z,13.30
2019-05-06T16:08:28.078Z,13.30
2019-05-06T16:10:59.021Z,13.20
2019-05-06T16:13:29.822Z,13.30
2019-05-06T16:15:59.888Z,13.30
2019-05-06T16:18:32.569Z,13.20
2019-05-06T16:21:02.891Z,13.20
2019-05-06T16:23:34.936Z,13.10
2019-05-06T16:26:05.054Z,13.10
2019-05-06T16:28:36.627Z,13.10
2019-05-06T16:31:06.931Z,13.10
2019-05-06T16:33:37.458Z,13.10
2019-05-06T16:36:07.578Z,13.10
2019-05-06T16:38:40.149Z,13.10
2019-05-06T16:41:15.661Z,13.00
2019-05-06T16:43:43.056Z,13.10
2019-05-06T16:46:13.169Z,13.00
2019-05-06T16:48:45.459Z,13.00
2019-05-06T16:51:17.512Z,12.90
2019-05-06T16:53:47.439Z,12.90
2019-05-06T16:56:25.156Z,12.90
2019-05-06T16:59:03.135Z,12.90
2019-05-06T17:01:36.071Z,12.80
2019-05-06T17:04:08.589Z,12.80
2019-05-06T17:06:42.805Z,12.80
2019-05-06T17:09:20.713Z,12.80
2019-05-06T17:11:44.065Z,12.70
2019-05-06T17:14:14.799Z,12.70
2019-05-06T17:16:46.073Z,12.70
2019-05-06T17:19:16.487Z,12.70
2019-05-06T17:21:48.507Z,12.70
2019-05-06T17:24:19.372Z,12.60
2019-05-06T17:26:49.491Z,12.60
2019-05-06T17:29:22.668Z,12.60
2019-05-06T17:31:54.649Z,12.60
2019-05-06T17:34:29.885Z,12.60
2019-05-06T17:37:03.005Z,12.50
2019-05-06T17:39:33.636Z,12.50
2019-05-06T17:42:03.929Z,12.50
2019-05-06T17:44:34.459Z,12.50
2019-05-06T17:47:13.175Z,12.40
2019-05-06T17:49:43.274Z,12.40
2019-05-06T17:52:18.333Z,12.40
2019-05-06T17:54:49.066Z,12.40
2019-05-06T17:57:22.363Z,12.30
2019-05-06T17:59:53.607Z,12.40
2019-05-06T18:02:25.566Z,12.30
2019-05-06T18:04:55.687Z,12.30
2019-05-06T18:07:26.009Z,12.30
2019-05-06T18:09:56.129Z,12.20
2019-05-06T18:12:26.242Z,12.30
2019-05-06T18:14:57.600Z,12.20
2019-05-06T18:17:29.719Z,12.20
2019-05-06T18:20:00.293Z,12.20
2019-05-06T18:22:32.416Z,12.10
2019-05-06T18:25:02.427Z,12.20
2019-05-06T18:27:33.113Z,12.10
2019-05-06T18:30:15.952Z,12.10
2019-05-06T18:32:36.293Z,12.00
2019-05-06T18:35:07.973Z,12.00
2019-05-06T18:37:38.706Z,12.00
2019-05-06T18:40:09.438Z,12.00
2019-05-06T18:42:42.945Z,12.00
2019-05-06T18:45:13.900Z,11.90
2019-05-06T18:47:43.895Z,11.90
2019-05-06T18:50:15.574Z,11.90
2019-05-06T18:52:46.794Z,11.80
2019-05-06T18:55:17.125Z,11.80
2019-05-06T18:57:47.441Z,11.80
2019-05-06T19:00:22.462Z,11.70
2019-05-06T19:02:56.018Z,11.70
2019-05-06T19:05:27.834Z,11.70
2019-05-06T19:07:58.156Z,11.60
2019-05-06T19:10:29.915Z,11.60
2019-05-06T19:13:01.814Z,11.60
2019-05-06T19:15:33.177Z,11.60
2019-05-06T19:18:03.345Z,11.60
2019-05-06T19:20:35.023Z,11.50
2019-05-06T19:23:05.227Z,11.50
2019-05-06T19:25:35.961Z,11.50
2019-05-06T19:28:06.282Z,11.50
2019-05-06T19:30:37.021Z,11.40
2019-05-06T19:33:08.366Z,11.40
2019-05-06T19:35:40.120Z,11.30
2019-05-06T19:38:12.340Z,11.40
2019-05-06T19:40:42.201Z,11.30
2019-05-06T19:43:13.266Z,11.30
2019-05-06T19:45:44.077Z,11.30
2019-05-06T19:48:14.202Z,11.30
2019-05-06T19:50:46.138Z,11.20
2019-05-06T19:53:16.768Z,11.20
2019-05-06T19:55:47.182Z,11.10
2019-05-06T19:58:17.566Z,11.10
2019-05-06T20:00:49.715Z,11.10
2019-05-06T20:03:22.931Z,11.10
2019-05-06T20:05:54.554Z,11.00
2019-05-06T20:08:36.252Z,11.00
2019-05-06T20:11:13.942Z,10.90
2019-05-06T20:13:45.707Z,10.90
2019-05-06T20:16:15.817Z,10.80
2019-05-06T20:18:45.937Z,10.80
2019-05-06T20:21:17.402Z,10.80
2019-05-06T20:23:48.019Z,10.80
2019-05-06T20:26:18.141Z,10.80
2019-05-06T20:28:48.374Z,10.80
2019-05-06T20:31:18.581Z,10.80
2019-05-06T20:33:48.906Z,10.80
2019-05-06T20:36:22.398Z,10.80
2019-05-06T20:38:52.217Z,10.70
2019-05-06T20:41:22.462Z,10.70
2019-05-06T20:43:54.151Z,10.70
2019-05-06T20:46:24.193Z,10.70
2019-05-06T20:48:54.210Z,10.70
2019-05-06T20:51:24.454Z,10.60
2019-05-06T20:53:56.641Z,10.60
2019-05-06T20:56:27.354Z,10.50
2019-05-06T20:58:59.225Z,10.50
2019-05-06T21:01:29.242Z,10.50
2019-05-06T21:04:02.222Z,10.50
2019-05-06T21:06:32.334Z,10.50
2019-05-06T21:09:04.419Z,10.50
2019-05-06T21:11:35.969Z,10.40
2019-05-06T21:14:06.176Z,10.40
2019-05-06T21:16:37.240Z,10.40
2019-05-06T21:19:07.434Z,10.40
2019-05-06T21:21:37.568Z,10.40
2019-05-06T21:24:08.880Z,10.40
2019-05-06T21:26:39.019Z,10.30
2019-05-06T21:29:09.550Z,10.30
2019-05-06T21:31:39.718Z,10.20
2019-05-06T21:34:09.993Z,10.20
2019-05-06T21:36:42.050Z,10.20
2019-05-06T21:39:13.006Z,10.20
2019-05-06T21:41:43.628Z,10.20
2019-05-06T21:44:13.746Z,10.20
2019-05-06T21:46:43.865Z,10.20
2019-05-06T21:49:13.985Z,10.20
2019-05-06T21:51:44.106Z,10.20
2019-05-06T21:54:15.044Z,10.10
2019-05-06T21:56:45.367Z,10.10
2019-05-06T21:59:15.691Z,10.10
2019-05-06T22:01:45.809Z,10.00
2019-05-06T22:04:15.927Z,10.00
2019-05-06T22:06:46.053Z,9.90
2019-05-06T22:09:16.467Z,9.90
2019-05-06T22:11:46.699Z,9.90
2019-05-06T22:14:16.818Z,9.90
2019-05-06T22:16:46.941Z,9.80
2019-05-06T22:19:18.480Z,9.80
2019-05-06T22:21:56.186Z,9.80
2019-05-06T22:24:28.353Z,9.70
2019-05-06T22:26:59.521Z,9.80
2019-05-06T22:29:29.617Z,9.80
2019-05-06T22:31:59.941Z,9.70
2019-05-06T22:34:32.962Z,9.70
2019-05-06T22:37:03.451Z,9.70
2019-05-06T22:39:34.252Z,9.60
2019-05-06T22:42:05.114Z,9.70
2019-05-06T22:44:36.090Z,9.60
2019-05-06T22:47:06.800Z,9.60
2019-05-06T22:49:36.917Z,9.60
2019-05-06T22:52:06.989Z,9.60
2019-05-06T22:54:37.664Z,9.60
2019-05-06T22:57:12.057Z,9.60
2019-05-06T22:59:42.771Z,9.60
2019-05-06T23:02:22.588Z,9.50
2019-05-06T23:04:54.325Z,9.50
2019-05-06T23:07:24.643Z,9.50
2019-05-06T23:09:54.690Z,9.50
2019-05-06T23:12:24.937Z,9.40
2019-05-06T23:14:55.007Z,9.40
2019-05-06T23:17:25.126Z,9.40
2019-05-06T23:19:55.240Z,9.40
2019-05-06T23:22:25.361Z,9.40
2019-05-06T23:24:55.483Z,9.40
2019-05-06T23:27:25.597Z,9.40
2019-05-06T23:29:55.923Z,9.40
2019-05-06T23:32:27.269Z,9.30
2019-05-06T23:34:57.632Z,9.30
2019-05-06T23:37:26.510Z,9.20
2019-05-06T23:40:36.954Z,9.20
2019-05-06T23:43:44.773Z,9.30
2019-05-06T23:46:52.856Z,9.10
2019-05-06T23:49:59.334Z,9.10
2019-05-06T23:53:05.821Z,9.20
2019-05-06T23:56:13.158Z,9.10
2019-05-06T23:58:43.630Z,9.10
