createdAt,value
2022-08-03T00:00:29.731Z,99.90
2022-08-03T00:02:56.649Z,99.90
2022-08-03T00:05:23.683Z,99.90
2022-08-03T00:07:50.670Z,99.90
2022-08-03T00:10:17.655Z,99.90
2022-08-03T00:12:44.580Z,99.90
2022-08-03T00:15:15.136Z,99.90
2022-08-03T00:17:53.444Z,99.90
2022-08-03T00:20:22.132Z,99.90
2022-08-03T00:22:50.142Z,99.90
2022-08-03T00:25:17.253Z,99.90
2022-08-03T00:27:44.130Z,99.90
2022-08-03T00:30:11.503Z,99.90
2022-08-03T00:32:38.747Z,99.90
2022-08-03T00:35:27.349Z,99.90
2022-08-03T00:37:59.197Z,99.90
2022-08-03T00:40:26.566Z,99.90
2022-08-03T00:42:59.036Z,99.90
2022-08-03T00:45:28.892Z,99.90
2022-08-03T00:47:56.578Z,99.90
2022-08-03T00:50:28.408Z,99.90
2022-08-03T00:52:57.856Z,99.90
2022-08-03T00:55:25.673Z,99.90
2022-08-03T00:57:53.451Z,99.90
2022-08-03T01:00:23.947Z,99.90
2022-08-03T01:02:51.965Z,99.90
2022-08-03T01:05:20.612Z,99.90
2022-08-03T01:08:02.623Z,99.90
2022-08-03T01:10:48.187Z,99.90
2022-08-03T01:14:03.789Z,99.90
2022-08-03T01:16:59.702Z,99.90
2022-08-03T01:19:52.364Z,99.90
2022-08-03T01:22:42.348Z,99.90
2022-08-03T01:25:28.316Z,99.90
2022-08-03T01:28:20.059Z,99.90
2022-08-03T01:30:47.973Z,99.90
2022-08-03T01:33:24.329Z,99.90
2022-08-03T01:35:59.173Z,99.90
2022-08-03T01:38:38.589Z,99.90
2022-08-03T01:41:10.875Z,99.90
2022-08-03T01:44:26.462Z,99.90
2022-08-03T01:46:29.693Z,99.90
2022-08-03T01:48:57.997Z,99.90
2022-08-03T01:51:25.133Z,99.90
2022-08-03T01:54:13.629Z,99.90
2022-08-03T01:56:42.861Z,99.90
2022-08-03T01:59:12.435Z,99.90
2022-08-03T02:02:28.717Z,99.90
2022-08-03T02:04:28.706Z,99.90
2022-08-03T02:07:01.463Z,99.90
2022-08-03T02:09:30.998Z,99.90
2022-08-03T02:11:58.857Z,99.90
2022-08-03T02:14:28.057Z,99.90
2022-08-03T02:16:56.777Z,99.90
2022-08-03T02:19:26.477Z,99.90
2022-08-03T02:21:56.767Z,99.90
2022-08-03T02:24:29.781Z,99.90
2022-08-03T02:26:58.479Z,99.90
2022-08-03T02:29:39.195Z,99.90
2022-08-03T02:32:11.662Z,99.90
2022-08-03T02:34:40.163Z,99.90
2022-08-03T02:37:08.744Z,99.90
2022-08-03T02:39:37.052Z,99.90
2022-08-03T02:42:06.065Z,99.90
2022-08-03T02:44:34.836Z,99.90
2022-08-03T02:47:05.783Z,99.90
2022-08-03T02:49:42.184Z,99.90
2022-08-03T02:52:21.433Z,99.90
2022-08-03T02:54:51.252Z,99.90
2022-08-03T02:57:20.213Z,99.90
2022-08-03T02:59:47.849Z,99.90
2022-08-03T03:02:16.731Z,99.90
2022-08-03T03:05:01.369Z,99.90
2022-08-03T03:07:51.282Z,99.90
2022-08-03T03:10:23.197Z,99.90
2022-08-03T03:12:56.819Z,99.90
2022-08-03T03:15:28.743Z,99.90
2022-08-03T03:17:56.414Z,99.90
2022-08-03T03:20:29.277Z,99.90
2022-08-03T03:23:00.320Z,99.90
2022-08-03T03:25:33.925Z,99.90
2022-08-03T03:28:02.098Z,99.90
2022-08-03T03:30:30.132Z,99.90
2022-08-03T03:32:58.812Z,99.90
2022-08-03T03:35:27.711Z,99.90
2022-08-03T03:37:54.803Z,99.90
2022-08-03T03:40:22.777Z,99.90
2022-08-03T03:42:50.659Z,99.90
2022-08-03T03:45:18.886Z,99.90
2022-08-03T03:47:46.099Z,99.90
2022-08-03T03:50:13.247Z,99.90
2022-08-03T03:52:40.254Z,99.90
2022-08-03T03:55:07.634Z,99.90
2022-08-03T03:57:35.615Z,99.90
2022-08-03T04:00:03.605Z,99.90
2022-08-03T04:02:30.747Z,99.90
2022-08-03T04:05:16.205Z,99.90
2022-08-03T04:08:16.646Z,99.90
2022-08-03T04:11:00.509Z,99.90
2022-08-03T04:13:37.781Z,99.90
2022-08-03T04:16:06.769Z,99.90
2022-08-03T04:18:36.729Z,99.90
2022-08-03T04:21:08.676Z,99.90
2022-08-03T04:23:46.370Z,99.90
2022-08-03T04:26:17.203Z,99.90
2022-08-03T04:28:49.770Z,99.90
2022-08-03T04:31:20.668Z,99.90
2022-08-03T04:33:48.743Z,99.90
2022-08-03T04:36:21.253Z,99.90
2022-08-03T04:39:01.916Z,99.90
2022-08-03T04:41:30.738Z,99.90
2022-08-03T04:44:00.348Z,99.90
2022-08-03T04:46:31.458Z,99.90
2022-08-03T04:48:59.340Z,99.90
2022-08-03T04:51:26.440Z,99.90
2022-08-03T04:53:53.408Z,99.90
2022-08-03T04:56:21.437Z,99.90
2022-08-03T04:58:48.468Z,99.90
2022-08-03T05:01:17.979Z,99.90
2022-08-03T05:03:44.898Z,99.90
2022-08-03T05:06:12.817Z,99.90
2022-08-03T05:08:47.171Z,99.90
2022-08-03T05:11:18.340Z,99.90
2022-08-03T05:13:46.011Z,99.90
2022-08-03T05:16:14.184Z,99.90
2022-08-03T05:18:42.429Z,99.90
2022-08-03T05:21:10.739Z,99.90
2022-08-03T05:23:38.077Z,99.90
2022-08-03T05:26:06.263Z,99.90
2022-08-03T05:28:33.162Z,99.90
2022-08-03T05:31:00.063Z,99.90
2022-08-03T05:33:27.173Z,99.90
2022-08-03T05:36:00.956Z,99.90
2022-08-03T05:38:34.113Z,99.90
2022-08-03T05:41:22.131Z,99.90
2022-08-03T05:43:52.293Z,99.90
2022-08-03T05:46:20.518Z,99.90
2022-08-03T05:48:48.472Z,99.90
2022-08-03T05:51:15.374Z,99.90
2022-08-03T05:53:43.576Z,99.90
2022-08-03T05:56:13.957Z,99.90
2022-08-03T05:58:47.247Z,99.90
2022-08-03T06:01:21.880Z,99.90
2022-08-03T06:03:53.684Z,99.90
2022-08-03T06:06:20.687Z,99.90
2022-08-03T06:08:49.917Z,99.90
2022-08-03T06:11:16.904Z,99.90
2022-08-03T06:13:44.496Z,99.90
2022-08-03T06:16:11.746Z,99.90
2022-08-03T06:18:38.941Z,99.90
2022-08-03T06:21:14.435Z,99.90
2022-08-03T06:23:54.307Z,99.90
2022-08-03T06:26:26.652Z,99.90
2022-08-03T06:28:54.983Z,99.90
2022-08-03T06:31:32.708Z,99.90
2022-08-03T06:34:30.627Z,99.90
2022-08-03T06:36:50.050Z,99.90
2022-08-03T06:39:18.531Z,99.90
2022-08-03T06:41:47.237Z,99.90
2022-08-03T06:44:16.933Z,99.90
2022-08-03T06:46:43.846Z,99.90
2022-08-03T06:49:10.892Z,99.90
2022-08-03T06:52:03.797Z,99.90
2022-08-03T06:54:25.275Z,99.90
2022-08-03T06:56:52.392Z,99.90
2022-08-03T07:00:09.451Z,99.90
2022-08-03T07:02:06.659Z,99.90
2022-08-03T07:04:33.586Z,99.90
2022-08-03T07:07:00.601Z,99.90
2022-08-03T07:09:28.161Z,99.90
2022-08-03T07:11:55.517Z,99.90
2022-08-03T07:14:22.509Z,99.90
2022-08-03T07:16:49.449Z,99.90
2022-08-03T07:19:16.491Z,99.90
2022-08-03T07:21:43.501Z,99.90
2022-08-03T07:24:10.451Z,99.90
2022-08-03T07:26:37.580Z,99.90
2022-08-03T07:29:04.483Z,99.90
2022-08-03T07:31:42.311Z,99.90
2022-08-03T07:34:09.250Z,99.90
2022-08-03T07:36:36.133Z,99.80
2022-08-03T07:39:15.878Z,99.90
2022-08-03T07:41:45.901Z,99.90
2022-08-03T07:44:12.997Z,99.90
2022-08-03T07:46:39.940Z,99.90
2022-08-03T07:49:07.997Z,99.90
2022-08-03T07:51:35.128Z,99.90
2022-08-03T07:54:02.317Z,99.90
2022-08-03T07:56:29.976Z,99.90
2022-08-03T07:58:57.187Z,99.90
2022-08-03T08:01:24.229Z,99.90
2022-08-03T08:03:52.899Z,99.00
2022-08-03T08:06:21.857Z,97.60
2022-08-03T08:08:48.856Z,98.00
2022-08-03T08:11:15.923Z,97.50
2022-08-03T08:13:45.952Z,96.30
2022-08-03T08:16:12.989Z,96.20
2022-08-03T08:18:39.815Z,93.90
2022-08-03T08:21:06.906Z,94.00
2022-08-03T08:23:43.238Z,95.10
2022-08-03T08:26:12.079Z,95.10
2022-08-03T08:28:38.923Z,96.40
2022-08-03T08:31:07.593Z,97.40
2022-08-03T08:34:03.112Z,98.50
2022-08-03T08:36:24.051Z,99.10
2022-08-03T08:38:53.810Z,99.90
2022-08-03T08:41:21.194Z,97.70
2022-08-03T08:43:48.074Z,96.00
2022-08-03T08:46:23.968Z,96.20
2022-08-03T08:48:52.521Z,96.50
2022-08-03T08:51:21.355Z,98.00
2022-08-03T08:53:52.733Z,98.40
2022-08-03T08:56:20.504Z,98.00
2022-08-03T08:58:56.825Z,96.20
2022-08-03T09:01:24.093Z,96.80
2022-08-03T09:03:51.832Z,97.60
2022-08-03T09:06:19.936Z,96.20
2022-08-03T09:08:47.069Z,96.00
2022-08-03T09:11:14.013Z,96.40
2022-08-03T09:13:42.012Z,94.90
2022-08-03T09:16:14.107Z,92.70
2022-08-03T09:18:43.041Z,92.30
2022-08-03T09:21:31.666Z,92.00
2022-08-03T09:24:03.323Z,91.70
2022-08-03T09:26:31.520Z,92.80
2022-08-03T09:29:14.365Z,92.70
2022-08-03T09:31:49.216Z,93.70
2022-08-03T09:34:18.335Z,92.30
2022-08-03T09:36:45.846Z,91.10
2022-08-03T09:39:41.055Z,91.30
2022-08-03T09:42:18.411Z,90.10
2022-08-03T09:44:50.370Z,91.70
2022-08-03T09:47:28.841Z,90.90
2022-08-03T09:50:01.944Z,91.30
2022-08-03T09:52:38.766Z,90.90
2022-08-03T09:56:32.543Z,85.40
2022-08-03T09:58:10.786Z,84.80
2022-08-03T10:01:04.220Z,85.70
2022-08-03T10:03:35.150Z,83.50
2022-08-03T10:06:29.006Z,85.50
2022-08-03T10:09:11.442Z,80.00
2022-08-03T10:11:42.085Z,77.60
2022-08-03T10:14:11.972Z,75.10
2022-08-03T10:16:41.791Z,73.30
2022-08-03T10:19:09.857Z,69.30
2022-08-03T10:22:10.895Z,71.50
2022-08-03T10:24:40.545Z,70.00
2022-08-03T10:27:08.362Z,66.60
2022-08-03T10:29:39.034Z,66.60
2022-08-03T10:32:46.345Z,64.80
2022-08-03T10:35:19.773Z,64.80
2022-08-03T10:37:58.705Z,66.10
2022-08-03T10:40:55.767Z,67.00
2022-08-03T10:44:10.614Z,66.10
2022-08-03T10:46:49.584Z,65.30
2022-08-03T10:49:33.867Z,62.50
2022-08-03T10:52:13.057Z,59.70
2022-08-03T10:55:14.427Z,61.60
2022-08-03T10:57:48.926Z,58.90
2022-08-03T11:00:25.309Z,58.40
2022-08-03T11:03:15.514Z,58.20
2022-08-03T11:05:57.101Z,57.30
2022-08-03T11:08:29.794Z,55.80
2022-08-03T11:11:19.618Z,55.80
2022-08-03T11:14:12.463Z,55.50
2022-08-03T11:16:42.174Z,55.00
2022-08-03T11:19:12.534Z,54.40
2022-08-03T11:21:50.638Z,54.80
2022-08-03T11:24:53.965Z,53.30
2022-08-03T11:33:00.431Z,51.40
2022-08-03T11:35:46.066Z,50.70
2022-08-03T11:38:13.061Z,52.10
2022-08-03T11:40:48.157Z,52.00
2022-08-03T11:43:36.238Z,52.60
2022-08-03T11:46:28.428Z,52.80
2022-08-03T11:49:10.531Z,53.10
2022-08-03T11:51:40.129Z,53.20
2022-08-03T11:54:07.436Z,52.70
2022-08-03T11:56:53.699Z,52.00
2022-08-03T11:59:36.557Z,52.70
2022-08-03T12:02:11.790Z,52.80
2022-08-03T12:05:00.749Z,51.60
2022-08-03T12:08:03.952Z,51.90
2022-08-03T12:10:18.342Z,52.50
2022-08-03T12:12:46.855Z,52.90
2022-08-03T12:15:13.991Z,50.80
2022-08-03T12:17:41.721Z,48.50
2022-08-03T12:20:10.426Z,46.80
2022-08-03T12:22:40.754Z,45.70
2022-08-03T12:25:16.558Z,45.60
2022-08-03T12:28:01.865Z,45.60
2022-08-03T12:30:28.883Z,46.70
2022-08-03T12:32:56.855Z,46.80
2022-08-03T12:35:24.687Z,47.30
2022-08-03T12:37:52.730Z,47.20
2022-08-03T12:40:29.336Z,46.60
2022-08-03T12:43:10.457Z,46.90
2022-08-03T12:45:37.340Z,47.20
2022-08-03T12:48:15.857Z,48.20
2022-08-03T12:50:42.808Z,48.70
2022-08-03T12:53:10.648Z,49.00
2022-08-03T12:55:56.519Z,48.20
2022-08-03T12:58:34.165Z,48.40
2022-08-03T13:01:04.977Z,48.40
2022-08-03T13:03:42.370Z,48.40
2022-08-03T13:06:18.178Z,48.40
2022-08-03T13:08:48.847Z,48.50
2022-08-03T13:11:47.619Z,47.80
2022-08-03T13:14:20.142Z,47.60
2022-08-03T13:16:49.105Z,47.50
2022-08-03T13:19:16.248Z,47.00
2022-08-03T13:22:02.140Z,47.20
2022-08-03T13:24:33.761Z,47.80
2022-08-03T13:27:22.524Z,48.20
2022-08-03T13:29:48.173Z,47.00
2022-08-03T13:32:15.107Z,46.90
2022-08-03T13:34:42.120Z,46.20
2022-08-03T13:37:10.213Z,46.60
2022-08-03T13:40:00.274Z,45.90
2022-08-03T13:42:24.723Z,46.10
2022-08-03T13:44:51.708Z,45.70
2022-08-03T13:47:19.982Z,45.40
2022-08-03T13:50:00.249Z,43.40
2022-08-03T13:52:34.369Z,43.90
2022-08-03T13:55:03.927Z,44.20
2022-08-03T13:58:02.919Z,43.50
2022-08-03T14:00:27.917Z,43.10
2022-08-03T14:03:13.709Z,42.90
2022-08-03T14:05:43.108Z,43.10
2022-08-03T14:08:11.198Z,43.70
2022-08-03T14:10:41.129Z,42.60
2022-08-03T14:13:08.932Z,42.30
2022-08-03T14:15:38.035Z,42.50
2022-08-03T14:18:15.485Z,40.90
2022-08-03T14:20:49.948Z,39.90
2022-08-03T14:23:20.271Z,39.90
2022-08-03T14:25:51.447Z,39.40
2022-08-03T14:28:24.243Z,40.10
2022-08-03T14:30:52.885Z,38.50
2022-08-03T14:33:20.598Z,39.30
2022-08-03T14:35:48.110Z,39.30
2022-08-03T14:38:15.190Z,39.40
2022-08-03T14:40:42.187Z,39.40
2022-08-03T14:43:09.140Z,39.60
2022-08-03T14:45:37.241Z,39.80
2022-08-03T14:50:28.728Z,40.20
2022-08-03T14:50:56.144Z,40.00
2022-08-03T14:53:23.332Z,40.00
2022-08-03T14:55:51.893Z,40.80
2022-08-03T14:58:25.054Z,39.40
2022-08-03T15:00:53.441Z,39.40
2022-08-03T15:03:23.818Z,39.70
2022-08-03T15:05:55.684Z,40.20
2022-08-03T15:08:24.251Z,40.00
2022-08-03T15:10:51.514Z,40.10
2022-08-03T15:13:19.652Z,40.50
2022-08-03T15:15:46.717Z,40.60
2022-08-03T15:18:13.711Z,40.80
2022-08-03T15:20:45.410Z,39.80
2022-08-03T15:23:15.915Z,40.70
2022-08-03T15:26:28.905Z,40.60
2022-08-03T15:28:34.293Z,40.50
2022-08-03T15:31:04.561Z,41.00
2022-08-03T15:33:33.826Z,40.80
2022-08-03T15:36:02.555Z,41.40
2022-08-03T15:38:29.505Z,41.00
2022-08-03T15:40:59.121Z,40.40
2022-08-03T15:43:26.051Z,41.20
2022-08-03T15:46:26.579Z,40.80
2022-08-03T15:48:40.787Z,40.30
2022-08-03T15:51:08.915Z,40.00
2022-08-03T15:53:36.366Z,40.30
2022-08-03T15:56:09.713Z,39.70
2022-08-03T15:59:10.362Z,38.80
2022-08-03T16:01:26.855Z,39.10
2022-08-03T16:03:53.834Z,39.20
2022-08-03T16:06:29.894Z,40.10
2022-08-03T16:09:03.463Z,39.80
2022-08-03T16:11:31.749Z,39.60
2022-08-03T16:14:11.883Z,41.20
2022-08-03T16:16:45.681Z,41.00
2022-08-03T16:19:13.755Z,41.70
2022-08-03T16:21:48.293Z,42.00
2022-08-03T16:24:17.565Z,42.10
2022-08-03T16:26:52.114Z,43.20
2022-08-03T16:29:23.282Z,42.60
2022-08-03T16:31:51.616Z,43.50
2022-08-03T16:34:19.085Z,43.40
2022-08-03T16:36:46.141Z,43.40
2022-08-03T16:39:13.096Z,42.80
2022-08-03T16:41:54.360Z,42.70
2022-08-03T16:44:28.789Z,41.70
2022-08-03T16:46:55.630Z,41.50
2022-08-03T16:49:55.722Z,41.40
2022-08-03T16:52:09.584Z,41.20
2022-08-03T16:54:40.297Z,41.00
2022-08-03T16:57:07.713Z,40.80
2022-08-03T16:59:36.738Z,41.20
2022-08-03T17:02:09.729Z,41.80
2022-08-03T17:04:40.148Z,42.50
2022-08-03T17:07:18.719Z,42.90
2022-08-03T17:09:47.547Z,43.20
2022-08-03T17:12:15.253Z,43.80
2022-08-03T17:14:43.176Z,44.10
2022-08-03T17:17:25.404Z,44.60
2022-08-03T17:19:52.775Z,44.70
2022-08-03T17:22:28.053Z,45.10
2022-08-03T17:24:58.094Z,45.80
2022-08-03T17:28:49.456Z,45.50
2022-08-03T17:30:19.034Z,45.90
2022-08-03T17:32:56.576Z,46.30
2022-08-03T17:35:24.177Z,47.10
2022-08-03T17:38:04.019Z,47.00
2022-08-03T17:40:32.944Z,47.30
2022-08-03T17:43:02.327Z,47.40
2022-08-03T17:45:52.882Z,47.50
2022-08-03T17:48:25.257Z,48.00
2022-08-03T17:50:59.676Z,47.90
2022-08-03T17:53:33.231Z,48.20
2022-08-03T17:56:38.555Z,48.60
2022-08-03T17:59:14.971Z,48.20
2022-08-03T18:02:30.772Z,48.20
2022-08-03T18:05:16.642Z,48.30
2022-08-03T18:08:01.466Z,48.20
2022-08-03T18:10:35.620Z,48.10
2022-08-03T18:13:10.966Z,47.90
2022-08-03T18:15:46.285Z,47.70
2022-08-03T18:18:16.586Z,47.70
2022-08-03T18:20:57.205Z,47.60
2022-08-03T18:23:42.090Z,47.90
2022-08-03T18:26:11.922Z,47.90
2022-08-03T18:28:40.842Z,47.90
2022-08-03T18:31:11.964Z,48.20
2022-08-03T18:34:16.480Z,48.10
2022-08-03T18:39:15.889Z,48.00
2022-08-03T18:41:46.906Z,48.00
2022-08-03T18:44:37.690Z,47.90
2022-08-03T18:47:50.602Z,47.80
2022-08-03T18:50:35.655Z,48.00
2022-08-03T18:56:42.603Z,48.70
2022-08-03T18:59:30.218Z,49.30
2022-08-03T19:02:05.447Z,49.80
2022-08-03T19:04:36.891Z,50.30
2022-08-03T19:07:09.542Z,51.10
2022-08-03T19:09:59.367Z,52.00
2022-08-03T19:15:36.790Z,53.40
2022-08-03T19:20:56.053Z,55.00
2022-08-03T19:23:25.137Z,55.70
2022-08-03T19:25:53.123Z,56.80
2022-08-03T19:28:29.644Z,57.70
2022-08-03T19:31:00.463Z,57.70
2022-08-03T19:33:32.463Z,58.10
2022-08-03T19:36:26.279Z,58.50
2022-08-03T19:38:54.930Z,58.90
2022-08-03T19:41:31.195Z,59.60
2022-08-03T19:44:12.333Z,60.70
2022-08-03T19:47:00.590Z,61.30
2022-08-03T19:50:04.607Z,61.70
2022-08-03T19:52:31.224Z,62.10
2022-08-03T19:55:00.723Z,61.90
2022-08-03T19:57:29.420Z,63.00
2022-08-03T19:59:57.445Z,64.30
2022-08-03T20:02:26.435Z,65.40
2022-08-03T20:05:00.884Z,66.70
2022-08-03T20:07:30.972Z,67.90
2022-08-03T20:09:59.719Z,69.20
2022-08-03T20:12:29.603Z,70.30
2022-08-03T20:15:00.347Z,71.20
2022-08-03T20:17:54.422Z,72.40
2022-08-03T20:20:24.080Z,73.00
2022-08-03T20:22:57.677Z,74.30
2022-08-03T20:25:38.113Z,76.00
2022-08-03T20:28:15.093Z,75.40
2022-08-03T20:30:47.398Z,76.00
2022-08-03T20:33:18.983Z,77.30
2022-08-03T20:36:03.252Z,78.00
2022-08-03T20:38:30.937Z,78.00
2022-08-03T20:40:59.318Z,78.30
2022-08-03T20:43:26.590Z,77.50
2022-08-03T20:45:59.551Z,77.70
2022-08-03T20:48:43.606Z,77.50
2022-08-03T20:51:19.999Z,77.60
2022-08-03T20:54:00.425Z,76.30
2022-08-03T20:56:34.906Z,77.10
2022-08-03T20:59:07.082Z,77.40
2022-08-03T21:01:44.401Z,78.20
2022-08-03T21:04:11.383Z,77.80
2022-08-03T21:06:45.590Z,78.30
2022-08-03T21:09:24.110Z,79.20
2022-08-03T21:12:03.309Z,79.40
2022-08-03T21:13:00.958Z,48.10
2022-08-03T21:13:01.992Z,54.50
2022-08-03T21:13:04.792Z,47.90
2022-08-03T21:13:09.487Z,52.70
2022-08-03T21:14:51.920Z,80.20
2022-08-03T21:17:38.421Z,80.40
2022-08-03T21:20:08.503Z,79.60
2022-08-03T21:22:43.011Z,80.20
2022-08-03T21:25:13.252Z,79.90
2022-08-03T21:27:40.857Z,79.70
2022-08-03T21:30:10.228Z,79.80
2022-08-03T21:32:40.320Z,79.80
2022-08-03T21:35:10.897Z,80.70
2022-08-03T21:37:39.915Z,81.00
2022-08-03T21:40:08.808Z,81.90
2022-08-03T21:42:35.729Z,82.60
2022-08-03T21:45:17.759Z,83.50
2022-08-03T21:47:45.701Z,84.60
2022-08-03T21:50:14.066Z,85.40
2022-08-03T21:52:46.468Z,86.90
2022-08-03T21:55:18.284Z,87.70
2022-08-03T21:57:53.085Z,89.30
2022-08-03T22:00:23.109Z,90.30
2022-08-03T22:02:57.416Z,91.00
2022-08-03T22:05:29.171Z,91.80
2022-08-03T22:08:13.977Z,92.30
2022-08-03T22:10:57.763Z,93.00
2022-08-03T22:13:43.889Z,93.60
2022-08-03T22:16:14.839Z,93.90
2022-08-03T22:18:44.932Z,94.50
2022-08-03T22:21:14.908Z,95.20
2022-08-03T22:23:50.413Z,95.80
2022-08-03T22:26:34.654Z,96.10
2022-08-03T22:29:09.022Z,96.40
2022-08-03T22:31:57.415Z,96.80
2022-08-03T22:34:26.961Z,96.90
2022-08-03T22:37:01.509Z,97.00
2022-08-03T22:39:29.932Z,97.10
2022-08-03T22:42:00.634Z,97.60
2022-08-03T22:44:28.193Z,97.90
2022-08-03T22:46:55.959Z,98.10
2022-08-03T22:49:23.986Z,97.90
2022-08-03T22:51:54.289Z,97.70
2022-08-03T22:54:22.390Z,97.70
2022-08-03T22:56:50.705Z,97.50
2022-08-03T22:59:41.351Z,97.70
2022-08-03T23:02:15.060Z,97.50
2022-08-03T23:04:51.999Z,97.40
2022-08-03T23:07:30.231Z,97.00
2022-08-03T23:09:58.551Z,96.20
2022-08-03T23:12:27.076Z,96.20
2022-08-03T23:14:57.574Z,95.60
2022-08-03T23:17:26.174Z,95.60
2022-08-03T23:19:56.983Z,94.80
2022-08-03T23:22:30.339Z,94.50
2022-08-03T23:24:58.956Z,94.50
2022-08-03T23:27:30.335Z,93.90
2022-08-03T23:30:07.689Z,94.10
2022-08-03T23:32:36.090Z,93.60
2022-08-03T23:36:08.966Z,93.70
2022-08-03T23:38:22.824Z,93.00
2022-08-03T23:40:51.541Z,92.70
2022-08-03T23:43:46.983Z,92.60
2022-08-03T23:46:09.075Z,91.90
2022-08-03T23:48:36.299Z,91.80
2022-08-03T23:51:09.800Z,91.90
2022-08-03T23:53:50.908Z,91.60
2022-08-03T23:56:23.653Z,90.90
2022-08-03T23:59:12.278Z,90.80
