createdAt,value
2022-12-15T00:02:52.329Z,30.57
2022-12-15T00:08:12.535Z,29.57
2022-12-15T00:13:33.531Z,35.17
2022-12-15T00:18:54.913Z,33.17
2022-12-15T00:24:15.243Z,34.50
2022-12-15T00:29:35.441Z,32.70
2022-12-15T00:34:55.804Z,35.67
2022-12-15T00:40:04.326Z,32.50
2022-12-15T00:45:06.517Z,28.87
2022-12-15T00:50:26.951Z,30.33
2022-12-15T00:55:47.270Z,30.73
2022-12-15T01:01:07.531Z,30.07
2022-12-15T01:06:33.740Z,28.50
2022-12-15T01:11:54.070Z,27.60
2022-12-15T01:17:14.216Z,27.07
2022-12-15T01:22:16.167Z,28.63
2022-12-15T01:27:17.966Z,29.93
2022-12-15T01:32:19.646Z,31.17
2022-12-15T01:37:21.324Z,30.37
2022-12-15T01:42:23.113Z,28.57
2022-12-15T01:47:27.306Z,27.70
2022-12-15T01:52:30.756Z,27.60
2022-12-15T01:57:36.436Z,24.90
2022-12-15T02:02:40.513Z,26.07
2022-12-15T02:07:43.344Z,25.90
2022-12-15T02:13:19.693Z,26.33
2022-12-15T02:18:46.176Z,24.13
2022-12-15T02:24:03.741Z,26.73
2022-12-15T02:29:42.241Z,25.50
2022-12-15T02:34:50.360Z,25.43
2022-12-15T02:39:52.116Z,28.83
2022-12-15T02:44:58.786Z,26.17
2022-12-15T02:50:42.801Z,25.07
2022-12-15T02:56:13.095Z,26.43
2022-12-15T03:01:43.381Z,25.53
2022-12-15T03:06:45.113Z,26.57
2022-12-15T03:11:46.888Z,26.33
2022-12-15T03:16:48.616Z,27.73
2022-12-15T03:21:50.333Z,27.17
2022-12-15T03:26:51.990Z,27.57
2022-12-15T03:31:53.767Z,26.37
2022-12-15T03:36:55.473Z,26.57
2022-12-15T03:41:57.145Z,27.27
2022-12-15T03:47:03.287Z,26.97
2022-12-15T03:52:05.547Z,23.10
2022-12-15T03:57:07.206Z,24.17
2022-12-15T04:02:12.263Z,23.83
2022-12-15T04:07:14.173Z,23.43
2022-12-15T04:12:15.837Z,25.70
2022-12-15T04:17:17.593Z,23.10
2022-12-15T04:22:19.273Z,24.98
2022-12-15T04:27:39.402Z,23.00
2022-12-15T04:32:59.698Z,24.37
2022-12-15T04:38:19.962Z,22.37
2022-12-15T04:43:40.385Z,24.70
2022-12-15T04:49:00.718Z,22.13
2022-12-15T04:54:21.167Z,24.87
2022-12-15T04:59:41.434Z,22.97
2022-12-15T05:05:01.734Z,24.23
2022-12-15T05:10:22.909Z,21.77
2022-12-15T05:15:43.203Z,25.03
2022-12-15T05:21:03.548Z,22.23
2022-12-15T05:26:23.790Z,22.60
2022-12-15T05:31:43.895Z,20.47
2022-12-15T05:36:45.685Z,21.57
2022-12-15T05:41:47.663Z,25.43
2022-12-15T05:46:49.400Z,22.70
2022-12-15T05:51:51.120Z,22.90
2022-12-15T05:56:52.891Z,21.90
2022-12-15T06:01:54.601Z,23.57
2022-12-15T06:06:56.305Z,22.60
2022-12-15T06:11:57.984Z,22.47
2022-12-15T06:17:00.194Z,21.80
2022-12-15T06:22:01.934Z,22.50
2022-12-15T06:27:03.680Z,23.07
2022-12-15T06:32:05.454Z,22.67
2022-12-15T06:37:07.107Z,21.87
2022-12-15T06:42:08.764Z,26.13
2022-12-15T06:47:10.529Z,29.77
2022-12-15T06:52:12.458Z,28.47
2022-12-15T06:57:14.131Z,29.47
2022-12-15T07:02:20.068Z,28.50
2022-12-15T07:07:24.132Z,28.47
2022-12-15T07:12:25.900Z,26.50
2022-12-15T07:17:27.559Z,26.40
2022-12-15T07:22:29.223Z,24.60
2022-12-15T07:27:30.900Z,25.80
2022-12-15T07:32:32.686Z,24.23
2022-12-15T07:37:35.033Z,23.17
2022-12-15T07:42:37.352Z,23.63
2022-12-15T07:47:39.029Z,21.83
2022-12-15T07:52:40.749Z,33.58
2022-12-15T07:57:42.451Z,26.30
2022-12-15T08:02:44.340Z,24.87
2022-12-15T08:07:46.803Z,25.13
2022-12-15T08:12:48.511Z,24.27
2022-12-15T08:17:50.161Z,25.50
2022-12-15T08:22:52.111Z,24.47
2022-12-15T08:27:53.880Z,24.10
2022-12-15T08:32:55.643Z,28.47
2022-12-15T08:38:02.275Z,24.27
2022-12-15T08:43:06.841Z,22.87
2022-12-15T08:48:08.512Z,23.67
2022-12-15T08:53:30.828Z,24.70
2022-12-15T08:58:33.628Z,24.10
2022-12-15T09:03:36.498Z,24.03
2022-12-15T09:08:38.564Z,26.73
2022-12-15T09:13:40.298Z,26.27
2022-12-15T09:18:43.903Z,24.93
2022-12-15T09:23:52.819Z,25.70
2022-12-15T09:28:55.337Z,26.43
2022-12-15T09:33:58.899Z,24.63
2022-12-15T09:39:02.310Z,28.40
2022-12-15T09:44:10.391Z,26.73
2022-12-15T09:49:34.494Z,24.07
2022-12-15T09:54:36.249Z,23.10
2022-12-15T09:59:57.746Z,22.43
2022-12-15T10:05:12.214Z,19.90
2022-12-15T10:10:32.476Z,21.50
2022-12-15T10:16:14.736Z,18.58
2022-12-15T10:21:17.024Z,18.07
2022-12-15T10:26:23.384Z,15.95
2022-12-15T10:31:41.761Z,20.23
2022-12-15T10:36:50.579Z,17.50
2022-12-15T10:42:27.180Z,14.30
2022-12-15T10:47:31.716Z,14.30
2022-12-15T10:52:37.692Z,14.35
2022-12-15T10:57:58.366Z,12.98
2022-12-15T11:03:00.249Z,13.23
2022-12-15T11:08:17.233Z,12.35
2022-12-15T11:13:23.594Z,13.13
2022-12-15T11:19:02.416Z,14.60
2022-12-15T11:24:30.561Z,13.07
2022-12-15T11:29:56.828Z,13.30
2022-12-15T11:34:59.039Z,12.75
2022-12-15T11:40:03.423Z,12.10
2022-12-15T11:45:20.944Z,11.13
2022-12-15T11:50:44.520Z,12.07
2022-12-15T11:56:04.768Z,12.13
2022-12-15T12:01:25.320Z,14.48
2022-12-15T12:06:40.127Z,16.25
2022-12-15T12:11:56.682Z,14.63
2022-12-15T12:17:30.852Z,13.00
2022-12-15T12:22:40.426Z,13.00
2022-12-15T12:27:53.932Z,14.23
2022-12-15T12:33:25.161Z,12.85
2022-12-15T12:38:34.033Z,13.15
2022-12-15T12:43:50.523Z,11.55
2022-12-15T12:49:26.218Z,11.13
2022-12-15T12:54:34.485Z,12.77
2022-12-15T12:59:39.420Z,12.45
2022-12-15T13:04:44.481Z,12.25
2022-12-15T13:10:12.610Z,12.02
2022-12-15T13:15:23.149Z,10.75
2022-12-15T13:20:37.215Z,10.57
2022-12-15T13:25:41.767Z,11.98
2022-12-15T13:31:21.002Z,11.48
2022-12-15T13:36:37.963Z,11.75
2022-12-15T13:42:23.493Z,11.23
2022-12-15T13:47:16.374Z,11.00
2022-12-15T13:52:38.106Z,11.50
2022-12-15T13:57:55.554Z,13.43
2022-12-15T14:03:06.756Z,14.95
2022-12-15T14:08:15.815Z,12.23
2022-12-15T14:13:26.270Z,13.15
2022-12-15T14:18:33.690Z,11.85
2022-12-15T14:29:06.299Z,13.60
2022-12-15T14:34:24.895Z,12.68
2022-12-15T14:39:33.795Z,12.77
2022-12-15T14:44:39.665Z,13.37
2022-12-15T14:49:45.212Z,11.63
2022-12-15T14:54:53.672Z,13.33
2022-12-15T14:59:59.581Z,12.63
2022-12-15T15:03:14.309Z,12.90
2022-12-15T15:05:04.675Z,26.77
2022-12-15T15:10:22.962Z,12.82
2022-12-15T15:15:26.694Z,12.70
2022-12-15T15:20:31.812Z,13.87
2022-12-15T15:25:39.339Z,14.80
2022-12-15T15:30:48.351Z,14.87
2022-12-15T15:35:53.361Z,12.87
2022-12-15T15:40:58.105Z,15.77
2022-12-15T15:46:10.526Z,14.73
2022-12-15T15:51:12.564Z,14.90
2022-12-15T15:56:16.527Z,15.43
2022-12-15T16:01:18.262Z,13.97
2022-12-15T16:06:21.910Z,15.90
2022-12-15T16:11:27.843Z,14.97
2022-12-15T16:16:32.622Z,17.57
2022-12-15T16:21:35.623Z,17.90
2022-12-15T16:26:38.959Z,18.58
2022-12-15T16:31:45.442Z,17.13
2022-12-15T16:36:47.872Z,17.33
2022-12-15T16:41:51.711Z,16.50
2022-12-15T16:46:53.413Z,18.10
2022-12-15T16:51:55.435Z,18.03
2022-12-15T16:56:59.924Z,21.03
2022-12-15T17:02:02.381Z,20.40
2022-12-15T17:07:04.181Z,20.90
2022-12-15T17:12:06.056Z,24.33
2022-12-15T17:17:14.983Z,29.73
2022-12-15T17:22:16.699Z,29.63
2022-12-15T17:27:28.150Z,31.63
2022-12-15T17:32:29.834Z,31.23
2022-12-15T17:37:35.230Z,31.57
2022-12-15T17:42:37.315Z,28.50
2022-12-15T17:47:38.976Z,32.13
2022-12-15T17:52:42.856Z,30.13
2022-12-15T17:57:45.123Z,27.00
2022-12-15T18:02:47.470Z,27.57
2022-12-15T18:07:53.774Z,29.80
2022-12-15T18:12:56.336Z,28.00
2022-12-15T18:18:00.328Z,30.77
2022-12-15T18:23:02.040Z,31.30
2022-12-15T18:28:17.389Z,33.97
2022-12-15T18:33:20.427Z,33.90
2022-12-15T18:38:24.791Z,33.07
2022-12-15T18:43:30.207Z,33.13
2022-12-15T18:48:34.965Z,32.45
2022-12-15T18:53:37.080Z,32.53
2022-12-15T18:58:40.030Z,29.20
2022-12-15T19:03:41.706Z,29.48
2022-12-15T19:08:43.398Z,29.45
2022-12-15T19:13:45.945Z,28.17
2022-12-15T19:19:06.570Z,28.77
2022-12-15T19:24:11.877Z,28.17
2022-12-15T19:29:21.997Z,31.87
2022-12-15T19:34:23.651Z,30.93
2022-12-15T19:39:25.373Z,28.50
2022-12-15T19:44:27.547Z,31.10
2022-12-15T19:49:29.195Z,31.40
2022-12-15T19:54:31.047Z,28.30
2022-12-15T19:59:32.707Z,30.47
2022-12-15T20:04:34.382Z,31.30
2022-12-15T20:09:36.032Z,29.40
2022-12-15T20:14:37.849Z,32.23
2022-12-15T20:19:39.504Z,28.67
2022-12-15T20:24:42.328Z,30.87
2022-12-15T20:29:44.907Z,32.03
2022-12-15T20:34:47.420Z,29.57
2022-12-15T20:39:55.556Z,32.90
2022-12-15T20:44:58.988Z,31.70
2022-12-15T20:50:00.712Z,33.87
2022-12-15T20:55:03.131Z,38.70
2022-12-15T21:00:05.588Z,36.67
2022-12-15T21:05:08.430Z,34.03
2022-12-15T21:10:11.395Z,33.37
2022-12-15T21:15:22.224Z,35.10
2022-12-15T21:20:23.916Z,32.47
2022-12-15T21:25:26.849Z,32.07
2022-12-15T21:30:28.763Z,35.80
2022-12-15T21:35:32.059Z,36.60
2022-12-15T21:40:33.936Z,34.57
2022-12-15T21:45:35.593Z,35.37
2022-12-15T21:50:38.464Z,36.97
2022-12-15T21:55:41.158Z,32.80
2022-12-15T22:00:45.698Z,34.10
2022-12-15T22:05:47.605Z,32.73
2022-12-15T22:10:51.948Z,33.67
2022-12-15T22:15:54.699Z,30.07
2022-12-15T22:20:56.564Z,31.80
2022-12-15T22:25:58.324Z,32.33
2022-12-15T22:31:02.441Z,28.67
2022-12-15T22:36:04.368Z,28.13
2022-12-15T22:41:09.971Z,29.20
2022-12-15T22:46:14.180Z,30.30
2022-12-15T22:51:17.466Z,28.85
2022-12-15T22:56:24.260Z,28.57
2022-12-15T23:01:26.971Z,28.23
2022-12-15T23:06:28.717Z,32.27
2022-12-15T23:11:39.508Z,28.00
2022-12-15T23:16:42.061Z,30.37
2022-12-15T23:21:43.707Z,33.57
2022-12-15T23:26:45.391Z,36.17
2022-12-15T23:31:47.459Z,38.28
2022-12-15T23:36:49.193Z,48.57
2022-12-15T23:41:50.848Z,46.27
2022-12-15T23:46:52.571Z,44.87
2022-12-15T23:51:54.364Z,46.53
2022-12-15T23:56:56.791Z,43.07
