createdAt,value
2023-05-25T00:00:00.237Z,2.90
2023-05-25T00:03:00.340Z,3.10
2023-05-25T00:06:01.143Z,2.90
2023-05-25T00:09:01.160Z,2.80
2023-05-25T00:12:01.158Z,3.30
2023-05-25T00:15:02.163Z,3.00
2023-05-25T00:18:02.216Z,3.40
2023-05-25T00:21:02.152Z,3.20
2023-05-25T00:24:03.175Z,3.40
2023-05-25T00:27:03.189Z,3.00
2023-05-25T00:30:03.224Z,3.30
2023-05-25T00:33:04.225Z,3.50
2023-05-25T00:36:04.226Z,3.20
2023-05-25T00:39:04.200Z,2.00
2023-05-25T00:42:05.227Z,2.40
2023-05-25T00:45:06.223Z,2.90
2023-05-25T00:48:06.277Z,2.90
2023-05-25T00:51:08.234Z,3.30
2023-05-25T00:54:08.443Z,3.10
2023-05-25T00:57:16.248Z,3.20
2023-05-25T01:00:17.256Z,4.20
2023-05-25T01:03:27.441Z,4.10
2023-05-25T01:06:33.264Z,3.80
2023-05-25T01:09:35.265Z,3.80
2023-05-25T01:12:36.268Z,5.00
2023-05-25T01:15:37.280Z,3.50
2023-05-25T01:18:37.287Z,3.80
2023-05-25T01:21:56.324Z,3.40
2023-05-25T01:24:59.293Z,3.30
2023-05-25T01:28:16.339Z,3.80
2023-05-25T01:31:16.287Z,3.80
2023-05-25T01:34:17.312Z,3.80
2023-05-25T01:37:19.305Z,3.90
2023-05-25T01:40:20.338Z,3.40
2023-05-25T01:43:20.336Z,3.50
2023-05-25T01:46:32.387Z,3.50
2023-05-25T01:52:46.378Z,3.40
2023-05-25T01:55:52.349Z,2.80
2023-05-25T01:58:55.347Z,3.40
2023-05-25T02:01:55.549Z,2.80
2023-05-25T02:04:55.356Z,2.80
2023-05-25T02:07:56.373Z,2.80
2023-05-25T02:10:51.378Z,3.40
2023-05-25T02:13:51.393Z,3.80
2023-05-25T02:16:53.357Z,2.60
2023-05-25T02:19:59.596Z,2.70
2023-05-25T02:23:00.392Z,3.10
2023-05-25T02:26:00.425Z,2.70
2023-05-25T02:29:00.435Z,3.40
2023-05-25T02:32:00.425Z,3.50
2023-05-25T02:35:00.426Z,4.10
2023-05-25T02:38:00.446Z,3.10
2023-05-25T02:41:00.478Z,3.20
2023-05-25T02:44:00.445Z,2.70
2023-05-25T02:47:00.523Z,3.00
2023-05-25T02:50:00.473Z,3.90
2023-05-25T02:53:04.473Z,3.30
2023-05-25T02:56:04.461Z,3.70
2023-05-25T02:59:04.480Z,3.70
2023-05-25T03:02:04.473Z,3.40
2023-05-25T03:05:05.488Z,3.30
2023-05-25T03:08:05.513Z,2.80
2023-05-25T03:11:05.761Z,2.70
2023-05-25T03:14:05.533Z,2.90
2023-05-25T03:17:05.557Z,3.30
2023-05-25T03:20:05.553Z,2.90
2023-05-25T03:23:08.521Z,3.00
2023-05-25T03:26:08.515Z,3.20
2023-05-25T03:29:08.537Z,3.10
2023-05-25T03:32:08.602Z,3.10
2023-05-25T03:35:08.589Z,3.30
2023-05-25T03:38:08.541Z,3.10
2023-05-25T03:41:08.546Z,3.30
2023-05-25T03:44:09.536Z,3.60
2023-05-25T03:47:09.539Z,3.60
2023-05-25T03:50:09.547Z,3.30
2023-05-25T03:53:09.581Z,3.50
2023-05-25T03:56:09.558Z,3.40
2023-05-25T03:59:09.715Z,3.60
2023-05-25T04:02:09.628Z,3.40
2023-05-25T04:05:10.588Z,3.40
2023-05-25T04:08:10.576Z,3.50
2023-05-25T04:11:12.586Z,3.50
2023-05-25T04:14:13.605Z,3.20
2023-05-25T04:17:14.604Z,3.30
2023-05-25T04:20:15.640Z,3.20
2023-05-25T04:23:15.629Z,3.40
2023-05-25T04:26:16.613Z,3.10
2023-05-25T04:29:20.667Z,3.30
2023-05-25T04:32:46.754Z,3.20
2023-05-25T04:36:09.687Z,3.10
2023-05-25T04:39:09.668Z,3.10
2023-05-25T04:42:13.709Z,3.00
2023-05-25T04:45:13.678Z,2.90
2023-05-25T04:48:13.682Z,2.50
2023-05-25T04:51:14.715Z,2.60
2023-05-25T04:54:14.690Z,3.00
2023-05-25T04:57:15.702Z,2.50
2023-05-25T05:00:17.739Z,3.20
2023-05-25T05:03:19.905Z,2.90
2023-05-25T05:06:19.697Z,3.10
2023-05-25T05:09:19.759Z,3.00
2023-05-25T05:12:22.745Z,2.70
2023-05-25T05:15:25.763Z,2.60
2023-05-25T05:18:26.739Z,2.60
2023-05-25T05:21:26.769Z,2.70
2023-05-25T05:24:27.752Z,2.20
2023-05-25T05:27:29.898Z,2.40
2023-05-25T05:30:36.784Z,2.60
2023-05-25T05:33:37.812Z,2.70
2023-05-25T05:36:56.038Z,2.50
2023-05-25T05:40:00.059Z,2.40
2023-05-25T05:43:01.822Z,2.40
2023-05-25T05:46:01.859Z,2.70
2023-05-25T05:49:02.811Z,2.30
2023-05-25T05:52:02.807Z,2.20
2023-05-25T05:55:02.836Z,2.20
2023-05-25T05:58:04.847Z,2.20
2023-05-25T06:01:05.860Z,2.00
2023-05-25T06:04:05.858Z,2.20
2023-05-25T06:07:05.892Z,1.80
2023-05-25T06:10:06.865Z,2.00
2023-05-25T06:13:09.506Z,2.10
2023-05-25T06:16:10.951Z,2.20
2023-05-25T06:19:10.890Z,2.10
2023-05-25T06:22:10.908Z,2.10
2023-05-25T06:25:10.916Z,2.10
2023-05-25T06:28:10.912Z,2.20
2023-05-25T06:31:11.073Z,1.90
2023-05-25T06:34:14.972Z,2.00
2023-05-25T06:40:17.985Z,1.70
2023-05-25T06:43:17.947Z,2.30
2023-05-25T06:46:34.974Z,1.80
2023-05-25T06:49:34.952Z,2.20
2023-05-25T06:52:34.955Z,2.30
2023-05-25T06:55:35.127Z,2.80
2023-05-25T06:59:10.014Z,2.00
2023-05-25T07:02:09.959Z,2.50
2023-05-25T07:08:12.008Z,2.30
2023-05-25T07:11:12.004Z,2.60
2023-05-25T07:14:11.986Z,2.50
2023-05-25T07:17:12.163Z,2.80
2023-05-25T07:20:12.059Z,3.00
2023-05-25T07:23:12.025Z,3.20
2023-05-25T07:26:12.034Z,3.30
2023-05-25T07:29:12.036Z,2.80
2023-05-25T07:32:12.045Z,3.00
2023-05-25T07:35:12.046Z,2.80
2023-05-25T07:38:16.066Z,3.10
2023-05-25T07:41:16.055Z,2.80
2023-05-25T07:44:17.071Z,2.90
2023-05-25T07:47:17.083Z,3.80
2023-05-25T07:50:17.073Z,2.90
2023-05-25T07:53:17.084Z,2.80
2023-05-25T07:56:17.059Z,2.90
2023-05-25T07:59:17.074Z,2.60
2023-05-25T08:02:17.146Z,2.20
2023-05-25T08:05:17.203Z,2.00
2023-05-25T08:08:17.105Z,1.70
2023-05-25T08:11:18.137Z,1.90
2023-05-25T08:14:18.131Z,1.90
2023-05-25T08:17:18.207Z,1.70
2023-05-25T08:20:20.236Z,1.80
2023-05-25T08:23:20.147Z,1.70
2023-05-25T08:26:37.921Z,1.70
2023-05-25T08:29:40.126Z,1.40
2023-05-25T08:32:40.213Z,1.70
2023-05-25T08:35:40.130Z,1.70
2023-05-25T08:38:40.198Z,1.80
2023-05-25T08:41:40.268Z,1.60
2023-05-25T08:44:41.173Z,1.60
2023-05-25T08:47:44.185Z,1.60
2023-05-25T08:50:46.226Z,1.40
2023-05-25T08:53:49.196Z,1.60
2023-05-25T08:57:04.203Z,2.00
2023-05-25T09:00:19.269Z,1.70
2023-05-25T09:03:31.473Z,1.50
2023-05-25T09:06:33.211Z,1.50
2023-05-25T09:09:35.271Z,1.70
2023-05-25T09:12:38.216Z,1.40
2023-05-25T09:15:38.254Z,1.40
2023-05-25T09:18:38.234Z,1.40
2023-05-25T09:21:39.219Z,1.30
2023-05-25T09:24:39.244Z,1.40
2023-05-25T09:27:39.284Z,1.40
2023-05-25T09:30:42.460Z,1.40
2023-05-25T09:33:44.261Z,1.50
2023-05-25T09:36:47.429Z,1.60
2023-05-25T09:39:48.384Z,1.60
2023-05-25T09:42:49.288Z,1.70
2023-05-25T09:45:51.293Z,1.70
2023-05-25T09:48:54.301Z,1.50
2023-05-25T09:51:54.309Z,1.40
2023-05-25T09:55:02.407Z,1.70
2023-05-25T09:58:07.314Z,1.50
2023-05-25T10:01:07.384Z,1.60
2023-05-25T10:04:08.324Z,1.60
2023-05-25T10:07:10.318Z,1.80
2023-05-25T10:10:17.395Z,1.90
2023-05-25T10:13:22.649Z,1.70
2023-05-25T10:16:25.453Z,1.40
2023-05-25T10:19:32.415Z,1.60
2023-05-25T10:22:43.374Z,1.40
2023-05-25T10:25:52.391Z,1.80
2023-05-25T10:28:57.392Z,1.70
2023-05-25T10:31:58.386Z,1.70
2023-05-25T10:34:59.400Z,1.80
2023-05-25T10:38:00.411Z,1.80
2023-05-25T10:41:01.431Z,1.70
2023-05-25T10:44:03.385Z,1.70
2023-05-25T10:47:04.465Z,1.70
2023-05-25T10:50:12.438Z,1.60
2023-05-25T10:53:22.659Z,1.80
2023-05-25T10:56:22.427Z,1.90
2023-05-25T10:59:26.438Z,1.90
2023-05-25T11:02:31.468Z,1.90
2023-05-25T11:05:40.439Z,1.80
2023-05-25T11:09:05.461Z,1.90
2023-05-25T11:12:05.492Z,1.70
2023-05-25T11:18:50.491Z,1.70
2023-05-25T11:21:55.499Z,1.60
2023-05-25T11:24:56.511Z,1.90
2023-05-25T11:28:01.536Z,1.70
2023-05-25T11:31:01.670Z,2.10
2023-05-25T11:34:03.514Z,1.50
2023-05-25T11:37:12.207Z,1.80
2023-05-25T11:40:12.548Z,1.50
2023-05-25T11:43:14.505Z,1.80
2023-05-25T11:49:14.535Z,1.90
2023-05-25T11:52:18.581Z,1.90
2023-05-25T11:55:27.565Z,2.50
2023-05-25T11:58:27.540Z,2.50
2023-05-25T12:01:27.550Z,2.00
2023-05-25T12:04:27.654Z,2.10
2023-05-25T12:07:27.568Z,2.30
2023-05-25T12:10:28.766Z,2.10
2023-05-25T12:13:28.590Z,2.10
2023-05-25T12:16:28.935Z,2.50
2023-05-25T12:19:29.596Z,2.40
2023-05-25T12:22:29.730Z,2.00
2023-05-25T12:25:46.584Z,2.30
2023-05-25T12:28:51.626Z,2.10
2023-05-25T12:31:51.658Z,2.30
2023-05-25T12:34:51.625Z,2.20
2023-05-25T12:37:52.652Z,2.10
2023-05-25T12:40:56.641Z,2.00
2023-05-25T12:43:56.668Z,2.20
2023-05-25T12:46:49.830Z,2.10
2023-05-25T12:49:49.690Z,2.20
2023-05-25T12:52:50.676Z,2.50
2023-05-25T12:55:50.655Z,2.20
2023-05-25T12:58:50.934Z,2.20
2023-05-25T13:01:54.942Z,2.10
2023-05-25T13:04:55.978Z,2.10
2023-05-25T13:07:55.697Z,2.10
2023-05-25T13:10:56.693Z,2.10
2023-05-25T13:13:56.698Z,2.40
2023-05-25T13:19:58.755Z,1.90
2023-05-25T13:23:03.742Z,1.90
2023-05-25T13:26:03.738Z,2.00
2023-05-25T13:29:03.731Z,2.20
2023-05-25T13:32:03.769Z,2.20
2023-05-25T13:35:05.738Z,2.70
2023-05-25T13:41:05.757Z,2.00
2023-05-25T13:44:05.773Z,1.90
2023-05-25T13:47:05.805Z,1.60
2023-05-25T13:50:05.778Z,1.90
2023-05-25T13:53:05.793Z,1.80
2023-05-25T13:56:06.802Z,2.40
2023-05-25T13:59:06.799Z,1.40
2023-05-25T14:02:06.870Z,1.80
2023-05-25T14:05:06.812Z,1.70
2023-05-25T14:08:08.790Z,1.50
2023-05-25T14:11:08.821Z,1.70
2023-05-25T14:14:13.748Z,1.90
2023-05-25T14:17:19.833Z,1.60
2023-05-25T14:20:26.856Z,1.80
2023-05-25T14:23:26.855Z,1.60
2023-05-25T14:26:27.863Z,1.80
2023-05-25T14:29:27.864Z,1.50
2023-05-25T14:32:27.895Z,1.80
2023-05-25T14:35:27.895Z,1.90
2023-05-25T14:38:27.865Z,2.00
2023-05-25T14:41:28.919Z,1.90
2023-05-25T14:44:28.891Z,2.10
2023-05-25T14:47:28.896Z,2.00
2023-05-25T14:50:30.466Z,2.20
2023-05-25T14:53:30.880Z,2.00
2023-05-25T14:56:33.961Z,1.70
2023-05-25T14:59:33.939Z,1.70
2023-05-25T15:02:35.032Z,2.10
2023-05-25T15:05:34.912Z,1.60
2023-05-25T15:08:35.932Z,2.00
2023-05-25T15:11:35.934Z,1.80
2023-05-25T15:14:35.952Z,1.70
2023-05-25T15:17:36.984Z,1.70
2023-05-25T15:20:37.056Z,1.70
2023-05-25T15:23:37.985Z,1.80
2023-05-25T15:26:37.985Z,1.70
2023-05-25T15:29:37.973Z,2.00
2023-05-25T15:32:38.091Z,1.70
2023-05-25T15:35:37.990Z,1.90
2023-05-25T15:38:38.998Z,1.80
2023-05-25T15:41:40.129Z,2.00
2023-05-25T15:44:41.034Z,2.00
2023-05-25T15:47:41.078Z,2.80
2023-05-25T15:50:41.022Z,2.00
2023-05-25T15:53:43.102Z,2.10
2023-05-25T15:56:43.035Z,1.90
2023-05-25T15:59:44.049Z,1.80
2023-05-25T16:02:45.072Z,1.90
2023-05-25T16:05:45.319Z,2.10
2023-05-25T16:08:46.055Z,2.70
2023-05-25T16:11:46.057Z,2.20
2023-05-25T16:14:47.070Z,2.10
2023-05-25T16:17:47.087Z,2.30
2023-05-25T16:20:47.264Z,1.90
2023-05-25T16:23:47.125Z,2.40
2023-05-25T16:26:47.111Z,1.80
2023-05-25T16:29:47.108Z,1.70
2023-05-25T16:32:47.201Z,1.50
2023-05-25T16:35:47.298Z,1.80
2023-05-25T16:38:48.128Z,1.90
2023-05-25T16:41:50.619Z,2.00
2023-05-25T16:44:51.146Z,1.80
2023-05-25T16:47:51.218Z,1.70
2023-05-25T16:50:51.120Z,2.30
2023-05-25T16:53:52.512Z,2.10
2023-05-25T16:56:54.138Z,2.20
2023-05-25T16:59:54.151Z,1.90
2023-05-25T17:02:56.297Z,1.60
2023-05-25T17:05:57.157Z,1.70
2023-05-25T17:08:57.168Z,3.20
2023-05-25T17:11:57.178Z,2.30
2023-05-25T17:14:57.187Z,2.00
2023-05-25T17:17:58.236Z,2.00
2023-05-25T17:20:58.228Z,2.10
2023-05-25T17:23:58.202Z,2.20
2023-05-25T17:26:58.212Z,2.10
2023-05-25T17:29:58.201Z,2.40
2023-05-25T17:32:58.267Z,3.10
2023-05-25T17:35:58.231Z,2.70
2023-05-25T17:38:58.270Z,2.30
2023-05-25T17:42:00.224Z,2.20
2023-05-25T17:45:01.266Z,2.40
2023-05-25T17:51:03.261Z,2.00
2023-05-25T17:54:03.308Z,1.90
2023-05-25T17:57:03.287Z,2.30
2023-05-25T18:00:04.278Z,2.40
2023-05-25T18:03:07.375Z,2.40
2023-05-25T18:06:07.288Z,2.40
2023-05-25T18:09:07.274Z,2.60
2023-05-25T18:12:07.766Z,2.80
2023-05-25T18:15:08.332Z,3.50
2023-05-25T18:18:09.335Z,3.10
2023-05-25T18:21:09.326Z,2.50
2023-05-25T18:24:09.340Z,3.70
2023-05-25T18:27:09.319Z,2.80
2023-05-25T18:30:09.375Z,2.30
2023-05-25T18:33:09.382Z,2.10
2023-05-25T18:36:09.341Z,2.70
2023-05-25T18:39:09.351Z,2.50
2023-05-25T18:42:10.398Z,2.60
2023-05-25T18:45:10.401Z,3.20
2023-05-25T18:48:16.784Z,3.50
2023-05-25T18:51:25.671Z,4.10
2023-05-25T18:54:42.381Z,4.00
2023-05-25T18:57:42.469Z,4.60
2023-05-25T19:00:43.512Z,4.90
2023-05-25T19:03:43.583Z,5.40
2023-05-25T19:06:43.457Z,6.30
2023-05-25T19:09:43.442Z,5.20
2023-05-25T19:12:43.408Z,4.70
2023-05-25T19:15:43.711Z,3.80
2023-05-25T19:18:45.475Z,5.20
2023-05-25T19:21:45.470Z,4.60
2023-05-25T19:24:48.608Z,3.70
2023-05-25T19:27:50.491Z,3.90
2023-05-25T19:30:51.509Z,3.20
2023-05-25T19:33:51.437Z,4.10
2023-05-25T19:37:00.094Z,3.30
2023-05-25T19:40:10.473Z,5.10
2023-05-25T19:43:10.492Z,3.00
2023-05-25T19:46:10.518Z,2.50
2023-05-25T19:49:11.529Z,2.80
2023-05-25T19:52:11.589Z,3.10
2023-05-25T19:55:11.519Z,2.60
2023-05-25T19:58:11.505Z,2.80
2023-05-25T20:01:11.561Z,2.50
2023-05-25T20:04:11.521Z,2.50
2023-05-25T20:07:11.522Z,2.70
2023-05-25T20:10:12.550Z,2.70
2023-05-25T20:13:12.555Z,3.10
2023-05-25T20:16:15.611Z,3.00
2023-05-25T20:19:20.503Z,2.90
2023-05-25T20:22:23.539Z,2.70
2023-05-25T20:25:23.546Z,2.70
2023-05-25T20:28:23.559Z,3.40
2023-05-25T20:31:23.620Z,3.10
2023-05-25T20:34:23.616Z,2.50
2023-05-25T20:37:23.583Z,2.70
2023-05-25T20:40:23.642Z,2.70
2023-05-25T20:43:23.667Z,3.50
2023-05-25T20:46:23.638Z,5.30
2023-05-25T20:49:25.908Z,5.60
2023-05-25T20:52:27.625Z,6.10
2023-05-25T20:55:27.621Z,7.30
2023-05-25T20:58:28.886Z,7.50
2023-05-25T21:01:28.703Z,5.90
2023-05-25T21:04:30.450Z,6.90
2023-05-25T21:07:31.641Z,6.60
2023-05-25T21:10:34.628Z,6.10
2023-05-25T21:13:35.663Z,6.20
2023-05-25T21:16:35.758Z,5.00
2023-05-25T21:19:35.671Z,5.40
2023-05-25T21:22:35.680Z,5.40
2023-05-25T21:25:35.688Z,5.10
2023-05-25T21:28:36.679Z,5.30
2023-05-25T21:31:37.730Z,5.20
2023-05-25T21:34:37.697Z,4.60
2023-05-25T21:37:37.691Z,4.60
2023-05-25T21:40:37.692Z,4.70
2023-05-25T21:43:38.700Z,5.30
2023-05-25T21:46:38.926Z,4.60
2023-05-25T21:49:38.738Z,6.70
2023-05-25T21:52:44.752Z,5.70
2023-05-25T21:55:44.906Z,6.10
2023-05-25T21:58:44.742Z,7.00
2023-05-25T22:01:45.728Z,5.70
2023-05-25T22:04:45.765Z,6.40
2023-05-25T22:07:45.781Z,6.30
2023-05-25T22:10:45.773Z,6.60
2023-05-25T22:13:45.756Z,5.70
2023-05-25T22:16:45.915Z,5.90
2023-05-25T22:19:55.318Z,5.70
2023-05-25T22:23:06.811Z,5.60
2023-05-25T22:26:06.819Z,5.60
2023-05-25T22:29:06.792Z,5.40
2023-05-25T22:32:06.835Z,5.30
2023-05-25T22:35:06.860Z,5.80
2023-05-25T22:38:06.837Z,6.90
2023-05-25T22:41:06.828Z,5.50
2023-05-25T22:44:07.911Z,7.70
2023-05-25T22:47:07.912Z,6.80
2023-05-25T22:50:07.894Z,7.00
2023-05-25T22:53:07.917Z,6.10
2023-05-25T22:56:14.853Z,5.60
2023-05-25T22:59:14.865Z,4.90
2023-05-25T23:02:14.898Z,4.80
2023-05-25T23:05:15.862Z,4.80
2023-05-25T23:08:15.885Z,4.40
2023-05-25T23:11:15.867Z,4.20
2023-05-25T23:14:16.896Z,4.50
2023-05-25T23:17:16.904Z,4.30
2023-05-25T23:20:16.935Z,4.30
2023-05-25T23:23:16.919Z,4.00
2023-05-25T23:26:16.914Z,4.60
2023-05-25T23:29:16.905Z,4.80
2023-05-25T23:32:16.917Z,4.10
2023-05-25T23:35:17.933Z,4.30
2023-05-25T23:38:17.937Z,4.30
2023-05-25T23:41:17.928Z,3.90
2023-05-25T23:44:17.954Z,4.30
2023-05-25T23:47:17.945Z,4.60
2023-05-25T23:50:21.144Z,4.30
2023-05-25T23:53:20.969Z,4.40
2023-05-25T23:56:21.034Z,4.10
2023-05-25T23:59:20.964Z,4.80
