createdAt,value
2022-10-04T00:02:15.824Z,99782.81
2022-10-04T00:04:48.282Z,99783.97
2022-10-04T00:07:38.345Z,99722.47
2022-10-04T00:10:19.954Z,99775.09
2022-10-04T00:13:02.552Z,99766.59
2022-10-04T00:15:34.830Z,99739.84
2022-10-04T00:18:26.173Z,99769.09
2022-10-04T00:20:55.713Z,99767.09
2022-10-04T00:23:25.496Z,99765.13
2022-10-04T00:25:54.605Z,99736.91
2022-10-04T00:28:21.361Z,99758.25
2022-10-04T00:31:16.280Z,99756.47
2022-10-04T00:33:50.013Z,99758.41
2022-10-04T00:36:25.793Z,99774.94
2022-10-04T00:39:05.008Z,99775.09
2022-10-04T00:42:07.223Z,99764.91
2022-10-04T00:44:43.103Z,99774.53
2022-10-04T00:47:31.874Z,99780.25
2022-10-04T00:50:14.436Z,99768.88
2022-10-04T00:52:47.637Z,99752.56
2022-10-04T00:55:33.362Z,99754.41
2022-10-04T00:58:04.036Z,99741.91
2022-10-04T01:00:33.491Z,99739.38
2022-10-04T01:03:30.565Z,99751.25
2022-10-04T01:06:02.015Z,99756.66
2022-10-04T01:08:28.713Z,99742.78
2022-10-04T01:11:03.715Z,99749.31
2022-10-04T01:13:45.575Z,99755.63
2022-10-04T01:16:19.849Z,99747.63
2022-10-04T01:18:47.756Z,99748.28
2022-10-04T01:21:23.526Z,99743.19
2022-10-04T01:23:59.115Z,99759.84
2022-10-04T01:26:34.956Z,99749.41
2022-10-04T01:29:26.251Z,99739.22
2022-10-04T01:31:56.128Z,99724.91
2022-10-04T01:34:24.986Z,99738.13
2022-10-04T01:37:00.472Z,99726.06
2022-10-04T01:39:29.011Z,99738.53
2022-10-04T01:41:58.466Z,99739.78
2022-10-04T01:44:31.894Z,99741.75
2022-10-04T01:47:03.450Z,99730.59
2022-10-04T01:49:34.493Z,99734.72
2022-10-04T01:52:08.755Z,99740.91
2022-10-04T01:54:43.740Z,99692.97
2022-10-04T01:57:16.724Z,99740.63
2022-10-04T01:59:57.816Z,99741.03
2022-10-04T02:02:32.549Z,99734.84
2022-10-04T02:05:01.825Z,99713.00
2022-10-04T02:07:32.232Z,99736.25
2022-10-04T02:10:03.217Z,99726.44
2022-10-04T02:12:31.773Z,99726.50
2022-10-04T02:15:02.000Z,99732.13
2022-10-04T02:17:32.253Z,99741.75
2022-10-04T02:20:01.614Z,99741.88
2022-10-04T02:22:29.076Z,99738.34
2022-10-04T02:25:18.476Z,99734.09
2022-10-04T02:27:45.632Z,99720.56
2022-10-04T02:30:13.743Z,99736.16
2022-10-04T02:32:58.176Z,99739.41
2022-10-04T02:35:29.293Z,99730.66
2022-10-04T02:38:06.932Z,99723.56
2022-10-04T02:40:48.325Z,99722.19
2022-10-04T02:43:26.553Z,99727.34
2022-10-04T02:46:07.575Z,99677.63
2022-10-04T02:48:54.592Z,99731.81
2022-10-04T02:51:28.405Z,99719.00
2022-10-04T02:54:16.887Z,99720.72
2022-10-04T02:56:44.424Z,99736.00
2022-10-04T02:59:16.821Z,99735.69
2022-10-04T03:01:54.143Z,99725.28
2022-10-04T03:04:25.726Z,99731.94
2022-10-04T03:06:53.372Z,99724.09
2022-10-04T03:09:27.404Z,99734.28
2022-10-04T03:11:56.621Z,99704.41
2022-10-04T03:14:26.845Z,99724.41
2022-10-04T03:17:00.831Z,99723.72
2022-10-04T03:19:30.167Z,99724.09
2022-10-04T03:22:01.582Z,99699.94
2022-10-04T03:24:32.662Z,99709.94
2022-10-04T03:27:03.076Z,99684.81
2022-10-04T03:29:32.479Z,99699.63
2022-10-04T03:32:02.175Z,99721.72
2022-10-04T03:34:37.354Z,99730.44
2022-10-04T03:37:09.622Z,99726.63
2022-10-04T03:40:03.983Z,99714.34
2022-10-04T03:42:34.996Z,99720.94
2022-10-04T03:45:15.802Z,99725.28
2022-10-04T03:47:46.852Z,99720.50
2022-10-04T03:50:19.908Z,99719.91
2022-10-04T03:52:59.102Z,99714.28
2022-10-04T03:55:40.432Z,99722.28
2022-10-04T03:58:11.568Z,99719.31
2022-10-04T04:00:44.320Z,99697.84
2022-10-04T04:03:17.255Z,99715.00
2022-10-04T04:05:53.585Z,99698.53
2022-10-04T04:08:42.856Z,99721.34
2022-10-04T04:11:19.167Z,99726.91
2022-10-04T04:14:08.786Z,99739.81
2022-10-04T04:16:37.280Z,99744.72
2022-10-04T04:19:11.552Z,99689.25
2022-10-04T04:21:38.567Z,99737.38
2022-10-04T04:24:23.149Z,99737.72
2022-10-04T04:27:03.364Z,99740.31
2022-10-04T04:29:36.404Z,99748.72
2022-10-04T04:32:13.382Z,99695.53
2022-10-04T04:34:57.605Z,99740.66
2022-10-04T04:37:25.043Z,99745.41
2022-10-04T04:39:56.712Z,99732.50
2022-10-04T04:42:35.025Z,99749.38
2022-10-04T04:45:04.646Z,99742.53
2022-10-04T04:47:43.788Z,99740.81
2022-10-04T04:50:17.612Z,99744.25
2022-10-04T04:52:59.538Z,99742.75
2022-10-04T04:55:39.924Z,99740.66
2022-10-04T04:58:21.724Z,99743.75
2022-10-04T05:00:58.443Z,99734.06
2022-10-04T05:03:33.407Z,99737.44
2022-10-04T05:06:03.020Z,99736.94
2022-10-04T05:08:31.879Z,99718.22
2022-10-04T05:10:58.712Z,99738.16
2022-10-04T05:13:33.309Z,99708.81
2022-10-04T05:16:01.505Z,99741.25
2022-10-04T05:18:29.903Z,99724.34
2022-10-04T05:21:03.064Z,99721.06
2022-10-04T05:23:29.976Z,99742.94
2022-10-04T05:26:00.349Z,99748.97
2022-10-04T05:28:30.077Z,99745.69
2022-10-04T05:31:06.153Z,99755.66
2022-10-04T05:33:45.446Z,99757.22
2022-10-04T05:36:12.474Z,99763.78
2022-10-04T05:39:03.875Z,99766.00
2022-10-04T05:41:46.111Z,99761.53
2022-10-04T05:44:47.064Z,99758.41
2022-10-04T05:47:14.644Z,99762.72
2022-10-04T05:49:44.464Z,99767.03
2022-10-04T05:52:16.805Z,99777.66
2022-10-04T05:54:43.747Z,99747.06
2022-10-04T05:57:40.420Z,99769.91
2022-10-04T06:00:15.600Z,99779.22
2022-10-04T06:02:48.038Z,99781.91
2022-10-04T06:05:18.961Z,99772.28
2022-10-04T06:08:13.457Z,99779.34
2022-10-04T06:10:58.533Z,99790.28
2022-10-04T06:13:51.496Z,99789.56
2022-10-04T06:16:54.979Z,99786.16
2022-10-04T06:19:27.500Z,99786.66
2022-10-04T06:22:17.113Z,99791.03
2022-10-04T06:24:50.767Z,99784.38
2022-10-04T06:27:36.981Z,99800.22
2022-10-04T06:30:14.274Z,99793.75
2022-10-04T06:32:40.904Z,99804.16
2022-10-04T06:35:10.732Z,99813.72
2022-10-04T06:37:37.452Z,99821.78
2022-10-04T06:40:20.911Z,99802.31
2022-10-04T06:42:53.663Z,99819.56
2022-10-04T06:45:35.135Z,99817.59
2022-10-04T06:48:32.493Z,99807.16
2022-10-04T06:51:20.580Z,99818.88
2022-10-04T06:54:32.192Z,99818.81
2022-10-04T06:57:16.916Z,99828.38
2022-10-04T07:00:09.675Z,99816.63
2022-10-04T07:03:01.842Z,99819.06
2022-10-04T07:05:40.115Z,99840.97
2022-10-04T07:08:41.972Z,99820.03
2022-10-04T07:11:17.703Z,99836.75
2022-10-04T07:13:58.414Z,99844.50
2022-10-04T07:16:43.342Z,99842.97
2022-10-04T07:19:32.354Z,99853.28
2022-10-04T07:22:05.829Z,99845.41
2022-10-04T07:24:47.907Z,99844.53
2022-10-04T07:27:20.378Z,99838.75
2022-10-04T07:29:54.654Z,99828.88
2022-10-04T07:32:28.212Z,99836.53
2022-10-04T07:37:46.552Z,99845.72
2022-10-04T07:40:27.467Z,99821.06
2022-10-04T07:43:00.733Z,99842.91
2022-10-04T07:45:40.110Z,99845.19
2022-10-04T07:48:26.139Z,99824.59
2022-10-04T07:51:24.337Z,99818.50
2022-10-04T07:54:02.584Z,99831.53
2022-10-04T07:56:41.276Z,99840.91
2022-10-04T07:59:36.655Z,99843.88
2022-10-04T08:02:32.893Z,99843.88
2022-10-04T08:05:18.549Z,99840.19
2022-10-04T08:08:24.445Z,99830.69
2022-10-04T08:11:01.692Z,99838.16
2022-10-04T08:14:05.961Z,99843.66
2022-10-04T08:17:15.415Z,99850.28
2022-10-04T08:20:19.381Z,99849.91
2022-10-04T08:23:01.475Z,99846.84
2022-10-04T08:25:53.124Z,99859.41
2022-10-04T08:29:12.378Z,99831.69
2022-10-04T08:32:05.678Z,99853.69
2022-10-04T08:34:53.803Z,99847.94
2022-10-04T08:37:44.595Z,99850.78
2022-10-04T08:40:44.242Z,99850.97
2022-10-04T08:43:22.952Z,99850.13
2022-10-04T08:46:14.151Z,99855.97
2022-10-04T08:49:18.694Z,99853.66
2022-10-04T08:52:24.274Z,99833.03
2022-10-04T08:55:20.992Z,99819.22
2022-10-04T08:58:06.237Z,99838.59
2022-10-04T09:00:56.860Z,99814.81
2022-10-04T09:03:57.313Z,99819.63
2022-10-04T09:06:49.817Z,99825.72
2022-10-04T09:09:42.638Z,99827.75
2022-10-04T09:12:28.115Z,99828.75
2022-10-04T09:15:13.543Z,99828.59
2022-10-04T09:17:55.705Z,99810.75
2022-10-04T09:20:38.421Z,99824.72
2022-10-04T09:23:08.761Z,99828.47
2022-10-04T09:25:41.981Z,99821.66
2022-10-04T09:28:40.507Z,99823.53
2022-10-04T09:31:30.059Z,99833.97
2022-10-04T09:34:37.535Z,99831.84
2022-10-04T09:37:42.902Z,99809.66
2022-10-04T09:40:22.052Z,99829.59
2022-10-04T09:42:58.252Z,99819.75
2022-10-04T09:45:27.639Z,99828.59
2022-10-04T09:48:07.930Z,99815.78
2022-10-04T09:51:08.470Z,99826.00
2022-10-04T09:53:46.542Z,99801.28
2022-10-04T09:56:27.021Z,99813.25
2022-10-04T09:59:12.594Z,99809.63
2022-10-04T10:01:56.054Z,99805.91
2022-10-04T10:04:44.169Z,99801.25
2022-10-04T10:07:25.838Z,99808.22
2022-10-04T10:10:23.297Z,99793.25
2022-10-04T10:13:22.252Z,99805.41
2022-10-04T10:16:12.044Z,99819.63
2022-10-04T10:18:41.736Z,99818.75
2022-10-04T10:21:21.808Z,99817.09
2022-10-04T10:23:48.590Z,99818.81
2022-10-04T10:26:17.951Z,99811.38
2022-10-04T10:29:09.324Z,99816.63
2022-10-04T10:31:54.583Z,99822.38
2022-10-04T10:34:39.652Z,99815.28
2022-10-04T10:37:26.579Z,99811.06
2022-10-04T10:40:00.503Z,99817.13
2022-10-04T10:42:46.192Z,99817.31
2022-10-04T10:45:28.049Z,99804.28
2022-10-04T10:48:15.212Z,99807.97
2022-10-04T10:51:03.699Z,99815.25
2022-10-04T10:53:52.031Z,99814.25
2022-10-04T10:56:30.194Z,99814.75
2022-10-04T10:59:09.592Z,99811.88
2022-10-04T11:02:05.885Z,99799.34
2022-10-04T11:04:54.854Z,99805.78
2022-10-04T11:07:55.374Z,99798.50
2022-10-04T11:10:40.225Z,99807.47
2022-10-04T11:13:38.337Z,99803.41
2022-10-04T11:16:19.704Z,99795.06
2022-10-04T11:19:19.922Z,99795.84
2022-10-04T11:22:16.895Z,99790.47
2022-10-04T11:25:14.136Z,99796.22
2022-10-04T11:27:57.368Z,99801.22
2022-10-04T11:30:39.074Z,99784.72
2022-10-04T11:33:39.176Z,99786.88
2022-10-04T11:36:18.614Z,99790.81
2022-10-04T11:38:54.395Z,99789.53
2022-10-04T11:41:23.972Z,99788.84
2022-10-04T11:44:16.072Z,99787.50
2022-10-04T11:47:10.160Z,99756.09
2022-10-04T11:49:50.631Z,99770.69
2022-10-04T11:52:49.882Z,99790.31
2022-10-04T11:55:23.603Z,99794.22
2022-10-04T11:57:53.476Z,99784.03
2022-10-04T12:00:41.542Z,99780.84
2022-10-04T12:03:44.528Z,99778.53
2022-10-04T12:06:35.059Z,99772.69
2022-10-04T12:09:10.747Z,99774.72
2022-10-04T12:12:08.147Z,99767.72
2022-10-04T12:14:34.895Z,99761.34
2022-10-04T12:17:50.842Z,99763.97
2022-10-04T12:20:29.362Z,99765.66
2022-10-04T12:23:33.226Z,99766.59
2022-10-04T12:26:32.226Z,99766.78
2022-10-04T12:29:02.090Z,99766.81
2022-10-04T12:31:32.135Z,99750.03
2022-10-04T12:33:58.791Z,99754.97
2022-10-04T12:36:30.511Z,99731.19
2022-10-04T12:39:13.837Z,99719.69
2022-10-04T12:41:49.621Z,99755.53
2022-10-04T12:44:41.388Z,99749.47
2022-10-04T12:47:42.142Z,99754.06
2022-10-04T12:50:26.305Z,99751.56
2022-10-04T12:53:15.695Z,99746.63
2022-10-04T12:56:33.714Z,99739.00
2022-10-04T12:59:15.590Z,99740.03
2022-10-04T13:02:13.020Z,99749.44
2022-10-04T13:05:07.962Z,99734.91
2022-10-04T13:08:10.852Z,99745.31
2022-10-04T13:11:07.232Z,99738.38
2022-10-04T13:14:02.148Z,99739.88
2022-10-04T13:17:30.925Z,99708.69
2022-10-04T13:20:02.695Z,99739.69
2022-10-04T13:23:03.072Z,99745.97
2022-10-04T13:25:47.764Z,99741.50
2022-10-04T13:28:21.696Z,99751.00
2022-10-04T13:31:24.081Z,99741.91
2022-10-04T13:34:09.595Z,99750.91
2022-10-04T13:37:14.035Z,99747.16
2022-10-04T13:40:02.124Z,99742.53
2022-10-04T13:42:41.883Z,99737.75
2022-10-04T13:45:20.922Z,99737.34
2022-10-04T13:48:21.866Z,99715.09
2022-10-04T13:51:30.429Z,99735.75
2022-10-04T13:54:29.838Z,99726.19
2022-10-04T13:57:22.502Z,99737.47
2022-10-04T14:00:15.098Z,99715.97
2022-10-04T14:02:47.712Z,99732.88
2022-10-04T14:05:27.177Z,99733.34
2022-10-04T14:08:28.147Z,99723.47
2022-10-04T14:11:13.690Z,99705.69
2022-10-04T14:14:08.582Z,99713.47
2022-10-04T14:17:06.083Z,99726.94
2022-10-04T14:19:41.878Z,99723.06
2022-10-04T14:22:44.732Z,99727.94
2022-10-04T14:25:23.626Z,99729.69
2022-10-04T14:27:53.717Z,99689.47
2022-10-04T14:30:26.177Z,99726.31
2022-10-04T14:33:30.143Z,99725.78
2022-10-04T14:36:22.901Z,99722.44
2022-10-04T14:39:34.793Z,99729.31
2022-10-04T14:42:19.854Z,99714.53
2022-10-04T14:45:05.539Z,99721.84
2022-10-04T14:48:09.448Z,99681.72
2022-10-04T14:50:36.293Z,99716.13
2022-10-04T14:53:22.462Z,99719.41
2022-10-04T14:56:06.503Z,99718.38
2022-10-04T14:59:10.288Z,99724.13
2022-10-04T15:01:44.068Z,99720.56
2022-10-04T15:04:29.421Z,99712.41
2022-10-04T15:06:57.744Z,99717.81
2022-10-04T15:09:44.215Z,99707.81
2022-10-04T15:12:51.964Z,99712.16
2022-10-04T15:15:14.549Z,99711.63
2022-10-04T15:17:57.002Z,99713.81
2022-10-04T15:20:47.566Z,99706.03
2022-10-04T15:23:40.638Z,99707.09
2022-10-04T15:26:19.524Z,99714.69
2022-10-04T15:28:54.912Z,99700.03
2022-10-04T15:31:47.310Z,99717.69
2022-10-04T15:34:25.672Z,99706.19
2022-10-04T15:37:17.217Z,99715.91
2022-10-04T15:40:08.364Z,99714.66
2022-10-04T15:42:39.851Z,99716.97
2022-10-04T15:45:18.560Z,99728.19
2022-10-04T15:48:10.672Z,99729.44
2022-10-04T15:50:56.193Z,99728.41
2022-10-04T15:53:23.582Z,99733.66
2022-10-04T15:56:08.574Z,99735.78
2022-10-04T15:58:39.921Z,99749.28
2022-10-04T16:01:21.992Z,99745.19
2022-10-04T16:04:27.148Z,99742.41
2022-10-04T16:07:00.955Z,99742.16
2022-10-04T16:09:47.092Z,99728.19
2022-10-04T16:12:33.248Z,99747.22
2022-10-04T16:15:02.865Z,99749.19
2022-10-04T16:18:05.318Z,99751.53
2022-10-04T16:20:51.015Z,99733.41
2022-10-04T16:23:26.637Z,99755.25
2022-10-04T16:26:02.292Z,99750.84
2022-10-04T16:29:08.443Z,99761.44
2022-10-04T16:32:05.185Z,99762.66
2022-10-04T16:34:45.585Z,99761.88
2022-10-04T16:37:24.352Z,99766.34
2022-10-04T16:40:02.283Z,99767.09
2022-10-04T16:42:50.214Z,99768.31
2022-10-04T16:45:29.591Z,99768.16
2022-10-04T16:48:33.782Z,99777.00
2022-10-04T16:51:18.812Z,99778.59
2022-10-04T16:53:53.635Z,99777.91
2022-10-04T16:56:25.842Z,99783.34
2022-10-04T16:59:12.236Z,99779.53
2022-10-04T17:02:06.910Z,99792.56
2022-10-04T17:04:36.414Z,99789.19
2022-10-04T17:07:24.686Z,99790.91
2022-10-04T17:10:06.692Z,99788.66
2022-10-04T17:12:45.704Z,99786.69
2022-10-04T17:15:14.987Z,99792.50
2022-10-04T17:18:00.625Z,99793.88
2022-10-04T17:20:50.008Z,99777.16
2022-10-04T17:23:42.053Z,99802.06
2022-10-04T17:26:26.989Z,99802.78
2022-10-04T17:29:24.410Z,99793.78
2022-10-04T17:32:04.592Z,99789.53
2022-10-04T17:34:53.102Z,99796.03
2022-10-04T17:37:47.556Z,99800.28
2022-10-04T17:40:27.675Z,99802.38
2022-10-04T17:43:05.359Z,99803.91
2022-10-04T17:45:55.901Z,99797.63
2022-10-04T17:48:50.876Z,99808.03
2022-10-04T17:51:39.730Z,99816.09
2022-10-04T17:54:52.145Z,99810.84
2022-10-04T17:57:25.962Z,99821.94
2022-10-04T18:00:10.375Z,99813.84
2022-10-04T18:03:00.737Z,99813.66
2022-10-04T18:05:43.078Z,99811.97
2022-10-04T18:08:37.748Z,99812.34
2022-10-04T18:11:33.098Z,99812.66
2022-10-04T18:14:05.950Z,99811.53
2022-10-04T18:16:48.135Z,99820.53
2022-10-04T18:19:40.272Z,99820.53
2022-10-04T18:22:16.827Z,99827.53
2022-10-04T18:25:13.286Z,99828.28
2022-10-04T18:28:06.834Z,99809.63
2022-10-04T18:30:49.218Z,99839.22
2022-10-04T18:33:25.131Z,99839.84
2022-10-04T18:36:25.178Z,99835.09
2022-10-04T18:39:19.753Z,99831.84
2022-10-04T18:42:23.715Z,99829.31
2022-10-04T18:45:02.679Z,99823.84
2022-10-04T18:47:43.862Z,99805.19
2022-10-04T18:50:25.194Z,99829.91
2022-10-04T18:53:31.587Z,99841.25
2022-10-04T18:56:13.831Z,99851.13
2022-10-04T18:59:44.208Z,99842.00
2022-10-04T19:03:16.675Z,99853.34
2022-10-04T19:05:54.005Z,99856.38
2022-10-04T19:08:40.204Z,99850.53
2022-10-04T19:11:17.082Z,99843.00
2022-10-04T19:14:21.872Z,99859.03
2022-10-04T19:17:15.291Z,99867.22
2022-10-04T19:19:51.808Z,99867.34
2022-10-04T19:22:38.477Z,99864.91
2022-10-04T19:25:26.989Z,99866.00
2022-10-04T19:28:17.217Z,99866.59
2022-10-04T19:31:08.402Z,99865.00
2022-10-04T19:34:07.863Z,99881.44
2022-10-04T19:36:59.155Z,99871.31
2022-10-04T19:39:50.062Z,99874.34
2022-10-04T19:45:26.555Z,99892.69
2022-10-04T19:48:01.888Z,99898.78
2022-10-04T19:50:48.628Z,99894.56
2022-10-04T19:53:20.482Z,99899.06
2022-10-04T19:55:58.606Z,99903.44
2022-10-04T19:58:45.453Z,99902.72
2022-10-04T20:01:25.164Z,99895.53
2022-10-04T20:04:12.508Z,99883.56
2022-10-04T20:06:51.379Z,99892.34
2022-10-04T20:09:49.695Z,99887.31
2022-10-04T20:12:33.210Z,99889.50
2022-10-04T20:15:14.920Z,99881.44
2022-10-04T20:17:47.638Z,99878.75
2022-10-04T20:20:17.492Z,99870.56
2022-10-04T20:22:50.427Z,99882.84
2022-10-04T20:25:45.789Z,99883.59
2022-10-04T20:28:28.316Z,99880.19
2022-10-04T20:30:59.371Z,99876.38
2022-10-04T20:33:36.931Z,99881.06
2022-10-04T20:36:12.283Z,99884.50
2022-10-04T20:38:50.476Z,99887.72
2022-10-04T20:41:29.670Z,99890.72
2022-10-04T20:44:04.588Z,99880.84
2022-10-04T20:46:38.270Z,99887.25
2022-10-04T20:49:14.678Z,99885.03
2022-10-04T20:51:48.697Z,99889.53
2022-10-04T20:54:20.244Z,99892.19
2022-10-04T20:56:49.250Z,99878.63
2022-10-04T20:59:18.179Z,99897.84
2022-10-04T21:02:02.035Z,99892.78
2022-10-04T21:04:32.483Z,99910.84
2022-10-04T21:07:06.196Z,99917.47
2022-10-04T21:09:34.834Z,99899.53
2022-10-04T21:12:03.835Z,99911.38
2022-10-04T21:14:39.666Z,99903.03
2022-10-04T21:17:28.548Z,99921.19
2022-10-04T21:19:55.979Z,99894.28
2022-10-04T21:22:25.997Z,99928.78
2022-10-04T21:24:57.675Z,99927.94
2022-10-04T21:27:37.703Z,99924.19
2022-10-04T21:30:13.039Z,99924.69
2022-10-04T21:32:40.287Z,99923.84
2022-10-04T21:35:08.530Z,99886.91
2022-10-04T21:37:36.046Z,99927.50
2022-10-04T21:40:03.822Z,99915.84
2022-10-04T21:42:30.985Z,99897.38
2022-10-04T21:44:58.020Z,99905.59
2022-10-04T21:47:24.953Z,99924.16
2022-10-04T21:49:52.623Z,99935.38
2022-10-04T21:52:19.430Z,99942.41
2022-10-04T21:54:46.231Z,99911.22
2022-10-04T21:57:13.758Z,99953.09
2022-10-04T21:59:40.604Z,99937.41
2022-10-04T22:02:10.164Z,99942.31
2022-10-04T22:04:38.441Z,99938.25
2022-10-04T22:07:05.440Z,99902.25
2022-10-04T22:09:33.353Z,99948.50
2022-10-04T22:12:00.106Z,99943.59
2022-10-04T22:14:27.034Z,99935.56
2022-10-04T22:16:53.766Z,99904.41
2022-10-04T22:19:20.652Z,99923.28
2022-10-04T22:21:47.452Z,99929.91
2022-10-04T22:24:19.421Z,99930.41
2022-10-04T22:26:46.970Z,99926.25
2022-10-04T22:29:16.377Z,99920.81
2022-10-04T22:31:51.030Z,99930.31
2022-10-04T22:34:21.010Z,99934.16
2022-10-04T22:36:49.930Z,99931.06
2022-10-04T22:39:21.052Z,99940.88
2022-10-04T22:41:52.409Z,99895.84
2022-10-04T22:44:20.671Z,99927.34
2022-10-04T22:46:53.729Z,99917.88
2022-10-04T22:49:23.934Z,99933.00
2022-10-04T22:51:51.848Z,99933.22
2022-10-04T22:54:24.748Z,99940.69
2022-10-04T22:56:52.407Z,99936.50
2022-10-04T22:59:20.810Z,99945.75
2022-10-04T23:03:35.685Z,99949.16
2022-10-04T23:06:03.244Z,99945.22
2022-10-04T23:08:30.857Z,99947.25
2022-10-04T23:10:59.919Z,99942.03
2022-10-04T23:13:27.697Z,99945.56
2022-10-04T23:16:00.402Z,99939.56
2022-10-04T23:18:28.639Z,99939.00
2022-10-04T23:21:01.855Z,99943.38
2022-10-04T23:23:30.625Z,99935.59
2022-10-04T23:25:57.414Z,99953.19
2022-10-04T23:28:24.721Z,99935.75
2022-10-04T23:31:11.015Z,99929.66
2022-10-04T23:33:37.743Z,99939.72
2022-10-04T23:36:11.862Z,99951.53
2022-10-04T23:38:38.755Z,99942.84
2022-10-04T23:41:11.520Z,99965.91
2022-10-04T23:43:38.700Z,99966.97
2022-10-04T23:46:13.751Z,99963.13
2022-10-04T23:48:41.324Z,99957.97
2022-10-04T23:51:12.157Z,99924.19
2022-10-04T23:53:40.262Z,99959.44
2022-10-04T23:56:24.513Z,99950.97
2022-10-04T23:58:55.156Z,99941.03
