createdAt,value
2023-04-17T00:00:20.534Z,100.00
2023-04-17T00:01:23.013Z,100.00
2023-04-17T00:02:25.691Z,100.00
2023-04-17T00:03:28.549Z,99.69
2023-04-17T00:04:30.932Z,99.51
2023-04-17T00:05:33.955Z,99.80
2023-04-17T00:06:35.439Z,100.00
2023-04-17T00:07:39.210Z,100.00
2023-04-17T00:08:40.802Z,100.00
2023-04-17T00:09:44.537Z,100.00
2023-04-17T00:10:53.799Z,100.00
2023-04-17T00:12:02.903Z,100.00
2023-04-17T00:13:04.435Z,100.00
2023-04-17T00:14:07.014Z,100.00
2023-04-17T00:15:09.090Z,99.74
2023-04-17T00:16:12.743Z,99.91
2023-04-17T00:17:14.449Z,99.67
2023-04-17T00:18:16.869Z,99.54
2023-04-17T00:19:18.369Z,100.00
2023-04-17T00:20:21.100Z,100.00
2023-04-17T00:21:22.716Z,100.00
2023-04-17T00:22:25.464Z,100.00
2023-04-17T00:23:26.956Z,100.00
2023-04-17T00:24:29.373Z,100.00
2023-04-17T00:25:32.213Z,100.00
2023-04-17T00:26:34.965Z,100.00
2023-04-17T00:27:37.284Z,100.00
2023-04-17T00:28:39.779Z,100.00
2023-04-17T00:29:44.400Z,100.00
2023-04-17T00:30:52.910Z,100.00
2023-04-17T00:31:54.696Z,100.00
2023-04-17T00:32:57.263Z,100.00
2023-04-17T00:33:58.901Z,100.00
2023-04-17T00:35:02.062Z,100.00
2023-04-17T00:36:13.779Z,100.00
2023-04-17T00:37:16.269Z,100.00
2023-04-17T00:38:20.654Z,100.00
2023-04-17T00:39:23.181Z,100.00
2023-04-17T00:40:24.785Z,100.00
2023-04-17T00:41:28.573Z,100.00
2023-04-17T00:42:30.104Z,100.00
2023-04-17T00:43:32.555Z,99.73
2023-04-17T00:44:34.122Z,100.00
2023-04-17T00:45:36.648Z,99.56
2023-04-17T00:46:38.170Z,99.99
2023-04-17T00:47:40.881Z,99.87
2023-04-17T00:48:44.102Z,99.53
2023-04-17T00:49:46.581Z,98.98
2023-04-17T00:50:48.058Z,99.06
2023-04-17T00:51:51.090Z,98.90
2023-04-17T00:52:52.572Z,98.92
2023-04-17T00:53:56.008Z,98.89
2023-04-17T00:54:58.944Z,98.74
2023-04-17T00:56:03.336Z,99.00
2023-04-17T00:57:06.467Z,98.78
2023-04-17T00:58:10.087Z,98.89
2023-04-17T00:59:12.641Z,99.46
2023-04-17T01:00:17.027Z,99.48
2023-04-17T01:01:18.593Z,99.41
2023-04-17T01:02:21.333Z,100.00
2023-04-17T01:03:23.326Z,100.00
2023-04-17T01:04:26.638Z,100.00
2023-04-17T01:05:29.072Z,99.78
2023-04-17T01:06:31.684Z,100.00
2023-04-17T01:07:33.349Z,100.00
2023-04-17T01:08:42.412Z,100.00
2023-04-17T01:09:43.957Z,100.00
2023-04-17T01:10:46.709Z,100.00
2023-04-17T01:11:48.192Z,99.31
2023-04-17T01:13:02.340Z,100.00
2023-04-17T01:14:03.808Z,100.00
2023-04-17T01:15:07.089Z,100.00
2023-04-17T01:16:08.604Z,100.00
2023-04-17T01:17:14.244Z,100.00
2023-04-17T01:18:16.447Z,100.00
2023-04-17T01:19:19.581Z,100.00
2023-04-17T01:20:21.428Z,100.00
2023-04-17T01:21:23.923Z,100.00
2023-04-17T01:22:25.729Z,100.00
2023-04-17T01:23:29.740Z,100.00
2023-04-17T01:24:32.672Z,100.00
2023-04-17T01:25:36.010Z,100.00
2023-04-17T01:26:38.584Z,100.00
2023-04-17T01:27:41.994Z,100.00
2023-04-17T01:28:43.887Z,100.00
2023-04-17T01:29:47.872Z,100.00
2023-04-17T01:30:49.478Z,100.00
2023-04-17T01:31:51.942Z,100.00
2023-04-17T01:32:54.007Z,100.00
2023-04-17T01:33:56.494Z,100.00
2023-04-17T01:34:58.229Z,100.00
2023-04-17T01:36:00.680Z,100.00
2023-04-17T01:37:02.296Z,100.00
2023-04-17T01:38:04.771Z,100.00
2023-04-17T01:39:06.220Z,100.00
2023-04-17T01:40:11.247Z,100.00
2023-04-17T01:41:12.958Z,100.00
2023-04-17T01:42:15.402Z,100.00
2023-04-17T01:43:16.879Z,100.00
2023-04-17T01:44:19.703Z,100.00
2023-04-17T01:45:21.405Z,100.00
2023-04-17T01:46:23.888Z,100.00
2023-04-17T01:47:25.451Z,100.00
2023-04-17T01:48:28.553Z,100.00
2023-04-17T01:49:30.589Z,100.00
2023-04-17T01:50:33.018Z,100.00
2023-04-17T01:51:34.550Z,100.00
2023-04-17T01:52:37.192Z,100.00
2023-04-17T01:53:39.740Z,100.00
2023-04-17T01:54:42.184Z,100.00
2023-04-17T01:55:45.011Z,100.00
2023-04-17T01:56:47.751Z,100.00
2023-04-17T01:57:50.200Z,100.00
2023-04-17T01:58:52.701Z,100.00
2023-04-17T01:59:54.177Z,100.00
2023-04-17T02:00:56.613Z,100.00
2023-04-17T02:01:58.150Z,100.00
2023-04-17T02:03:00.797Z,100.00
2023-04-17T02:04:02.464Z,100.00
2023-04-17T02:05:05.364Z,100.00
2023-04-17T02:06:07.581Z,100.00
2023-04-17T02:07:10.136Z,100.00
2023-04-17T02:08:11.697Z,100.00
2023-04-17T02:09:14.112Z,100.00
2023-04-17T02:10:15.729Z,100.00
2023-04-17T02:11:19.753Z,100.00
2023-04-17T02:12:21.278Z,100.00
2023-04-17T02:13:23.697Z,100.00
2023-04-17T02:14:25.438Z,100.00
2023-04-17T02:15:28.159Z,100.00
2023-04-17T02:16:31.748Z,100.00
2023-04-17T02:17:34.349Z,100.00
2023-04-17T02:18:35.937Z,100.00
2023-04-17T02:19:38.379Z,100.00
2023-04-17T02:20:40.077Z,100.00
2023-04-17T02:21:42.523Z,100.00
2023-04-17T02:22:44.300Z,100.00
2023-04-17T02:23:46.755Z,100.00
2023-04-17T02:24:48.274Z,100.00
2023-04-17T02:25:50.820Z,100.00
2023-04-17T02:26:53.623Z,100.00
2023-04-17T02:27:56.494Z,100.00
2023-04-17T02:28:57.977Z,100.00
2023-04-17T02:30:00.756Z,100.00
2023-04-17T02:31:02.305Z,100.00
2023-04-17T02:32:04.787Z,100.00
2023-04-17T02:33:06.294Z,100.00
2023-04-17T02:34:08.754Z,100.00
2023-04-17T02:35:10.310Z,100.00
2023-04-17T02:36:12.711Z,100.00
2023-04-17T02:37:14.274Z,100.00
2023-04-17T02:38:16.940Z,100.00
2023-04-17T02:39:18.479Z,100.00
2023-04-17T02:40:21.145Z,100.00
2023-04-17T02:41:22.695Z,100.00
2023-04-17T02:42:26.505Z,100.00
2023-04-17T02:43:27.978Z,100.00
2023-04-17T02:44:30.510Z,100.00
2023-04-17T02:45:32.042Z,100.00
2023-04-17T02:46:34.601Z,100.00
2023-04-17T02:47:36.425Z,100.00
2023-04-17T02:48:38.899Z,100.00
2023-04-17T02:49:41.786Z,100.00
2023-04-17T02:50:44.273Z,100.00
2023-04-17T02:51:46.286Z,100.00
2023-04-17T02:52:48.973Z,100.00
2023-04-17T02:53:50.611Z,100.00
2023-04-17T02:54:53.022Z,100.00
2023-04-17T02:55:54.521Z,100.00
2023-04-17T02:56:58.518Z,100.00
2023-04-17T02:58:01.596Z,100.00
2023-04-17T02:59:04.139Z,100.00
2023-04-17T03:00:08.071Z,100.00
2023-04-17T03:01:10.539Z,100.00
2023-04-17T03:02:14.612Z,100.00
2023-04-17T03:03:17.374Z,100.00
2023-04-17T03:04:19.378Z,100.00
2023-04-17T03:05:23.516Z,100.00
2023-04-17T03:06:25.030Z,100.00
2023-04-17T03:07:27.968Z,100.00
2023-04-17T03:08:31.906Z,100.00
2023-04-17T03:09:35.666Z,100.00
2023-04-17T03:10:38.118Z,100.00
2023-04-17T03:11:39.617Z,100.00
2023-04-17T03:12:42.381Z,100.00
2023-04-17T03:13:45.600Z,100.00
2023-04-17T03:14:48.082Z,100.00
2023-04-17T03:15:49.571Z,100.00
2023-04-17T03:16:52.090Z,100.00
2023-04-17T03:17:53.752Z,100.00
2023-04-17T03:18:56.257Z,100.00
2023-04-17T03:19:57.728Z,100.00
2023-04-17T03:21:00.192Z,100.00
2023-04-17T03:22:02.480Z,100.00
2023-04-17T03:23:05.136Z,100.00
2023-04-17T03:24:06.897Z,100.00
2023-04-17T03:25:10.313Z,100.00
2023-04-17T03:26:13.091Z,100.00
2023-04-17T03:27:14.630Z,100.00
2023-04-17T03:28:17.074Z,100.00
2023-04-17T03:29:19.971Z,100.00
2023-04-17T03:30:22.372Z,100.00
2023-04-17T03:31:25.678Z,100.00
2023-04-17T03:32:28.208Z,100.00
2023-04-17T03:33:29.712Z,100.00
2023-04-17T03:34:32.427Z,100.00
2023-04-17T03:35:33.912Z,100.00
2023-04-17T03:36:36.558Z,100.00
2023-04-17T03:37:38.028Z,100.00
2023-04-17T03:38:40.462Z,100.00
2023-04-17T03:39:42.124Z,100.00
2023-04-17T03:40:44.986Z,100.00
2023-04-17T03:41:46.486Z,100.00
2023-04-17T03:42:49.066Z,100.00
2023-04-17T03:43:50.542Z,100.00
2023-04-17T03:44:55.362Z,100.00
2023-04-17T03:45:56.881Z,100.00
2023-04-17T03:46:59.390Z,100.00
2023-04-17T03:48:01.457Z,100.00
2023-04-17T03:49:03.906Z,100.00
2023-04-17T03:50:06.640Z,100.00
2023-04-17T03:51:09.154Z,100.00
2023-04-17T03:52:10.958Z,100.00
2023-04-17T03:53:13.367Z,100.00
2023-04-17T03:54:17.060Z,100.00
2023-04-17T03:55:19.584Z,100.00
2023-04-17T03:56:21.842Z,100.00
2023-04-17T03:57:24.752Z,100.00
2023-04-17T03:58:26.292Z,100.00
2023-04-17T03:59:28.832Z,100.00
2023-04-17T04:00:31.795Z,100.00
2023-04-17T04:01:34.510Z,100.00
2023-04-17T04:02:36.213Z,100.00
2023-04-17T04:03:39.020Z,100.00
2023-04-17T04:04:41.139Z,100.00
2023-04-17T04:05:43.797Z,100.00
2023-04-17T04:06:47.192Z,100.00
2023-04-17T04:07:49.680Z,100.00
2023-04-17T04:08:51.811Z,100.00
2023-04-17T04:09:54.325Z,100.00
2023-04-17T04:10:56.192Z,100.00
2023-04-17T04:11:58.704Z,100.00
2023-04-17T04:13:00.244Z,100.00
2023-04-17T04:14:02.697Z,100.00
2023-04-17T04:15:05.349Z,100.00
2023-04-17T04:16:10.421Z,100.00
2023-04-17T04:17:11.958Z,100.00
2023-04-17T04:18:14.390Z,100.00
2023-04-17T04:19:16.205Z,100.00
2023-04-17T04:20:18.837Z,100.00
2023-04-17T04:21:20.844Z,100.00
2023-04-17T04:22:23.537Z,100.00
2023-04-17T04:23:25.057Z,100.00
2023-04-17T04:24:27.570Z,100.00
2023-04-17T04:25:29.246Z,100.00
2023-04-17T04:26:33.295Z,100.00
2023-04-17T04:27:34.832Z,100.00
2023-04-17T04:28:38.098Z,100.00
2023-04-17T04:29:40.066Z,100.00
2023-04-17T04:30:50.553Z,100.00
2023-04-17T04:31:54.141Z,100.00
2023-04-17T04:32:57.077Z,100.00
2023-04-17T04:33:59.286Z,100.00
2023-04-17T04:35:02.030Z,100.00
2023-04-17T04:36:03.797Z,100.00
2023-04-17T04:37:06.311Z,100.00
2023-04-17T04:38:08.603Z,100.00
2023-04-17T04:39:20.281Z,100.00
2023-04-17T04:40:21.791Z,100.00
2023-04-17T04:41:25.185Z,100.00
2023-04-17T04:42:27.148Z,100.00
2023-04-17T04:43:30.305Z,100.00
2023-04-17T04:44:32.111Z,100.00
2023-04-17T04:45:34.576Z,100.00
2023-04-17T04:46:36.190Z,100.00
2023-04-17T04:47:40.065Z,100.00
2023-04-17T04:48:42.844Z,100.00
2023-04-17T04:49:45.554Z,100.00
2023-04-17T04:50:47.236Z,100.00
2023-04-17T04:51:49.751Z,100.00
2023-04-17T04:52:51.260Z,100.00
2023-04-17T04:53:53.719Z,100.00
2023-04-17T04:54:55.269Z,100.00
2023-04-17T04:55:57.747Z,100.00
2023-04-17T04:56:59.208Z,100.00
2023-04-17T04:58:01.737Z,100.00
2023-04-17T04:59:04.241Z,100.00
2023-04-17T05:00:08.518Z,100.00
2023-04-17T05:01:12.109Z,100.00
2023-04-17T05:02:13.749Z,100.00
2023-04-17T05:03:17.868Z,100.00
2023-04-17T05:04:19.762Z,100.00
2023-04-17T05:05:22.612Z,100.00
2023-04-17T05:06:24.528Z,100.00
2023-04-17T05:07:27.203Z,100.00
2023-04-17T05:08:29.724Z,100.00
2023-04-17T05:09:31.892Z,100.00
2023-04-17T05:10:34.378Z,100.00
2023-04-17T05:11:35.948Z,100.00
2023-04-17T05:12:38.421Z,100.00
2023-04-17T05:13:39.896Z,100.00
2023-04-17T05:14:42.811Z,100.00
2023-04-17T05:15:44.314Z,100.00
2023-04-17T05:16:46.916Z,100.00
2023-04-17T05:17:48.590Z,100.00
2023-04-17T05:18:52.398Z,100.00
2023-04-17T05:19:53.900Z,100.00
2023-04-17T05:20:56.529Z,100.00
2023-04-17T05:21:58.017Z,100.00
2023-04-17T05:23:00.435Z,100.00
2023-04-17T05:24:01.931Z,100.00
2023-04-17T05:25:04.976Z,100.00
2023-04-17T05:26:07.494Z,100.00
2023-04-17T05:27:09.027Z,100.00
2023-04-17T05:28:11.516Z,100.00
2023-04-17T05:29:13.156Z,100.00
2023-04-17T05:30:16.516Z,100.00
2023-04-17T05:31:18.062Z,100.00
2023-04-17T05:32:20.587Z,100.00
2023-04-17T05:33:22.093Z,100.00
2023-04-17T05:34:26.115Z,100.00
2023-04-17T05:35:28.039Z,100.00
2023-04-17T05:36:31.476Z,100.00
2023-04-17T05:37:33.007Z,100.00
2023-04-17T05:38:35.451Z,100.00
2023-04-17T05:39:38.065Z,100.00
2023-04-17T05:40:40.537Z,100.00
2023-04-17T05:41:41.993Z,100.00
2023-04-17T05:42:44.483Z,100.00
2023-04-17T05:43:46.043Z,100.00
2023-04-17T05:44:48.573Z,100.00
2023-04-17T05:45:50.708Z,100.00
2023-04-17T05:46:53.462Z,100.00
2023-04-17T05:47:55.085Z,100.00
2023-04-17T05:48:57.642Z,100.00
2023-04-17T05:50:00.610Z,100.00
2023-04-17T05:51:03.140Z,100.00
2023-04-17T05:52:04.986Z,100.00
2023-04-17T05:53:07.525Z,100.00
2023-04-17T05:54:09.021Z,100.00
2023-04-17T05:55:11.475Z,100.00
2023-04-17T05:56:19.949Z,100.00
2023-04-17T05:57:41.505Z,100.00
2023-04-17T05:59:03.950Z,100.00
2023-04-17T06:00:10.578Z,100.00
2023-04-17T06:01:16.945Z,100.00
2023-04-17T06:02:18.604Z,100.00
2023-04-17T06:03:21.571Z,100.00
2023-04-17T06:04:23.700Z,100.00
2023-04-17T06:05:28.153Z,100.00
2023-04-17T06:06:29.848Z,100.00
2023-04-17T06:07:32.790Z,100.00
2023-04-17T06:08:52.447Z,100.00
2023-04-17T06:09:58.416Z,100.00
2023-04-17T06:11:00.960Z,100.00
2023-04-17T06:12:02.518Z,100.00
2023-04-17T06:13:04.981Z,100.00
2023-04-17T06:14:06.686Z,100.00
2023-04-17T06:15:18.275Z,100.00
2023-04-17T06:16:20.737Z,100.00
2023-04-17T06:17:22.292Z,100.00
2023-04-17T06:18:24.801Z,100.00
2023-04-17T06:19:26.392Z,100.00
2023-04-17T06:20:30.186Z,100.00
2023-04-17T06:21:32.236Z,100.00
2023-04-17T06:22:34.717Z,100.00
2023-04-17T06:23:37.238Z,100.00
2023-04-17T06:24:38.783Z,100.00
2023-04-17T06:25:41.556Z,100.00
2023-04-17T06:26:44.010Z,100.00
2023-04-17T06:27:45.584Z,100.00
2023-04-17T06:28:48.028Z,100.00
2023-04-17T06:29:49.525Z,100.00
2023-04-17T06:30:52.108Z,100.00
2023-04-17T06:31:53.700Z,100.00
2023-04-17T06:32:56.397Z,100.00
2023-04-17T06:33:58.068Z,100.00
2023-04-17T06:35:00.580Z,100.00
2023-04-17T06:36:04.599Z,100.00
2023-04-17T06:37:06.307Z,100.00
2023-04-17T06:38:09.215Z,100.00
2023-04-17T06:39:11.114Z,100.00
2023-04-17T06:40:14.237Z,100.00
2023-04-17T06:41:16.222Z,100.00
2023-04-17T06:42:18.932Z,100.00
2023-04-17T06:43:20.403Z,100.00
2023-04-17T06:44:22.826Z,100.00
2023-04-17T06:45:24.447Z,100.00
2023-04-17T06:46:26.951Z,100.00
2023-04-17T06:47:28.778Z,100.00
2023-04-17T06:48:31.322Z,100.00
2023-04-17T06:49:53.778Z,100.00
2023-04-17T06:51:20.695Z,100.00
2023-04-17T06:52:43.406Z,100.00
2023-04-17T06:54:06.012Z,100.00
2023-04-17T06:55:08.390Z,100.00
2023-04-17T06:56:10.833Z,100.00
2023-04-17T06:57:12.477Z,100.00
2023-04-17T06:58:15.426Z,100.00
2023-04-17T06:59:17.311Z,100.00
2023-04-17T07:00:21.166Z,100.00
2023-04-17T07:01:22.733Z,100.00
2023-04-17T07:02:25.508Z,100.00
2023-04-17T07:03:27.644Z,100.00
2023-04-17T07:04:31.556Z,100.00
2023-04-17T07:05:33.247Z,100.00
2023-04-17T07:06:51.491Z,100.00
2023-04-17T07:08:03.705Z,100.00
2023-04-17T07:09:05.848Z,100.00
2023-04-17T07:10:08.879Z,100.00
2023-04-17T07:11:11.338Z,100.00
2023-04-17T07:12:12.910Z,100.00
2023-04-17T07:13:15.383Z,100.00
2023-04-17T07:14:16.943Z,100.00
2023-04-17T07:15:19.751Z,100.00
2023-04-17T07:16:22.838Z,100.00
2023-04-17T07:17:27.035Z,100.00
2023-04-17T07:18:29.495Z,100.00
2023-04-17T07:19:31.900Z,100.00
2023-04-17T07:20:33.425Z,100.00
2023-04-17T07:21:35.874Z,100.00
2023-04-17T07:22:39.969Z,100.00
2023-04-17T07:23:42.272Z,100.00
2023-04-17T07:24:45.071Z,100.00
2023-04-17T07:25:46.666Z,100.00
2023-04-17T07:26:52.915Z,100.00
2023-04-17T07:27:56.050Z,100.00
2023-04-17T07:28:58.800Z,100.00
2023-04-17T07:30:00.568Z,100.00
2023-04-17T07:31:08.594Z,100.00
2023-04-17T07:32:10.858Z,100.00
2023-04-17T07:33:13.444Z,100.00
2023-04-17T07:34:16.199Z,100.00
2023-04-17T07:35:17.951Z,100.00
2023-04-17T07:36:20.577Z,100.00
2023-04-17T07:37:22.998Z,100.00
2023-04-17T07:38:27.962Z,100.00
2023-04-17T07:39:31.958Z,100.00
2023-04-17T07:40:36.973Z,100.00
2023-04-17T07:41:39.491Z,100.00
2023-04-17T07:42:40.974Z,100.00
2023-04-17T07:43:43.795Z,100.00
2023-04-17T07:44:46.736Z,100.00
2023-04-17T07:45:49.905Z,100.00
2023-04-17T07:46:52.462Z,100.00
2023-04-17T07:47:54.238Z,100.00
2023-04-17T07:48:56.768Z,100.00
2023-04-17T07:49:58.297Z,100.00
2023-04-17T07:51:00.982Z,100.00
2023-04-17T07:52:03.545Z,100.00
2023-04-17T07:53:05.102Z,100.00
2023-04-17T07:54:09.175Z,100.00
2023-04-17T07:55:10.828Z,100.00
2023-04-17T07:56:14.124Z,100.00
2023-04-17T07:57:17.920Z,100.00
2023-04-17T07:58:20.544Z,100.00
2023-04-17T07:59:23.053Z,100.00
2023-04-17T08:00:24.596Z,100.00
2023-04-17T08:01:27.736Z,100.00
2023-04-17T08:02:29.442Z,100.00
2023-04-17T08:03:32.616Z,100.00
2023-04-17T08:04:34.652Z,100.00
2023-04-17T08:05:37.648Z,100.00
2023-04-17T08:06:40.434Z,100.00
2023-04-17T08:07:43.488Z,100.00
2023-04-17T08:08:47.595Z,100.00
2023-04-17T08:09:52.054Z,100.00
2023-04-17T08:10:54.586Z,100.00
2023-04-17T08:11:57.854Z,100.00
2023-04-17T08:13:01.344Z,100.00
2023-04-17T08:14:04.345Z,100.00
2023-04-17T08:15:08.053Z,100.00
2023-04-17T08:16:10.896Z,100.00
2023-04-17T08:17:12.534Z,100.00
2023-04-17T08:18:15.085Z,100.00
2023-04-17T08:19:17.577Z,100.00
2023-04-17T08:20:19.523Z,100.00
2023-04-17T08:21:22.335Z,100.00
2023-04-17T08:22:24.440Z,100.00
2023-04-17T08:23:27.100Z,100.00
2023-04-17T08:24:28.618Z,100.00
2023-04-17T08:25:32.993Z,100.00
2023-04-17T08:26:35.587Z,100.00
2023-04-17T08:27:37.463Z,100.00
2023-04-17T08:28:39.946Z,100.00
2023-04-17T08:29:42.161Z,100.00
2023-04-17T08:30:44.631Z,100.00
2023-04-17T08:31:47.118Z,100.00
2023-04-17T08:32:50.687Z,100.00
2023-04-17T08:34:06.220Z,100.00
2023-04-17T08:35:17.276Z,100.00
2023-04-17T08:36:18.771Z,100.00
2023-04-17T08:37:21.390Z,100.00
2023-04-17T08:38:23.812Z,100.00
2023-04-17T08:39:27.100Z,100.00
2023-04-17T08:40:29.586Z,100.00
2023-04-17T08:41:39.393Z,100.00
2023-04-17T08:42:43.593Z,100.00
2023-04-17T08:43:49.171Z,100.00
2023-04-17T08:44:51.642Z,100.00
2023-04-17T08:45:55.424Z,100.00
2023-04-17T08:46:58.183Z,100.00
2023-04-17T08:48:00.938Z,100.00
2023-04-17T08:49:03.385Z,100.00
2023-04-17T08:50:09.108Z,100.00
2023-04-17T08:51:11.540Z,100.00
2023-04-17T08:52:13.074Z,99.75
2023-04-17T08:53:16.763Z,99.20
2023-04-17T08:54:21.894Z,100.00
2023-04-17T08:55:25.831Z,100.00
2023-04-17T08:56:28.603Z,100.00
2023-04-17T08:57:32.577Z,100.00
2023-04-17T08:58:35.746Z,100.00
2023-04-17T08:59:37.392Z,100.00
2023-04-17T09:00:41.898Z,100.00
2023-04-17T09:02:02.944Z,100.00
2023-04-17T09:03:08.845Z,100.00
2023-04-17T09:04:10.836Z,100.00
2023-04-17T09:05:21.048Z,100.00
2023-04-17T09:06:22.798Z,99.61
2023-04-17T09:07:30.546Z,99.02
2023-04-17T09:08:33.038Z,99.82
2023-04-17T09:09:50.616Z,99.00
2023-04-17T09:10:54.231Z,98.16
2023-04-17T09:12:11.241Z,99.95
2023-04-17T09:13:16.506Z,100.00
2023-04-17T09:14:29.865Z,100.00
2023-04-17T09:15:32.387Z,100.00
2023-04-17T09:16:35.142Z,100.00
2023-04-17T09:17:37.887Z,100.00
2023-04-17T09:18:42.894Z,100.00
2023-04-17T09:20:07.265Z,100.00
2023-04-17T09:21:10.714Z,100.00
2023-04-17T09:22:19.468Z,100.00
2023-04-17T09:23:22.684Z,99.64
2023-04-17T09:24:33.863Z,97.54
2023-04-17T09:26:06.391Z,96.60
2023-04-17T09:27:21.357Z,97.72
2023-04-17T09:29:03.590Z,100.00
2023-04-17T09:30:06.923Z,99.50
2023-04-17T09:31:31.327Z,98.95
2023-04-17T09:33:04.716Z,99.73
2023-04-17T09:34:28.409Z,98.30
2023-04-17T09:35:31.148Z,97.01
2023-04-17T09:36:35.100Z,97.58
2023-04-17T09:37:59.313Z,97.84
2023-04-17T09:39:24.363Z,97.70
2023-04-17T09:40:45.903Z,98.35
2023-04-17T09:42:10.353Z,98.38
2023-04-17T09:43:12.379Z,96.54
2023-04-17T09:44:26.704Z,95.97
2023-04-17T09:45:35.503Z,98.21
2023-04-17T09:46:41.224Z,96.97
2023-04-17T09:47:46.123Z,95.07
2023-04-17T09:48:50.403Z,95.34
2023-04-17T09:49:54.006Z,95.81
2023-04-17T09:50:56.311Z,95.52
2023-04-17T09:51:59.418Z,97.33
2023-04-17T09:53:04.079Z,99.19
2023-04-17T09:54:07.206Z,99.59
2023-04-17T09:55:10.781Z,97.68
2023-04-17T09:56:13.600Z,95.55
2023-04-17T09:57:16.578Z,95.48
2023-04-17T09:58:19.069Z,98.17
2023-04-17T09:59:23.685Z,97.60
2023-04-17T10:00:28.252Z,96.48
2023-04-17T10:01:30.754Z,98.43
2023-04-17T10:02:34.396Z,96.97
2023-04-17T10:03:37.785Z,97.10
2023-04-17T10:04:41.176Z,95.29
2023-04-17T10:05:43.891Z,92.63
2023-04-17T10:06:45.901Z,90.55
2023-04-17T10:07:49.084Z,92.42
2023-04-17T10:08:51.594Z,94.05
2023-04-17T10:09:54.144Z,93.11
2023-04-17T10:11:06.680Z,93.10
2023-04-17T10:12:12.973Z,93.78
2023-04-17T10:13:16.604Z,92.54
2023-04-17T10:14:22.505Z,93.84
2023-04-17T10:15:27.324Z,91.07
2023-04-17T10:16:36.449Z,91.10
2023-04-17T10:17:39.326Z,88.90
2023-04-17T10:18:40.973Z,87.97
2023-04-17T10:19:43.493Z,88.11
2023-04-17T10:20:48.495Z,86.48
2023-04-17T10:22:24.892Z,86.17
2023-04-17T10:23:32.482Z,86.23
2023-04-17T10:24:34.119Z,85.84
2023-04-17T10:25:36.617Z,86.05
2023-04-17T10:26:38.191Z,86.83
2023-04-17T10:27:45.391Z,84.98
2023-04-17T10:28:48.440Z,86.11
2023-04-17T10:29:54.310Z,83.91
2023-04-17T10:31:01.191Z,85.95
2023-04-17T10:32:16.706Z,85.67
2023-04-17T10:33:27.309Z,83.48
2023-04-17T10:34:38.369Z,79.74
2023-04-17T10:35:41.008Z,78.52
2023-04-17T10:36:49.456Z,78.36
2023-04-17T10:38:04.577Z,78.52
2023-04-17T10:39:15.515Z,78.87
2023-04-17T10:40:21.101Z,73.99
2023-04-17T10:41:24.557Z,76.30
2023-04-17T10:42:26.639Z,76.04
2023-04-17T10:43:29.178Z,73.23
2023-04-17T10:44:33.182Z,72.13
2023-04-17T10:46:02.873Z,73.43
2023-04-17T10:47:06.914Z,72.93
2023-04-17T10:48:21.085Z,74.25
2023-04-17T10:49:23.646Z,74.31
2023-04-17T10:50:28.449Z,72.12
2023-04-17T10:51:41.515Z,74.44
2023-04-17T10:52:45.181Z,73.43
2023-04-17T10:53:47.437Z,73.88
2023-04-17T10:55:07.899Z,68.39
2023-04-17T10:56:11.838Z,66.21
2023-04-17T10:57:13.328Z,63.86
2023-04-17T10:58:16.681Z,63.89
2023-04-17T10:59:20.818Z,62.91
2023-04-17T11:00:30.218Z,59.88
2023-04-17T11:01:41.392Z,56.88
2023-04-17T11:02:45.500Z,56.94
2023-04-17T11:03:48.386Z,57.01
2023-04-17T11:05:07.507Z,57.48
2023-04-17T11:06:10.580Z,57.72
2023-04-17T11:07:12.660Z,58.27
2023-04-17T11:08:16.222Z,56.21
2023-04-17T11:09:20.655Z,54.35
2023-04-17T11:10:23.777Z,53.53
2023-04-17T11:11:40.359Z,52.16
2023-04-17T11:12:47.557Z,54.31
2023-04-17T11:13:54.106Z,55.09
2023-04-17T11:15:05.353Z,50.30
2023-04-17T11:16:10.596Z,50.25
2023-04-17T11:17:14.913Z,55.02
2023-04-17T11:18:19.051Z,57.39
2023-04-17T11:19:24.044Z,57.20
2023-04-17T11:20:28.663Z,58.15
2023-04-17T11:21:31.358Z,55.99
2023-04-17T11:22:33.922Z,53.94
2023-04-17T11:23:37.126Z,53.54
2023-04-17T11:24:39.743Z,53.75
2023-04-17T11:25:43.015Z,53.58
2023-04-17T11:26:46.598Z,54.33
2023-04-17T11:27:52.430Z,55.93
2023-04-17T11:29:15.010Z,57.42
2023-04-17T11:30:24.322Z,56.18
2023-04-17T11:31:27.188Z,55.18
2023-04-17T11:32:36.424Z,58.34
2023-04-17T11:33:39.257Z,57.19
2023-04-17T11:34:42.551Z,59.87
2023-04-17T11:35:45.265Z,61.67
2023-04-17T11:36:49.970Z,63.43
2023-04-17T11:38:13.843Z,64.30
2023-04-17T11:39:19.856Z,63.89
2023-04-17T11:40:22.649Z,63.33
2023-04-17T11:41:25.548Z,66.52
2023-04-17T11:42:27.463Z,66.82
2023-04-17T11:43:31.369Z,69.89
2023-04-17T11:44:33.015Z,69.90
2023-04-17T11:45:37.034Z,69.94
2023-04-17T11:46:39.932Z,70.22
2023-04-17T11:47:42.979Z,68.99
2023-04-17T11:48:50.449Z,70.81
2023-04-17T11:49:52.138Z,71.33
2023-04-17T11:50:59.929Z,70.84
2023-04-17T11:52:04.055Z,72.49
2023-04-17T11:53:07.707Z,72.52
2023-04-17T11:54:10.702Z,72.02
2023-04-17T11:55:12.339Z,72.21
2023-04-17T11:56:16.331Z,71.91
2023-04-17T11:57:18.351Z,72.80
2023-04-17T11:58:21.358Z,72.57
2023-04-17T11:59:31.522Z,71.90
2023-04-17T12:00:34.993Z,72.76
2023-04-17T12:01:52.930Z,73.46
2023-04-17T12:02:57.793Z,74.85
2023-04-17T12:04:00.837Z,76.50
2023-04-17T12:05:17.799Z,77.51
2023-04-17T12:06:20.621Z,76.59
2023-04-17T12:07:24.175Z,77.31
2023-04-17T12:08:26.804Z,77.37
2023-04-17T12:09:31.757Z,76.47
2023-04-17T12:10:38.851Z,75.40
2023-04-17T12:11:41.356Z,75.36
2023-04-17T12:12:45.212Z,75.32
2023-04-17T12:13:48.137Z,74.95
2023-04-17T12:14:50.701Z,75.48
2023-04-17T12:15:52.442Z,73.97
2023-04-17T12:16:55.178Z,74.67
2023-04-17T12:17:58.229Z,74.51
2023-04-17T12:19:00.955Z,73.52
2023-04-17T12:20:06.567Z,73.00
2023-04-17T12:21:15.470Z,72.35
2023-04-17T12:22:17.263Z,74.12
2023-04-17T12:23:19.749Z,74.58
2023-04-17T12:24:24.199Z,73.34
2023-04-17T12:25:27.370Z,73.75
2023-04-17T12:26:31.507Z,71.25
2023-04-17T12:27:35.894Z,69.79
2023-04-17T12:28:38.906Z,70.42
2023-04-17T12:29:44.381Z,68.69
2023-04-17T12:30:47.532Z,70.30
2023-04-17T12:31:50.095Z,69.47
2023-04-17T12:32:54.897Z,69.63
2023-04-17T12:33:58.829Z,65.81
2023-04-17T12:35:00.713Z,65.79
2023-04-17T12:36:04.807Z,65.66
2023-04-17T12:37:07.670Z,64.20
2023-04-17T12:38:11.439Z,64.04
2023-04-17T12:39:14.497Z,64.75
2023-04-17T12:40:17.726Z,63.15
2023-04-17T12:41:20.379Z,62.81
2023-04-17T12:42:22.001Z,62.49
2023-04-17T12:43:24.707Z,61.93
2023-04-17T12:44:26.386Z,60.59
2023-04-17T12:45:28.994Z,59.87
2023-04-17T12:46:31.931Z,59.80
2023-04-17T12:47:33.573Z,61.45
2023-04-17T12:48:36.153Z,60.75
2023-04-17T12:49:39.016Z,58.16
2023-04-17T12:50:43.608Z,58.81
2023-04-17T12:51:45.185Z,58.64
2023-04-17T12:52:47.811Z,59.27
2023-04-17T12:53:49.391Z,61.13
2023-04-17T12:54:54.369Z,58.58
2023-04-17T12:55:57.246Z,57.82
2023-04-17T12:57:00.509Z,58.73
2023-04-17T12:58:03.212Z,58.59
2023-04-17T12:59:06.598Z,56.74
2023-04-17T13:00:14.334Z,56.48
2023-04-17T13:01:16.869Z,55.28
2023-04-17T13:02:19.646Z,55.25
2023-04-17T13:03:22.547Z,53.28
2023-04-17T13:04:24.543Z,53.89
2023-04-17T13:05:29.575Z,54.41
2023-04-17T13:06:32.512Z,55.59
2023-04-17T13:07:35.424Z,56.31
2023-04-17T13:08:37.056Z,56.37
2023-04-17T13:09:39.668Z,56.85
2023-04-17T13:10:42.557Z,53.66
2023-04-17T13:11:44.164Z,52.64
2023-04-17T13:12:46.719Z,52.56
2023-04-17T13:13:48.212Z,51.25
2023-04-17T13:14:50.907Z,52.01
2023-04-17T13:15:52.816Z,53.34
2023-04-17T13:16:55.630Z,52.33
2023-04-17T13:17:58.310Z,53.51
2023-04-17T13:18:59.842Z,52.88
2023-04-17T13:20:02.353Z,51.88
2023-04-17T13:21:08.103Z,51.73
2023-04-17T13:22:09.740Z,53.13
2023-04-17T13:23:14.335Z,53.83
2023-04-17T13:24:15.987Z,54.88
2023-04-17T13:25:20.173Z,56.10
2023-04-17T13:26:21.791Z,55.96
2023-04-17T13:27:25.593Z,55.04