createdAt,value
2018-02-23T00:04:19.803Z,-1.50
2018-02-23T00:09:23.430Z,-1.60
2018-02-23T00:14:31.702Z,-1.60
2018-02-23T00:19:35.682Z,-1.60
2018-02-23T00:24:40.746Z,-1.70
2018-02-23T00:29:45.296Z,-1.70
2018-02-23T00:34:48.774Z,-1.70
2018-02-23T00:39:51.700Z,-1.80
2018-02-23T00:44:55.801Z,-1.80
2018-02-23T00:50:00.031Z,-1.80
2018-02-23T00:55:03.645Z,-1.80
2018-02-23T01:00:07.152Z,-1.90
2018-02-23T01:05:12.924Z,-1.90
2018-02-23T01:10:16.241Z,-1.90
2018-02-23T01:15:20.910Z,-1.90
2018-02-23T01:25:36.483Z,-2.00
2018-02-23T01:40:59.958Z,-2.10
2018-02-23T01:46:06.058Z,-2.10
2018-02-23T01:51:11.952Z,-2.10
2018-02-23T01:56:18.132Z,-2.20
2018-02-23T02:01:24.315Z,-2.20
2018-02-23T02:06:30.371Z,-2.20
2018-02-23T02:11:35.630Z,-2.20
2018-02-23T02:21:45.866Z,-2.20
2018-02-23T02:26:50.379Z,-2.30
2018-02-23T02:31:53.462Z,-2.30
2018-02-23T02:36:57.791Z,-2.30
2018-02-23T02:42:02.665Z,-2.30
2018-02-23T02:47:05.994Z,-2.30
2018-02-23T02:52:09.246Z,-2.40
2018-02-23T02:57:13.188Z,-2.40
2018-02-23T03:02:17.773Z,-2.40
2018-02-23T03:07:24.974Z,-2.50
2018-02-23T03:12:30.401Z,-2.50
2018-02-23T03:17:34.303Z,-2.50
2018-02-23T03:22:38.833Z,-2.50
2018-02-23T03:27:42.350Z,-2.60
2018-02-23T03:32:46.341Z,-2.60
2018-02-23T03:37:50.627Z,-2.60
2018-02-23T03:42:58.701Z,-2.60
2018-02-23T03:48:01.714Z,-2.70
2018-02-23T03:53:07.642Z,-2.70
2018-02-23T03:58:12.418Z,-2.70
2018-02-23T04:03:20.326Z,-2.70
2018-02-23T04:13:31.391Z,-2.80
2018-02-23T04:18:37.676Z,-2.80
2018-02-23T04:23:42.240Z,-2.80
2018-02-23T04:28:45.401Z,-2.80
2018-02-23T04:33:48.713Z,-2.80
2018-02-23T04:38:52.770Z,-2.80
2018-02-23T04:43:56.192Z,-2.90
2018-02-23T04:48:59.895Z,-2.90
2018-02-23T04:54:04.706Z,-2.90
2018-02-23T04:59:08.370Z,-2.90
2018-02-23T05:04:11.734Z,-2.90
2018-02-23T05:09:17.879Z,-2.90
2018-02-23T05:14:21.227Z,-3.00
2018-02-23T05:19:24.773Z,-3.00
2018-02-23T05:24:29.151Z,-3.00
2018-02-23T05:29:32.425Z,-3.00
2018-02-23T05:34:37.531Z,-3.00
2018-02-23T05:39:40.282Z,-3.00
2018-02-23T05:44:45.949Z,-3.00
2018-02-23T05:49:49.039Z,-3.00
2018-02-23T05:54:54.146Z,-3.00
2018-02-23T05:59:57.289Z,-3.00
2018-02-23T06:05:01.520Z,-3.00
2018-02-23T06:10:05.050Z,-3.00
2018-02-23T06:15:09.126Z,-3.00
2018-02-23T06:20:12.540Z,-3.00
2018-02-23T06:25:16.186Z,-3.10
2018-02-23T06:30:19.166Z,-3.10
2018-02-23T06:35:22.223Z,-3.10
2018-02-23T06:40:27.909Z,-3.10
2018-02-23T06:45:32.108Z,-3.10
2018-02-23T06:50:38.691Z,-3.10
2018-02-23T06:55:43.424Z,-3.10
2018-02-23T07:00:48.727Z,-3.10
2018-02-23T07:05:57.759Z,-3.10
2018-02-23T07:16:09.874Z,-3.00
2018-02-23T07:21:13.735Z,-3.00
2018-02-23T07:26:17.094Z,-2.90
2018-02-23T07:31:22.929Z,-2.80
2018-02-23T07:36:28.425Z,-2.80
2018-02-23T07:41:33.125Z,-2.60
2018-02-23T07:46:36.726Z,-2.60
2018-02-23T07:56:48.965Z,-2.30
2018-02-23T08:01:54.740Z,-2.10
2018-02-23T08:07:03.042Z,-2.10
2018-02-23T08:12:07.803Z,-2.00
2018-02-23T08:17:10.801Z,-1.80
2018-02-23T08:22:15.987Z,-1.70
2018-02-23T08:27:19.345Z,-1.50
2018-02-23T08:32:23.856Z,-1.40
2018-02-23T08:42:40.535Z,-0.70
2018-02-23T08:47:43.555Z,-0.80
2018-02-23T08:52:47.856Z,-0.50
2018-02-23T08:57:54.696Z,-0.30
2018-02-23T09:08:10.242Z,0.20
2018-02-23T09:18:28.777Z,1.10
2018-02-23T09:23:36.041Z,1.10
2018-02-23T09:44:15.996Z,1.90
2018-02-23T09:49:19.088Z,1.90
2018-02-23T09:54:22.052Z,2.00
2018-02-23T09:59:27.280Z,2.50
2018-02-23T10:04:30.988Z,2.40
2018-02-23T10:09:34.714Z,2.50
2018-02-23T10:14:39.496Z,2.60
2018-02-23T10:19:42.661Z,2.70
2018-02-23T10:24:47.916Z,2.70
2018-02-23T10:29:51.681Z,2.90
2018-02-23T10:34:54.339Z,3.10
2018-02-23T10:39:56.949Z,3.20
2018-02-23T10:45:00.413Z,3.40
2018-02-23T10:50:08.781Z,3.60
2018-02-23T10:55:13.831Z,3.90
2018-02-23T11:00:19.314Z,3.90
2018-02-23T11:05:23.533Z,4.20
2018-02-23T11:10:28.234Z,4.30
2018-02-23T11:20:45.095Z,4.70
2018-02-23T11:25:53.994Z,4.60
2018-02-23T11:30:59.214Z,4.90
2018-02-23T11:53:00.870Z,5.30
2018-02-23T11:58:10.372Z,5.30
2018-02-23T12:03:23.223Z,5.30
2018-02-23T12:08:39.926Z,5.30
2018-02-23T12:24:21.308Z,5.10
2018-02-23T12:41:17.934Z,5.00
2018-02-23T13:36:58.445Z,5.10
2018-02-23T16:04:03.747Z,2.90
2018-02-23T16:15:01.900Z,2.60
2018-02-23T16:20:20.905Z,2.40
2018-02-23T16:37:10.848Z,2.00
2018-02-23T16:42:23.317Z,1.90
2018-02-23T16:47:38.647Z,1.70
2018-02-23T17:23:01.516Z,1.10
2018-02-23T17:28:15.426Z,1.00
2018-02-23T17:33:20.473Z,0.90
2018-02-23T17:54:58.196Z,0.70
2018-02-23T18:11:01.116Z,0.60
2018-02-23T18:16:13.088Z,0.60
2018-02-23T18:21:25.693Z,0.50
2018-02-23T18:26:34.076Z,0.50
2018-02-23T18:31:38.522Z,0.40
2018-02-23T18:36:50.769Z,0.30
2018-02-23T18:42:01.881Z,0.30
2018-02-23T18:47:10.338Z,0.20
2018-02-23T18:52:15.467Z,0.20
2018-02-23T19:02:54.072Z,0.10
2018-02-23T19:08:02.680Z,0.10
2018-02-23T19:13:21.667Z,0.00
2018-02-23T19:18:35.092Z,0.00
2018-02-23T19:28:54.607Z,0.00
2018-02-23T19:34:00.716Z,-0.10
2018-02-23T19:39:10.660Z,-0.10
2018-02-23T19:44:17.953Z,-0.10
2018-02-23T19:49:22.491Z,-0.20
2018-02-23T19:54:38.372Z,-0.20
2018-02-23T19:59:48.697Z,-0.20
2018-02-23T20:16:07.717Z,-0.40
2018-02-23T20:21:15.463Z,-0.50
2018-02-23T20:26:25.417Z,-0.50
2018-02-23T20:31:47.393Z,-0.60
2018-02-23T20:36:56.578Z,-0.60
2018-02-23T20:47:20.340Z,-0.70
2018-02-23T20:52:38.910Z,-0.80
2018-02-23T20:57:44.310Z,-0.80
2018-02-23T21:02:54.362Z,-0.90
2018-02-23T21:08:11.330Z,-0.90
2018-02-23T21:13:17.731Z,-0.90
2018-02-23T21:18:33.120Z,-1.00
2018-02-23T21:23:41.221Z,-1.00
2018-02-23T21:28:50.113Z,-1.10
2018-02-23T21:33:59.268Z,-1.10
2018-02-23T21:39:08.151Z,-1.20
2018-02-23T21:44:25.586Z,-1.20
2018-02-23T21:49:37.110Z,-1.30
2018-02-23T21:54:44.455Z,-1.30
2018-02-23T22:05:00.626Z,-1.30
2018-02-23T22:10:16.362Z,-1.40
2018-02-23T22:20:43.771Z,-1.50
2018-02-23T22:25:56.455Z,-1.50
2018-02-23T22:31:12.042Z,-1.50
2018-02-23T22:41:31.184Z,-1.60
2018-02-23T22:46:45.680Z,-1.70
2018-02-23T22:51:53.642Z,-1.70
2018-02-23T22:57:14.152Z,-1.80
2018-02-23T23:02:26.568Z,-1.80
2018-02-23T23:07:32.760Z,-1.80
2018-02-23T23:12:39.804Z,-1.90
2018-02-23T23:17:53.121Z,-1.90
2018-02-23T23:22:59.266Z,-1.90
2018-02-23T23:28:01.925Z,-2.00
2018-02-23T23:33:16.478Z,-2.00
2018-02-23T23:38:35.383Z,-2.10
2018-02-23T23:43:44.133Z,-2.10
2018-02-23T23:48:56.022Z,-2.10
2018-02-23T23:54:10.119Z,-2.20
