createdAt,value
2022-09-26T00:01:13.869Z,98531.81
2022-09-26T00:03:43.416Z,98533.59
2022-09-26T00:06:10.998Z,98525.72
2022-09-26T00:08:39.355Z,98525.16
2022-09-26T00:11:08.646Z,98523.56
2022-09-26T00:13:38.359Z,98516.28
2022-09-26T00:16:07.878Z,98519.22
2022-09-26T00:18:35.290Z,98516.50
2022-09-26T00:21:04.419Z,98519.28
2022-09-26T00:23:32.344Z,98522.47
2022-09-26T00:25:59.805Z,98517.75
2022-09-26T00:28:27.490Z,98520.16
2022-09-26T00:30:55.190Z,98518.00
2022-09-26T00:33:24.242Z,98517.44
2022-09-26T00:35:51.847Z,98517.44
2022-09-26T00:38:19.597Z,98518.44
2022-09-26T00:40:47.773Z,98506.16
2022-09-26T00:43:29.758Z,98510.31
2022-09-26T00:46:01.114Z,98507.19
2022-09-26T00:48:31.691Z,98503.22
2022-09-26T00:50:59.844Z,98493.16
2022-09-26T00:53:32.891Z,98495.94
2022-09-26T00:56:03.036Z,98494.56
2022-09-26T00:58:34.056Z,98503.28
2022-09-26T01:01:02.243Z,98499.69
2022-09-26T01:03:32.006Z,98502.28
2022-09-26T01:06:00.789Z,98507.78
2022-09-26T01:08:33.129Z,98507.41
2022-09-26T01:11:00.802Z,98505.25
2022-09-26T01:13:28.741Z,98509.22
2022-09-26T01:15:57.981Z,98498.41
2022-09-26T01:18:27.576Z,98504.91
2022-09-26T01:21:06.542Z,98500.63
2022-09-26T01:24:13.018Z,98499.03
2022-09-26T01:26:56.527Z,98498.25
2022-09-26T01:29:43.744Z,98504.56
2022-09-26T01:32:45.404Z,98502.06
2022-09-26T01:35:22.682Z,98507.19
2022-09-26T01:38:00.526Z,98520.22
2022-09-26T01:40:34.671Z,98517.66
2022-09-26T01:43:08.679Z,98516.09
2022-09-26T01:45:44.073Z,98499.13
2022-09-26T01:48:17.188Z,98514.31
2022-09-26T01:50:50.838Z,98506.63
2022-09-26T01:53:22.513Z,98494.56
2022-09-26T01:55:57.775Z,98488.44
2022-09-26T01:58:29.105Z,98490.78
2022-09-26T02:01:01.649Z,98497.72
2022-09-26T02:03:35.907Z,98489.22
2022-09-26T02:06:08.069Z,98485.09
2022-09-26T02:08:40.185Z,98485.69
2022-09-26T02:11:12.806Z,98494.41
2022-09-26T02:13:50.286Z,98491.03
2022-09-26T02:16:22.862Z,98483.34
2022-09-26T02:18:56.983Z,98476.63
2022-09-26T02:21:24.958Z,98477.84
2022-09-26T02:23:54.070Z,98468.00
2022-09-26T02:26:23.473Z,98484.78
2022-09-26T02:28:52.026Z,98480.63
2022-09-26T02:31:24.591Z,98484.41
2022-09-26T02:33:54.355Z,98492.69
2022-09-26T02:36:25.233Z,98493.25
2022-09-26T02:38:53.290Z,98490.50
2022-09-26T02:41:47.735Z,98488.94
2022-09-26T02:44:36.808Z,98492.50
2022-09-26T02:47:30.208Z,98492.50
2022-09-26T02:50:33.533Z,98482.03
2022-09-26T02:53:12.547Z,98477.31
2022-09-26T02:55:57.057Z,98481.09
2022-09-26T02:58:36.241Z,98481.13
2022-09-26T03:01:10.777Z,98475.63
2022-09-26T03:03:43.265Z,98474.03
2022-09-26T03:06:15.799Z,98478.41
2022-09-26T03:08:46.225Z,98474.84
2022-09-26T03:11:19.201Z,98462.00
2022-09-26T03:13:47.823Z,98461.41
2022-09-26T03:16:17.557Z,98469.31
2022-09-26T03:18:51.905Z,98472.13
2022-09-26T03:21:21.579Z,98465.19
2022-09-26T03:23:49.444Z,98460.47
2022-09-26T03:26:19.436Z,98471.50
2022-09-26T03:28:54.793Z,98473.28
2022-09-26T03:31:22.375Z,98471.13
2022-09-26T03:33:55.813Z,98465.81
2022-09-26T03:36:24.831Z,98471.19
2022-09-26T03:38:51.992Z,98463.09
2022-09-26T03:41:47.955Z,98456.81
2022-09-26T03:44:29.064Z,98461.13
2022-09-26T03:47:15.938Z,98456.41
2022-09-26T03:49:45.378Z,98450.91
2022-09-26T03:52:14.351Z,98450.50
2022-09-26T03:54:43.306Z,98455.06
2022-09-26T03:57:12.927Z,98448.78
2022-09-26T03:59:46.430Z,98447.78
2022-09-26T04:02:14.191Z,98450.34
2022-09-26T04:04:45.413Z,98450.50
2022-09-26T04:07:14.339Z,98450.50
2022-09-26T04:09:41.441Z,98452.91
2022-09-26T04:12:08.745Z,98455.28
2022-09-26T04:14:39.641Z,98448.16
2022-09-26T04:17:07.906Z,98446.59
2022-09-26T04:19:40.414Z,98450.16
2022-09-26T04:22:10.116Z,98453.72
2022-09-26T04:24:39.422Z,98448.38
2022-09-26T04:27:08.590Z,98452.50
2022-09-26T04:29:36.568Z,98454.88
2022-09-26T04:32:10.135Z,98448.16
2022-09-26T04:35:06.975Z,98440.63
2022-09-26T04:37:37.144Z,98451.66
2022-09-26T04:40:09.493Z,98443.16
2022-09-26T04:42:41.532Z,98442.50
2022-09-26T04:45:09.872Z,98444.66
2022-09-26T04:47:37.330Z,98445.38
2022-09-26T04:50:27.415Z,98453.00
2022-09-26T04:53:09.141Z,98450.31
2022-09-26T04:55:56.168Z,98446.66
2022-09-26T04:58:23.984Z,98451.31
2022-09-26T05:00:52.473Z,98448.31
2022-09-26T05:03:31.370Z,98448.91
2022-09-26T05:05:59.414Z,98441.13
2022-09-26T05:08:27.010Z,98443.50
2022-09-26T05:10:56.867Z,98448.81
2022-09-26T05:13:26.493Z,98442.53
2022-09-26T05:15:55.525Z,98438.81
2022-09-26T05:18:23.601Z,98447.50
2022-09-26T05:20:51.137Z,98453.75
2022-09-26T05:23:43.665Z,98455.03
2022-09-26T05:26:19.724Z,98458.94
2022-09-26T05:28:48.850Z,98455.16
2022-09-26T05:31:17.029Z,98444.63
2022-09-26T05:33:45.462Z,98449.47
2022-09-26T05:36:12.695Z,98442.06
2022-09-26T05:38:40.264Z,98439.63
2022-09-26T05:41:07.708Z,98446.91
2022-09-26T05:43:36.294Z,98441.06
2022-09-26T05:46:09.044Z,98436.03
2022-09-26T05:48:41.337Z,98431.63
2022-09-26T05:51:18.212Z,98439.22
2022-09-26T05:53:47.206Z,98439.44
2022-09-26T05:56:19.726Z,98434.13
2022-09-26T05:59:23.680Z,98445.91
2022-09-26T06:02:10.769Z,98438.81
2022-09-26T06:04:57.138Z,98418.81
2022-09-26T06:07:47.306Z,98424.06
2022-09-26T06:10:33.911Z,98430.34
2022-09-26T06:13:02.372Z,98432.19
2022-09-26T06:15:33.714Z,98426.88
2022-09-26T06:18:04.545Z,98432.84
2022-09-26T06:20:33.151Z,98427.94
2022-09-26T06:23:01.137Z,98426.28
2022-09-26T06:25:29.403Z,98428.56
2022-09-26T06:28:00.431Z,98431.13
2022-09-26T06:30:29.300Z,98429.19
2022-09-26T06:33:05.201Z,98426.22
2022-09-26T06:36:00.393Z,98423.09
2022-09-26T06:38:33.041Z,98425.13
2022-09-26T06:41:00.483Z,98427.03
2022-09-26T06:43:28.054Z,98413.53
2022-09-26T06:46:10.211Z,98413.84
2022-09-26T06:48:59.741Z,98418.78
2022-09-26T06:51:41.905Z,98415.84
2022-09-26T06:54:10.258Z,98419.16
2022-09-26T06:56:37.869Z,98423.72
2022-09-26T06:59:05.241Z,98425.13
2022-09-26T07:01:34.464Z,98414.84
2022-09-26T07:04:32.234Z,98416.09
2022-09-26T07:07:19.705Z,98419.50
2022-09-26T07:09:46.946Z,98416.66
2022-09-26T07:12:37.946Z,98427.53
2022-09-26T07:15:06.144Z,98421.19
2022-09-26T07:17:33.611Z,98415.56
2022-09-26T07:20:34.603Z,98413.69
2022-09-26T07:23:09.453Z,98403.22
2022-09-26T07:25:39.509Z,98391.41
2022-09-26T07:28:09.254Z,98398.50
2022-09-26T07:30:43.556Z,98390.25
2022-09-26T07:33:33.260Z,98388.50
2022-09-26T07:36:07.181Z,98385.31
2022-09-26T07:38:34.361Z,98380.59
2022-09-26T07:41:03.159Z,98371.34
2022-09-26T07:44:12.678Z,98372.97
2022-09-26T07:46:43.332Z,98371.50
2022-09-26T07:49:29.585Z,98357.19
2022-09-26T07:52:29.235Z,98351.00
2022-09-26T07:55:17.201Z,98360.72
2022-09-26T07:57:59.581Z,98355.38
2022-09-26T08:00:36.255Z,98361.53
2022-09-26T08:05:43.992Z,98363.03
2022-09-26T08:08:13.492Z,98361.34
2022-09-26T08:11:12.653Z,98350.91
2022-09-26T08:13:55.364Z,98338.78
2022-09-26T08:16:41.768Z,98348.63
2022-09-26T08:19:12.818Z,98346.59
2022-09-26T08:21:39.944Z,98343.78
2022-09-26T08:24:08.910Z,98339.94
2022-09-26T08:27:00.510Z,98338.22
2022-09-26T08:29:34.204Z,98338.78
2022-09-26T08:32:04.089Z,98330.16
2022-09-26T08:34:35.040Z,98327.75
2022-09-26T08:37:29.510Z,98335.41
2022-09-26T08:40:17.159Z,98330.09
2022-09-26T08:43:11.321Z,98323.50
2022-09-26T08:46:11.439Z,98316.75
2022-09-26T08:48:55.350Z,98314.41
2022-09-26T08:51:30.115Z,98321.00
2022-09-26T08:54:09.218Z,98316.59
2022-09-26T08:56:43.474Z,98304.84
2022-09-26T08:59:18.069Z,98308.53
2022-09-26T09:01:46.876Z,98295.78
2022-09-26T09:04:23.380Z,98302.13
2022-09-26T09:06:58.270Z,98298.59
2022-09-26T09:09:25.442Z,98285.69
2022-09-26T09:12:23.556Z,98278.22
2022-09-26T09:15:25.565Z,98285.81
2022-09-26T09:18:27.837Z,98275.66
2022-09-26T09:21:23.522Z,98274.22
2022-09-26T09:24:18.518Z,98271.53
2022-09-26T09:30:15.835Z,98251.59
2022-09-26T09:32:58.610Z,98240.25
2022-09-26T09:35:42.657Z,98222.06
2022-09-26T09:38:30.917Z,98204.56
2022-09-26T09:41:09.557Z,98204.78
2022-09-26T09:43:40.571Z,98207.97
2022-09-26T09:46:16.847Z,98217.16
2022-09-26T09:48:47.131Z,98226.25
2022-09-26T09:51:39.155Z,98212.91
2022-09-26T09:54:30.631Z,98225.94
2022-09-26T09:57:33.190Z,98213.19
2022-09-26T10:00:08.879Z,98207.56
2022-09-26T10:03:01.998Z,98205.13
2022-09-26T10:05:39.217Z,98205.06
2022-09-26T10:08:11.796Z,98207.28
2022-09-26T10:11:11.212Z,98218.03
2022-09-26T10:14:03.250Z,98216.84
2022-09-26T10:17:20.333Z,98202.16
2022-09-26T10:20:01.655Z,98200.63
2022-09-26T10:22:37.646Z,98202.69
2022-09-26T10:25:15.728Z,98198.50
2022-09-26T10:27:50.546Z,98183.88
2022-09-26T10:30:26.846Z,98183.56
2022-09-26T10:32:59.319Z,98178.72
2022-09-26T10:35:44.148Z,98174.19
2022-09-26T10:38:20.486Z,98167.00
2022-09-26T10:40:55.206Z,98172.16
2022-09-26T10:43:30.891Z,98164.22
2022-09-26T10:46:10.585Z,98153.41
2022-09-26T10:49:16.627Z,98148.66
2022-09-26T10:52:29.486Z,98145.72
2022-09-26T10:55:04.246Z,98149.50
2022-09-26T10:57:35.417Z,98140.63
2022-09-26T11:00:06.779Z,98133.28
2022-09-26T11:02:36.211Z,98135.22
2022-09-26T11:05:24.256Z,98135.97
2022-09-26T11:08:10.631Z,98143.47
2022-09-26T11:10:46.689Z,98138.56
2022-09-26T11:13:40.173Z,98135.28
2022-09-26T11:16:13.921Z,98128.63
2022-09-26T11:18:51.974Z,98133.00
2022-09-26T11:21:29.217Z,98128.19
2022-09-26T11:24:11.784Z,98126.91
2022-09-26T11:26:49.228Z,98127.00
2022-09-26T11:29:23.920Z,98127.06
2022-09-26T11:32:13.977Z,98120.63
2022-09-26T11:35:03.163Z,98123.28
2022-09-26T11:37:50.788Z,98114.88
2022-09-26T11:40:41.104Z,98110.41
2022-09-26T11:43:18.727Z,98114.78
2022-09-26T11:46:04.476Z,98105.84
2022-09-26T11:49:05.659Z,98105.84
2022-09-26T11:52:10.418Z,98097.88
2022-09-26T11:54:59.705Z,98099.09
2022-09-26T11:57:38.377Z,98086.69
2022-09-26T12:00:15.706Z,98092.66
2022-09-26T12:02:57.397Z,98082.28
2022-09-26T12:05:34.225Z,98088.22
2022-09-26T12:08:13.772Z,98091.00
2022-09-26T12:10:53.261Z,98086.63
2022-09-26T12:13:34.361Z,98085.69
2022-09-26T12:16:12.854Z,98084.59
2022-09-26T12:18:49.889Z,98087.59
2022-09-26T12:21:25.794Z,98084.00
2022-09-26T12:23:54.834Z,98079.47
2022-09-26T12:26:28.763Z,98067.56
2022-09-26T12:29:23.504Z,98068.16
2022-09-26T12:32:14.612Z,98059.31
2022-09-26T12:35:07.237Z,98055.31
2022-09-26T12:37:50.151Z,98055.97
2022-09-26T12:40:31.839Z,98047.66
2022-09-26T12:43:44.904Z,98051.72
2022-09-26T12:46:40.049Z,98037.13
2022-09-26T12:49:22.939Z,98036.00
2022-09-26T12:51:55.309Z,98038.53
2022-09-26T12:54:43.821Z,98028.66
2022-09-26T12:57:24.444Z,98023.97
2022-09-26T13:00:12.049Z,98026.81
2022-09-26T13:03:11.905Z,98033.47
2022-09-26T13:06:08.593Z,98026.75
2022-09-26T13:08:48.242Z,98018.78
2022-09-26T13:11:24.557Z,98020.94
2022-09-26T13:14:27.221Z,98011.63
2022-09-26T13:17:09.451Z,98019.44
2022-09-26T13:19:41.926Z,98010.44
2022-09-26T13:22:25.928Z,98013.09
2022-09-26T13:24:58.758Z,97995.00
2022-09-26T13:27:34.294Z,98005.38
2022-09-26T13:30:05.779Z,98005.91
2022-09-26T13:32:40.546Z,98008.06
2022-09-26T13:35:16.923Z,97997.41
2022-09-26T13:37:59.148Z,97991.72
2022-09-26T13:40:36.715Z,97994.94
2022-09-26T13:43:14.677Z,98009.97
2022-09-26T13:45:55.259Z,98010.75
2022-09-26T13:48:31.859Z,98001.63
2022-09-26T13:51:08.237Z,97996.25
2022-09-26T13:53:42.824Z,97999.16
2022-09-26T13:56:44.205Z,97991.97
2022-09-26T13:59:35.978Z,97997.09
2022-09-26T14:02:23.446Z,97995.81
2022-09-26T14:04:52.131Z,97987.47
2022-09-26T14:07:41.212Z,97988.75
2022-09-26T14:10:20.064Z,97979.25
2022-09-26T14:12:55.547Z,97985.94
2022-09-26T14:15:25.566Z,97987.47
2022-09-26T14:18:07.638Z,97996.25
2022-09-26T14:20:50.598Z,97982.38
2022-09-26T14:23:40.130Z,97981.13
2022-09-26T14:26:13.938Z,97981.19
2022-09-26T14:28:50.066Z,97969.75
2022-09-26T14:31:41.469Z,97966.16
2022-09-26T14:34:18.602Z,97965.63
2022-09-26T14:36:46.572Z,97970.31
2022-09-26T14:39:44.921Z,97963.75
2022-09-26T14:42:24.149Z,97963.03
2022-09-26T14:44:57.503Z,97965.41
2022-09-26T14:47:26.134Z,97953.88
2022-09-26T14:50:03.299Z,97952.22
2022-09-26T14:52:31.877Z,97958.63
2022-09-26T14:55:02.307Z,97965.22
2022-09-26T14:57:32.939Z,97960.94
2022-09-26T15:00:01.806Z,97961.59
2022-09-26T15:02:39.161Z,97961.47
2022-09-26T15:05:19.246Z,97956.50
2022-09-26T15:07:49.050Z,97955.88
2022-09-26T15:10:23.569Z,97950.94
2022-09-26T15:12:59.258Z,97959.56
2022-09-26T15:15:35.469Z,97955.41
2022-09-26T15:18:08.257Z,97961.34
2022-09-26T15:20:40.213Z,97956.59
2022-09-26T15:23:18.925Z,97954.59
2022-09-26T15:25:46.845Z,97963.50
2022-09-26T15:28:15.520Z,97965.53
2022-09-26T15:30:43.009Z,97973.41
2022-09-26T15:33:16.700Z,97970.06
2022-09-26T15:35:52.754Z,97964.13
2022-09-26T15:38:20.837Z,97972.88
2022-09-26T15:41:01.359Z,97975.59
2022-09-26T15:43:35.236Z,97968.41
2022-09-26T15:46:08.861Z,97968.84
2022-09-26T15:48:43.145Z,97966.03
2022-09-26T15:51:17.069Z,97975.38
2022-09-26T15:53:47.491Z,97988.47
2022-09-26T15:56:18.701Z,97988.66
2022-09-26T15:58:51.744Z,97986.56
2022-09-26T16:01:21.502Z,97987.09
2022-09-26T16:03:55.909Z,97979.72
2022-09-26T16:06:27.575Z,97978.53
2022-09-26T16:09:00.406Z,97973.56
2022-09-26T16:11:28.402Z,97974.81
2022-09-26T16:13:58.150Z,97979.47
2022-09-26T16:16:31.695Z,97973.78
2022-09-26T16:19:03.096Z,97980.47
2022-09-26T16:21:33.770Z,97981.84
2022-09-26T16:24:22.464Z,97982.19
2022-09-26T16:26:51.811Z,97981.72
2022-09-26T16:29:32.915Z,97973.97
2022-09-26T16:32:01.306Z,97966.41
2022-09-26T16:34:30.059Z,97972.41
2022-09-26T16:36:58.317Z,97970.72
2022-09-26T16:39:26.989Z,97963.41
2022-09-26T16:42:02.629Z,97974.75
2022-09-26T16:44:36.319Z,97970.88
2022-09-26T16:47:06.251Z,97962.81
2022-09-26T16:49:46.266Z,97968.16
2022-09-26T16:52:22.776Z,97967.91
2022-09-26T16:54:51.457Z,97964.44
2022-09-26T16:57:21.479Z,97967.78
2022-09-26T16:59:50.865Z,97960.66
2022-09-26T17:02:18.417Z,97979.94
2022-09-26T17:04:47.344Z,97983.88
2022-09-26T17:07:15.887Z,97988.56
2022-09-26T17:09:44.056Z,97996.84
2022-09-26T17:12:18.236Z,97988.59
2022-09-26T17:14:52.098Z,97986.84
2022-09-26T17:17:25.799Z,97990.63
2022-09-26T17:19:59.547Z,97988.72
2022-09-26T17:22:28.098Z,98000.16
2022-09-26T17:24:55.447Z,97992.84
2022-09-26T17:27:27.032Z,97997.47
2022-09-26T17:29:59.656Z,97998.75
2022-09-26T17:32:29.556Z,97990.56
2022-09-26T17:34:59.915Z,97989.63
2022-09-26T17:37:27.706Z,97992.50
2022-09-26T17:39:55.351Z,97996.00
2022-09-26T17:42:23.146Z,97992.97
2022-09-26T17:44:50.601Z,97998.84
2022-09-26T17:47:19.739Z,98001.16
2022-09-26T17:49:49.131Z,98005.44
2022-09-26T17:52:27.344Z,97999.34
2022-09-26T17:54:57.571Z,98007.38
2022-09-26T17:57:30.101Z,97994.00
2022-09-26T17:59:57.767Z,97996.25
2022-09-26T18:02:31.564Z,97996.19
2022-09-26T18:05:03.255Z,97991.13
2022-09-26T18:07:36.750Z,97987.81
2022-09-26T18:10:07.348Z,97980.56
2022-09-26T18:12:35.216Z,97977.47
2022-09-26T18:15:03.912Z,97984.03
2022-09-26T18:17:32.796Z,97977.53
2022-09-26T18:20:00.167Z,97981.69
2022-09-26T18:22:31.150Z,97981.19
2022-09-26T18:25:04.757Z,97971.41
2022-09-26T18:27:36.837Z,97976.88
2022-09-26T18:30:05.176Z,97966.03
2022-09-26T18:32:39.039Z,97963.75
2022-09-26T18:35:11.348Z,97959.44
2022-09-26T18:37:38.782Z,97967.66
2022-09-26T18:40:08.362Z,97960.44
2022-09-26T18:42:35.632Z,97957.41
2022-09-26T18:45:05.489Z,97961.09
2022-09-26T18:47:38.930Z,97943.72
2022-09-26T18:50:09.495Z,97949.75
2022-09-26T18:52:36.846Z,97952.47
2022-09-26T18:55:29.055Z,97949.13
2022-09-26T18:58:14.863Z,97944.75
2022-09-26T19:00:42.609Z,97944.81
2022-09-26T19:03:11.320Z,97941.97
2022-09-26T19:05:38.868Z,97930.56
2022-09-26T19:08:06.345Z,97934.25
2022-09-26T19:10:33.529Z,97922.34
2022-09-26T19:13:00.806Z,97922.63
2022-09-26T19:15:29.024Z,97916.13
2022-09-26T19:17:56.597Z,97911.47
2022-09-26T19:20:25.449Z,97908.63
2022-09-26T19:22:55.563Z,97901.91
2022-09-26T19:25:22.831Z,97900.66
2022-09-26T19:27:53.262Z,97899.41
2022-09-26T19:30:21.681Z,97899.97
2022-09-26T19:32:51.265Z,97893.78
2022-09-26T19:35:23.692Z,97903.16
2022-09-26T19:37:52.753Z,97900.63
2022-09-26T19:40:22.614Z,97897.78
2022-09-26T19:42:50.073Z,97896.50
2022-09-26T19:45:18.858Z,97892.09
2022-09-26T19:47:48.050Z,97885.91
2022-09-26T19:50:17.335Z,97880.97
2022-09-26T19:52:44.659Z,97883.34
2022-09-26T19:55:15.092Z,97883.59
2022-09-26T19:57:42.609Z,97885.97
2022-09-26T20:00:11.883Z,97880.00
2022-09-26T20:02:39.329Z,97880.00
2022-09-26T20:05:15.454Z,97884.41
2022-09-26T20:07:42.926Z,97870.38
2022-09-26T20:10:16.378Z,97883.63
2022-09-26T20:12:44.035Z,97877.94
2022-09-26T20:15:12.587Z,97880.53
2022-09-26T20:17:41.687Z,97876.09
2022-09-26T20:20:13.591Z,97878.97
2022-09-26T20:22:42.481Z,97883.41
2022-09-26T20:25:16.942Z,97890.69
2022-09-26T20:27:44.453Z,97886.53
2022-09-26T20:30:37.837Z,97880.88
2022-09-26T20:33:06.183Z,97879.59
2022-09-26T20:35:36.928Z,97885.31
2022-09-26T20:38:08.083Z,97886.34
2022-09-26T20:40:37.956Z,97879.59
2022-09-26T20:43:10.337Z,97886.34
2022-09-26T20:45:40.952Z,97871.28
2022-09-26T20:48:12.524Z,97865.28
2022-09-26T20:50:39.760Z,97872.59
2022-09-26T20:53:16.153Z,97861.41
2022-09-26T20:55:44.922Z,97860.41
2022-09-26T20:58:12.350Z,97864.59
2022-09-26T21:00:40.113Z,97869.78
2022-09-26T21:03:07.452Z,97860.16
2022-09-26T21:05:34.740Z,97862.25
2022-09-26T21:08:06.952Z,97865.13
2022-09-26T21:10:34.365Z,97868.25
2022-09-26T21:13:02.929Z,97860.44
2022-09-26T21:15:32.358Z,97855.78
2022-09-26T21:18:01.072Z,97860.19
2022-09-26T21:20:30.091Z,97861.25
2022-09-26T21:23:17.386Z,97856.59
2022-09-26T21:25:44.630Z,97860.50
2022-09-26T21:28:21.610Z,97856.09
2022-09-26T21:30:49.647Z,97855.31
2022-09-26T21:33:17.645Z,97863.63
2022-09-26T21:35:44.868Z,97852.47
2022-09-26T21:38:12.230Z,97848.28
2022-09-26T21:40:41.404Z,97852.94
2022-09-26T21:43:14.292Z,97851.91
2022-09-26T21:45:44.926Z,97851.63
2022-09-26T21:48:12.882Z,97847.22
2022-09-26T21:50:43.415Z,97846.72
2022-09-26T21:53:15.903Z,97849.06
2022-09-26T21:55:48.794Z,97855.88
2022-09-26T21:58:19.579Z,97852.34
2022-09-26T22:00:48.734Z,97852.56
2022-09-26T22:03:15.991Z,97855.69
2022-09-26T22:05:43.321Z,97846.84
2022-09-26T22:08:10.613Z,97852.03
2022-09-26T22:10:38.475Z,97855.66
2022-09-26T22:13:05.875Z,97840.31
2022-09-26T22:15:33.056Z,97845.50
2022-09-26T22:18:01.965Z,97833.56
2022-09-26T22:20:29.178Z,97827.88
2022-09-26T22:22:56.483Z,97825.81
2022-09-26T22:25:23.649Z,97821.66
2022-09-26T22:27:51.214Z,97825.81
2022-09-26T22:30:18.490Z,97819.06
2022-09-26T22:32:45.681Z,97806.38
2022-09-26T22:35:14.398Z,97804.31
2022-09-26T22:37:41.600Z,97809.75
2022-09-26T22:40:09.329Z,97809.75
2022-09-26T22:42:36.561Z,97800.13
2022-09-26T22:45:04.252Z,97796.25
2022-09-26T22:47:31.474Z,97786.16
2022-09-26T22:49:58.675Z,97778.63
2022-09-26T22:52:27.237Z,97776.56
2022-09-26T22:54:55.108Z,97775.00
2022-09-26T22:57:22.333Z,97768.53
2022-09-26T22:59:49.530Z,97780.47
2022-09-26T23:02:16.740Z,97775.53
2022-09-26T23:04:49.582Z,97775.53
2022-09-26T23:07:19.263Z,97756.09
2022-09-26T23:09:47.972Z,97752.47
2022-09-26T23:12:15.430Z,97760.53
2022-09-26T23:14:42.669Z,97761.59
2022-09-26T23:17:09.965Z,97763.13
2022-09-26T23:19:38.227Z,97748.09
2022-09-26T23:22:05.506Z,97751.22
2022-09-26T23:24:32.784Z,97749.91
2022-09-26T23:27:01.379Z,97760.53
2022-09-26T23:29:28.848Z,97762.63
2022-09-26T23:31:56.065Z,97765.22
2022-09-26T23:34:23.259Z,97767.81
2022-09-26T23:36:50.511Z,97775.34
2022-09-26T23:39:17.777Z,97778.19
2022-09-26T23:41:45.160Z,97771.47
2022-09-26T23:44:13.751Z,97773.53
2022-09-26T23:46:41.088Z,97756.94
2022-09-26T23:49:08.405Z,97755.91
2022-09-26T23:51:36.090Z,97749.94
2022-09-26T23:54:03.301Z,97747.06
2022-09-26T23:56:30.506Z,97748.91
2022-09-26T23:58:57.733Z,97754.38
