createdAt,value
2023-05-09T00:00:25.008Z,33.57
2023-05-09T00:02:52.152Z,34.07
2023-05-09T00:05:19.353Z,33.97
2023-05-09T00:07:45.941Z,34.57
2023-05-09T00:10:12.618Z,33.10
2023-05-09T00:12:39.350Z,34.33
2023-05-09T00:15:10.006Z,34.67
2023-05-09T00:17:38.387Z,34.63
2023-05-09T00:20:09.246Z,34.87
2023-05-09T00:22:35.912Z,33.73
2023-05-09T00:25:02.670Z,33.63
2023-05-09T00:27:30.605Z,32.57
2023-05-09T00:29:57.281Z,33.57
2023-05-09T00:32:25.679Z,29.90
2023-05-09T00:34:52.351Z,29.70
2023-05-09T00:37:19.216Z,31.67
2023-05-09T00:39:46.113Z,30.57
2023-05-09T00:42:12.707Z,30.90
2023-05-09T00:44:39.333Z,30.50
2023-05-09T00:47:07.120Z,33.27
2023-05-09T00:49:34.263Z,32.77
2023-05-09T00:52:02.607Z,34.17
2023-05-09T00:54:29.345Z,34.43
2023-05-09T00:56:56.192Z,32.70
2023-05-09T00:59:22.808Z,31.13
2023-05-09T01:01:49.662Z,31.80
2023-05-09T01:04:16.952Z,39.60
2023-05-09T01:07:25.405Z,34.67
2023-05-09T01:10:12.058Z,32.90
2023-05-09T01:12:47.598Z,33.20
2023-05-09T01:15:21.592Z,33.07
2023-05-09T01:18:03.642Z,32.43
2023-05-09T01:20:38.623Z,32.70
2023-05-09T01:23:32.331Z,34.43
2023-05-09T01:26:13.980Z,31.83
2023-05-09T01:28:49.164Z,31.73
2023-05-09T01:31:16.840Z,35.57
2023-05-09T01:33:46.698Z,36.03
2023-05-09T01:36:17.249Z,37.47
2023-05-09T01:38:50.116Z,34.63
2023-05-09T01:41:17.913Z,34.23
2023-05-09T01:43:47.153Z,37.43
2023-05-09T01:46:15.994Z,36.60
2023-05-09T01:48:43.560Z,36.87
2023-05-09T01:51:13.611Z,34.93
2023-05-09T01:53:40.934Z,36.30
2023-05-09T01:56:09.251Z,37.37
2023-05-09T01:58:38.103Z,36.53
2023-05-09T02:01:05.922Z,37.73
2023-05-09T02:03:34.134Z,37.47
2023-05-09T02:06:03.194Z,36.67
2023-05-09T02:08:31.171Z,35.00
2023-05-09T02:10:58.420Z,34.80
2023-05-09T02:13:25.140Z,34.93
2023-05-09T02:15:52.233Z,34.50
2023-05-09T02:18:18.814Z,37.67
2023-05-09T02:20:45.782Z,34.87
2023-05-09T02:23:12.589Z,35.27
2023-05-09T02:25:40.596Z,37.03
2023-05-09T02:28:09.991Z,37.80
2023-05-09T02:30:41.930Z,38.03
2023-05-09T02:33:11.697Z,35.50
2023-05-09T02:35:41.747Z,37.43
2023-05-09T02:38:08.623Z,38.33
2023-05-09T02:40:36.195Z,37.17
2023-05-09T02:43:03.145Z,36.70
2023-05-09T02:45:30.014Z,37.03
2023-05-09T02:47:56.803Z,36.40
2023-05-09T02:50:23.664Z,34.43
2023-05-09T02:52:50.367Z,36.20
2023-05-09T02:55:17.241Z,36.43
2023-05-09T02:57:44.502Z,36.50
2023-05-09T03:00:12.099Z,34.50
2023-05-09T03:02:39.443Z,36.40
2023-05-09T03:05:06.498Z,34.77
2023-05-09T03:07:33.188Z,35.57
2023-05-09T03:09:59.797Z,37.53
2023-05-09T03:12:26.512Z,35.80
2023-05-09T03:14:53.122Z,39.13
2023-05-09T03:17:21.398Z,36.17
2023-05-09T03:19:48.572Z,36.03
2023-05-09T03:22:16.047Z,37.47
2023-05-09T03:24:42.658Z,38.87
2023-05-09T03:27:09.257Z,37.93
2023-05-09T03:29:35.900Z,37.67
2023-05-09T03:32:02.548Z,38.67
2023-05-09T03:34:29.155Z,39.43
2023-05-09T03:36:55.762Z,39.33
2023-05-09T03:39:22.400Z,39.70
2023-05-09T03:41:49.234Z,39.80
2023-05-09T03:44:15.950Z,38.80
2023-05-09T03:46:42.591Z,39.07
2023-05-09T03:49:09.262Z,39.90
2023-05-09T03:51:36.583Z,37.63
2023-05-09T03:54:03.437Z,36.73
2023-05-09T03:56:30.009Z,39.90
2023-05-09T03:58:56.613Z,41.50
2023-05-09T04:01:23.209Z,38.77
2023-05-09T04:03:50.366Z,41.03
2023-05-09T04:06:17.065Z,44.00
2023-05-09T04:08:43.800Z,42.23
2023-05-09T04:11:10.675Z,41.50
2023-05-09T04:13:37.310Z,41.33
2023-05-09T04:16:04.376Z,40.33
2023-05-09T04:18:31.287Z,38.50
2023-05-09T04:20:57.879Z,38.30
2023-05-09T04:23:24.741Z,40.33
2023-05-09T04:25:52.040Z,39.97
2023-05-09T04:28:18.616Z,38.90
2023-05-09T04:30:45.784Z,38.10
2023-05-09T04:33:13.107Z,35.90
2023-05-09T04:35:39.811Z,35.20
2023-05-09T04:38:06.455Z,37.07
2023-05-09T04:40:33.440Z,36.23
2023-05-09T04:43:00.023Z,37.47
2023-05-09T04:45:26.666Z,37.03
2023-05-09T04:47:53.339Z,40.90
2023-05-09T04:50:19.982Z,36.47
2023-05-09T04:52:46.638Z,36.77
2023-05-09T04:55:13.388Z,35.80
2023-05-09T04:57:40.232Z,34.67
2023-05-09T05:00:08.004Z,34.27
2023-05-09T05:02:34.704Z,34.10
2023-05-09T05:05:10.821Z,34.30
2023-05-09T05:07:38.576Z,34.50
2023-05-09T05:10:06.458Z,35.50
2023-05-09T05:12:33.158Z,33.57
2023-05-09T05:14:59.745Z,31.77
2023-05-09T05:17:29.293Z,35.03
2023-05-09T05:19:56.072Z,33.77
2023-05-09T05:22:23.148Z,38.55
2023-05-09T05:24:49.904Z,34.07
2023-05-09T05:27:16.534Z,33.43
2023-05-09T05:29:43.152Z,32.30
2023-05-09T05:32:10.597Z,33.07
2023-05-09T05:34:39.257Z,33.17
2023-05-09T05:37:05.897Z,31.67
2023-05-09T05:39:32.522Z,32.37
2023-05-09T05:41:59.220Z,30.10
2023-05-09T05:44:25.806Z,31.27
2023-05-09T05:46:52.372Z,33.13
2023-05-09T05:49:18.971Z,31.10
2023-05-09T05:51:45.617Z,30.07
2023-05-09T05:54:12.278Z,31.47
2023-05-09T05:56:38.849Z,28.23
2023-05-09T05:59:06.594Z,28.13
2023-05-09T06:01:33.238Z,30.08
2023-05-09T06:04:00.027Z,28.37
2023-05-09T06:06:29.738Z,28.57
2023-05-09T06:08:57.385Z,26.80
2023-05-09T06:11:24.138Z,25.70
2023-05-09T06:13:50.701Z,26.90
2023-05-09T06:16:19.917Z,26.90
2023-05-09T06:18:47.739Z,24.77
2023-05-09T06:21:14.373Z,25.60
2023-05-09T06:23:51.063Z,24.60
2023-05-09T06:26:28.411Z,25.03
2023-05-09T06:28:55.972Z,24.13
2023-05-09T06:31:24.897Z,24.03
2023-05-09T06:33:52.832Z,24.03
2023-05-09T06:36:19.902Z,26.58
2023-05-09T06:38:46.991Z,24.53
2023-05-09T06:41:14.091Z,25.43
2023-05-09T06:43:41.107Z,25.43
2023-05-09T06:46:08.218Z,24.60
2023-05-09T06:48:35.312Z,25.43
2023-05-09T06:51:02.486Z,23.87
2023-05-09T06:53:29.501Z,23.43
2023-05-09T06:55:56.188Z,24.93
2023-05-09T06:58:23.473Z,23.53
2023-05-09T07:00:51.263Z,23.70
2023-05-09T07:03:17.883Z,23.67
2023-05-09T07:05:44.490Z,24.63
2023-05-09T07:08:11.180Z,21.30
2023-05-09T07:10:38.744Z,23.40
2023-05-09T07:13:06.078Z,22.27
2023-05-09T07:15:41.492Z,21.73
2023-05-09T07:18:09.556Z,20.43
2023-05-09T07:20:36.517Z,19.87
2023-05-09T07:23:04.232Z,20.10
2023-05-09T07:25:31.301Z,19.70
2023-05-09T07:27:58.412Z,19.57
2023-05-09T07:30:25.664Z,18.70
2023-05-09T07:32:53.333Z,19.80
2023-05-09T07:35:21.447Z,20.43
2023-05-09T07:37:48.536Z,20.73
2023-05-09T07:40:16.540Z,20.17
2023-05-09T07:42:49.647Z,20.13
2023-05-09T07:45:18.712Z,19.83
2023-05-09T07:47:46.550Z,19.47
2023-05-09T07:50:13.584Z,20.33
2023-05-09T07:52:40.582Z,19.03
2023-05-09T07:55:07.712Z,17.80
2023-05-09T07:57:34.733Z,17.90
2023-05-09T08:00:01.858Z,17.23
2023-05-09T08:02:28.986Z,18.47
2023-05-09T08:04:56.086Z,18.37
2023-05-09T08:07:23.115Z,18.10
2023-05-09T08:09:50.132Z,16.90
2023-05-09T08:12:17.168Z,17.60
2023-05-09T08:14:44.180Z,17.40
2023-05-09T08:17:11.201Z,17.43
2023-05-09T08:19:38.236Z,17.33
2023-05-09T08:22:05.518Z,14.93
2023-05-09T08:24:32.858Z,17.05
2023-05-09T08:27:00.550Z,14.23
2023-05-09T08:29:28.916Z,13.20
2023-05-09T08:31:56.090Z,13.53
2023-05-09T08:34:23.184Z,12.47
2023-05-09T08:36:50.363Z,13.00
2023-05-09T08:39:17.843Z,14.90
2023-05-09T08:41:45.157Z,15.63
2023-05-09T08:44:12.255Z,16.73
2023-05-09T08:46:43.996Z,15.93
2023-05-09T08:49:11.286Z,16.43
2023-05-09T08:51:38.203Z,15.20
2023-05-09T08:54:05.605Z,12.53
2023-05-09T08:56:32.358Z,12.50
2023-05-09T08:58:59.059Z,14.33
2023-05-09T09:01:26.853Z,13.97
2023-05-09T09:03:54.069Z,11.30
2023-05-09T09:06:23.223Z,12.80
2023-05-09T09:08:50.870Z,12.23
2023-05-09T09:11:17.616Z,13.73
2023-05-09T09:13:45.884Z,13.43
2023-05-09T09:16:20.463Z,13.00
2023-05-09T09:18:47.860Z,11.90
2023-05-09T09:21:17.002Z,13.33
2023-05-09T09:23:44.253Z,10.20
2023-05-09T09:26:10.901Z,10.70
2023-05-09T09:28:37.458Z,10.40
2023-05-09T09:31:19.776Z,10.20
2023-05-09T09:33:46.657Z,10.25
2023-05-09T09:36:13.210Z,10.63
2023-05-09T09:38:42.643Z,11.00
2023-05-09T09:41:11.321Z,11.57
2023-05-09T09:43:37.947Z,11.77
2023-05-09T09:46:05.441Z,13.13
2023-05-09T09:48:34.135Z,11.47
2023-05-09T09:51:11.443Z,12.67
2023-05-09T09:53:42.416Z,11.23
2023-05-09T09:56:09.326Z,12.23
2023-05-09T09:58:36.367Z,10.30
2023-05-09T10:01:16.845Z,9.70
2023-05-09T10:03:48.091Z,9.60
2023-05-09T10:06:16.402Z,10.27
2023-05-09T10:08:47.167Z,10.23
2023-05-09T10:11:14.574Z,11.50
2023-05-09T10:13:42.433Z,9.43
2023-05-09T10:16:10.083Z,8.40
2023-05-09T10:18:39.144Z,7.87
2023-05-09T10:21:08.010Z,9.37
2023-05-09T10:23:37.980Z,9.48
2023-05-09T10:26:12.788Z,10.55
2023-05-09T10:28:41.859Z,9.27
2023-05-09T10:31:28.456Z,9.97
2023-05-09T10:33:58.661Z,8.83
2023-05-09T10:36:25.360Z,8.60
2023-05-09T10:38:54.894Z,8.45
2023-05-09T10:41:22.207Z,9.27
2023-05-09T10:43:48.962Z,10.03
2023-05-09T10:46:16.456Z,9.63
2023-05-09T10:48:43.921Z,10.10
2023-05-09T10:51:11.957Z,8.87
2023-05-09T10:53:49.730Z,8.67
2023-05-09T10:56:33.046Z,8.50
2023-05-09T10:59:00.415Z,10.07
2023-05-09T11:01:34.487Z,9.53
2023-05-09T11:04:02.476Z,9.63
2023-05-09T11:06:50.732Z,8.80
2023-05-09T11:09:38.813Z,8.63
2023-05-09T11:12:05.414Z,8.97
2023-05-09T11:14:39.205Z,10.03
2023-05-09T11:17:06.672Z,8.85
2023-05-09T11:19:45.350Z,9.50
2023-05-09T11:22:17.823Z,10.00
2023-05-09T11:24:46.336Z,10.20
2023-05-09T11:27:21.135Z,12.03
2023-05-09T11:30:04.462Z,10.50
2023-05-09T11:32:33.174Z,9.97
2023-05-09T11:35:27.305Z,9.50
2023-05-09T11:38:00.270Z,9.45
2023-05-09T11:40:28.325Z,8.73
2023-05-09T11:42:58.666Z,8.25
2023-05-09T11:45:28.047Z,8.02
2023-05-09T11:47:55.164Z,10.30
2023-05-09T11:50:21.965Z,9.52
2023-05-09T11:52:49.318Z,8.38
2023-05-09T11:55:18.420Z,7.20
2023-05-09T11:57:47.638Z,5.68
2023-05-09T12:00:16.323Z,3.50
2023-05-09T12:02:44.302Z,3.45
2023-05-09T12:05:12.276Z,3.70
2023-05-09T12:07:39.637Z,4.05
2023-05-09T12:10:10.424Z,3.75
2023-05-09T12:12:42.302Z,3.40
2023-05-09T12:15:09.880Z,3.83
2023-05-09T12:17:37.228Z,3.47
2023-05-09T12:20:07.638Z,3.55
2023-05-09T12:22:34.941Z,3.30
2023-05-09T12:25:02.663Z,3.17
2023-05-09T12:27:32.027Z,2.78
2023-05-09T12:29:59.209Z,3.22
2023-05-09T12:32:31.626Z,2.53
2023-05-09T12:34:59.393Z,2.42
2023-05-09T12:37:26.480Z,2.30
2023-05-09T12:40:15.555Z,2.30
2023-05-09T12:42:46.123Z,2.78
2023-05-09T12:45:13.903Z,2.47
2023-05-09T12:47:45.453Z,2.65
2023-05-09T12:50:13.205Z,2.20
2023-05-09T12:52:50.742Z,2.40
2023-05-09T12:55:28.682Z,3.53
2023-05-09T12:58:03.241Z,3.90
2023-05-09T13:00:41.706Z,3.78
2023-05-09T13:03:20.429Z,3.45
2023-05-09T13:05:55.023Z,3.67
2023-05-09T13:08:22.251Z,2.70
2023-05-09T13:10:49.277Z,2.22
2023-05-09T13:13:20.158Z,2.50
2023-05-09T13:15:47.428Z,2.10
2023-05-09T13:18:14.608Z,2.17
2023-05-09T13:20:41.755Z,2.00
2023-05-09T13:23:08.785Z,2.15
2023-05-09T13:25:36.047Z,1.90
2023-05-09T13:28:04.723Z,2.08
2023-05-09T13:30:32.933Z,2.10
2023-05-09T13:33:06.285Z,2.00
2023-05-09T13:35:40.280Z,2.10
2023-05-09T13:38:07.350Z,2.05
2023-05-09T13:40:35.183Z,2.00
2023-05-09T13:43:02.175Z,2.08
2023-05-09T13:45:29.181Z,2.42
2023-05-09T13:47:56.399Z,2.10
2023-05-09T13:50:23.461Z,2.35
2023-05-09T13:52:50.451Z,2.72
2023-05-09T13:55:17.848Z,2.60
2023-05-09T13:57:44.836Z,2.60
2023-05-09T14:00:14.383Z,2.55
2023-05-09T14:02:42.728Z,2.45
2023-05-09T14:05:10.014Z,2.47
2023-05-09T14:07:37.140Z,2.45
2023-05-09T14:12:34.862Z,2.28
2023-05-09T14:15:02.124Z,2.40
2023-05-09T14:17:28.721Z,2.53
2023-05-09T14:19:55.356Z,2.53
2023-05-09T14:22:21.976Z,2.20
2023-05-09T14:24:48.656Z,2.58
2023-05-09T14:27:15.314Z,2.58
2023-05-09T14:29:43.149Z,2.30
2023-05-09T14:32:12.810Z,2.23
2023-05-09T14:34:39.557Z,2.73
2023-05-09T14:37:13.493Z,2.30
2023-05-09T14:39:42.034Z,2.40
2023-05-09T14:42:11.275Z,2.50
2023-05-09T14:44:38.727Z,2.20
2023-05-09T14:47:05.851Z,2.50
2023-05-09T14:49:33.016Z,2.50
2023-05-09T14:51:59.958Z,2.70
2023-05-09T14:54:26.677Z,2.47
2023-05-09T14:56:53.356Z,2.47
2023-05-09T14:59:20.058Z,2.80
2023-05-09T15:01:46.954Z,2.80
2023-05-09T15:04:13.723Z,2.60
2023-05-09T15:06:40.941Z,2.17
2023-05-09T15:09:07.799Z,2.00
2023-05-09T15:11:46.875Z,2.00
2023-05-09T15:14:14.872Z,1.70
2023-05-09T15:16:41.739Z,2.00
2023-05-09T15:19:08.765Z,1.90
2023-05-09T15:21:35.673Z,1.90
2023-05-09T15:24:02.520Z,1.88
2023-05-09T15:26:29.930Z,1.60
2023-05-09T15:28:56.580Z,2.20
2023-05-09T15:31:24.800Z,1.60
2023-05-09T15:33:51.761Z,2.10
2023-05-09T15:36:18.398Z,2.03
2023-05-09T15:38:48.353Z,1.75
2023-05-09T15:41:15.727Z,2.10
2023-05-09T15:43:42.393Z,1.80
2023-05-09T15:46:09.239Z,1.70
2023-05-09T15:48:36.202Z,1.73
2023-05-09T15:51:03.920Z,1.80
2023-05-09T15:53:30.602Z,2.00
2023-05-09T15:55:57.171Z,2.00
2023-05-09T15:58:23.789Z,1.93
2023-05-09T16:00:50.846Z,2.00
2023-05-09T16:03:18.582Z,2.10
2023-05-09T16:05:45.391Z,1.83
2023-05-09T16:08:12.447Z,2.10
2023-05-09T16:10:39.080Z,2.27
2023-05-09T16:13:05.790Z,2.07
2023-05-09T16:15:32.593Z,2.00
2023-05-09T16:17:59.215Z,2.10
2023-05-09T16:20:25.877Z,2.30
2023-05-09T16:22:52.428Z,1.97
2023-05-09T16:25:19.085Z,2.43
2023-05-09T16:27:45.681Z,2.10
2023-05-09T16:30:13.018Z,2.00
2023-05-09T16:32:39.866Z,2.00
2023-05-09T16:35:07.588Z,2.20
2023-05-09T16:37:35.666Z,2.57
2023-05-09T16:40:02.954Z,2.30
2023-05-09T16:42:29.871Z,2.20
2023-05-09T16:44:57.764Z,2.03
2023-05-09T16:47:24.434Z,2.30
2023-05-09T16:49:51.009Z,2.00
2023-05-09T16:52:17.620Z,2.17
2023-05-09T16:54:44.201Z,2.00
2023-05-09T16:57:10.814Z,2.27
2023-05-09T16:59:37.537Z,2.00
2023-05-09T17:02:04.455Z,2.10
2023-05-09T17:04:31.226Z,2.30
2023-05-09T17:06:57.921Z,2.13
2023-05-09T17:09:24.645Z,1.83
2023-05-09T17:11:51.221Z,2.53
2023-05-09T17:14:17.903Z,2.40
2023-05-09T17:16:44.649Z,2.30
2023-05-09T17:19:11.314Z,2.13
2023-05-09T17:21:41.273Z,2.20
2023-05-09T17:24:09.437Z,2.30
2023-05-09T17:26:36.128Z,2.60
2023-05-09T17:29:03.685Z,1.87
2023-05-09T17:31:31.216Z,1.50
2023-05-09T17:33:57.992Z,1.60
2023-05-09T17:36:25.640Z,1.83
2023-05-09T17:38:52.616Z,2.10
2023-05-09T17:41:19.341Z,2.33
2023-05-09T17:43:46.128Z,1.90
2023-05-09T17:46:14.749Z,2.33
2023-05-09T17:48:41.977Z,2.37
2023-05-09T17:51:08.609Z,2.50
2023-05-09T17:53:35.313Z,2.70
2023-05-09T17:56:01.988Z,2.50
2023-05-09T17:58:28.854Z,2.77
2023-05-09T18:00:55.878Z,2.87
2023-05-09T18:03:22.556Z,2.30
2023-05-09T18:05:49.369Z,2.60
2023-05-09T18:08:16.717Z,2.30
2023-05-09T18:10:43.784Z,2.10
2023-05-09T18:13:10.849Z,2.40
2023-05-09T18:15:38.463Z,2.40
2023-05-09T18:18:06.218Z,2.20
2023-05-09T18:20:33.130Z,2.42
2023-05-09T18:23:01.538Z,2.30
2023-05-09T18:25:28.547Z,2.37
2023-05-09T18:27:56.438Z,2.30
2023-05-09T18:30:23.093Z,2.10
2023-05-09T18:32:49.724Z,2.03
2023-05-09T18:35:16.409Z,2.10
2023-05-09T18:37:43.082Z,2.13
2023-05-09T18:40:14.733Z,2.50
2023-05-09T18:42:44.406Z,2.27
2023-05-09T18:45:11.502Z,2.10
2023-05-09T18:47:38.290Z,2.30
2023-05-09T18:50:06.937Z,2.47
2023-05-09T18:52:34.291Z,2.50
2023-05-09T18:55:00.896Z,2.30
2023-05-09T18:57:28.202Z,4.30
2023-05-09T18:59:55.848Z,4.57
2023-05-09T19:02:23.496Z,4.70
2023-05-09T19:04:51.416Z,4.57
2023-05-09T19:07:18.149Z,3.83
2023-05-09T19:09:44.816Z,3.30
2023-05-09T19:12:11.400Z,3.30
2023-05-09T19:14:37.979Z,2.93
2023-05-09T19:17:05.581Z,3.30
2023-05-09T19:19:32.600Z,3.90
2023-05-09T19:22:01.386Z,3.83
2023-05-09T19:24:28.288Z,4.20
2023-05-09T19:26:54.931Z,3.60
2023-05-09T19:29:21.512Z,3.93
2023-05-09T19:31:48.104Z,3.78
2023-05-09T19:34:14.699Z,3.10
2023-05-09T19:36:41.323Z,3.20
2023-05-09T19:39:09.190Z,3.30
2023-05-09T19:41:35.922Z,3.43
2023-05-09T19:44:02.565Z,3.07
2023-05-09T19:46:29.541Z,2.57
2023-05-09T19:48:56.218Z,2.90
2023-05-09T19:51:22.887Z,3.27
2023-05-09T19:53:49.488Z,3.30
2023-05-09T19:56:16.170Z,3.00
2023-05-09T19:58:43.247Z,3.47
2023-05-09T20:01:10.019Z,3.40
2023-05-09T20:03:37.118Z,3.47
2023-05-09T20:06:04.130Z,3.23
2023-05-09T20:08:31.180Z,3.40
2023-05-09T20:10:59.536Z,3.50
2023-05-09T20:13:27.013Z,3.30
2023-05-09T20:15:53.873Z,3.50
2023-05-09T20:18:20.609Z,3.57
2023-05-09T20:20:47.285Z,4.23
2023-05-09T20:23:14.171Z,4.10
2023-05-09T20:25:40.784Z,4.77
2023-05-09T20:28:07.510Z,4.77
2023-05-09T20:30:35.355Z,4.50
2023-05-09T20:33:01.962Z,4.30
2023-05-09T20:35:28.583Z,4.60
2023-05-09T20:37:55.299Z,4.83
2023-05-09T20:40:21.942Z,4.70
2023-05-09T20:42:48.545Z,4.00
2023-05-09T20:45:15.185Z,4.30
2023-05-09T20:47:41.890Z,4.10
2023-05-09T20:50:08.905Z,4.50
2023-05-09T20:52:35.660Z,4.63
2023-05-09T20:55:02.342Z,4.47
2023-05-09T20:57:28.998Z,4.40
2023-05-09T20:59:55.707Z,4.63
2023-05-09T21:02:22.419Z,3.70
2023-05-09T21:04:49.158Z,3.80
2023-05-09T21:07:19.081Z,3.77
2023-05-09T21:09:49.683Z,3.60
2023-05-09T21:12:17.116Z,3.40
2023-05-09T21:14:44.780Z,3.30
2023-05-09T21:17:12.061Z,3.37
2023-05-09T21:19:38.722Z,3.10
2023-05-09T21:22:05.429Z,3.40
2023-05-09T21:24:32.165Z,3.40
2023-05-09T21:26:58.763Z,3.53
2023-05-09T21:29:25.467Z,3.60
2023-05-09T21:31:52.135Z,3.63
2023-05-09T21:34:19.086Z,3.23
2023-05-09T21:36:45.674Z,3.40
2023-05-09T21:39:12.312Z,2.90
2023-05-09T21:41:40.004Z,3.03
2023-05-09T21:44:11.176Z,2.80
2023-05-09T21:46:38.060Z,3.03
2023-05-09T21:49:04.799Z,3.10
2023-05-09T21:51:31.556Z,2.93
2023-05-09T21:53:58.263Z,2.30
2023-05-09T21:56:24.909Z,2.80
2023-05-09T21:58:51.465Z,2.40
2023-05-09T22:01:19.216Z,3.07
2023-05-09T22:03:46.371Z,2.87
2023-05-09T22:06:13.540Z,3.00
2023-05-09T22:08:40.243Z,2.73
2023-05-09T22:11:07.715Z,2.57
2023-05-09T22:13:36.301Z,2.53
2023-05-09T22:16:03.788Z,2.70
2023-05-09T22:18:31.305Z,2.83
2023-05-09T22:20:57.971Z,2.60
2023-05-09T22:23:24.847Z,2.93
2023-05-09T22:25:51.443Z,2.60
2023-05-09T22:28:18.117Z,2.90
2023-05-09T22:30:44.774Z,2.00
2023-05-09T22:33:11.703Z,2.27
2023-05-09T22:35:38.669Z,2.20
2023-05-09T22:38:05.503Z,2.07
2023-05-09T22:40:32.259Z,2.27
2023-05-09T22:42:58.948Z,2.50
2023-05-09T22:45:25.814Z,2.77
2023-05-09T22:47:52.581Z,2.83
2023-05-09T22:50:19.502Z,3.17
2023-05-09T22:52:46.140Z,2.70
2023-05-09T22:55:12.754Z,1.97
2023-05-09T22:57:40.220Z,2.10
2023-05-09T23:00:07.633Z,2.33
2023-05-09T23:02:34.277Z,2.13
2023-05-09T23:05:00.858Z,2.37
2023-05-09T23:07:27.479Z,2.30
2023-05-09T23:09:54.118Z,2.40
2023-05-09T23:12:20.735Z,2.60
2023-05-09T23:14:47.398Z,2.30
2023-05-09T23:17:13.981Z,2.70
2023-05-09T23:19:40.618Z,2.83
2023-05-09T23:22:07.195Z,2.53
2023-05-09T23:24:33.889Z,2.10
2023-05-09T23:27:02.476Z,2.10
2023-05-09T23:29:29.344Z,2.60
2023-05-09T23:31:56.404Z,2.07
2023-05-09T23:34:23.032Z,2.10
2023-05-09T23:36:49.632Z,2.10
2023-05-09T23:39:16.571Z,2.00
2023-05-09T23:41:43.347Z,1.90
2023-05-09T23:44:11.269Z,2.00
2023-05-09T23:46:37.892Z,2.23
2023-05-09T23:49:04.630Z,1.60
2023-05-09T23:51:31.814Z,1.50
2023-05-09T23:53:58.533Z,1.30
2023-05-09T23:56:25.280Z,1.20
2023-05-09T23:58:51.915Z,1.27
