createdAt,value
2023-01-27T00:14:05.890Z,102750.25
2023-01-27T00:20:14.914Z,102742.75
2023-01-27T00:26:05.752Z,102741.19
2023-01-27T00:32:44.459Z,102729.00
2023-01-27T00:38:45.562Z,102719.66
2023-01-27T00:44:38.568Z,102706.03
2023-01-27T00:50:27.733Z,102712.22
2023-01-27T00:56:36.970Z,102705.28
2023-01-27T01:02:44.270Z,102689.56
2023-01-27T01:08:32.719Z,102684.09
2023-01-27T01:14:19.595Z,102683.91
2023-01-27T01:20:07.844Z,102664.91
2023-01-27T01:25:56.095Z,102675.44
2023-01-27T01:31:43.615Z,102671.75
2023-01-27T01:37:30.653Z,102678.53
2023-01-27T01:43:18.373Z,102659.84
2023-01-27T01:57:22.264Z,102654.31
2023-01-27T02:11:48.466Z,102654.59
2023-01-27T02:17:47.529Z,102650.13
2023-01-27T02:23:44.901Z,102652.53
2023-01-27T02:29:31.837Z,102647.50
2023-01-27T02:35:30.869Z,102636.06
2023-01-27T02:41:17.778Z,102643.75
2023-01-27T02:47:05.816Z,102635.25
2023-01-27T02:52:55.027Z,102644.13
2023-01-27T03:06:47.344Z,102660.91
2023-01-27T03:12:37.481Z,102646.25
2023-01-27T03:19:07.312Z,102657.00
2023-01-27T03:24:57.381Z,102656.00
2023-01-27T03:47:05.001Z,102651.22
2023-01-27T03:53:03.778Z,102644.84
2023-01-27T03:59:07.150Z,102649.13
2023-01-27T04:05:19.936Z,102649.25
2023-01-27T04:11:31.919Z,102648.31
2023-01-27T04:17:30.855Z,102634.88
2023-01-27T04:23:22.310Z,102635.94
2023-01-27T04:29:26.162Z,102638.22
2023-01-27T04:35:38.596Z,102640.53
2023-01-27T04:41:54.887Z,102646.63
2023-01-27T04:47:48.474Z,102642.09
2023-01-27T04:53:47.489Z,102654.28
2023-01-27T04:59:37.488Z,102648.47
2023-01-27T05:06:09.152Z,102660.00
2023-01-27T05:11:57.538Z,102658.59
2023-01-27T05:18:17.331Z,102672.72
2023-01-27T05:24:38.281Z,102672.09
2023-01-27T05:31:01.877Z,102666.97
2023-01-27T05:44:49.147Z,102663.59
2023-01-27T05:50:37.216Z,102660.34
2023-01-27T05:58:07.059Z,102659.84
2023-01-27T06:03:54.299Z,102664.41
2023-01-27T06:10:19.510Z,102649.69
2023-01-27T06:22:37.459Z,102645.41
2023-01-27T06:29:25.672Z,102629.38
2023-01-27T06:35:48.384Z,102636.88
2023-01-27T06:42:06.031Z,102651.72
2023-01-27T07:04:29.880Z,102630.94
2023-01-27T07:10:27.769Z,102629.50
2023-01-27T07:16:57.429Z,102620.19
2023-01-27T07:22:44.535Z,102626.34
2023-01-27T07:28:31.695Z,102629.53
2023-01-27T07:34:18.696Z,102628.00
2023-01-27T07:40:06.262Z,102632.00
2023-01-27T07:45:54.939Z,102647.97
2023-01-27T07:51:57.388Z,102627.72
2023-01-27T07:57:44.438Z,102634.78
2023-01-27T08:03:38.190Z,102638.66
2023-01-27T08:09:25.525Z,102650.63
2023-01-27T08:15:12.728Z,102655.50
2023-01-27T08:21:05.373Z,102647.81
2023-01-27T08:26:59.725Z,102663.19
2023-01-27T08:33:22.691Z,102676.59
2023-01-27T08:39:21.447Z,102666.78
2023-01-27T08:45:19.141Z,102676.19
2023-01-27T08:51:07.036Z,102669.31
2023-01-27T08:56:55.507Z,102674.66
2023-01-27T09:03:04.767Z,102661.31
2023-01-27T09:09:12.900Z,102666.69
2023-01-27T09:15:32.700Z,102686.88
2023-01-27T09:22:50.396Z,102689.00
2023-01-27T09:29:01.916Z,102684.69
2023-01-27T09:35:12.003Z,102700.50
2023-01-27T09:41:32.399Z,102694.94
2023-01-27T09:47:45.036Z,102692.31
2023-01-27T09:54:00.132Z,102700.63
2023-01-27T10:00:05.928Z,102682.31
2023-01-27T10:06:22.656Z,102678.19
2023-01-27T10:12:42.699Z,102675.34
2023-01-27T10:18:37.658Z,102664.78
2023-01-27T10:24:47.034Z,102677.22
2023-01-27T10:30:38.575Z,102666.47
2023-01-27T10:36:30.283Z,102664.06
2023-01-27T10:42:28.403Z,102671.19
2023-01-27T10:48:50.373Z,102660.84
2023-01-27T10:55:38.307Z,102652.94
2023-01-27T11:02:07.088Z,102658.19
2023-01-27T11:08:05.018Z,102650.09
2023-01-27T11:14:04.587Z,102642.59
2023-01-27T11:20:12.802Z,102648.06
2023-01-27T11:26:30.943Z,102651.91
2023-01-27T11:40:00.730Z,102623.13
2023-01-27T11:46:20.488Z,102624.88
2023-01-27T11:52:20.141Z,102598.69
2023-01-27T11:58:29.273Z,102614.41
2023-01-27T12:06:10.289Z,102609.94
2023-01-27T12:19:52.319Z,102593.91
2023-01-27T12:25:57.617Z,102598.78
2023-01-27T12:31:48.476Z,102593.34
2023-01-27T12:37:50.948Z,102599.63
2023-01-27T12:44:29.274Z,102587.44
2023-01-27T12:50:40.117Z,102585.97
2023-01-27T13:04:30.606Z,102601.19
2023-01-27T13:10:23.833Z,102589.47
2023-01-27T13:25:12.263Z,102572.06
2023-01-27T13:32:10.698Z,102569.53
2023-01-27T13:38:25.010Z,102565.94
2023-01-27T13:44:38.986Z,102564.03
2023-01-27T13:50:34.657Z,102562.63
2023-01-27T13:56:59.080Z,102556.63
2023-01-27T14:02:55.196Z,102567.69
2023-01-27T14:09:38.232Z,102571.16
2023-01-27T14:16:45.718Z,102582.53
2023-01-27T14:22:59.810Z,102587.03
2023-01-27T14:29:51.937Z,102596.94
2023-01-27T14:44:43.712Z,102590.06
2023-01-27T14:59:57.079Z,102613.56
2023-01-27T15:06:45.889Z,102606.50
2023-01-27T15:13:21.612Z,102614.78
2023-01-27T15:26:27.576Z,102615.97
2023-01-27T15:32:17.661Z,102630.03
2023-01-27T15:38:11.111Z,102629.59
2023-01-27T15:44:38.275Z,102624.75
2023-01-27T15:50:32.078Z,102620.28
2023-01-27T15:56:45.025Z,102629.03
2023-01-27T16:02:37.795Z,102620.09
2023-01-27T16:08:33.534Z,102634.06
2023-01-27T16:14:23.539Z,102632.66
2023-01-27T16:20:34.206Z,102637.06
2023-01-27T16:27:02.888Z,102643.34
2023-01-27T16:33:20.808Z,102640.44
2023-01-27T16:46:35.016Z,102645.13
2023-01-27T16:52:42.156Z,102651.75
2023-01-27T16:58:45.587Z,102652.09
2023-01-27T17:04:36.915Z,102678.47
2023-01-27T17:10:34.913Z,102679.34
2023-01-27T17:16:29.004Z,102703.97
2023-01-27T17:22:32.525Z,102707.38
2023-01-27T17:28:30.896Z,102707.94
2023-01-27T17:34:22.056Z,102710.06
2023-01-27T17:40:18.148Z,102721.25
2023-01-27T17:46:05.389Z,102734.56
2023-01-27T17:51:58.273Z,102759.72
2023-01-27T17:57:53.304Z,102753.50
2023-01-27T18:04:06.223Z,102764.50
2023-01-27T18:09:55.269Z,102752.84
2023-01-27T18:15:42.728Z,102751.69
2023-01-27T18:21:33.598Z,102755.34
2023-01-27T18:27:26.016Z,102747.69
2023-01-27T18:33:17.086Z,102760.44
2023-01-27T18:39:35.808Z,102766.66
2023-01-27T18:45:23.059Z,102772.34
2023-01-27T18:51:29.446Z,102769.53
2023-01-27T18:57:18.541Z,102761.84
2023-01-27T19:03:12.103Z,102761.44
2023-01-27T19:08:58.888Z,102770.31
2023-01-27T19:14:47.990Z,102773.63
2023-01-27T19:20:45.723Z,102782.50
2023-01-27T19:26:44.140Z,102776.78
2023-01-27T19:32:31.505Z,102786.50
2023-01-27T19:38:34.231Z,102786.41
2023-01-27T19:44:42.056Z,102798.34
2023-01-27T19:57:34.026Z,102803.13
2023-01-27T20:03:23.254Z,102792.75
2023-01-27T20:09:50.904Z,102790.31
2023-01-27T20:22:30.634Z,102797.44
2023-01-27T20:28:31.292Z,102783.03
2023-01-27T20:34:19.017Z,102804.28
2023-01-27T20:41:10.054Z,102813.94
2023-01-27T20:48:00.388Z,102821.47
2023-01-27T20:54:00.618Z,102837.88
2023-01-27T21:00:07.487Z,102845.09
2023-01-27T21:05:56.869Z,102828.31
2023-01-27T21:11:46.259Z,102838.78
2023-01-27T21:17:42.791Z,102834.66
2023-01-27T21:23:45.777Z,102830.13
2023-01-27T21:29:37.633Z,102834.44
2023-01-27T21:41:49.709Z,102822.97
2023-01-27T21:47:39.378Z,102834.88
2023-01-27T21:53:33.395Z,102809.38
2023-01-27T21:59:21.107Z,102798.59
2023-01-27T22:06:25.353Z,102802.38
2023-01-27T22:19:55.996Z,102808.38
2023-01-27T22:25:51.135Z,102815.41
2023-01-27T22:31:40.252Z,102823.09
2023-01-27T22:37:28.211Z,102826.28
2023-01-27T22:43:15.327Z,102826.28
2023-01-27T22:49:02.164Z,102813.94
2023-01-27T22:54:50.321Z,102818.00
2023-01-27T23:01:20.885Z,102814.38
2023-01-27T23:07:07.887Z,102811.53
2023-01-27T23:12:54.696Z,102803.41
2023-01-27T23:18:43.364Z,102807.03
2023-01-27T23:24:40.403Z,102820.53
2023-01-27T23:31:18.439Z,102822.78
2023-01-27T23:37:11.464Z,102806.03
2023-01-27T23:42:58.776Z,102802.78
2023-01-27T23:48:53.254Z,102802.88
2023-01-27T23:55:08.100Z,102794.44
