createdAt,value
2022-08-20T00:02:16.582Z,4.47
2022-08-20T00:04:45.635Z,3.60
2022-08-20T00:07:16.173Z,8.73
2022-08-20T00:09:45.227Z,3.60
2022-08-20T00:12:18.355Z,4.03
2022-08-20T00:14:46.803Z,5.13
2022-08-20T00:17:15.121Z,3.67
2022-08-20T00:19:43.419Z,3.28
2022-08-20T00:22:11.734Z,4.65
2022-08-20T00:24:40.125Z,3.72
2022-08-20T00:27:08.443Z,3.70
2022-08-20T00:29:38.169Z,4.93
2022-08-20T00:32:06.646Z,6.35
2022-08-20T00:34:36.193Z,4.32
2022-08-20T00:37:04.592Z,4.82
2022-08-20T00:39:32.908Z,4.68
2022-08-20T00:42:01.316Z,4.07
2022-08-20T00:44:29.718Z,3.92
2022-08-20T00:46:59.451Z,6.13
2022-08-20T00:49:31.235Z,3.35
2022-08-20T00:52:05.021Z,5.57
2022-08-20T00:54:39.991Z,4.28
2022-08-20T00:57:13.249Z,5.30
2022-08-20T00:59:44.160Z,4.30
2022-08-20T01:02:17.580Z,6.18
2022-08-20T01:04:48.736Z,4.57
2022-08-20T01:07:20.436Z,4.43
2022-08-20T01:09:58.789Z,5.57
2022-08-20T01:12:29.654Z,5.25
2022-08-20T01:14:59.883Z,4.32
2022-08-20T01:17:36.274Z,4.32
2022-08-20T01:20:09.521Z,4.88
2022-08-20T01:23:04.936Z,4.88
2022-08-20T01:25:45.055Z,5.78
2022-08-20T01:28:16.001Z,6.05
2022-08-20T01:30:45.249Z,5.40
2022-08-20T01:33:13.704Z,5.65
2022-08-20T01:35:44.395Z,7.30
2022-08-20T01:38:13.684Z,7.15
2022-08-20T01:41:46.442Z,5.35
2022-08-20T01:44:16.696Z,5.35
2022-08-20T01:46:50.455Z,5.53
2022-08-20T01:49:25.532Z,8.57
2022-08-20T01:51:57.437Z,6.63
2022-08-20T01:54:27.143Z,5.20
2022-08-20T01:57:01.737Z,5.43
2022-08-20T01:59:30.869Z,5.80
2022-08-20T02:02:00.232Z,9.82
2022-08-20T02:04:28.604Z,8.10
2022-08-20T02:07:01.370Z,7.20
2022-08-20T02:09:32.708Z,7.35
2022-08-20T02:12:04.136Z,8.07
2022-08-20T02:14:33.106Z,7.60
2022-08-20T02:17:01.916Z,7.22
2022-08-20T02:19:34.492Z,7.00
2022-08-20T02:24:36.523Z,7.93
2022-08-20T02:27:06.337Z,8.50
2022-08-20T02:29:34.802Z,8.70
2022-08-20T02:32:31.139Z,7.80
2022-08-20T02:34:51.591Z,8.60
2022-08-20T02:37:19.860Z,9.10
2022-08-20T02:39:48.429Z,7.82
2022-08-20T02:42:18.191Z,7.47
2022-08-20T02:44:46.488Z,10.15
2022-08-20T02:47:14.882Z,8.18
2022-08-20T02:49:43.198Z,10.52
2022-08-20T02:52:11.524Z,12.13
2022-08-20T02:54:39.815Z,10.15
2022-08-20T02:57:14.843Z,7.75
2022-08-20T02:59:45.296Z,9.23
2022-08-20T03:02:13.867Z,10.63
2022-08-20T03:04:42.868Z,8.77
2022-08-20T03:07:13.008Z,8.88
2022-08-20T03:09:42.712Z,10.25
2022-08-20T03:12:11.207Z,10.13
2022-08-20T03:14:39.779Z,10.93
2022-08-20T03:17:09.572Z,10.15
2022-08-20T03:19:37.813Z,10.43
2022-08-20T03:22:06.598Z,11.15
2022-08-20T03:24:34.827Z,11.77
2022-08-20T03:27:03.201Z,13.50
2022-08-20T03:29:31.504Z,12.38
2022-08-20T03:31:59.902Z,10.48
2022-08-20T03:34:29.622Z,11.85
2022-08-20T03:36:57.922Z,11.55
2022-08-20T03:39:26.247Z,12.68
2022-08-20T03:41:54.527Z,14.73
2022-08-20T03:44:22.792Z,15.23
2022-08-20T03:46:51.119Z,16.20
2022-08-20T03:49:19.431Z,11.65
2022-08-20T03:51:57.759Z,12.10
2022-08-20T03:54:27.360Z,11.20
2022-08-20T03:57:01.335Z,17.65
2022-08-20T03:59:32.994Z,11.95
2022-08-20T04:02:01.639Z,12.27
2022-08-20T04:04:29.979Z,12.93
2022-08-20T04:06:59.941Z,11.35
2022-08-20T04:09:28.951Z,13.07
2022-08-20T04:12:00.997Z,12.90
2022-08-20T04:14:30.062Z,13.43
2022-08-20T04:16:58.778Z,12.52
2022-08-20T04:19:30.135Z,13.25
2022-08-20T04:22:02.881Z,11.32
2022-08-20T04:24:31.887Z,12.57
2022-08-20T04:27:02.578Z,12.20
2022-08-20T04:29:32.593Z,12.02
2022-08-20T04:32:05.765Z,12.00
2022-08-20T04:34:36.416Z,10.38
2022-08-20T04:37:06.690Z,11.82
2022-08-20T04:40:06.050Z,12.38
2022-08-20T04:42:35.796Z,12.70
2022-08-20T04:45:06.380Z,10.88
2022-08-20T04:47:35.417Z,11.10
2022-08-20T04:50:03.860Z,13.75
2022-08-20T04:52:33.526Z,14.70
2022-08-20T04:55:02.168Z,11.02
2022-08-20T04:57:30.582Z,11.05
2022-08-20T04:59:59.554Z,12.93
2022-08-20T05:02:28.032Z,12.52
2022-08-20T05:04:56.344Z,13.20
2022-08-20T05:07:25.321Z,12.25
2022-08-20T05:09:54.917Z,10.98
2022-08-20T05:12:23.202Z,11.40
2022-08-20T05:14:51.449Z,12.57
2022-08-20T05:17:19.752Z,12.35
2022-08-20T05:19:48.048Z,14.98
2022-08-20T05:22:16.622Z,10.15
2022-08-20T05:24:44.880Z,12.98
2022-08-20T05:27:24.521Z,12.30
2022-08-20T05:29:53.308Z,10.13
2022-08-20T05:32:23.094Z,11.95
2022-08-20T05:34:51.375Z,11.00
2022-08-20T05:37:19.634Z,11.38
2022-08-20T05:39:48.027Z,10.10
2022-08-20T05:42:17.730Z,11.05
2022-08-20T05:44:46.920Z,11.32
2022-08-20T05:47:15.876Z,10.13
2022-08-20T05:49:44.154Z,12.75
2022-08-20T05:52:12.401Z,10.35
2022-08-20T05:54:40.714Z,11.73
2022-08-20T05:57:09.001Z,14.60
2022-08-20T05:59:39.702Z,10.43
2022-08-20T06:02:29.394Z,11.85
2022-08-20T06:04:56.737Z,12.18
2022-08-20T06:07:25.043Z,9.90
2022-08-20T06:09:53.328Z,11.13
2022-08-20T06:12:21.709Z,10.00
2022-08-20T06:14:51.369Z,10.77
2022-08-20T06:17:22.306Z,9.13
2022-08-20T06:19:51.843Z,8.60
2022-08-20T06:22:26.101Z,8.80
2022-08-20T06:24:56.481Z,16.85
2022-08-20T06:27:25.074Z,8.40
2022-08-20T06:29:55.425Z,8.00
2022-08-20T06:32:27.855Z,8.68
2022-08-20T06:35:03.655Z,7.38
2022-08-20T06:37:32.940Z,6.45
2022-08-20T06:40:04.333Z,4.78
2022-08-20T06:42:32.773Z,4.90
2022-08-20T06:45:04.996Z,5.88
2022-08-20T06:47:34.365Z,5.05
2022-08-20T06:50:02.783Z,4.88
2022-08-20T06:52:52.037Z,7.45
2022-08-20T06:55:19.884Z,5.10
2022-08-20T06:57:48.920Z,6.38
2022-08-20T07:00:21.060Z,5.35
2022-08-20T07:02:49.378Z,6.30
2022-08-20T07:05:17.713Z,5.65
2022-08-20T07:07:47.633Z,5.60
2022-08-20T07:10:17.674Z,4.90
2022-08-20T07:12:46.954Z,5.80
2022-08-20T07:15:18.608Z,5.85
2022-08-20T07:17:51.791Z,5.32
2022-08-20T07:20:21.050Z,4.90
2022-08-20T07:22:49.880Z,5.45
2022-08-20T07:25:20.821Z,4.82
2022-08-20T07:27:50.488Z,5.85
2022-08-20T07:30:55.867Z,5.18
2022-08-20T07:33:25.833Z,5.43
2022-08-20T07:35:57.081Z,5.40
2022-08-20T07:38:28.060Z,5.63
2022-08-20T07:41:00.627Z,4.60
2022-08-20T07:43:29.795Z,4.07
2022-08-20T07:46:03.156Z,6.05
2022-08-20T07:48:32.736Z,6.25
2022-08-20T07:51:04.633Z,5.20
2022-08-20T07:53:35.948Z,5.03
2022-08-20T07:56:10.150Z,5.93
2022-08-20T07:58:43.243Z,4.30
2022-08-20T08:01:13.028Z,4.50
2022-08-20T08:03:50.080Z,5.13
2022-08-20T08:06:29.684Z,3.30
2022-08-20T08:09:03.802Z,3.75
2022-08-20T08:11:34.567Z,6.55
2022-08-20T08:14:04.221Z,2.97
2022-08-20T08:16:35.275Z,4.30
2022-08-20T08:19:07.470Z,4.43
2022-08-20T08:24:05.035Z,3.95
2022-08-20T08:26:33.329Z,4.20
2022-08-20T08:29:02.493Z,3.35
2022-08-20T08:31:30.828Z,2.80
2022-08-20T08:34:00.532Z,3.67
2022-08-20T08:36:28.851Z,2.88
2022-08-20T08:38:57.257Z,2.85
2022-08-20T08:41:32.345Z,3.15
2022-08-20T08:44:08.240Z,4.45
2022-08-20T08:46:45.685Z,3.08
2022-08-20T08:49:24.516Z,2.97
2022-08-20T08:52:04.419Z,3.55
2022-08-20T08:54:35.893Z,3.47
2022-08-20T08:57:07.577Z,2.75
2022-08-20T08:59:52.205Z,4.18
2022-08-20T09:02:27.102Z,2.53
2022-08-20T09:05:01.262Z,4.47
2022-08-20T09:07:34.628Z,5.03
2022-08-20T09:10:03.534Z,5.75
2022-08-20T09:12:33.178Z,4.60
2022-08-20T09:15:01.463Z,4.13
2022-08-20T09:17:29.865Z,3.97
2022-08-20T09:19:59.538Z,9.30
2022-08-20T09:22:27.849Z,4.22
2022-08-20T09:24:56.285Z,3.90
2022-08-20T09:27:24.657Z,2.30
2022-08-20T09:29:53.497Z,4.53
2022-08-20T09:32:26.052Z,3.70
2022-08-20T09:34:56.846Z,4.28
2022-08-20T09:37:31.386Z,3.60
2022-08-20T09:40:02.384Z,3.88
2022-08-20T09:42:37.617Z,5.43
2022-08-20T09:45:11.524Z,5.00
2022-08-20T09:47:54.954Z,2.53
2022-08-20T09:50:24.507Z,7.10
2022-08-20T09:52:56.553Z,3.15
2022-08-20T09:55:34.687Z,4.80
2022-08-20T09:58:06.980Z,4.60
2022-08-20T10:00:35.589Z,5.78
2022-08-20T10:03:03.887Z,4.07
2022-08-20T10:05:32.464Z,4.65
2022-08-20T10:08:06.027Z,6.93
2022-08-20T10:10:34.451Z,4.93
2022-08-20T10:13:03.036Z,3.15
2022-08-20T10:15:32.137Z,2.45
2022-08-20T10:18:04.161Z,14.43
2022-08-20T10:23:02.584Z,5.97
2022-08-20T10:25:31.079Z,5.22
2022-08-20T10:27:59.623Z,4.40
2022-08-20T10:30:28.026Z,4.55
2022-08-20T10:32:56.290Z,3.92
2022-08-20T10:35:24.807Z,3.65
2022-08-20T10:37:53.286Z,6.93
2022-08-20T10:40:23.337Z,3.38
2022-08-20T10:42:51.724Z,4.72
2022-08-20T10:45:20.368Z,5.95
2022-08-20T10:47:48.743Z,4.28
2022-08-20T10:50:19.989Z,7.32
2022-08-20T10:52:48.605Z,3.85
2022-08-20T10:55:17.473Z,4.00
2022-08-20T10:57:47.396Z,3.28
2022-08-20T11:00:19.408Z,3.10
2022-08-20T11:05:15.920Z,3.95
2022-08-20T11:07:50.773Z,5.35
2022-08-20T11:10:33.232Z,2.72
2022-08-20T11:13:04.217Z,4.63
2022-08-20T11:15:34.050Z,3.58
2022-08-20T11:18:02.635Z,5.25
2022-08-20T11:20:32.041Z,3.88
2022-08-20T11:23:01.046Z,2.47
2022-08-20T11:25:29.970Z,2.28
2022-08-20T11:27:59.344Z,3.40
2022-08-20T11:30:33.003Z,4.07
2022-08-20T11:33:02.468Z,5.07
2022-08-20T11:35:48.707Z,3.78
2022-08-20T11:38:18.949Z,1.55
2022-08-20T11:40:47.863Z,4.05
2022-08-20T11:43:17.478Z,2.50
2022-08-20T11:45:50.745Z,3.33
2022-08-20T11:48:19.177Z,3.42
2022-08-20T11:50:48.527Z,2.50
2022-08-20T11:53:17.053Z,2.90
2022-08-20T11:55:45.840Z,2.17
2022-08-20T11:58:14.439Z,3.83
2022-08-20T12:00:42.993Z,3.97
2022-08-20T12:03:13.042Z,3.97
2022-08-20T12:05:44.225Z,1.92
2022-08-20T12:08:27.704Z,3.80
2022-08-20T12:10:58.509Z,1.75
2022-08-20T12:13:30.550Z,2.78
2022-08-20T12:16:03.147Z,3.53
2022-08-20T12:18:33.063Z,2.95
2022-08-20T12:21:01.437Z,3.95
2022-08-20T12:23:29.741Z,4.05
2022-08-20T12:25:59.356Z,2.92
2022-08-20T12:28:27.771Z,1.73
2022-08-20T12:30:56.065Z,4.03
2022-08-20T12:33:24.543Z,2.25
2022-08-20T12:35:54.356Z,2.22
2022-08-20T12:38:22.735Z,3.72
2022-08-20T12:40:51.111Z,4.20
2022-08-20T12:43:24.218Z,5.20
2022-08-20T12:45:53.333Z,2.50
2022-08-20T12:48:21.935Z,1.88
2022-08-20T12:50:52.685Z,3.08
2022-08-20T12:53:22.350Z,1.35
2022-08-20T12:55:50.674Z,2.20
2022-08-20T12:58:19.435Z,3.65
2022-08-20T13:00:51.182Z,4.85
2022-08-20T13:03:21.015Z,1.80
2022-08-20T13:05:50.389Z,3.65
2022-08-20T13:08:19.479Z,3.20
2022-08-20T13:10:49.608Z,2.30
2022-08-20T13:13:20.525Z,1.83
2022-08-20T13:15:50.253Z,2.75
2022-08-20T13:18:19.588Z,4.60
2022-08-20T13:20:48.029Z,3.83
2022-08-20T13:23:16.549Z,6.47
2022-08-20T13:25:44.795Z,3.47
2022-08-20T13:28:14.523Z,2.72
2022-08-20T13:30:42.867Z,3.78
2022-08-20T13:33:11.529Z,4.25
2022-08-20T13:35:39.866Z,5.28
2022-08-20T13:38:08.229Z,5.18
2022-08-20T13:40:36.579Z,4.78
2022-08-20T13:43:07.423Z,1.55
2022-08-20T13:45:42.160Z,2.15
2022-08-20T13:48:14.828Z,4.45
2022-08-20T13:50:43.874Z,7.03
2022-08-20T13:53:16.488Z,2.40
2022-08-20T13:55:45.265Z,3.85
2022-08-20T13:58:13.603Z,2.20
2022-08-20T14:00:43.468Z,4.00
2022-08-20T14:03:13.095Z,1.27
2022-08-20T14:05:42.526Z,3.72
2022-08-20T14:08:13.810Z,2.97
2022-08-20T14:10:43.932Z,2.83
2022-08-20T14:13:15.570Z,1.90
2022-08-20T14:15:46.833Z,2.58
2022-08-20T14:18:16.420Z,2.03
2022-08-20T14:20:45.968Z,4.05
2022-08-20T14:23:14.861Z,3.40
2022-08-20T14:25:46.310Z,3.30
2022-08-20T14:28:18.562Z,2.08
2022-08-20T14:30:53.017Z,2.05
2022-08-20T14:33:23.152Z,2.53
2022-08-20T14:35:51.542Z,4.22
2022-08-20T14:38:20.111Z,2.85
2022-08-20T14:40:50.278Z,2.88
2022-08-20T14:43:18.946Z,13.77
2022-08-20T14:45:48.763Z,2.65
2022-08-20T14:48:17.106Z,1.40
2022-08-20T14:50:45.511Z,3.00
2022-08-20T14:53:13.813Z,4.43
2022-08-20T14:55:42.337Z,1.60
2022-08-20T14:58:12.432Z,2.20
2022-08-20T15:00:41.641Z,2.97
2022-08-20T15:03:13.300Z,2.38
2022-08-20T15:05:41.720Z,1.60
2022-08-20T15:08:11.162Z,2.38
2022-08-20T15:10:40.201Z,2.90
2022-08-20T15:13:09.107Z,2.28
2022-08-20T15:15:37.864Z,1.80
2022-08-20T15:18:06.239Z,2.55
2022-08-20T15:20:37.907Z,2.30
2022-08-20T15:23:06.991Z,3.50
2022-08-20T15:25:37.975Z,4.43
2022-08-20T15:28:09.989Z,1.58
2022-08-20T15:30:40.852Z,5.03
2022-08-20T15:33:09.773Z,3.05
2022-08-20T15:35:39.487Z,4.15
2022-08-20T15:38:07.804Z,3.92
2022-08-20T15:40:36.349Z,8.63
2022-08-20T15:43:05.995Z,1.98
2022-08-20T15:45:35.937Z,4.47
2022-08-20T15:48:13.036Z,5.07
2022-08-20T15:51:03.389Z,2.55
2022-08-20T15:53:40.434Z,1.85
2022-08-20T15:56:16.800Z,4.43
2022-08-20T15:58:55.032Z,3.05
2022-08-20T16:01:34.098Z,2.25
2022-08-20T16:04:30.536Z,1.73
2022-08-20T16:07:07.458Z,1.80
2022-08-20T16:09:54.618Z,3.08
2022-08-20T16:12:33.827Z,1.52
2022-08-20T16:15:08.606Z,2.45
2022-08-20T16:17:44.891Z,2.78
2022-08-20T16:20:22.811Z,2.50
2022-08-20T16:22:53.333Z,4.78
2022-08-20T16:25:24.265Z,7.10
2022-08-20T16:28:10.061Z,3.30
2022-08-20T16:30:44.092Z,3.47
2022-08-20T16:33:21.517Z,3.08
2022-08-20T16:35:58.188Z,2.17
2022-08-20T16:38:40.706Z,2.67
2022-08-20T16:43:55.744Z,3.25
2022-08-20T16:46:29.028Z,1.48
2022-08-20T16:48:59.782Z,4.78
2022-08-20T16:51:39.140Z,7.05
2022-08-20T16:54:10.340Z,4.35
2022-08-20T16:56:42.458Z,4.90
2022-08-20T16:59:26.661Z,2.95
2022-08-20T17:02:07.213Z,4.03
2022-08-20T17:04:58.577Z,9.43
2022-08-20T17:07:33.339Z,4.88
2022-08-20T17:10:15.926Z,2.17
2022-08-20T17:12:45.288Z,3.17
2022-08-20T17:15:24.450Z,1.77
2022-08-20T17:17:55.630Z,2.60
2022-08-20T17:20:28.133Z,1.80
2022-08-20T17:23:16.316Z,2.40
2022-08-20T17:25:55.918Z,8.18
2022-08-20T17:28:24.881Z,6.50
2022-08-20T17:30:53.621Z,5.00
2022-08-20T17:33:31.340Z,2.90
2022-08-20T17:36:05.306Z,6.88
2022-08-20T17:38:38.178Z,2.35
2022-08-20T17:41:21.852Z,1.77
2022-08-20T17:43:59.814Z,2.63
2022-08-20T17:46:30.443Z,1.83
2022-08-20T17:49:02.227Z,2.75
2022-08-20T17:51:38.228Z,2.85
2022-08-20T17:54:14.142Z,3.45
2022-08-20T17:56:45.767Z,3.97
2022-08-20T17:59:59.988Z,4.90
2022-08-20T18:02:14.525Z,2.45
2022-08-20T18:04:44.004Z,5.38
2022-08-20T18:07:20.878Z,2.45
2022-08-20T18:10:05.506Z,3.28
2022-08-20T18:12:41.651Z,3.35
2022-08-20T18:15:16.381Z,1.38
2022-08-20T18:18:09.366Z,3.45
2022-08-20T18:21:26.893Z,2.72
2022-08-20T18:24:03.807Z,4.82
2022-08-20T18:26:39.218Z,3.20
2022-08-20T18:29:18.119Z,1.58
2022-08-20T18:31:51.816Z,2.15
2022-08-20T18:34:37.571Z,2.15
2022-08-20T18:37:21.188Z,5.28
2022-08-20T18:39:51.716Z,2.28
2022-08-20T18:42:30.762Z,6.78
2022-08-20T18:45:00.968Z,2.28
2022-08-20T18:47:41.792Z,3.05
2022-08-20T18:50:26.266Z,2.20
2022-08-20T18:53:12.100Z,3.75
2022-08-20T18:55:44.503Z,4.10
2022-08-20T19:00:49.614Z,2.60
2022-08-20T19:03:27.363Z,1.83
2022-08-20T19:06:10.845Z,2.05
2022-08-20T19:08:50.687Z,2.00
2022-08-20T19:11:52.410Z,3.40
2022-08-20T19:14:59.174Z,3.05
2022-08-20T19:17:49.613Z,2.10
2022-08-20T19:20:21.677Z,2.45
2022-08-20T19:22:53.030Z,2.45
2022-08-20T19:25:28.333Z,3.65
2022-08-20T19:27:59.948Z,3.30
2022-08-20T19:30:36.858Z,3.33
2022-08-20T19:33:08.533Z,2.28
2022-08-20T19:35:37.936Z,1.70
2022-08-20T19:38:09.227Z,2.25
2022-08-20T19:40:40.318Z,5.60
2022-08-20T19:43:19.236Z,4.43
2022-08-20T19:45:54.237Z,1.80
2022-08-20T19:48:48.595Z,2.17
2022-08-20T19:51:28.599Z,4.05
2022-08-20T19:53:56.996Z,3.30
2022-08-20T19:56:28.805Z,2.85
2022-08-20T19:59:03.347Z,4.50
2022-08-20T20:01:32.615Z,2.67
2022-08-20T20:04:04.878Z,2.00
2022-08-20T20:06:39.004Z,3.72
2022-08-20T20:09:16.019Z,3.85
2022-08-20T20:11:49.678Z,1.45
2022-08-20T20:14:22.179Z,1.40
2022-08-20T20:16:52.428Z,4.05
2022-08-20T20:19:26.681Z,3.42
2022-08-20T20:22:18.820Z,2.47
2022-08-20T20:24:57.773Z,10.32
2022-08-20T20:27:28.872Z,4.13
2022-08-20T20:30:01.191Z,2.15
2022-08-20T20:32:33.633Z,7.22
2022-08-20T20:35:07.486Z,3.08
2022-08-20T20:37:50.145Z,3.13
2022-08-20T20:40:27.121Z,3.05
2022-08-20T20:43:03.086Z,2.35
2022-08-20T20:45:36.821Z,4.07
2022-08-20T20:48:18.622Z,5.78
2022-08-20T20:50:49.704Z,2.38
2022-08-20T20:53:49.571Z,1.90
2022-08-20T20:56:35.594Z,3.67
2022-08-20T20:59:07.317Z,4.65
2022-08-20T21:01:49.391Z,18.70
2022-08-20T21:06:50.231Z,4.18
2022-08-20T21:09:19.457Z,3.08
2022-08-20T21:11:48.387Z,11.65
2022-08-20T21:14:17.756Z,4.90
2022-08-20T21:16:46.283Z,3.90
2022-08-20T21:19:15.817Z,2.40
2022-08-20T21:21:44.257Z,2.92
2022-08-20T21:24:14.037Z,3.67
2022-08-20T21:26:42.697Z,5.82
2022-08-20T21:29:16.308Z,3.58
2022-08-20T21:31:46.662Z,3.78
2022-08-20T21:34:16.594Z,1.98
2022-08-20T21:36:46.450Z,3.00
2022-08-20T21:39:16.623Z,3.90
2022-08-20T21:41:46.409Z,3.97
2022-08-20T21:44:22.447Z,3.95
2022-08-20T21:46:54.574Z,3.67
2022-08-20T21:49:23.677Z,3.28
2022-08-20T21:51:53.109Z,2.85
2022-08-20T21:54:23.850Z,6.07
2022-08-20T21:56:58.021Z,4.45
2022-08-20T21:59:26.987Z,2.17
2022-08-20T22:01:55.807Z,3.45
2022-08-20T22:04:24.397Z,4.45
2022-08-20T22:06:52.745Z,3.60
2022-08-20T22:09:22.438Z,4.35
2022-08-20T22:11:54.296Z,5.45
2022-08-20T22:14:24.749Z,9.73
2022-08-20T22:16:53.059Z,5.05
2022-08-20T22:19:21.403Z,4.35
2022-08-20T22:21:50.237Z,2.95
2022-08-20T22:24:18.551Z,6.25
2022-08-20T22:26:48.212Z,3.45
2022-08-20T22:29:16.570Z,4.43
2022-08-20T22:31:45.398Z,4.13
2022-08-20T22:34:16.680Z,7.30
2022-08-20T22:36:45.372Z,4.13
2022-08-20T22:39:13.957Z,3.38
2022-08-20T22:41:42.601Z,4.40
2022-08-20T22:44:12.351Z,4.60
2022-08-20T22:46:47.609Z,3.40
2022-08-20T22:49:22.871Z,6.22
2022-08-20T22:51:51.363Z,3.78
2022-08-20T22:54:23.682Z,4.03
2022-08-20T22:56:53.403Z,3.47
2022-08-20T22:59:23.772Z,8.27
2022-08-20T23:01:53.293Z,4.32
2022-08-20T23:04:26.959Z,4.82
2022-08-20T23:06:56.350Z,4.82
2022-08-20T23:09:25.326Z,6.60
2022-08-20T23:11:54.416Z,4.15
2022-08-20T23:14:26.866Z,6.82
2022-08-20T23:21:56.968Z,3.35
2022-08-20T23:24:25.286Z,5.47
2022-08-20T23:26:54.294Z,5.00
2022-08-20T23:29:26.075Z,6.22
2022-08-20T23:31:55.778Z,4.17
2022-08-20T23:34:24.497Z,5.35
2022-08-20T23:36:53.385Z,3.47
2022-08-20T23:39:22.144Z,3.50
2022-08-20T23:41:50.575Z,11.40
2022-08-20T23:44:25.231Z,4.90
2022-08-20T23:46:58.008Z,7.47
2022-08-20T23:49:26.700Z,3.75
2022-08-20T23:51:55.311Z,5.60
2022-08-20T23:54:23.744Z,5.28
2022-08-20T23:56:52.088Z,7.63
2022-08-20T23:59:25.596Z,4.78
