createdAt,value
2019-05-10T00:02:44.087Z,56.16
2019-05-10T00:08:05.088Z,56.24
2019-05-10T00:13:10.171Z,56.36
2019-05-10T00:18:13.469Z,56.32
2019-05-10T00:23:16.890Z,56.40
2019-05-10T00:28:20.541Z,56.40
2019-05-10T00:33:24.011Z,56.41
2019-05-10T00:38:27.429Z,56.38
2019-05-10T00:43:30.835Z,56.37
2019-05-10T00:48:34.245Z,56.43
2019-05-10T00:53:37.662Z,56.48
2019-05-10T00:58:41.071Z,56.64
2019-05-10T01:03:44.485Z,56.53
2019-05-10T01:08:47.897Z,56.36
2019-05-10T01:13:51.305Z,56.38
2019-05-10T01:18:54.719Z,56.48
2019-05-10T01:23:58.125Z,56.52
2019-05-10T01:29:01.539Z,56.43
2019-05-10T01:34:04.954Z,56.40
2019-05-10T01:39:08.464Z,56.28
2019-05-10T01:44:11.882Z,56.32
2019-05-10T01:49:15.286Z,56.43
2019-05-10T01:54:18.699Z,56.32
2019-05-10T01:59:22.116Z,56.32
2019-05-10T02:04:25.453Z,56.35
2019-05-10T02:09:28.853Z,56.33
2019-05-10T02:14:32.349Z,56.35
2019-05-10T02:19:35.757Z,56.31
2019-05-10T02:24:39.174Z,56.38
2019-05-10T02:29:42.995Z,56.46
2019-05-10T02:34:46.403Z,56.40
2019-05-10T02:39:49.818Z,56.36
2019-05-10T02:44:53.229Z,56.44
2019-05-10T02:49:59.151Z,56.58
2019-05-10T02:55:01.750Z,56.57
2019-05-10T03:00:06.238Z,56.48
2019-05-10T03:05:10.153Z,56.51
2019-05-10T03:10:15.103Z,56.56
2019-05-10T03:15:18.509Z,56.58
2019-05-10T03:20:21.884Z,56.54
2019-05-10T03:25:25.301Z,56.58
2019-05-10T03:30:28.625Z,56.66
2019-05-10T03:35:32.142Z,56.54
2019-05-10T03:40:35.448Z,56.59
2019-05-10T03:45:38.845Z,56.68
2019-05-10T03:50:42.251Z,56.81
2019-05-10T03:55:45.657Z,57.01
2019-05-10T04:00:49.172Z,56.62
2019-05-10T04:05:52.518Z,56.53
2019-05-10T04:10:55.858Z,57.32
2019-05-10T04:15:59.312Z,58.30
2019-05-10T04:21:02.715Z,57.78
2019-05-10T04:26:06.129Z,58.61
2019-05-10T04:31:09.544Z,58.95
2019-05-10T04:36:13.163Z,58.19
2019-05-10T04:41:16.708Z,58.17
2019-05-10T04:46:20.067Z,57.50
2019-05-10T04:51:23.403Z,57.26
2019-05-10T04:56:26.807Z,56.83
2019-05-10T05:01:30.139Z,57.11
2019-05-10T05:06:33.524Z,56.07
2019-05-10T05:11:36.938Z,53.81
2019-05-10T05:16:40.274Z,54.19
2019-05-10T05:21:43.660Z,54.35
2019-05-10T05:26:46.989Z,54.16
2019-05-10T05:31:53.958Z,54.07
2019-05-10T05:36:55.529Z,54.12
2019-05-10T05:41:58.937Z,54.08
2019-05-10T05:47:04.640Z,54.10
2019-05-10T05:52:07.503Z,54.23
2019-05-10T05:57:10.912Z,54.45
2019-05-10T06:02:14.348Z,54.19
2019-05-10T06:07:17.842Z,54.12
2019-05-10T06:12:21.372Z,54.12
2019-05-10T06:17:29.569Z,53.95
2019-05-10T06:22:29.919Z,53.96
2019-05-10T06:27:35.442Z,54.15
2019-05-10T06:32:38.491Z,54.36
2019-05-10T06:37:41.904Z,54.26
2019-05-10T06:42:45.405Z,54.47
2019-05-10T06:47:49.714Z,54.67
2019-05-10T06:52:53.974Z,54.62
2019-05-10T06:58:00.650Z,54.74
2019-05-10T07:03:02.436Z,54.57
2019-05-10T07:08:14.206Z,54.67
2019-05-10T07:13:11.043Z,54.78
2019-05-10T07:18:16.873Z,54.78
2019-05-10T07:23:19.566Z,54.78
2019-05-10T07:28:22.979Z,54.80
2019-05-10T07:33:26.388Z,54.75
2019-05-10T07:38:30.800Z,54.84
2019-05-10T07:43:34.955Z,54.93
2019-05-10T07:48:41.178Z,55.08
2019-05-10T07:53:43.425Z,54.92
2019-05-10T07:58:46.825Z,54.82
2019-05-10T08:03:52.516Z,54.79
2019-05-10T08:09:00.810Z,54.83
2019-05-10T08:14:06.097Z,54.71
2019-05-10T08:19:05.690Z,54.66
2019-05-10T08:24:13.711Z,54.47
2019-05-10T08:29:16.860Z,54.50
2019-05-10T08:34:19.317Z,54.43
2019-05-10T08:39:22.717Z,54.41
2019-05-10T08:44:26.129Z,54.41
2019-05-10T08:49:40.775Z,54.32
2019-05-10T08:54:34.701Z,53.90
2019-05-10T08:59:38.100Z,53.78
2019-05-10T09:04:48.694Z,53.81
2019-05-10T09:09:50.156Z,53.94
2019-05-10T09:14:57.375Z,53.79
2019-05-10T09:19:56.788Z,53.52
2019-05-10T09:25:01.817Z,53.41
2019-05-10T09:30:08.279Z,53.44
2019-05-10T09:35:12.762Z,53.58
2019-05-10T09:40:15.861Z,53.33
2019-05-10T09:45:19.278Z,53.26
2019-05-10T09:50:23.045Z,53.39
2019-05-10T09:55:27.996Z,53.71
2019-05-10T10:00:33.382Z,53.63
2019-05-10T10:05:39.811Z,53.63
2019-05-10T10:10:42.171Z,53.25
2019-05-10T10:15:51.507Z,53.06
2019-05-10T10:20:50.728Z,52.73
2019-05-10T10:25:54.145Z,52.52
2019-05-10T10:31:00.066Z,52.28
2019-05-10T10:36:10.266Z,52.67
2019-05-10T10:41:08.351Z,52.15
2019-05-10T10:46:12.592Z,52.04
2019-05-10T10:51:18.193Z,51.95
2019-05-10T10:56:21.374Z,52.56
2019-05-10T11:01:25.763Z,52.01
2019-05-10T11:06:29.936Z,51.88
2019-05-10T11:11:38.654Z,52.18
2019-05-10T11:16:38.394Z,51.97
2019-05-10T11:21:41.812Z,51.83
2019-05-10T11:26:45.255Z,51.63
2019-05-10T11:32:07.075Z,51.83
2019-05-10T11:36:53.790Z,51.63
2019-05-10T11:42:02.019Z,51.21
2019-05-10T11:47:02.292Z,51.17
2019-05-10T11:52:09.716Z,50.91
2019-05-10T11:57:13.630Z,51.18
2019-05-10T12:02:37.116Z,50.46
2019-05-10T12:07:26.850Z,50.62
2019-05-10T12:12:45.246Z,50.60
2019-05-10T12:17:31.318Z,50.82
2019-05-10T12:22:38.171Z,50.67
2019-05-10T12:27:45.326Z,50.62
2019-05-10T12:32:55.752Z,50.97
2019-05-10T12:37:53.935Z,51.03
2019-05-10T12:42:55.348Z,50.53
2019-05-10T12:48:01.108Z,50.59
2019-05-10T12:53:13.796Z,50.83
2019-05-10T12:58:08.954Z,50.59
2019-05-10T13:03:13.549Z,50.52
2019-05-10T13:08:17.110Z,50.14
2019-05-10T13:13:23.144Z,50.70
2019-05-10T13:18:48.156Z,50.73
2019-05-10T13:23:30.620Z,50.38
2019-05-10T13:28:34.029Z,50.85
2019-05-10T13:33:41.931Z,50.42
2019-05-10T13:38:48.592Z,50.51
2019-05-10T13:43:48.190Z,50.78
2019-05-10T13:48:51.671Z,50.45
2019-05-10T13:53:59.020Z,50.52
2019-05-10T13:59:13.750Z,50.36
2019-05-10T14:04:05.504Z,50.82
2019-05-10T14:09:08.898Z,51.08
2019-05-10T14:14:14.479Z,51.22
2019-05-10T14:19:23.069Z,50.93
2019-05-10T14:24:22.596Z,50.87
2019-05-10T14:29:34.663Z,51.89
2019-05-10T14:34:31.263Z,52.29
2019-05-10T14:39:34.693Z,50.23
2019-05-10T14:44:38.806Z,50.50
2019-05-10T14:49:46.818Z,50.93
2019-05-10T14:54:49.842Z,50.82
2019-05-10T14:59:52.849Z,50.59
2019-05-10T15:04:56.256Z,50.33
2019-05-10T15:10:00.804Z,49.98
2019-05-10T15:15:06.190Z,49.90
2019-05-10T15:20:09.534Z,49.74
2019-05-10T15:25:12.981Z,49.63
2019-05-10T15:30:16.318Z,49.55
2019-05-10T15:35:19.700Z,49.43
2019-05-10T15:40:23.111Z,49.29
2019-05-10T15:45:26.518Z,49.16
2019-05-10T15:50:32.419Z,49.22
2019-05-10T15:55:35.096Z,49.00
2019-05-10T16:00:41.381Z,48.94
2019-05-10T16:05:44.259Z,48.99
2019-05-10T16:10:47.776Z,48.96
2019-05-10T16:15:56.917Z,48.89
2019-05-10T16:20:56.345Z,48.69
2019-05-10T16:25:59.766Z,48.87
2019-05-10T16:31:03.167Z,49.09
2019-05-10T16:36:08.327Z,49.22
2019-05-10T16:41:11.841Z,49.31
2019-05-10T16:46:15.518Z,49.75
2019-05-10T16:51:19.130Z,50.84
2019-05-10T16:56:22.580Z,50.91
2019-05-10T17:01:27.740Z,50.87
2019-05-10T17:06:35.537Z,50.94
2019-05-10T17:11:36.501Z,51.32
2019-05-10T17:16:39.918Z,51.01
2019-05-10T17:21:43.322Z,50.78
2019-05-10T17:26:46.735Z,50.92
2019-05-10T17:31:50.143Z,50.90
2019-05-10T17:36:58.110Z,51.08
2019-05-10T17:42:03.076Z,51.28
2019-05-10T17:47:03.759Z,51.47
2019-05-10T17:52:07.480Z,51.33
2019-05-10T17:57:16.596Z,51.21
2019-05-10T18:02:15.938Z,51.42
2019-05-10T18:07:19.369Z,52.14
2019-05-10T18:22:17.191Z,66.26
2019-05-10T18:27:19.998Z,51.43
2019-05-10T18:32:22.790Z,52.10
2019-05-10T18:47:48.791Z,51.03
2019-05-10T18:52:52.208Z,49.14
2019-05-10T18:57:55.649Z,51.17
2019-05-10T19:24:30.329Z,52.95
2019-05-10T19:26:09.552Z,49.47
2019-05-10T19:26:42.900Z,54.18
2019-05-10T19:27:16.491Z,49.98
2019-05-10T19:27:51.010Z,49.45
2019-05-10T19:41:48.013Z,45.54
2019-05-10T19:46:51.426Z,45.49
2019-05-10T19:51:54.948Z,48.72
2019-05-10T19:56:58.454Z,50.29
2019-05-10T20:02:02.147Z,50.28
2019-05-10T20:07:05.700Z,50.72
2019-05-10T20:12:09.099Z,51.00
2019-05-10T20:17:12.945Z,51.34
2019-05-10T20:22:16.435Z,52.39
2019-05-10T20:27:20.443Z,51.72
2019-05-10T20:32:23.877Z,51.77
2019-05-10T20:37:27.286Z,52.03
2019-05-10T20:42:30.709Z,52.00
2019-05-10T20:47:34.111Z,51.83
2019-05-10T20:52:37.518Z,52.00
2019-05-10T20:57:40.936Z,48.55
2019-05-10T21:02:44.245Z,50.26
2019-05-10T21:07:47.652Z,50.29
2019-05-10T21:12:51.070Z,50.29
2019-05-10T21:17:54.374Z,50.53
2019-05-10T21:22:57.791Z,50.53
2019-05-10T21:28:01.202Z,50.59
2019-05-10T21:33:04.609Z,50.60
2019-05-10T21:38:08.023Z,50.65
2019-05-10T21:43:11.430Z,50.86
2019-05-10T21:48:14.760Z,51.26
2019-05-10T21:53:18.162Z,51.41
2019-05-10T21:58:21.562Z,51.27
2019-05-10T22:03:24.978Z,51.49
2019-05-10T22:08:28.393Z,51.17
2019-05-10T22:13:31.795Z,50.98
2019-05-10T22:18:36.853Z,51.18
2019-05-10T22:23:40.259Z,51.13
2019-05-10T22:28:43.669Z,51.06
2019-05-10T22:33:47.086Z,50.69
2019-05-10T22:39:05.631Z,50.66
2019-05-10T22:43:55.752Z,50.77
2019-05-10T22:48:59.166Z,50.81
2019-05-10T22:54:02.501Z,50.84
2019-05-10T22:59:05.886Z,50.83
2019-05-10T23:04:09.193Z,50.87
2019-05-10T23:09:24.156Z,50.78
2019-05-10T23:14:17.659Z,50.74
2019-05-10T23:19:21.041Z,50.80
2019-05-10T23:24:26.013Z,50.78
2019-05-10T23:29:29.427Z,50.83
2019-05-10T23:34:32.834Z,50.86
2019-05-10T23:39:40.863Z,50.82
2019-05-10T23:44:41.296Z,50.88
2019-05-10T23:49:44.811Z,50.83
2019-05-10T23:54:48.295Z,50.83
2019-05-10T23:59:51.735Z,50.86
