createdAt,value
2017-09-13T00:01:23.639Z,2.30
2017-09-13T00:03:52.895Z,2.30
2017-09-13T00:06:22.140Z,1.95
2017-09-13T00:08:51.418Z,2.05
2017-09-13T00:11:20.668Z,1.98
2017-09-13T00:13:49.931Z,2.90
2017-09-13T00:16:19.177Z,2.28
2017-09-13T00:18:49.203Z,2.25
2017-09-13T00:21:19.236Z,2.90
2017-09-13T00:23:48.483Z,2.65
2017-09-13T00:26:17.760Z,2.20
2017-09-13T00:28:47.003Z,1.90
2017-09-13T00:31:16.244Z,2.65
2017-09-13T00:33:45.556Z,2.67
2017-09-13T00:36:14.812Z,2.35
2017-09-13T00:38:44.046Z,2.30
2017-09-13T00:41:13.471Z,1.98
2017-09-13T00:43:42.726Z,2.87
2017-09-13T00:46:12.747Z,2.92
2017-09-13T00:48:41.992Z,2.40
2017-09-13T00:51:11.314Z,2.50
2017-09-13T00:53:40.585Z,2.80
2017-09-13T00:56:10.010Z,2.37
2017-09-13T00:58:39.261Z,2.55
2017-09-13T01:01:21.703Z,3.15
2017-09-13T01:03:50.952Z,3.70
2017-09-13T01:06:20.195Z,2.70
2017-09-13T01:08:49.459Z,2.90
2017-09-13T01:11:18.734Z,2.15
2017-09-13T01:13:48.733Z,2.67
2017-09-13T01:16:18.780Z,2.12
2017-09-13T01:18:48.025Z,2.78
2017-09-13T01:21:17.263Z,2.28
2017-09-13T01:23:47.448Z,2.33
2017-09-13T01:26:16.710Z,2.25
2017-09-13T01:28:45.946Z,2.17
2017-09-13T01:31:15.251Z,2.22
2017-09-13T01:33:44.486Z,2.05
2017-09-13T01:36:14.539Z,2.40
2017-09-13T01:38:44.551Z,2.42
2017-09-13T01:41:13.811Z,2.35
2017-09-13T01:43:44.000Z,2.35
2017-09-13T01:46:13.243Z,2.20
2017-09-13T01:48:43.298Z,2.22
2017-09-13T01:51:13.322Z,2.50
2017-09-13T01:53:42.579Z,2.42
2017-09-13T01:56:12.797Z,2.42
2017-09-13T01:58:42.036Z,2.20
2017-09-13T02:01:11.274Z,2.72
2017-09-13T02:03:40.532Z,2.50
2017-09-13T02:06:09.788Z,2.28
2017-09-13T02:08:39.043Z,2.65
2017-09-13T02:11:08.292Z,2.20
2017-09-13T02:13:38.319Z,2.10
2017-09-13T02:16:08.336Z,2.30
2017-09-13T02:18:38.369Z,2.20
2017-09-13T02:21:08.201Z,1.87
2017-09-13T02:23:37.467Z,2.08
2017-09-13T02:26:07.468Z,2.30
2017-09-13T02:28:36.749Z,2.50
2017-09-13T02:31:05.985Z,2.17
2017-09-13T02:33:36.013Z,3.25
2017-09-13T02:36:05.433Z,2.20
2017-09-13T02:38:34.666Z,2.25
2017-09-13T02:41:03.906Z,2.25
2017-09-13T02:43:34.135Z,2.60
2017-09-13T02:46:04.139Z,2.17
2017-09-13T02:48:34.171Z,1.90
2017-09-13T02:51:04.215Z,2.75
2017-09-13T02:53:34.093Z,2.15
2017-09-13T02:56:04.118Z,2.50
2017-09-13T02:58:34.134Z,2.40
2017-09-13T03:01:04.183Z,2.37
2017-09-13T03:03:34.066Z,2.58
2017-09-13T03:06:04.110Z,2.30
2017-09-13T03:08:34.118Z,2.30
2017-09-13T03:11:03.365Z,2.55
2017-09-13T03:13:32.612Z,2.30
2017-09-13T03:16:02.033Z,4.80
2017-09-13T03:18:32.016Z,2.50
2017-09-13T03:21:02.055Z,2.15
2017-09-13T03:23:31.304Z,2.58
2017-09-13T03:26:00.557Z,2.42
2017-09-13T03:28:29.999Z,2.53
2017-09-13T03:30:59.262Z,2.35
2017-09-13T03:33:28.511Z,2.78
2017-09-13T03:35:57.799Z,2.20
2017-09-13T03:38:27.075Z,2.00
2017-09-13T03:40:56.344Z,2.40
2017-09-13T03:43:25.678Z,2.35
2017-09-13T03:45:54.924Z,2.60
2017-09-13T03:48:24.176Z,2.50
2017-09-13T03:50:53.588Z,2.58
2017-09-13T03:53:22.836Z,2.37
2017-09-13T03:55:52.077Z,1.80
2017-09-13T03:58:21.348Z,2.67
2017-09-13T04:00:50.626Z,2.60
2017-09-13T04:03:19.888Z,2.70
2017-09-13T04:05:49.121Z,2.60
2017-09-13T04:08:19.227Z,2.92
2017-09-13T04:10:48.474Z,2.83
2017-09-13T04:13:17.887Z,2.20
2017-09-13T04:15:48.082Z,2.62
2017-09-13T04:18:18.711Z,2.30
2017-09-13T04:20:47.976Z,2.75
2017-09-13T04:23:17.275Z,2.15
2017-09-13T04:25:46.499Z,2.53
2017-09-13T04:28:15.798Z,3.12
2017-09-13T04:30:45.082Z,2.70
2017-09-13T04:33:14.322Z,2.50
2017-09-13T04:35:44.345Z,3.35
2017-09-13T04:38:14.535Z,2.90
2017-09-13T04:40:43.775Z,2.67
2017-09-13T04:43:16.744Z,3.15
2017-09-13T04:45:46.592Z,3.22
2017-09-13T04:48:18.186Z,2.20
2017-09-13T04:50:47.420Z,2.00
2017-09-13T04:53:17.559Z,2.55
2017-09-13T04:55:46.770Z,2.47
2017-09-13T04:58:16.019Z,2.47
2017-09-13T05:00:45.423Z,2.17
2017-09-13T05:03:14.663Z,2.60
2017-09-13T05:05:43.915Z,2.37
2017-09-13T05:08:13.190Z,2.40
2017-09-13T05:10:43.203Z,2.25
2017-09-13T05:13:12.483Z,2.37
2017-09-13T05:15:41.806Z,2.50
2017-09-13T05:18:11.147Z,2.40
2017-09-13T05:20:40.497Z,3.22
2017-09-13T05:23:09.826Z,2.12
2017-09-13T05:25:39.076Z,2.40
2017-09-13T05:28:09.098Z,2.42
2017-09-13T05:30:38.351Z,2.58
2017-09-13T05:33:07.627Z,2.10
2017-09-13T05:35:36.883Z,3.00
2017-09-13T05:38:06.967Z,3.05
2017-09-13T05:40:36.190Z,2.58
2017-09-13T05:43:06.381Z,2.70
2017-09-13T05:45:35.619Z,2.50
2017-09-13T05:48:05.650Z,2.33
2017-09-13T05:50:35.668Z,2.20
2017-09-13T05:53:05.806Z,2.12
2017-09-13T05:55:35.039Z,1.87
2017-09-13T05:58:04.294Z,1.95
2017-09-13T06:00:33.539Z,2.10
2017-09-13T06:03:02.979Z,2.17
2017-09-13T06:05:32.994Z,2.00
2017-09-13T06:08:03.035Z,2.15
2017-09-13T06:10:32.351Z,2.15
2017-09-13T06:13:01.591Z,2.10
2017-09-13T06:15:30.843Z,2.03
2017-09-13T06:18:00.896Z,2.80
2017-09-13T06:20:31.058Z,1.80
2017-09-13T06:23:00.423Z,1.98
2017-09-13T06:25:29.703Z,1.95
2017-09-13T06:27:58.951Z,3.17
2017-09-13T06:30:29.155Z,2.03
2017-09-13T06:32:58.402Z,1.73
2017-09-13T06:35:27.715Z,2.30
2017-09-13T06:37:57.111Z,2.17
2017-09-13T06:40:26.363Z,2.05
2017-09-13T06:42:55.616Z,1.85
2017-09-13T06:45:25.124Z,2.30
2017-09-13T06:47:54.359Z,1.80
2017-09-13T06:50:23.599Z,1.98
2017-09-13T06:52:52.931Z,2.00
2017-09-13T06:55:22.162Z,1.60
2017-09-13T06:57:51.411Z,2.65
2017-09-13T07:00:20.694Z,2.12
2017-09-13T07:02:49.979Z,2.12
2017-09-13T07:05:19.222Z,1.90
2017-09-13T07:07:48.490Z,3.47
2017-09-13T07:10:18.495Z,2.25
2017-09-13T07:12:47.746Z,1.65
2017-09-13T07:15:16.987Z,2.08
2017-09-13T07:17:46.243Z,2.42
2017-09-13T07:20:15.695Z,2.47
2017-09-13T07:22:44.962Z,1.85
2017-09-13T07:25:14.199Z,1.80
2017-09-13T07:27:43.452Z,2.75
2017-09-13T07:30:12.895Z,1.95
2017-09-13T07:32:42.122Z,2.50
2017-09-13T07:35:12.203Z,2.00
2017-09-13T07:37:41.437Z,2.15
2017-09-13T07:40:10.671Z,2.30
2017-09-13T07:42:39.979Z,1.80
2017-09-13T07:45:09.953Z,1.95
2017-09-13T07:47:39.975Z,2.10
2017-09-13T07:50:10.039Z,1.80
2017-09-13T07:52:39.257Z,1.90
2017-09-13T07:55:08.585Z,2.22
2017-09-13T07:57:37.895Z,2.22
2017-09-13T08:00:07.110Z,2.50
2017-09-13T08:02:36.393Z,2.00
2017-09-13T08:05:06.644Z,1.87
2017-09-13T08:07:35.899Z,2.10
2017-09-13T08:10:05.182Z,1.75
2017-09-13T08:12:34.479Z,1.98
2017-09-13T08:15:03.835Z,2.17
2017-09-13T08:17:33.167Z,1.90
2017-09-13T08:20:02.409Z,2.05
2017-09-13T08:22:31.639Z,2.17
2017-09-13T08:25:02.172Z,2.10
2017-09-13T08:27:32.365Z,2.00
2017-09-13T08:30:01.615Z,1.90
2017-09-13T08:32:31.828Z,1.75
2017-09-13T08:35:01.476Z,1.60
2017-09-13T08:37:31.433Z,1.77
2017-09-13T08:40:00.749Z,2.05
2017-09-13T08:42:29.983Z,1.77
2017-09-13T08:44:59.305Z,1.90
2017-09-13T08:47:28.591Z,1.60
2017-09-13T08:49:57.831Z,1.60
2017-09-13T08:52:27.072Z,1.60
2017-09-13T08:54:56.339Z,1.87
2017-09-13T08:57:25.579Z,1.70
2017-09-13T08:59:54.812Z,1.33
2017-09-13T09:02:24.837Z,1.25
2017-09-13T09:04:54.882Z,1.58
2017-09-13T09:07:24.143Z,1.23
2017-09-13T09:09:54.161Z,1.40
2017-09-13T09:12:23.442Z,1.80
2017-09-13T09:14:52.679Z,1.40
2017-09-13T09:17:21.914Z,1.40
2017-09-13T09:19:51.171Z,1.45
2017-09-13T09:22:21.191Z,1.58
2017-09-13T09:24:51.246Z,1.55
2017-09-13T09:27:20.472Z,1.30
2017-09-13T09:29:49.703Z,1.70
2017-09-13T09:32:19.763Z,1.60
2017-09-13T09:34:49.010Z,1.60
2017-09-13T09:37:18.279Z,1.52
2017-09-13T09:39:47.532Z,1.45
2017-09-13T09:42:17.535Z,1.30
2017-09-13T09:44:47.663Z,1.48
2017-09-13T09:47:17.660Z,1.42
2017-09-13T09:49:46.918Z,1.65
2017-09-13T09:52:16.916Z,1.58
2017-09-13T09:54:46.181Z,1.30
2017-09-13T09:57:15.415Z,1.52
2017-09-13T09:59:44.650Z,1.50
2017-09-13T10:02:13.909Z,1.45
2017-09-13T10:04:43.154Z,2.42
2017-09-13T10:07:12.412Z,1.20
2017-09-13T10:09:41.663Z,1.48
2017-09-13T10:12:10.921Z,1.55
2017-09-13T10:14:40.183Z,1.30
2017-09-13T10:17:10.210Z,1.35
2017-09-13T10:19:39.650Z,1.48
2017-09-13T10:22:08.883Z,1.37
2017-09-13T10:24:38.128Z,1.20
2017-09-13T10:27:07.391Z,1.30
2017-09-13T10:29:36.634Z,1.10
2017-09-13T10:32:05.863Z,1.20
2017-09-13T10:34:35.119Z,1.35
2017-09-13T10:37:05.147Z,1.25
2017-09-13T10:39:47.024Z,2.53
2017-09-13T10:42:17.524Z,1.50
2017-09-13T10:44:46.857Z,1.15
2017-09-13T10:47:16.867Z,1.37
2017-09-13T10:49:47.010Z,1.20
2017-09-13T10:52:16.258Z,1.10
2017-09-13T10:54:45.487Z,1.33
2017-09-13T10:57:15.507Z,1.33
2017-09-13T10:59:45.506Z,1.10
2017-09-13T11:02:14.943Z,1.40
2017-09-13T11:04:44.942Z,1.48
2017-09-13T11:07:14.975Z,1.27
2017-09-13T11:09:45.039Z,1.15
2017-09-13T11:12:14.292Z,1.80
2017-09-13T11:14:44.307Z,1.37
2017-09-13T11:17:13.610Z,1.30
2017-09-13T11:19:43.623Z,1.40
2017-09-13T11:22:12.886Z,1.48
2017-09-13T11:24:42.130Z,1.23
2017-09-13T11:27:11.530Z,1.10
2017-09-13T11:29:41.694Z,1.25
2017-09-13T11:32:10.971Z,1.45
2017-09-13T11:34:40.227Z,1.30
2017-09-13T11:37:09.506Z,1.20
2017-09-13T11:39:38.740Z,1.25
2017-09-13T11:42:08.299Z,1.10
2017-09-13T11:44:38.348Z,1.20
2017-09-13T11:47:07.574Z,1.15
2017-09-13T11:49:37.790Z,1.25
2017-09-13T11:52:07.159Z,2.00
2017-09-13T11:54:36.358Z,8.38
2017-09-13T11:57:05.653Z,1.75
2017-09-13T11:59:34.879Z,1.70
2017-09-13T12:02:04.260Z,1.70
2017-09-13T12:04:33.567Z,1.30
2017-09-13T12:07:03.047Z,1.65
2017-09-13T12:09:32.460Z,1.37
2017-09-13T12:12:01.743Z,1.20
2017-09-13T12:14:31.012Z,1.40
2017-09-13T12:17:00.265Z,1.30
2017-09-13T12:19:29.528Z,1.00
2017-09-13T12:21:59.598Z,1.05
2017-09-13T12:24:28.892Z,1.17
2017-09-13T12:26:58.134Z,1.30
2017-09-13T12:29:29.781Z,1.50
2017-09-13T12:31:59.145Z,1.42
2017-09-13T12:34:28.531Z,1.05
2017-09-13T12:36:57.823Z,1.10
2017-09-13T12:39:27.087Z,1.35
2017-09-13T12:41:56.339Z,1.20
2017-09-13T12:44:25.790Z,1.20
2017-09-13T12:46:55.227Z,1.17
2017-09-13T12:49:25.656Z,1.40
2017-09-13T12:51:54.910Z,1.10
2017-09-13T12:54:24.232Z,1.40
2017-09-13T12:56:53.585Z,1.10
2017-09-13T12:59:22.823Z,1.27
2017-09-13T13:01:52.114Z,1.10
2017-09-13T13:04:21.435Z,1.20
2017-09-13T13:06:50.678Z,1.23
2017-09-13T13:09:21.360Z,1.10
2017-09-13T13:11:50.605Z,1.35
2017-09-13T13:14:20.691Z,1.37
2017-09-13T13:16:50.056Z,1.25
2017-09-13T13:19:19.589Z,1.50
2017-09-13T13:21:48.947Z,1.48
2017-09-13T13:24:18.301Z,1.35
2017-09-13T13:29:52.888Z,1.30
2017-09-13T13:32:22.111Z,1.50
2017-09-13T13:34:51.347Z,1.60
2017-09-13T13:37:20.656Z,1.33
2017-09-13T13:39:49.956Z,1.20
2017-09-13T13:42:19.376Z,1.50
2017-09-13T13:44:48.626Z,1.45
2017-09-13T13:47:19.724Z,1.40
2017-09-13T13:49:49.011Z,1.20
2017-09-13T13:52:18.761Z,1.15
2017-09-13T13:54:48.032Z,1.40
2017-09-13T13:57:17.283Z,1.90
2017-09-13T13:59:48.143Z,1.77
2017-09-13T14:02:17.387Z,1.37
2017-09-13T14:04:46.764Z,1.80
2017-09-13T14:07:16.692Z,1.92
2017-09-13T14:09:46.519Z,1.30
2017-09-13T14:12:15.879Z,1.60
2017-09-13T14:14:45.137Z,1.40
2017-09-13T14:17:18.656Z,1.37
2017-09-13T14:19:48.745Z,1.30
2017-09-13T14:22:18.989Z,1.48
2017-09-13T14:24:48.297Z,1.23
2017-09-13T14:27:17.546Z,1.30
2017-09-13T14:29:46.820Z,1.25
2017-09-13T14:32:16.346Z,1.55
2017-09-13T14:34:45.596Z,1.08
2017-09-13T14:37:15.065Z,1.23
2017-09-13T14:39:44.490Z,1.40
2017-09-13T14:42:13.708Z,1.00
2017-09-13T14:44:44.826Z,1.30
2017-09-13T14:47:14.829Z,1.10
2017-09-13T14:49:44.865Z,1.35
2017-09-13T14:52:14.104Z,1.20
2017-09-13T14:54:43.326Z,1.10
2017-09-13T14:57:13.339Z,1.40
2017-09-13T14:59:43.376Z,0.93
2017-09-13T15:02:12.716Z,1.10
2017-09-13T15:04:41.977Z,1.20
2017-09-13T15:07:11.215Z,1.20
2017-09-13T15:09:40.534Z,1.40
2017-09-13T15:12:09.943Z,0.90
2017-09-13T15:14:39.186Z,1.30
2017-09-13T15:17:08.447Z,1.30
2017-09-13T15:19:37.844Z,1.30
2017-09-13T15:22:07.083Z,1.27
2017-09-13T15:24:36.320Z,1.15
2017-09-13T15:27:05.572Z,1.30
2017-09-13T15:29:35.577Z,1.23
2017-09-13T15:32:04.873Z,1.50
2017-09-13T15:34:34.108Z,1.00
2017-09-13T15:37:03.364Z,1.17
2017-09-13T15:39:32.635Z,1.20
2017-09-13T15:42:01.877Z,1.15
2017-09-13T15:44:31.119Z,1.30
2017-09-13T15:47:01.700Z,1.10
2017-09-13T15:49:37.544Z,1.08
2017-09-13T15:52:06.780Z,1.30
2017-09-13T15:54:36.027Z,1.75
2017-09-13T15:57:05.268Z,1.23
2017-09-13T15:59:35.342Z,1.50
2017-09-13T16:02:04.576Z,1.33
2017-09-13T16:04:33.862Z,1.60
2017-09-13T16:07:03.279Z,1.00
2017-09-13T16:09:32.535Z,1.10
2017-09-13T16:12:01.941Z,1.52
2017-09-13T16:14:31.196Z,1.12
2017-09-13T16:17:01.199Z,1.15
2017-09-13T16:19:30.474Z,1.00
2017-09-13T16:21:59.740Z,1.48
2017-09-13T16:24:28.987Z,0.93
2017-09-13T16:26:58.247Z,1.10
2017-09-13T16:29:27.499Z,1.20
2017-09-13T16:31:56.768Z,1.10
2017-09-13T16:34:26.043Z,1.30
2017-09-13T16:36:56.082Z,1.10
2017-09-13T16:39:25.331Z,1.35
2017-09-13T16:41:55.344Z,0.90
2017-09-13T16:44:24.597Z,1.30
2017-09-13T16:46:53.852Z,1.20
2017-09-13T16:49:23.879Z,0.98
2017-09-13T16:51:53.274Z,0.90
2017-09-13T16:54:22.520Z,1.00
2017-09-13T16:56:51.775Z,1.30
2017-09-13T16:59:21.903Z,1.05
2017-09-13T17:01:51.951Z,1.10
2017-09-13T17:04:21.262Z,1.00
2017-09-13T17:06:50.500Z,1.10
2017-09-13T17:09:20.480Z,0.90
2017-09-13T17:11:49.732Z,1.40
2017-09-13T17:14:19.938Z,1.12
2017-09-13T17:16:49.192Z,1.00
2017-09-13T17:19:18.415Z,1.00
2017-09-13T17:21:47.766Z,1.08
2017-09-13T17:24:17.786Z,1.10
2017-09-13T17:26:47.032Z,1.20
2017-09-13T17:29:16.478Z,1.30
2017-09-13T17:31:46.482Z,1.60
2017-09-13T17:34:15.779Z,1.48
2017-09-13T17:36:45.049Z,1.25
2017-09-13T17:39:14.339Z,1.33
2017-09-13T17:41:43.639Z,1.40
2017-09-13T17:44:13.066Z,1.62
2017-09-13T17:46:42.342Z,1.45
2017-09-13T17:49:15.265Z,1.20
2017-09-13T17:51:44.535Z,1.30
2017-09-13T17:54:13.788Z,1.60
2017-09-13T17:56:44.611Z,1.35
2017-09-13T17:59:13.863Z,1.30
2017-09-13T18:01:43.111Z,1.40
2017-09-13T18:04:32.786Z,1.55
2017-09-13T18:07:16.844Z,1.48
2017-09-13T18:09:46.860Z,1.48
2017-09-13T18:12:16.900Z,1.85
2017-09-13T18:14:47.001Z,1.80
2017-09-13T18:17:17.008Z,2.53
2017-09-13T18:19:46.271Z,2.53
2017-09-13T18:22:15.515Z,3.10
2017-09-13T18:24:45.969Z,2.30
2017-09-13T18:27:15.208Z,1.50
2017-09-13T18:29:44.503Z,1.60
2017-09-13T18:32:13.937Z,1.60
2017-09-13T18:34:43.171Z,1.30
2017-09-13T18:37:12.549Z,1.30
2017-09-13T18:39:41.788Z,1.50
2017-09-13T18:42:11.060Z,1.83
2017-09-13T18:44:41.104Z,2.75
2017-09-13T18:47:10.395Z,2.10
2017-09-13T18:49:43.195Z,2.05
2017-09-13T18:52:12.436Z,2.15
2017-09-13T18:54:41.691Z,1.80
2017-09-13T18:57:10.970Z,1.60
2017-09-13T18:59:40.258Z,2.30
2017-09-13T19:02:10.335Z,2.05
2017-09-13T19:04:39.688Z,2.12
2017-09-13T19:07:10.005Z,2.65
2017-09-13T19:09:39.227Z,2.00
2017-09-13T19:12:08.503Z,3.22
2017-09-13T19:14:37.767Z,3.15
2017-09-13T19:17:07.023Z,3.92
2017-09-13T19:19:36.466Z,4.12
2017-09-13T19:22:05.723Z,4.10
2017-09-13T19:24:34.957Z,3.75
2017-09-13T19:27:04.374Z,3.10
2017-09-13T19:29:34.371Z,3.58
2017-09-13T19:32:04.432Z,3.17
2017-09-13T19:34:34.452Z,3.55
2017-09-13T19:37:04.460Z,2.40
2017-09-13T19:39:33.720Z,1.80
2017-09-13T19:42:03.131Z,2.42
2017-09-13T19:44:32.376Z,2.35
2017-09-13T19:47:02.416Z,1.65
2017-09-13T19:49:31.667Z,1.90
2017-09-13T19:52:01.009Z,1.92
2017-09-13T19:54:31.016Z,3.03
2017-09-13T19:57:01.056Z,2.33
2017-09-13T19:59:30.351Z,1.60
2017-09-13T20:01:59.716Z,1.95
2017-09-13T20:04:30.912Z,1.65
2017-09-13T20:07:00.910Z,1.40
2017-09-13T20:09:30.148Z,1.62
2017-09-13T20:11:59.430Z,1.42
2017-09-13T20:14:28.690Z,1.40
2017-09-13T20:16:58.691Z,1.75
2017-09-13T20:19:27.966Z,1.58
2017-09-13T20:21:57.207Z,1.48
2017-09-13T20:24:27.239Z,1.45
2017-09-13T20:26:57.631Z,1.10
2017-09-13T20:29:26.893Z,1.60
2017-09-13T20:31:56.156Z,1.23
2017-09-13T20:34:26.195Z,1.40
2017-09-13T20:36:55.438Z,1.20
2017-09-13T20:39:24.675Z,1.23
2017-09-13T20:41:54.851Z,1.30
2017-09-13T20:44:24.095Z,1.23
2017-09-13T20:46:54.267Z,1.20
2017-09-13T20:49:23.536Z,1.25
2017-09-13T20:51:52.798Z,1.42
2017-09-13T20:54:22.096Z,1.40
2017-09-13T20:56:51.339Z,2.20
2017-09-13T20:59:20.574Z,1.30
2017-09-13T21:01:49.984Z,1.37
2017-09-13T21:04:19.226Z,1.40
2017-09-13T21:06:48.699Z,1.45
2017-09-13T21:09:17.963Z,1.25
2017-09-13T21:11:48.736Z,1.60
2017-09-13T21:14:18.090Z,1.45
2017-09-13T21:16:47.336Z,1.30
2017-09-13T21:19:16.567Z,1.40
2017-09-13T21:21:46.731Z,1.25
2017-09-13T21:24:16.781Z,1.30
2017-09-13T21:26:47.068Z,1.48
2017-09-13T21:29:16.304Z,2.58
2017-09-13T21:31:45.539Z,1.35
2017-09-13T21:34:14.799Z,1.30
2017-09-13T21:36:44.283Z,1.12
2017-09-13T21:39:13.611Z,1.10
2017-09-13T21:41:43.874Z,1.20
2017-09-13T21:44:13.116Z,1.20
2017-09-13T21:46:42.363Z,1.17
2017-09-13T21:49:12.535Z,1.10
2017-09-13T21:51:41.815Z,1.12
2017-09-13T21:54:11.048Z,1.37
2017-09-13T21:56:40.328Z,1.60
2017-09-13T21:59:09.811Z,1.37
2017-09-13T22:01:39.072Z,1.10
2017-09-13T22:04:08.347Z,1.08
2017-09-13T22:06:37.609Z,1.20
2017-09-13T22:09:07.872Z,1.20
2017-09-13T22:11:37.119Z,1.02
2017-09-13T22:14:07.983Z,1.35
2017-09-13T22:16:37.230Z,1.20
2017-09-13T22:19:06.475Z,1.00
2017-09-13T22:21:35.739Z,1.50
2017-09-13T22:24:05.859Z,1.48
2017-09-13T22:26:35.879Z,1.23
2017-09-13T22:29:06.096Z,1.17
2017-09-13T22:31:36.271Z,1.30
2017-09-13T22:34:06.474Z,1.50
2017-09-13T22:36:35.723Z,1.40
2017-09-13T22:39:04.992Z,1.37
2017-09-13T22:41:34.253Z,1.20
2017-09-13T22:44:03.515Z,1.20
2017-09-13T22:46:32.789Z,1.20
2017-09-13T22:49:02.081Z,1.30
2017-09-13T22:51:31.943Z,1.23
2017-09-13T22:54:01.181Z,1.00
2017-09-13T22:56:30.659Z,1.30
2017-09-13T22:59:00.693Z,1.00
2017-09-13T23:01:29.975Z,1.25
2017-09-13T23:03:59.990Z,1.58
2017-09-13T23:06:30.959Z,1.17
2017-09-13T23:09:00.203Z,1.00
2017-09-13T23:11:29.463Z,1.05
2017-09-13T23:13:58.707Z,1.10
2017-09-13T23:16:28.137Z,1.27
2017-09-13T23:18:57.643Z,1.10
2017-09-13T23:21:27.677Z,1.45
2017-09-13T23:23:57.024Z,1.35
2017-09-13T23:26:27.085Z,1.40
2017-09-13T23:28:57.097Z,1.40
2017-09-13T23:31:27.152Z,1.20
2017-09-13T23:33:56.481Z,1.65
2017-09-13T23:36:26.551Z,1.15
2017-09-13T23:38:55.789Z,1.15
2017-09-13T23:41:25.044Z,1.27
2017-09-13T23:43:55.076Z,1.30
2017-09-13T23:46:24.319Z,1.08
2017-09-13T23:48:53.576Z,1.20
2017-09-13T23:51:22.947Z,1.12
2017-09-13T23:53:53.018Z,1.27
2017-09-13T23:56:22.299Z,1.25
2017-09-13T23:58:51.550Z,1.60
