createdAt,value
2019-04-30T00:00:55.297Z,8.50
2019-04-30T00:03:38.730Z,8.50
2019-04-30T00:06:10.478Z,8.40
2019-04-30T00:08:39.475Z,8.40
2019-04-30T00:11:15.144Z,8.40
2019-04-30T00:13:50.227Z,8.40
2019-04-30T00:16:17.930Z,8.40
2019-04-30T00:18:57.107Z,8.30
2019-04-30T00:21:18.767Z,8.40
2019-04-30T00:23:50.744Z,8.30
2019-04-30T00:26:21.785Z,8.30
2019-04-30T00:28:52.827Z,8.30
2019-04-30T00:31:24.213Z,8.30
2019-04-30T00:33:57.778Z,8.30
2019-04-30T00:36:29.357Z,8.20
2019-04-30T00:38:55.561Z,8.20
2019-04-30T00:41:25.622Z,8.20
2019-04-30T00:43:57.440Z,8.20
2019-04-30T00:46:29.324Z,8.10
2019-04-30T00:49:09.387Z,8.10
2019-04-30T00:51:29.545Z,8.10
2019-04-30T00:53:58.736Z,8.10
2019-04-30T00:56:28.344Z,8.10
2019-04-30T00:59:02.704Z,8.10
2019-04-30T01:01:31.660Z,8.10
2019-04-30T01:04:27.898Z,8.00
2019-04-30T01:07:05.255Z,8.00
2019-04-30T01:09:35.441Z,8.00
2019-04-30T01:12:05.503Z,8.00
2019-04-30T01:14:34.618Z,8.00
2019-04-30T01:17:12.394Z,7.90
2019-04-30T01:19:51.116Z,7.90
2019-04-30T01:22:28.055Z,7.80
2019-04-30T01:24:56.497Z,7.80
2019-04-30T01:27:30.096Z,7.80
2019-04-30T01:30:08.675Z,7.80
2019-04-30T01:32:35.872Z,7.80
2019-04-30T01:35:08.870Z,7.70
2019-04-30T01:37:48.806Z,7.70
2019-04-30T01:40:22.104Z,7.70
2019-04-30T01:43:01.534Z,7.70
2019-04-30T01:45:35.341Z,7.70
2019-04-30T01:48:10.726Z,7.70
2019-04-30T01:50:42.035Z,7.70
2019-04-30T01:53:13.157Z,7.70
2019-04-30T01:55:43.290Z,7.70
2019-04-30T01:58:33.557Z,7.60
2019-04-30T02:01:16.305Z,7.60
2019-04-30T02:03:45.660Z,7.60
2019-04-30T02:06:19.574Z,7.50
2019-04-30T02:08:52.143Z,7.50
2019-04-30T02:11:24.882Z,7.30
2019-04-30T02:13:58.982Z,7.40
2019-04-30T02:16:29.409Z,7.40
2019-04-30T02:19:00.038Z,7.40
2019-04-30T02:21:30.043Z,7.50
2019-04-30T02:24:00.485Z,7.40
2019-04-30T02:26:30.911Z,7.40
2019-04-30T02:29:00.190Z,7.40
2019-04-30T02:31:30.962Z,7.40
2019-04-30T02:34:04.342Z,7.30
2019-04-30T02:36:49.977Z,7.30
2019-04-30T02:39:20.395Z,7.30
2019-04-30T02:41:51.292Z,7.20
2019-04-30T02:44:22.032Z,7.20
2019-04-30T02:46:52.041Z,7.20
2019-04-30T02:49:22.775Z,7.20
2019-04-30T02:51:53.643Z,7.20
2019-04-30T02:54:29.636Z,7.20
2019-04-30T02:57:02.041Z,7.10
2019-04-30T02:59:40.294Z,7.00
2019-04-30T03:02:11.473Z,6.80
2019-04-30T03:04:39.999Z,6.70
2019-04-30T03:07:09.805Z,6.60
2019-04-30T03:09:41.540Z,6.50
2019-04-30T03:12:13.582Z,6.40
2019-04-30T03:14:51.354Z,6.30
2019-04-30T03:17:22.468Z,6.30
2019-04-30T03:20:03.430Z,6.20
2019-04-30T03:22:33.860Z,6.20
2019-04-30T03:25:04.696Z,6.30
2019-04-30T03:27:42.223Z,6.30
2019-04-30T03:30:11.766Z,6.50
2019-04-30T03:32:42.845Z,6.50
2019-04-30T03:35:17.186Z,6.60
2019-04-30T03:37:46.167Z,6.60
2019-04-30T03:40:20.256Z,6.70
2019-04-30T03:42:53.997Z,6.70
2019-04-30T03:45:24.598Z,6.70
2019-04-30T03:47:55.025Z,6.70
2019-04-30T03:50:25.468Z,6.70
2019-04-30T03:52:56.118Z,6.70
2019-04-30T03:55:25.188Z,6.70
2019-04-30T03:57:54.200Z,6.60
2019-04-30T04:00:35.083Z,6.60
2019-04-30T04:03:10.075Z,6.60
2019-04-30T04:05:59.543Z,6.60
2019-04-30T04:08:30.388Z,6.70
2019-04-30T04:11:01.389Z,6.70
2019-04-30T04:13:36.791Z,6.70
2019-04-30T04:16:05.785Z,6.80
2019-04-30T04:18:40.024Z,6.90
2019-04-30T04:21:16.327Z,6.90
2019-04-30T04:23:44.555Z,7.00
2019-04-30T04:26:13.538Z,7.00
2019-04-30T04:29:01.486Z,7.10
2019-04-30T04:31:35.665Z,7.10
2019-04-30T04:34:04.874Z,7.20
2019-04-30T04:36:33.881Z,7.20
2019-04-30T04:39:05.827Z,7.20
2019-04-30T04:41:39.731Z,7.20
2019-04-30T04:44:12.613Z,7.30
2019-04-30T04:46:40.652Z,7.40
2019-04-30T04:49:09.722Z,7.40
2019-04-30T04:51:42.466Z,7.50
2019-04-30T04:54:10.960Z,7.60
2019-04-30T04:56:54.895Z,7.60
2019-04-30T04:59:26.449Z,7.60
2019-04-30T05:02:02.084Z,7.60
2019-04-30T05:04:39.993Z,7.70
2019-04-30T05:07:11.255Z,7.70
2019-04-30T05:09:41.561Z,7.70
2019-04-30T05:12:13.859Z,7.80
2019-04-30T05:14:49.174Z,7.80
2019-04-30T05:17:20.688Z,7.80
2019-04-30T05:19:52.860Z,7.90
2019-04-30T05:22:21.884Z,7.90
2019-04-30T05:24:55.257Z,8.00
2019-04-30T05:27:26.007Z,8.10
2019-04-30T05:29:54.912Z,8.30
2019-04-30T05:32:29.303Z,8.40
2019-04-30T05:34:58.754Z,8.60
2019-04-30T05:37:29.279Z,8.60
2019-04-30T05:40:01.018Z,8.70
2019-04-30T05:42:35.194Z,8.80
2019-04-30T05:45:09.287Z,9.00
2019-04-30T05:47:45.624Z,9.00
2019-04-30T05:50:15.217Z,9.00
2019-04-30T05:52:49.319Z,9.20
2019-04-30T05:55:24.528Z,9.30
2019-04-30T05:57:56.435Z,9.30
2019-04-30T06:00:24.194Z,9.40
2019-04-30T06:02:53.634Z,9.40
2019-04-30T06:05:22.897Z,9.50
2019-04-30T06:07:55.506Z,9.60
2019-04-30T06:10:39.667Z,9.70
2019-04-30T06:13:15.887Z,9.80
2019-04-30T06:16:04.742Z,9.90
2019-04-30T06:18:38.582Z,10.30
2019-04-30T06:21:10.098Z,10.80
2019-04-30T06:23:42.275Z,11.30
2019-04-30T06:26:14.856Z,11.50
2019-04-30T06:28:49.805Z,12.10
2019-04-30T06:31:31.925Z,12.60
2019-04-30T06:33:58.633Z,13.20
2019-04-30T06:36:35.135Z,13.70
2019-04-30T06:39:08.604Z,14.30
2019-04-30T06:41:36.256Z,14.90
2019-04-30T06:44:06.793Z,15.50
2019-04-30T06:46:43.228Z,16.20
2019-04-30T06:49:14.548Z,16.90
2019-04-30T06:51:43.505Z,17.30
2019-04-30T06:54:14.888Z,17.50
2019-04-30T06:56:56.069Z,17.80
2019-04-30T06:59:26.887Z,17.90
2019-04-30T07:01:59.013Z,18.00
2019-04-30T07:04:32.355Z,18.10
2019-04-30T07:07:08.980Z,18.00
2019-04-30T07:09:53.081Z,18.00
2019-04-30T07:12:27.094Z,18.00
2019-04-30T07:14:50.410Z,17.90
2019-04-30T07:17:21.175Z,17.80
2019-04-30T07:19:56.565Z,17.80
2019-04-30T07:22:36.611Z,17.90
2019-04-30T07:24:56.464Z,17.90
2019-04-30T07:27:34.351Z,18.00
2019-04-30T07:30:03.887Z,18.10
2019-04-30T07:32:40.433Z,18.00
2019-04-30T07:35:14.966Z,18.10
2019-04-30T07:37:54.662Z,18.10
2019-04-30T07:40:35.887Z,18.00
2019-04-30T07:43:06.079Z,17.90
2019-04-30T07:45:35.417Z,17.90
2019-04-30T07:48:05.125Z,18.00
2019-04-30T07:50:39.710Z,18.20
2019-04-30T07:53:11.731Z,18.30
2019-04-30T07:55:43.165Z,18.40
2019-04-30T07:58:12.427Z,18.50
2019-04-30T08:00:42.176Z,18.60
2019-04-30T08:03:40.045Z,18.70
2019-04-30T08:06:14.931Z,18.70
2019-04-30T08:08:50.647Z,18.90
2019-04-30T08:11:25.752Z,19.00
2019-04-30T08:13:54.444Z,19.20
2019-04-30T08:16:28.705Z,19.20
2019-04-30T08:19:00.596Z,19.30
2019-04-30T08:21:38.683Z,19.40
2019-04-30T08:24:12.344Z,19.50
2019-04-30T08:26:44.406Z,19.50
2019-04-30T08:29:16.068Z,19.40
2019-04-30T08:31:49.644Z,19.40
2019-04-30T08:34:33.784Z,19.50
2019-04-30T08:37:12.461Z,19.60
2019-04-30T08:39:36.409Z,19.70
2019-04-30T08:42:09.019Z,19.60
2019-04-30T08:44:39.521Z,19.60
2019-04-30T08:47:10.651Z,19.70
2019-04-30T08:49:42.686Z,19.70
2019-04-30T08:52:14.433Z,19.90
2019-04-30T08:54:46.036Z,19.80
2019-04-30T08:57:19.037Z,19.80
2019-04-30T08:59:51.386Z,19.90
2019-04-30T09:02:22.029Z,19.90
2019-04-30T09:04:52.764Z,20.00
2019-04-30T09:07:29.716Z,19.90
2019-04-30T09:10:04.533Z,20.00
2019-04-30T09:12:36.539Z,20.10
2019-04-30T09:15:11.542Z,20.30
2019-04-30T09:17:58.853Z,20.20
2019-04-30T09:20:19.879Z,20.40
2019-04-30T09:22:51.840Z,20.40
2019-04-30T09:25:28.696Z,20.50
2019-04-30T09:27:58.955Z,20.40
2019-04-30T09:30:29.982Z,20.60
2019-04-30T09:33:00.684Z,20.60
2019-04-30T09:35:32.203Z,20.70
2019-04-30T09:38:04.261Z,20.80
2019-04-30T09:40:35.117Z,20.80
2019-04-30T09:43:08.676Z,20.70
2019-04-30T09:45:44.270Z,20.80
2019-04-30T09:48:18.982Z,20.80
2019-04-30T09:50:50.915Z,20.90
2019-04-30T09:53:29.782Z,20.80
2019-04-30T09:55:59.601Z,20.80
2019-04-30T09:58:31.562Z,20.90
2019-04-30T10:01:06.505Z,20.90
2019-04-30T10:03:41.806Z,20.90
2019-04-30T10:06:14.424Z,21.00
2019-04-30T10:08:49.227Z,21.00
2019-04-30T10:11:22.240Z,21.00
2019-04-30T10:13:53.376Z,21.00
2019-04-30T10:16:26.884Z,20.90
2019-04-30T10:18:59.241Z,20.90
2019-04-30T10:21:31.205Z,21.00
2019-04-30T10:24:12.339Z,21.00
2019-04-30T10:26:38.316Z,21.10
2019-04-30T10:29:09.151Z,21.00
2019-04-30T10:31:43.059Z,21.10
2019-04-30T10:34:16.040Z,21.10
2019-04-30T10:36:49.451Z,20.90
2019-04-30T10:39:22.957Z,20.90
2019-04-30T10:41:58.481Z,20.60
2019-04-30T10:44:29.849Z,20.60
2019-04-30T10:47:01.766Z,20.70
2019-04-30T10:49:30.799Z,20.80
2019-04-30T10:52:01.167Z,20.80
2019-04-30T10:54:35.932Z,20.70
2019-04-30T10:57:05.539Z,20.70
2019-04-30T10:59:36.498Z,20.70
2019-04-30T11:02:09.074Z,20.90
2019-04-30T11:04:39.664Z,20.80
2019-04-30T11:07:09.285Z,20.70
2019-04-30T11:09:41.043Z,20.80
2019-04-30T11:12:13.128Z,20.80
2019-04-30T11:14:42.310Z,20.60
2019-04-30T11:17:24.642Z,20.60
2019-04-30T11:19:59.191Z,20.80
2019-04-30T11:22:34.288Z,20.80
2019-04-30T11:25:05.724Z,20.80
2019-04-30T11:27:40.798Z,20.80
2019-04-30T11:30:24.126Z,20.90
2019-04-30T11:32:52.464Z,20.90
2019-04-30T11:35:29.533Z,20.90
2019-04-30T11:38:01.116Z,20.90
2019-04-30T11:40:37.198Z,20.80
2019-04-30T11:43:04.066Z,20.80
2019-04-30T11:46:00.073Z,20.70
2019-04-30T11:48:33.331Z,20.70
2019-04-30T11:51:04.445Z,20.70
2019-04-30T11:53:36.133Z,20.70
2019-04-30T11:56:05.216Z,20.60
2019-04-30T11:58:38.869Z,20.60
2019-04-30T12:01:24.707Z,20.50
2019-04-30T12:03:55.236Z,20.50
2019-04-30T12:06:24.534Z,20.40
2019-04-30T12:08:59.516Z,20.30
2019-04-30T12:11:41.691Z,20.40
2019-04-30T12:14:13.450Z,20.40
2019-04-30T12:16:42.534Z,20.50
2019-04-30T12:19:13.275Z,20.40
2019-04-30T12:21:42.004Z,20.40
2019-04-30T12:24:12.822Z,20.40
2019-04-30T12:26:46.406Z,20.30
2019-04-30T12:29:19.105Z,20.30
2019-04-30T12:31:48.599Z,20.30
2019-04-30T12:34:20.754Z,20.30
2019-04-30T12:36:51.083Z,20.30
2019-04-30T12:39:23.554Z,20.30
2019-04-30T12:41:55.206Z,20.30
2019-04-30T12:44:26.153Z,20.40
2019-04-30T12:46:55.042Z,20.40
2019-04-30T12:49:24.267Z,20.40
2019-04-30T12:52:02.964Z,20.40
2019-04-30T12:54:43.725Z,20.40
2019-04-30T12:57:19.208Z,20.50
2019-04-30T12:59:52.283Z,20.50
2019-04-30T13:02:22.471Z,20.40
2019-04-30T13:04:52.503Z,20.40
2019-04-30T13:07:22.612Z,20.40
2019-04-30T13:09:56.925Z,20.50
2019-04-30T13:12:29.226Z,20.60
2019-04-30T13:15:09.561Z,20.70
2019-04-30T13:17:38.463Z,20.70
2019-04-30T13:20:24.044Z,20.80
2019-04-30T13:22:54.473Z,20.80
2019-04-30T13:25:32.560Z,20.80
2019-04-30T13:28:04.717Z,20.80
2019-04-30T13:30:41.018Z,20.60
2019-04-30T13:33:14.863Z,20.50
2019-04-30T13:35:44.033Z,20.40
2019-04-30T13:38:26.591Z,20.30
2019-04-30T13:41:03.099Z,20.20
2019-04-30T13:43:51.244Z,20.10
2019-04-30T13:46:23.514Z,20.00
2019-04-30T13:49:07.255Z,19.90
2019-04-30T13:51:34.094Z,19.90
2019-04-30T13:54:08.668Z,19.80
2019-04-30T13:56:43.239Z,19.60
2019-04-30T13:59:14.183Z,19.60
2019-04-30T14:01:49.192Z,19.60
2019-04-30T14:04:22.708Z,19.70
2019-04-30T14:07:08.016Z,19.70
2019-04-30T14:09:39.008Z,19.70
2019-04-30T14:12:13.643Z,19.70
2019-04-30T14:14:41.934Z,19.70
2019-04-30T14:17:10.736Z,19.70
2019-04-30T14:19:39.747Z,19.70
2019-04-30T14:22:10.657Z,19.70
2019-04-30T14:24:39.750Z,19.60
2019-04-30T14:27:09.096Z,19.40
2019-04-30T14:29:39.610Z,19.30
2019-04-30T14:32:11.030Z,19.20
2019-04-30T14:34:53.510Z,19.10
2019-04-30T14:37:22.538Z,19.00
2019-04-30T14:39:55.268Z,19.00
2019-04-30T14:42:26.899Z,18.90
2019-04-30T14:44:59.694Z,18.90
2019-04-30T14:47:43.228Z,18.80
2019-04-30T14:50:20.537Z,18.70
2019-04-30T14:52:56.540Z,18.60
2019-04-30T14:55:50.825Z,18.40
2019-04-30T14:58:29.283Z,18.20
2019-04-30T15:01:21.889Z,18.10
2019-04-30T15:03:59.386Z,18.10
2019-04-30T15:06:26.224Z,17.90
2019-04-30T15:08:55.653Z,17.80
2019-04-30T15:11:30.158Z,17.80
2019-04-30T15:14:02.410Z,17.80
2019-04-30T15:16:33.667Z,17.80
2019-04-30T15:19:05.202Z,17.80
2019-04-30T15:21:33.859Z,17.70
2019-04-30T15:24:11.431Z,17.60
2019-04-30T15:26:57.380Z,17.60
2019-04-30T15:29:24.781Z,17.50
2019-04-30T15:31:54.031Z,17.60
2019-04-30T15:34:26.625Z,17.50
2019-04-30T15:37:01.386Z,17.40
2019-04-30T15:39:39.380Z,17.30
2019-04-30T15:42:11.411Z,17.20
2019-04-30T15:44:45.724Z,17.30
2019-04-30T15:47:15.559Z,17.20
2019-04-30T15:49:45.981Z,17.10
2019-04-30T15:52:18.954Z,17.10
2019-04-30T15:54:56.385Z,17.00
2019-04-30T15:57:53.004Z,16.90
2019-04-30T16:00:23.319Z,16.90
2019-04-30T16:03:00.143Z,16.80
2019-04-30T16:05:33.644Z,16.70
2019-04-30T16:08:13.040Z,16.70
2019-04-30T16:11:01.821Z,16.60
2019-04-30T16:13:34.887Z,16.50
2019-04-30T16:16:04.187Z,16.50
2019-04-30T16:18:34.795Z,16.40
2019-04-30T16:21:05.676Z,16.50
2019-04-30T16:23:38.617Z,16.60
2019-04-30T16:26:09.249Z,16.50
2019-04-30T16:28:49.061Z,16.50
2019-04-30T16:31:23.871Z,16.40
2019-04-30T16:33:55.085Z,16.30
2019-04-30T16:36:26.754Z,16.30
2019-04-30T16:38:58.769Z,16.20
2019-04-30T16:41:32.044Z,16.10
2019-04-30T16:44:01.146Z,16.10
2019-04-30T16:46:31.170Z,16.10
2019-04-30T16:49:00.226Z,16.00
2019-04-30T16:51:29.476Z,16.00
2019-04-30T16:53:58.986Z,15.90
2019-04-30T16:56:30.640Z,16.00
2019-04-30T16:59:00.340Z,15.90
2019-04-30T17:01:31.746Z,15.80
2019-04-30T17:04:11.456Z,15.80
2019-04-30T17:06:48.930Z,15.70
2019-04-30T17:09:29.586Z,15.70
2019-04-30T17:12:00.526Z,15.70
2019-04-30T17:14:31.101Z,15.50
2019-04-30T17:17:00.110Z,15.40
2019-04-30T17:19:29.359Z,15.20
2019-04-30T17:22:03.490Z,15.20
2019-04-30T17:24:34.122Z,15.20
2019-04-30T17:27:16.197Z,15.20
2019-04-30T17:29:36.651Z,15.10
2019-04-30T17:32:18.530Z,15.00
2019-04-30T17:34:50.025Z,15.00
2019-04-30T17:37:21.004Z,14.80
2019-04-30T17:39:52.240Z,14.70
2019-04-30T17:42:21.804Z,14.70
2019-04-30T17:44:58.415Z,14.60
2019-04-30T17:47:26.304Z,14.60
2019-04-30T17:49:58.912Z,14.50
2019-04-30T17:52:34.725Z,14.50
2019-04-30T17:55:05.356Z,14.40
2019-04-30T17:57:40.816Z,14.30
2019-04-30T18:00:18.757Z,14.20
2019-04-30T18:02:45.273Z,14.20
2019-04-30T18:05:19.479Z,14.10
2019-04-30T18:07:57.132Z,14.10
2019-04-30T18:10:31.228Z,14.10
2019-04-30T18:13:03.615Z,14.00
2019-04-30T18:15:38.875Z,13.90
2019-04-30T18:18:13.332Z,13.90
2019-04-30T18:20:44.340Z,13.80
2019-04-30T18:23:19.141Z,13.70
2019-04-30T18:25:49.626Z,13.70
2019-04-30T18:28:20.998Z,13.70
2019-04-30T18:30:50.290Z,13.60
2019-04-30T18:33:23.180Z,13.50
2019-04-30T18:35:53.592Z,13.50
2019-04-30T18:38:29.287Z,13.50
2019-04-30T18:40:59.527Z,13.40
2019-04-30T18:43:32.356Z,13.30
2019-04-30T18:46:02.990Z,13.30
2019-04-30T18:48:33.936Z,13.20
2019-04-30T18:51:19.195Z,13.20
2019-04-30T18:53:37.237Z,13.10
2019-04-30T18:56:14.455Z,13.10
2019-04-30T18:58:42.929Z,13.00
2019-04-30T19:01:11.389Z,12.90
2019-04-30T19:03:42.025Z,12.80
2019-04-30T19:06:26.036Z,12.80
2019-04-30T19:09:15.282Z,12.70
2019-04-30T19:12:06.042Z,12.60
2019-04-30T19:14:42.290Z,12.50
2019-04-30T19:17:30.752Z,12.40
2019-04-30T19:20:28.589Z,12.40
2019-04-30T19:22:59.507Z,12.40
2019-04-30T19:25:33.677Z,12.50
2019-04-30T19:28:12.164Z,12.60
2019-04-30T19:30:39.031Z,12.50
2019-04-30T19:33:09.894Z,12.50
2019-04-30T19:35:44.978Z,12.50
2019-04-30T19:38:14.192Z,12.30
2019-04-30T19:40:43.319Z,12.20
2019-04-30T19:43:12.144Z,12.00
2019-04-30T19:45:41.457Z,12.00
2019-04-30T19:48:10.820Z,11.90
2019-04-30T19:50:43.691Z,11.80
2019-04-30T19:53:22.017Z,11.70
2019-04-30T19:55:52.510Z,11.60
2019-04-30T19:58:29.375Z,11.60
2019-04-30T20:00:56.773Z,11.60
2019-04-30T20:03:29.302Z,11.60
2019-04-30T20:06:00.691Z,11.50
2019-04-30T20:08:34.299Z,11.50
2019-04-30T20:11:14.971Z,11.40
2019-04-30T20:13:42.857Z,11.40
2019-04-30T20:16:15.033Z,11.30
2019-04-30T20:18:51.089Z,11.20
2019-04-30T20:21:28.097Z,11.10
2019-04-30T20:23:58.793Z,11.10
2019-04-30T20:26:31.544Z,11.10
2019-04-30T20:29:11.684Z,11.10
2019-04-30T20:31:48.695Z,11.00
2019-04-30T20:34:29.265Z,11.00
2019-04-30T20:36:52.573Z,10.90
2019-04-30T20:39:31.446Z,10.90
2019-04-30T20:42:03.341Z,10.90
2019-04-30T20:44:35.673Z,10.90
2019-04-30T20:47:09.087Z,10.80
2019-04-30T20:49:42.662Z,10.80
2019-04-30T20:52:15.693Z,10.80
2019-04-30T20:54:48.855Z,10.80
2019-04-30T20:57:24.122Z,10.80
2019-04-30T21:00:03.880Z,10.80
2019-04-30T21:02:39.513Z,10.90
2019-04-30T21:05:12.816Z,10.80
2019-04-30T21:07:56.894Z,10.80
2019-04-30T21:10:29.731Z,10.80
2019-04-30T21:13:04.091Z,10.80
2019-04-30T21:15:40.324Z,10.80
2019-04-30T21:18:12.277Z,10.80
2019-04-30T21:20:41.398Z,10.80
2019-04-30T21:23:10.418Z,10.80
2019-04-30T21:25:42.278Z,10.70
2019-04-30T21:28:14.309Z,10.70
2019-04-30T21:30:47.295Z,10.70
2019-04-30T21:33:20.480Z,10.70
2019-04-30T21:36:00.207Z,10.70
2019-04-30T21:38:29.333Z,10.70
2019-04-30T21:41:01.368Z,10.70
2019-04-30T21:43:30.927Z,10.70
2019-04-30T21:46:00.169Z,10.60
2019-04-30T21:48:30.141Z,10.60
2019-04-30T21:50:59.379Z,10.60
2019-04-30T21:53:29.471Z,10.60
2019-04-30T21:55:58.703Z,10.60
2019-04-30T21:58:29.219Z,10.60
2019-04-30T22:01:08.879Z,10.60
2019-04-30T22:03:40.859Z,10.60
2019-04-30T22:06:10.645Z,10.60
2019-04-30T22:08:44.049Z,10.60
2019-04-30T22:11:19.777Z,10.50
2019-04-30T22:13:52.674Z,10.50
2019-04-30T22:16:32.216Z,10.50
2019-04-30T22:19:06.260Z,10.50
2019-04-30T22:21:36.399Z,10.50
2019-04-30T22:24:05.953Z,10.50
2019-04-30T22:26:35.487Z,10.50
2019-04-30T22:29:04.694Z,10.50
2019-04-30T22:31:35.722Z,10.50
2019-04-30T22:34:10.019Z,10.50
2019-04-30T22:36:43.433Z,10.60
2019-04-30T22:39:30.094Z,10.50
2019-04-30T22:42:02.716Z,10.50
2019-04-30T22:44:33.847Z,10.50
2019-04-30T22:47:03.191Z,10.50
2019-04-30T22:49:37.979Z,10.50
2019-04-30T22:52:07.977Z,10.50
2019-04-30T22:54:38.011Z,10.50
2019-04-30T22:57:12.843Z,10.50
2019-04-30T22:59:49.961Z,10.50
2019-04-30T23:02:20.247Z,10.50
2019-04-30T23:04:50.878Z,10.50
2019-04-30T23:07:22.979Z,10.50
2019-04-30T23:09:53.746Z,10.50
2019-04-30T23:12:25.627Z,10.40
2019-04-30T23:14:58.711Z,10.40
2019-04-30T23:17:28.225Z,10.40
2019-04-30T23:19:58.745Z,10.30
2019-04-30T23:22:30.708Z,10.30
2019-04-30T23:25:02.778Z,10.30
2019-04-30T23:27:32.007Z,10.30
2019-04-30T23:30:07.006Z,10.30
2019-04-30T23:32:35.949Z,10.20
2019-04-30T23:35:05.978Z,10.20
2019-04-30T23:37:37.822Z,10.20
2019-04-30T23:40:42.655Z,10.20
2019-04-30T23:43:17.175Z,10.20
2019-04-30T23:45:47.409Z,10.20
2019-04-30T23:48:16.940Z,10.20
2019-04-30T23:50:52.858Z,10.20
2019-04-30T23:53:24.760Z,10.30
2019-04-30T23:55:58.005Z,10.20
2019-04-30T23:58:28.943Z,10.30
