createdAt,value
2022-10-06T00:00:38.784Z,99.90
2022-10-06T00:03:05.434Z,99.90
2022-10-06T00:05:32.114Z,99.90
2022-10-06T00:07:59.838Z,99.90
2022-10-06T00:10:26.596Z,99.90
2022-10-06T00:12:53.230Z,99.90
2022-10-06T00:15:26.461Z,99.90
2022-10-06T00:17:53.914Z,99.90
2022-10-06T00:20:21.439Z,99.90
2022-10-06T00:22:49.834Z,99.90
2022-10-06T00:25:20.175Z,99.90
2022-10-06T00:27:48.936Z,99.90
2022-10-06T00:30:19.159Z,99.90
2022-10-06T00:32:57.146Z,99.90
2022-10-06T00:35:29.334Z,99.90
2022-10-06T00:37:55.939Z,99.90
2022-10-06T00:40:22.913Z,99.90
2022-10-06T00:43:04.635Z,99.90
2022-10-06T00:45:41.925Z,99.90
2022-10-06T00:48:30.372Z,99.90
2022-10-06T00:50:58.979Z,99.90
2022-10-06T00:53:29.890Z,99.90
2022-10-06T00:55:57.220Z,99.90
2022-10-06T00:58:24.725Z,99.90
2022-10-06T01:00:55.802Z,99.90
2022-10-06T01:03:31.178Z,99.90
2022-10-06T01:05:59.646Z,99.90
2022-10-06T01:08:26.787Z,99.90
2022-10-06T01:10:53.674Z,99.90
2022-10-06T01:13:20.915Z,99.90
2022-10-06T01:15:53.548Z,99.90
2022-10-06T01:18:23.777Z,99.90
2022-10-06T01:21:05.698Z,99.90
2022-10-06T01:23:34.513Z,99.90
2022-10-06T01:26:05.502Z,99.90
2022-10-06T01:28:33.078Z,99.90
2022-10-06T01:31:01.620Z,99.90
2022-10-06T01:33:29.791Z,99.90
2022-10-06T01:35:56.877Z,99.90
2022-10-06T01:38:23.994Z,99.90
2022-10-06T01:40:52.687Z,99.90
2022-10-06T01:43:19.482Z,99.90
2022-10-06T01:45:46.177Z,99.90
2022-10-06T01:48:12.864Z,99.90
2022-10-06T01:50:41.106Z,99.90
2022-10-06T01:53:07.731Z,99.90
2022-10-06T01:55:35.239Z,99.90
2022-10-06T01:58:01.850Z,99.90
2022-10-06T02:00:28.522Z,99.90
2022-10-06T02:02:55.246Z,99.90
2022-10-06T02:05:21.830Z,99.90
2022-10-06T02:07:48.405Z,99.90
2022-10-06T02:10:15.195Z,99.90
2022-10-06T02:12:42.351Z,99.90
2022-10-06T02:15:11.009Z,99.90
2022-10-06T02:17:38.526Z,99.90
2022-10-06T02:20:06.390Z,99.90
2022-10-06T02:22:37.336Z,99.90
2022-10-06T02:25:04.251Z,99.90
2022-10-06T02:27:30.875Z,99.90
2022-10-06T02:29:57.451Z,99.90
2022-10-06T02:32:24.077Z,99.90
2022-10-06T02:34:50.765Z,99.90
2022-10-06T02:37:17.371Z,99.90
2022-10-06T02:39:43.949Z,99.90
2022-10-06T02:42:11.183Z,99.90
2022-10-06T02:44:37.762Z,99.90
2022-10-06T02:47:04.498Z,99.90
2022-10-06T02:49:31.965Z,99.90
2022-10-06T02:51:58.542Z,99.90
2022-10-06T02:54:25.115Z,99.90
2022-10-06T02:56:51.715Z,99.90
2022-10-06T02:59:18.343Z,99.90
2022-10-06T03:01:45.016Z,99.90
2022-10-06T03:04:12.061Z,99.90
2022-10-06T03:06:38.679Z,99.90
2022-10-06T03:09:07.521Z,99.90
2022-10-06T03:11:36.575Z,99.90
2022-10-06T03:14:03.269Z,99.90
2022-10-06T03:16:38.983Z,99.90
2022-10-06T03:19:06.896Z,99.90
2022-10-06T03:21:36.457Z,99.90
2022-10-06T03:24:03.664Z,99.90
2022-10-06T03:26:33.228Z,99.90
2022-10-06T03:29:00.747Z,99.90
2022-10-06T03:31:28.290Z,99.90
2022-10-06T03:33:56.610Z,99.90
2022-10-06T03:36:25.519Z,99.90
2022-10-06T03:38:52.366Z,99.90
2022-10-06T03:41:22.514Z,99.90
2022-10-06T03:43:50.390Z,99.90
2022-10-06T03:46:19.871Z,99.90
2022-10-06T03:48:48.051Z,99.90
2022-10-06T03:51:18.021Z,99.90
2022-10-06T03:53:46.972Z,99.90
2022-10-06T03:56:30.301Z,99.90
2022-10-06T03:59:02.067Z,99.90
2022-10-06T04:01:33.111Z,99.90
2022-10-06T04:04:00.885Z,99.90
2022-10-06T04:06:30.014Z,99.90
2022-10-06T04:08:57.163Z,99.90
2022-10-06T04:11:29.382Z,99.90
2022-10-06T04:14:03.967Z,99.90
2022-10-06T04:16:33.173Z,99.90
2022-10-06T04:19:02.229Z,99.90
2022-10-06T04:21:30.641Z,99.90
2022-10-06T04:23:59.119Z,99.90
2022-10-06T04:26:30.527Z,99.90
2022-10-06T04:28:57.458Z,99.90
2022-10-06T04:31:29.948Z,99.90
2022-10-06T04:33:59.235Z,99.90
2022-10-06T04:36:29.047Z,99.90
2022-10-06T04:38:58.215Z,99.90
2022-10-06T04:41:31.407Z,99.90
2022-10-06T04:43:58.354Z,99.90
2022-10-06T04:46:43.617Z,99.90
2022-10-06T04:49:17.930Z,99.90
2022-10-06T04:51:46.592Z,99.90
2022-10-06T04:54:13.214Z,99.90
2022-10-06T04:56:40.060Z,99.90
2022-10-06T04:59:06.665Z,99.90
2022-10-06T05:01:36.369Z,99.90
2022-10-06T05:04:04.395Z,99.90
2022-10-06T05:06:39.705Z,99.90
2022-10-06T05:09:11.884Z,99.90
2022-10-06T05:11:39.206Z,99.90
2022-10-06T05:14:06.318Z,99.90
2022-10-06T05:16:33.432Z,99.90
2022-10-06T05:19:00.190Z,99.90
2022-10-06T05:21:29.936Z,99.90
2022-10-06T05:23:56.858Z,99.90
2022-10-06T05:26:26.597Z,99.90
2022-10-06T05:28:53.492Z,99.90
2022-10-06T05:31:22.813Z,99.90
2022-10-06T05:33:49.957Z,99.90
2022-10-06T05:36:22.016Z,99.90
2022-10-06T05:38:49.279Z,99.90
2022-10-06T05:41:19.081Z,99.90
2022-10-06T05:43:46.346Z,99.90
2022-10-06T05:46:20.420Z,99.90
2022-10-06T05:48:48.169Z,99.90
2022-10-06T05:51:15.295Z,99.90
2022-10-06T05:53:42.003Z,99.90
2022-10-06T05:56:17.945Z,99.90
2022-10-06T05:58:47.467Z,99.90
2022-10-06T06:01:18.499Z,99.90
2022-10-06T06:03:51.049Z,99.90
2022-10-06T06:06:27.033Z,99.90
2022-10-06T06:09:00.865Z,99.90
2022-10-06T06:11:31.238Z,99.90
2022-10-06T06:14:00.099Z,99.90
2022-10-06T06:16:28.569Z,99.90
2022-10-06T06:18:55.637Z,99.90
2022-10-06T06:21:22.286Z,99.90
2022-10-06T06:23:50.058Z,99.90
2022-10-06T06:26:19.705Z,99.90
2022-10-06T06:28:47.552Z,99.90
2022-10-06T06:31:20.870Z,99.90
2022-10-06T06:33:50.420Z,99.90
2022-10-06T06:36:21.495Z,99.90
2022-10-06T06:38:51.642Z,99.90
2022-10-06T06:41:21.141Z,99.90
2022-10-06T06:43:49.686Z,99.90
2022-10-06T06:46:18.586Z,99.90
2022-10-06T06:48:45.380Z,99.90
2022-10-06T06:51:12.263Z,99.90
2022-10-06T06:53:42.083Z,99.90
2022-10-06T06:56:09.599Z,99.90
2022-10-06T06:58:36.548Z,99.90
2022-10-06T07:01:07.303Z,99.90
2022-10-06T07:03:56.154Z,99.90
2022-10-06T07:06:27.126Z,99.90
2022-10-06T07:08:55.529Z,99.90
2022-10-06T07:11:28.703Z,99.90
2022-10-06T07:14:01.540Z,99.90
2022-10-06T07:16:48.574Z,99.90
2022-10-06T07:19:35.115Z,99.90
2022-10-06T07:22:22.987Z,99.90
2022-10-06T07:25:08.059Z,99.90
2022-10-06T07:27:42.369Z,99.90
2022-10-06T07:30:17.884Z,99.90
2022-10-06T07:32:45.434Z,99.90
2022-10-06T07:35:12.435Z,99.90
2022-10-06T07:37:39.225Z,99.90
2022-10-06T07:40:07.535Z,99.90
2022-10-06T07:42:51.850Z,99.90
2022-10-06T07:45:45.187Z,99.90
2022-10-06T07:48:15.110Z,99.90
2022-10-06T07:50:43.365Z,99.90
2022-10-06T07:53:10.197Z,99.90
2022-10-06T07:55:44.677Z,99.90
2022-10-06T07:58:18.897Z,99.90
2022-10-06T08:00:46.811Z,99.90
2022-10-06T08:03:18.554Z,99.90
2022-10-06T08:05:56.410Z,99.90
2022-10-06T08:08:23.075Z,99.90
2022-10-06T08:10:55.074Z,99.90
2022-10-06T08:13:22.010Z,99.90
2022-10-06T08:15:50.246Z,99.90
2022-10-06T08:18:41.059Z,99.80
2022-10-06T08:21:16.691Z,98.00
2022-10-06T08:23:44.634Z,98.40
2022-10-06T08:26:12.714Z,98.70
2022-10-06T08:28:42.879Z,96.20
2022-10-06T08:31:12.870Z,96.10
2022-10-06T08:33:39.991Z,95.00
2022-10-06T08:36:08.617Z,95.20
2022-10-06T08:38:37.160Z,95.00
2022-10-06T08:41:25.059Z,95.40
2022-10-06T08:44:04.257Z,94.10
2022-10-06T08:46:42.893Z,94.00
2022-10-06T08:49:18.922Z,94.00
2022-10-06T08:52:17.124Z,93.20
2022-10-06T08:55:02.514Z,93.00
2022-10-06T08:57:49.430Z,92.20
2022-10-06T09:00:21.281Z,92.80
2022-10-06T09:02:50.005Z,92.80
2022-10-06T09:05:25.396Z,92.40
2022-10-06T09:08:15.111Z,93.00
2022-10-06T09:11:09.382Z,91.70
2022-10-06T09:13:54.074Z,91.20
2022-10-06T09:16:28.178Z,92.20
2022-10-06T09:19:08.990Z,92.50
2022-10-06T09:21:46.845Z,91.50
2022-10-06T09:24:16.893Z,92.30
2022-10-06T09:26:46.399Z,92.90
2022-10-06T09:29:14.534Z,93.20
2022-10-06T09:31:43.687Z,93.50
2022-10-06T09:34:29.048Z,94.00
2022-10-06T09:37:09.049Z,94.90
2022-10-06T09:39:38.089Z,95.10
2022-10-06T09:42:22.550Z,95.80
2022-10-06T09:44:53.755Z,96.20
2022-10-06T09:47:31.793Z,96.90
2022-10-06T09:50:26.431Z,96.80
2022-10-06T09:53:03.197Z,97.20
2022-10-06T09:55:41.465Z,97.10
2022-10-06T09:58:37.798Z,96.30
2022-10-06T10:01:07.760Z,95.50
2022-10-06T10:04:15.409Z,96.70
2022-10-06T10:06:38.967Z,97.30
2022-10-06T10:09:22.237Z,96.30
2022-10-06T10:12:24.602Z,96.80
2022-10-06T10:14:52.584Z,96.60
2022-10-06T10:17:29.622Z,96.70
2022-10-06T10:19:56.596Z,97.10
2022-10-06T10:22:42.183Z,96.30
2022-10-06T10:25:26.619Z,95.60
2022-10-06T10:28:15.617Z,95.10
2022-10-06T10:31:06.410Z,95.20
2022-10-06T10:33:54.068Z,95.80
2022-10-06T10:36:41.045Z,95.30
2022-10-06T10:39:13.946Z,95.60
2022-10-06T10:41:51.086Z,95.20
2022-10-06T10:44:32.896Z,95.50
2022-10-06T10:47:15.575Z,96.40
2022-10-06T10:49:48.249Z,96.10
2022-10-06T10:52:30.229Z,95.50
2022-10-06T10:55:11.562Z,95.70
2022-10-06T10:57:41.149Z,96.20
2022-10-06T11:00:18.832Z,96.40
2022-10-06T11:02:45.529Z,97.10
2022-10-06T11:05:28.935Z,97.50
2022-10-06T11:08:02.065Z,98.00
2022-10-06T11:10:37.003Z,97.50
2022-10-06T11:13:30.842Z,96.70
2022-10-06T11:16:20.647Z,96.60
2022-10-06T11:19:05.984Z,95.00
2022-10-06T11:21:54.658Z,95.70
2022-10-06T11:24:33.203Z,95.20
2022-10-06T11:27:15.203Z,95.10
2022-10-06T11:30:03.233Z,96.20
2022-10-06T11:33:17.619Z,96.50
2022-10-06T11:35:46.492Z,95.60
2022-10-06T11:38:29.077Z,95.70
2022-10-06T11:41:09.900Z,95.70
2022-10-06T11:44:14.520Z,96.30
2022-10-06T11:46:48.689Z,96.40
2022-10-06T11:49:30.690Z,96.20
2022-10-06T11:52:08.293Z,95.90
2022-10-06T11:54:47.458Z,95.70
2022-10-06T11:57:29.344Z,95.70
2022-10-06T12:00:17.279Z,94.50
2022-10-06T12:02:46.089Z,94.00
2022-10-06T12:05:47.167Z,94.50
2022-10-06T12:08:00.569Z,94.90
2022-10-06T12:10:30.233Z,95.00
2022-10-06T12:14:12.351Z,94.20
2022-10-06T12:19:25.811Z,94.10
2022-10-06T12:22:14.998Z,94.90
2022-10-06T12:24:59.190Z,94.80
2022-10-06T12:27:41.851Z,94.50
2022-10-06T12:30:14.463Z,93.70
2022-10-06T12:33:05.611Z,94.00
2022-10-06T12:35:37.635Z,94.40
2022-10-06T12:38:24.094Z,94.00
2022-10-06T12:40:55.099Z,94.40
2022-10-06T12:43:22.370Z,94.30
2022-10-06T12:46:18.554Z,94.50
2022-10-06T12:49:00.262Z,93.90
2022-10-06T12:51:38.725Z,94.30
2022-10-06T12:54:19.353Z,94.80
2022-10-06T12:56:59.952Z,94.70
2022-10-06T12:59:29.944Z,94.40
2022-10-06T13:02:21.438Z,95.20
2022-10-06T13:05:11.736Z,93.60
2022-10-06T13:07:55.686Z,92.60
2022-10-06T13:10:23.685Z,92.50
2022-10-06T13:12:52.110Z,92.20
2022-10-06T13:15:25.102Z,92.80
2022-10-06T13:17:55.943Z,92.40
2022-10-06T13:20:36.751Z,92.10
2022-10-06T13:23:23.339Z,91.40
2022-10-06T13:26:01.973Z,91.00
2022-10-06T13:28:43.829Z,91.90
2022-10-06T13:31:18.177Z,91.80
2022-10-06T13:33:46.717Z,91.30
2022-10-06T13:36:13.563Z,91.90
2022-10-06T13:38:41.618Z,91.80
2022-10-06T13:41:14.220Z,92.10
2022-10-06T13:43:48.363Z,92.30
2022-10-06T13:46:17.372Z,91.60
2022-10-06T13:48:48.486Z,91.70
2022-10-06T13:51:18.521Z,91.00
2022-10-06T13:53:47.636Z,91.90
2022-10-06T13:56:43.482Z,91.80
2022-10-06T13:59:30.890Z,92.20
2022-10-06T14:02:15.416Z,91.50
2022-10-06T14:04:42.088Z,92.10
2022-10-06T14:07:13.907Z,92.30
2022-10-06T14:09:42.116Z,93.00
2022-10-06T14:12:15.033Z,92.60
2022-10-06T14:14:50.742Z,92.90
2022-10-06T14:17:28.775Z,92.50
2022-10-06T14:19:55.491Z,92.60
2022-10-06T14:22:34.327Z,92.70
2022-10-06T14:25:02.160Z,92.30
2022-10-06T14:27:28.752Z,92.40
2022-10-06T14:29:56.203Z,92.50
2022-10-06T14:32:22.925Z,92.60
2022-10-06T14:34:49.538Z,93.00
2022-10-06T14:37:16.228Z,92.70
2022-10-06T14:39:44.565Z,92.80
2022-10-06T14:42:12.558Z,92.70
2022-10-06T14:44:39.582Z,93.10
2022-10-06T14:47:09.229Z,93.40
2022-10-06T14:49:39.155Z,93.60
2022-10-06T14:52:06.984Z,93.80
2022-10-06T14:54:34.558Z,94.00
2022-10-06T14:57:01.195Z,93.90
2022-10-06T14:59:28.063Z,94.20
2022-10-06T15:01:54.731Z,94.00
2022-10-06T15:04:24.787Z,94.00
2022-10-06T15:07:10.279Z,93.60
2022-10-06T15:09:37.001Z,93.70
2022-10-06T15:12:04.447Z,93.70
2022-10-06T15:14:31.105Z,93.50
2022-10-06T15:17:00.736Z,93.50
2022-10-06T15:19:27.644Z,93.90
2022-10-06T15:21:54.448Z,93.80
2022-10-06T15:24:21.394Z,93.90
2022-10-06T15:27:07.214Z,93.90
2022-10-06T15:29:35.044Z,93.50
2022-10-06T15:32:03.264Z,93.90
2022-10-06T15:34:33.297Z,93.90
2022-10-06T15:37:00.877Z,94.10
2022-10-06T15:39:29.964Z,94.10
2022-10-06T15:41:57.007Z,94.30
2022-10-06T15:44:23.797Z,94.30
2022-10-06T15:46:51.498Z,94.30
2022-10-06T15:49:20.288Z,94.60
2022-10-06T15:52:02.550Z,94.70
2022-10-06T15:54:40.689Z,94.40
2022-10-06T15:57:09.093Z,94.70
2022-10-06T15:59:36.692Z,94.90
2022-10-06T16:02:07.309Z,95.10
2022-10-06T16:04:39.034Z,95.10
2022-10-06T16:07:17.278Z,95.40
2022-10-06T16:09:49.041Z,95.70
2022-10-06T16:12:21.298Z,95.80
2022-10-06T16:14:48.048Z,95.90
2022-10-06T16:17:15.519Z,96.10
2022-10-06T16:19:42.156Z,96.30
2022-10-06T16:22:12.869Z,96.60
2022-10-06T16:24:39.480Z,96.70
2022-10-06T16:27:06.702Z,96.70
2022-10-06T16:29:33.280Z,96.90
2022-10-06T16:31:59.846Z,97.10
2022-10-06T16:34:27.654Z,97.40
2022-10-06T16:36:54.305Z,97.50
2022-10-06T16:39:22.403Z,97.80
2022-10-06T16:41:50.114Z,98.00
2022-10-06T16:44:17.299Z,98.30
2022-10-06T16:46:44.913Z,98.80
2022-10-06T16:49:11.820Z,98.80
2022-10-06T16:51:43.596Z,99.50
2022-10-06T16:54:12.458Z,99.60
2022-10-06T16:56:41.542Z,99.90
2022-10-06T16:59:19.657Z,99.90
2022-10-06T17:01:47.709Z,99.90
2022-10-06T17:04:20.061Z,99.90
2022-10-06T17:06:55.043Z,99.90
2022-10-06T17:09:26.551Z,99.90
2022-10-06T17:11:56.141Z,99.90
2022-10-06T17:14:23.221Z,99.90
2022-10-06T17:16:51.799Z,99.90
2022-10-06T17:19:20.141Z,99.90
2022-10-06T17:21:48.962Z,99.90
2022-10-06T17:24:18.301Z,99.90
2022-10-06T17:26:47.264Z,99.90
2022-10-06T17:29:21.035Z,99.90
2022-10-06T17:31:49.054Z,99.90
2022-10-06T17:34:20.725Z,99.90
2022-10-06T17:36:49.385Z,99.90
2022-10-06T17:39:18.162Z,99.90
2022-10-06T17:41:46.298Z,99.90
2022-10-06T17:44:18.755Z,99.90
2022-10-06T17:46:45.931Z,99.90
2022-10-06T17:49:14.984Z,99.90
2022-10-06T17:51:45.137Z,99.90
2022-10-06T17:54:16.177Z,99.90
2022-10-06T17:56:46.978Z,99.90
2022-10-06T17:59:22.484Z,99.90
2022-10-06T18:01:51.181Z,99.90
2022-10-06T18:04:19.010Z,99.90
2022-10-06T18:06:47.261Z,99.90
2022-10-06T18:09:15.493Z,99.90
2022-10-06T18:11:44.166Z,99.90
2022-10-06T18:14:13.123Z,99.90
2022-10-06T18:16:42.878Z,99.90
2022-10-06T18:19:18.530Z,99.90
2022-10-06T18:21:47.679Z,99.90
2022-10-06T18:24:20.820Z,99.90
2022-10-06T18:26:52.778Z,99.90
2022-10-06T18:29:21.923Z,99.90
2022-10-06T18:31:50.565Z,99.90
2022-10-06T18:36:10.570Z,99.90
2022-10-06T18:37:04.479Z,99.90
2022-10-06T18:39:31.984Z,99.90
2022-10-06T18:42:03.571Z,99.90
2022-10-06T18:44:48.635Z,99.90
2022-10-06T18:47:33.910Z,99.90
2022-10-06T18:50:00.659Z,99.90
2022-10-06T18:52:27.271Z,99.90
2022-10-06T18:54:53.853Z,99.90
2022-10-06T18:57:25.075Z,99.90
2022-10-06T18:59:54.234Z,99.90
2022-10-06T19:02:20.941Z,99.90
2022-10-06T19:04:48.375Z,99.90
2022-10-06T19:07:15.185Z,99.90
2022-10-06T19:09:46.557Z,99.90
2022-10-06T19:12:13.816Z,99.90
2022-10-06T19:14:46.961Z,99.90
2022-10-06T19:17:14.842Z,99.90
2022-10-06T19:19:46.176Z,99.90
2022-10-06T19:22:14.204Z,99.90
2022-10-06T19:24:43.164Z,99.90
2022-10-06T19:27:13.843Z,99.90
2022-10-06T19:29:45.506Z,99.90
2022-10-06T19:32:18.690Z,99.90
2022-10-06T19:34:46.875Z,99.90
2022-10-06T19:37:13.853Z,99.90
2022-10-06T19:39:44.400Z,99.90
2022-10-06T19:42:31.277Z,99.90
2022-10-06T19:44:58.342Z,99.90
2022-10-06T19:47:25.037Z,99.90
2022-10-06T19:49:57.861Z,99.90
2022-10-06T19:52:25.761Z,99.90
2022-10-06T19:54:52.329Z,99.90
2022-10-06T19:57:18.968Z,99.90
2022-10-06T19:59:45.555Z,99.90
2022-10-06T20:02:12.463Z,99.90
2022-10-06T20:04:39.858Z,99.90
2022-10-06T20:07:08.644Z,99.90
2022-10-06T20:09:35.635Z,99.90
2022-10-06T20:12:02.606Z,99.90
2022-10-06T20:14:29.437Z,99.90
2022-10-06T20:16:56.753Z,99.90
2022-10-06T20:19:25.340Z,99.90
2022-10-06T20:21:53.123Z,99.90
2022-10-06T20:24:22.873Z,99.90
2022-10-06T20:26:50.757Z,99.90
2022-10-06T20:29:23.136Z,99.90
2022-10-06T20:31:52.825Z,99.90
2022-10-06T20:34:26.063Z,99.90
2022-10-06T20:36:56.120Z,99.90
2022-10-06T20:39:42.382Z,99.90
2022-10-06T20:42:15.032Z,99.90
2022-10-06T20:44:43.010Z,99.90
2022-10-06T20:47:10.596Z,99.90
2022-10-06T20:49:37.815Z,99.90
2022-10-06T20:52:05.724Z,99.90
2022-10-06T20:54:35.619Z,99.90
2022-10-06T20:57:04.896Z,99.90
2022-10-06T20:59:32.318Z,99.90
2022-10-06T21:02:02.212Z,99.90
2022-10-06T21:04:29.223Z,99.90
2022-10-06T21:06:55.856Z,99.90
2022-10-06T21:09:24.122Z,99.90
2022-10-06T21:11:51.257Z,99.90
2022-10-06T21:14:18.189Z,99.90
2022-10-06T21:16:46.684Z,99.90
2022-10-06T21:19:16.632Z,99.90
2022-10-06T21:21:46.128Z,99.90
2022-10-06T21:24:13.019Z,99.90
2022-10-06T21:26:42.352Z,99.90
2022-10-06T21:29:11.663Z,99.90
2022-10-06T21:31:38.479Z,99.90
2022-10-06T21:34:05.179Z,99.90
2022-10-06T21:36:32.051Z,99.90
2022-10-06T21:39:01.236Z,99.90
2022-10-06T21:41:31.845Z,99.90
2022-10-06T21:43:58.446Z,99.90
2022-10-06T21:46:28.897Z,99.90
2022-10-06T21:48:58.083Z,99.90
2022-10-06T21:51:26.176Z,99.90
2022-10-06T21:53:54.075Z,99.90
2022-10-06T21:56:22.021Z,99.90
2022-10-06T21:58:53.209Z,99.90
2022-10-06T22:01:34.809Z,99.90
2022-10-06T22:04:01.955Z,99.90
2022-10-06T22:06:30.592Z,99.90
2022-10-06T22:08:58.349Z,99.90
2022-10-06T22:11:30.568Z,99.90
2022-10-06T22:13:59.819Z,99.90
2022-10-06T22:16:29.770Z,99.90
2022-10-06T22:18:57.188Z,99.90
2022-10-06T22:21:29.632Z,99.90
2022-10-06T22:24:08.130Z,99.90
2022-10-06T22:26:37.364Z,99.90
2022-10-06T22:29:08.695Z,99.90
2022-10-06T22:31:38.835Z,99.90
2022-10-06T22:34:06.140Z,99.90
2022-10-06T22:36:33.596Z,99.90
2022-10-06T22:39:00.836Z,99.90
2022-10-06T22:41:27.731Z,99.90
2022-10-06T22:43:57.365Z,99.90
2022-10-06T22:46:32.147Z,99.90
2022-10-06T22:48:59.148Z,99.90
2022-10-06T22:51:26.315Z,99.90
2022-10-06T22:53:57.843Z,99.90
2022-10-06T22:56:26.732Z,99.90
2022-10-06T22:58:53.340Z,99.90
2022-10-06T23:01:20.218Z,99.90
2022-10-06T23:03:47.550Z,99.90
2022-10-06T23:06:16.044Z,99.90
2022-10-06T23:08:42.851Z,99.90
2022-10-06T23:11:15.044Z,99.90
2022-10-06T23:13:43.478Z,99.90
2022-10-06T23:16:12.603Z,99.90
2022-10-06T23:18:40.618Z,99.90
2022-10-06T23:21:17.398Z,99.90
2022-10-06T23:23:44.036Z,99.90
2022-10-06T23:26:14.636Z,99.90
2022-10-06T23:28:42.420Z,99.90
2022-10-06T23:31:10.656Z,99.90
2022-10-06T23:33:38.087Z,99.90
2022-10-06T23:36:07.848Z,99.90
2022-10-06T23:38:36.127Z,99.90
2022-10-06T23:41:02.720Z,99.90
2022-10-06T23:43:29.328Z,99.90
2022-10-06T23:45:56.061Z,99.90
2022-10-06T23:48:23.173Z,99.90
2022-10-06T23:51:01.519Z,99.90
2022-10-06T23:53:29.255Z,99.90
2022-10-06T23:55:55.919Z,99.90
2022-10-06T23:58:23.131Z,99.90
